createdAt,value
2019-04-26T00:00:44.973Z,99951.00
2019-04-26T00:03:16.665Z,99949.00
2019-04-26T00:05:45.683Z,99947.00
2019-04-26T00:08:14.374Z,99939.00
2019-04-26T00:11:02.823Z,99943.00
2019-04-26T00:13:49.748Z,99945.00
2019-04-26T00:16:40.017Z,99938.00
2019-04-26T00:19:11.165Z,99940.00
2019-04-26T00:21:41.223Z,99939.00
2019-04-26T00:24:11.638Z,99936.00
2019-04-26T00:26:40.408Z,99935.00
2019-04-26T00:29:09.077Z,99924.00
2019-04-26T00:31:38.033Z,99936.00
2019-04-26T00:34:06.967Z,99932.00
2019-04-26T00:36:35.964Z,99928.00
2019-04-26T00:39:06.081Z,99927.00
2019-04-26T00:41:35.924Z,99930.00
2019-04-26T00:44:05.406Z,99927.00
2019-04-26T00:46:37.334Z,99922.00
2019-04-26T00:49:09.471Z,99929.00
2019-04-26T00:51:38.900Z,99931.00
2019-04-26T00:54:08.492Z,99928.00
2019-04-26T00:56:38.344Z,99918.00
2019-04-26T00:59:09.102Z,99916.00
2019-04-26T01:01:41.126Z,99920.00
2019-04-26T01:04:10.676Z,99922.00
2019-04-26T01:06:42.176Z,99921.00
2019-04-26T01:09:11.875Z,99919.00
2019-04-26T01:11:41.242Z,99911.00
2019-04-26T01:14:11.296Z,99911.00
2019-04-26T01:16:42.448Z,99906.00
2019-04-26T01:19:18.563Z,99906.00
2019-04-26T01:21:55.667Z,99906.00
2019-04-26T01:24:27.652Z,99908.00
2019-04-26T01:27:02.541Z,99894.00
2019-04-26T01:29:35.585Z,99899.00
2019-04-26T01:32:11.646Z,99890.00
2019-04-26T01:34:44.975Z,99901.00
2019-04-26T01:37:15.604Z,99894.00
2019-04-26T01:39:52.382Z,99894.00
2019-04-26T01:42:41.187Z,99904.00
2019-04-26T01:45:17.691Z,99895.00
2019-04-26T01:47:51.308Z,99902.00
2019-04-26T01:50:25.509Z,99900.00
2019-04-26T01:52:57.851Z,99901.00
2019-04-26T01:55:32.034Z,99892.00
2019-04-26T01:58:05.144Z,99891.00
2019-04-26T02:00:52.491Z,99895.00
2019-04-26T02:03:25.593Z,99888.00
2019-04-26T02:05:55.753Z,99894.00
2019-04-26T02:08:26.287Z,99890.00
2019-04-26T02:10:57.595Z,99891.00
2019-04-26T02:13:27.551Z,99891.00
2019-04-26T02:15:57.289Z,99890.00
2019-04-26T02:18:27.328Z,99885.00
2019-04-26T02:21:26.362Z,99880.00
2019-04-26T02:24:26.353Z,99879.00
2019-04-26T02:26:56.785Z,99871.00
2019-04-26T02:29:28.586Z,99875.00
2019-04-26T02:32:05.968Z,99875.00
2019-04-26T02:34:37.962Z,99877.00
2019-04-26T02:37:12.083Z,99871.00
2019-04-26T02:39:42.599Z,99871.00
2019-04-26T02:42:40.587Z,99870.00
2019-04-26T02:46:07.963Z,99866.00
2019-04-26T02:49:06.711Z,99874.00
2019-04-26T02:51:42.297Z,99874.00
2019-04-26T02:54:47.220Z,99861.00
2019-04-26T02:57:44.731Z,99871.00
2019-04-26T03:00:18.096Z,99858.00
2019-04-26T03:02:56.685Z,99863.00
2019-04-26T03:05:31.719Z,99859.00
2019-04-26T03:08:14.702Z,99854.00
2019-04-26T03:11:08.867Z,99854.00
2019-04-26T03:14:04.629Z,99855.00
2019-04-26T03:16:51.100Z,99862.00
2019-04-26T03:19:46.824Z,99865.00
2019-04-26T03:23:03.508Z,99862.00
2019-04-26T03:25:53.620Z,99859.00
2019-04-26T03:29:25.858Z,99855.00
2019-04-26T03:32:16.568Z,99861.00
2019-04-26T03:35:21.977Z,99848.00
2019-04-26T03:38:10.151Z,99846.00
2019-04-26T03:41:21.180Z,99849.00
2019-04-26T03:44:25.597Z,99851.00
2019-04-26T03:47:02.291Z,99855.00
2019-04-26T03:50:18.350Z,99850.00
2019-04-26T03:53:40.471Z,99844.00
2019-04-26T03:56:55.362Z,99848.00
2019-04-26T04:00:23.865Z,99845.00
2019-04-26T04:03:56.704Z,99836.00
2019-04-26T04:06:31.558Z,99836.00
2019-04-26T04:09:09.347Z,99833.00
2019-04-26T04:12:09.529Z,99836.00
2019-04-26T04:15:00.205Z,99828.00
2019-04-26T04:17:53.103Z,99835.00
2019-04-26T04:21:11.632Z,99830.00
2019-04-26T04:24:04.689Z,99838.00
2019-04-26T04:27:30.235Z,99832.00
2019-04-26T04:30:30.357Z,99834.00
2019-04-26T04:33:54.025Z,99836.00
2019-04-26T04:36:53.496Z,99836.00
2019-04-26T04:39:50.385Z,99826.00
2019-04-26T04:43:29.602Z,99827.00
2019-04-26T04:47:24.520Z,99828.00
2019-04-26T04:50:20.407Z,99823.00
2019-04-26T04:53:38.953Z,99806.00
2019-04-26T04:56:59.631Z,99802.00
2019-04-26T05:00:02.239Z,99808.00
2019-04-26T05:03:04.582Z,99800.00
2019-04-26T05:06:16.142Z,99807.00
2019-04-26T05:09:10.019Z,99805.00
2019-04-26T05:12:16.047Z,99808.00
2019-04-26T05:15:46.831Z,99805.00
2019-04-26T05:19:29.403Z,99806.00
2019-04-26T05:23:04.043Z,99801.00
2019-04-26T05:26:49.506Z,99821.00
2019-04-26T05:30:29.431Z,99820.00
2019-04-26T05:34:04.439Z,99822.00
2019-04-26T05:37:07.835Z,99818.00
2019-04-26T05:40:07.674Z,99821.00
2019-04-26T05:43:47.435Z,99822.00
2019-04-26T05:47:43.762Z,99817.00
2019-04-26T05:51:40.101Z,99821.00
2019-04-26T05:54:58.441Z,99823.00
2019-04-26T05:58:37.039Z,99825.00
2019-04-26T06:01:56.931Z,99823.00
2019-04-26T06:05:11.480Z,99825.00
2019-04-26T06:08:38.892Z,99828.00
2019-04-26T06:11:21.116Z,99829.00
2019-04-26T06:14:48.078Z,99819.00
2019-04-26T06:17:55.745Z,99813.00
2019-04-26T06:20:52.591Z,99819.00
2019-04-26T06:24:08.040Z,99810.00
2019-04-26T06:27:23.736Z,99805.00
2019-04-26T06:30:27.714Z,99807.00
2019-04-26T06:33:41.401Z,99813.00
2019-04-26T06:36:18.348Z,99813.00
2019-04-26T06:39:13.940Z,99810.00
2019-04-26T06:43:00.561Z,99808.00
2019-04-26T06:46:11.440Z,99808.00
2019-04-26T06:49:43.373Z,99808.00
2019-04-26T06:52:17.999Z,99807.00
2019-04-26T06:55:35.009Z,99803.00
2019-04-26T06:59:35.561Z,99798.00
2019-04-26T07:02:19.637Z,99796.00
2019-04-26T07:05:27.091Z,99791.00
2019-04-26T07:09:00.566Z,99799.00
2019-04-26T07:12:32.666Z,99791.00
2019-04-26T07:16:19.734Z,99791.00
2019-04-26T07:19:19.608Z,99794.00
2019-04-26T07:22:38.038Z,99785.00
2019-04-26T07:26:35.248Z,99784.00
2019-04-26T07:30:02.333Z,99793.00
2019-04-26T07:33:58.107Z,99791.00
2019-04-26T07:37:18.098Z,99801.00
2019-04-26T07:41:07.230Z,99810.00
2019-04-26T07:44:31.220Z,99809.00
2019-04-26T07:47:46.476Z,99813.00
2019-04-26T07:51:29.273Z,99810.00
2019-04-26T07:55:03.283Z,99808.00
2019-04-26T07:58:26.930Z,99808.00
2019-04-26T08:01:49.383Z,99810.00
2019-04-26T08:04:29.490Z,99811.00
2019-04-26T08:07:19.381Z,99813.00
2019-04-26T08:10:12.328Z,99823.00
2019-04-26T08:12:49.146Z,99811.00
2019-04-26T08:15:37.480Z,99824.00
2019-04-26T08:18:20.686Z,99808.00
2019-04-26T08:21:16.533Z,99810.00
2019-04-26T08:24:03.420Z,99818.00
2019-04-26T08:26:38.680Z,99808.00
2019-04-26T08:29:14.716Z,99801.00
2019-04-26T08:31:48.266Z,99789.00
2019-04-26T08:34:28.936Z,99795.00
2019-04-26T08:37:12.644Z,99786.00
2019-04-26T08:39:45.579Z,99786.00
2019-04-26T08:42:21.049Z,99778.00
2019-04-26T08:45:08.877Z,99782.00
2019-04-26T08:47:56.920Z,99769.00
2019-04-26T08:50:45.950Z,99775.00
2019-04-26T08:53:17.830Z,99771.00
2019-04-26T08:55:49.147Z,99769.00
2019-04-26T08:58:23.549Z,99768.00
2019-04-26T09:01:07.978Z,99767.00
2019-04-26T09:04:01.664Z,99772.00
2019-04-26T09:06:41.238Z,99762.00
2019-04-26T09:09:18.159Z,99755.00
2019-04-26T09:11:59.441Z,99766.00
2019-04-26T09:14:26.002Z,99756.00
2019-04-26T09:16:55.629Z,99754.00
2019-04-26T09:19:26.264Z,99754.00
2019-04-26T09:22:13.264Z,99750.00
2019-04-26T09:25:02.229Z,99760.00
2019-04-26T09:27:51.168Z,99758.00
2019-04-26T09:30:42.322Z,99754.00
2019-04-26T09:33:17.477Z,99749.00
2019-04-26T09:35:46.240Z,99756.00
2019-04-26T09:38:15.121Z,99765.00
2019-04-26T09:40:43.890Z,99756.00
2019-04-26T09:43:18.860Z,99745.00
2019-04-26T09:46:02.421Z,99745.00
2019-04-26T09:48:38.760Z,99745.00
2019-04-26T09:51:07.953Z,99744.00
2019-04-26T09:53:39.589Z,99746.00
2019-04-26T09:56:07.470Z,99741.00
2019-04-26T09:58:36.179Z,99746.00
2019-04-26T10:01:06.305Z,99743.00
2019-04-26T10:03:35.751Z,99730.00
2019-04-26T10:06:04.569Z,99739.00
2019-04-26T10:08:33.653Z,99726.00
2019-04-26T10:11:05.714Z,99729.00
2019-04-26T10:13:46.841Z,99726.00
2019-04-26T10:16:28.456Z,99735.00
2019-04-26T10:19:03.854Z,99726.00
2019-04-26T10:21:32.545Z,99730.00
2019-04-26T10:24:01.281Z,99724.00
2019-04-26T10:26:30.043Z,99727.00
2019-04-26T10:29:01.383Z,99719.00
2019-04-26T10:31:32.223Z,99717.00
2019-04-26T10:34:01.043Z,99721.00
2019-04-26T10:36:31.367Z,99712.00
2019-04-26T10:39:00.715Z,99700.00
2019-04-26T10:41:30.474Z,99709.00
2019-04-26T10:44:01.269Z,99703.00
2019-04-26T10:46:29.926Z,99699.00
2019-04-26T10:49:08.983Z,99703.00
2019-04-26T10:51:41.945Z,99699.00
2019-04-26T10:54:18.689Z,99691.00
2019-04-26T10:57:13.692Z,99702.00
2019-04-26T10:59:59.785Z,99706.00
2019-04-26T11:02:28.516Z,99693.00
2019-04-26T11:04:57.456Z,99685.00
2019-04-26T11:07:26.640Z,99689.00
2019-04-26T11:09:55.828Z,99674.00
2019-04-26T11:12:24.790Z,99673.00
2019-04-26T11:14:56.920Z,99666.00
2019-04-26T11:17:25.676Z,99666.00
2019-04-26T11:19:54.434Z,99652.00
2019-04-26T11:22:29.174Z,99653.00
2019-04-26T11:24:55.021Z,99656.00
2019-04-26T11:27:24.460Z,99656.00
2019-04-26T11:29:55.395Z,99655.00
2019-04-26T11:32:26.100Z,99646.00
2019-04-26T11:34:58.663Z,99654.00
2019-04-26T11:37:25.690Z,99648.00
2019-04-26T11:39:54.850Z,99648.00
2019-04-26T11:42:23.727Z,99652.00
2019-04-26T11:44:52.225Z,99661.00
2019-04-26T11:47:20.997Z,99645.00
2019-04-26T11:49:50.309Z,99646.00
2019-04-26T11:52:19.062Z,99647.00
2019-04-26T11:54:51.316Z,99641.00
2019-04-26T11:57:19.158Z,99647.00
2019-04-26T11:59:47.920Z,99643.00
2019-04-26T12:02:17.275Z,99638.00
2019-04-26T12:05:04.096Z,99638.00
2019-04-26T12:07:37.151Z,99638.00
2019-04-26T12:10:09.939Z,99646.00
2019-04-26T12:12:37.118Z,99630.00
2019-04-26T12:15:08.606Z,99632.00
2019-04-26T12:17:36.908Z,99629.00
2019-04-26T12:20:06.321Z,99622.00
2019-04-26T12:22:35.148Z,99626.00
2019-04-26T12:25:07.231Z,99621.00
2019-04-26T12:27:34.954Z,99616.00
2019-04-26T12:30:06.024Z,99618.00
2019-04-26T12:32:36.739Z,99609.00
2019-04-26T12:35:05.703Z,99613.00
2019-04-26T12:37:34.289Z,99606.00
2019-04-26T12:40:07.199Z,99605.00
2019-04-26T12:42:35.949Z,99609.00
2019-04-26T12:45:21.742Z,99607.00
2019-04-26T12:47:56.169Z,99617.00
2019-04-26T12:50:25.400Z,99601.00
2019-04-26T12:52:55.872Z,99593.00
2019-04-26T12:55:25.339Z,99590.00
2019-04-26T12:57:53.881Z,99590.00
2019-04-26T13:00:27.099Z,99581.00
2019-04-26T13:02:56.572Z,99578.00
2019-04-26T13:05:27.989Z,99565.00
2019-04-26T13:07:56.777Z,99576.00
2019-04-26T13:10:47.894Z,99575.00
2019-04-26T13:13:21.424Z,99572.00
2019-04-26T13:15:56.172Z,99576.00
2019-04-26T13:18:25.041Z,99574.00
2019-04-26T13:20:53.895Z,99574.00
2019-04-26T13:23:25.410Z,99580.00
2019-04-26T13:25:55.382Z,99578.00
2019-04-26T13:28:24.405Z,99577.00
2019-04-26T13:30:54.987Z,99574.00
2019-04-26T13:33:27.403Z,99570.00
2019-04-26T13:36:04.410Z,99568.00
2019-04-26T13:38:27.990Z,99568.00
2019-04-26T13:40:59.582Z,99568.00
2019-04-26T13:43:28.730Z,99563.00
2019-04-26T13:46:25.995Z,99555.00
2019-04-26T13:49:02.972Z,99551.00
2019-04-26T13:51:32.644Z,99546.00
2019-04-26T13:54:02.653Z,99555.00
2019-04-26T13:56:32.081Z,99541.00
2019-04-26T13:59:03.188Z,99545.00
2019-04-26T14:01:32.130Z,99537.00
2019-04-26T14:04:02.408Z,99524.00
2019-04-26T14:06:32.634Z,99533.00
2019-04-26T14:09:03.032Z,99526.00
2019-04-26T14:11:32.104Z,99537.00
2019-04-26T14:14:02.050Z,99529.00
2019-04-26T14:16:31.549Z,99526.00
2019-04-26T14:19:02.734Z,99526.00
2019-04-26T14:21:33.259Z,99524.00
2019-04-26T14:24:19.529Z,99525.00
2019-04-26T14:26:55.197Z,99529.00
2019-04-26T14:29:24.315Z,99527.00
2019-04-26T14:31:55.103Z,99520.00
2019-04-26T14:34:25.735Z,99527.00
2019-04-26T14:37:05.980Z,99528.00
2019-04-26T14:39:38.328Z,99529.00
2019-04-26T14:41:58.135Z,99534.00
2019-04-26T14:44:31.367Z,99527.00
2019-04-26T14:46:58.683Z,99534.00
2019-04-26T14:49:38.601Z,99535.00
2019-04-26T14:51:58.267Z,99532.00
2019-04-26T14:54:27.164Z,99531.00
2019-04-26T14:56:59.831Z,99529.00
2019-04-26T15:00:02.022Z,99524.00
2019-04-26T15:02:56.288Z,99523.00
2019-04-26T15:05:38.245Z,99523.00
2019-04-26T15:08:09.723Z,99525.00
2019-04-26T15:10:45.775Z,99519.00
2019-04-26T15:13:19.969Z,99517.00
2019-04-26T15:15:42.216Z,99522.00
2019-04-26T15:18:12.286Z,99514.00
2019-04-26T15:20:41.302Z,99505.00
2019-04-26T15:23:10.483Z,99514.00
2019-04-26T15:25:41.431Z,99508.00
2019-04-26T15:28:11.950Z,99506.00
2019-04-26T15:30:46.415Z,99502.00
2019-04-26T15:33:14.031Z,99510.00
2019-04-26T15:35:45.921Z,99497.00
2019-04-26T15:38:15.467Z,99500.00
2019-04-26T15:41:05.402Z,99498.00
2019-04-26T15:43:53.544Z,99499.00
2019-04-26T15:46:31.786Z,99494.00
2019-04-26T15:49:19.882Z,99486.00
2019-04-26T15:51:48.789Z,99492.00
2019-04-26T15:54:21.252Z,99490.00
2019-04-26T15:56:49.270Z,99486.00
2019-04-26T15:59:24.108Z,99490.00
2019-04-26T16:01:52.115Z,99486.00
2019-04-26T16:04:22.255Z,99489.00
2019-04-26T16:06:52.617Z,99491.00
2019-04-26T16:09:23.018Z,99493.00
2019-04-26T16:11:54.853Z,99492.00
2019-04-26T16:14:24.919Z,99491.00
2019-04-26T16:16:54.215Z,99497.00
2019-04-26T16:19:26.706Z,99492.00
2019-04-26T16:21:55.334Z,99487.00
2019-04-26T16:24:24.174Z,99486.00
2019-04-26T16:26:56.244Z,99480.00
2019-04-26T16:29:37.789Z,99476.00
2019-04-26T16:32:24.710Z,99477.00
2019-04-26T16:34:55.263Z,99475.00
2019-04-26T16:37:25.821Z,99477.00
2019-04-26T16:39:54.320Z,99486.00
2019-04-26T16:42:23.573Z,99470.00
2019-04-26T16:44:53.141Z,99470.00
2019-04-26T16:47:23.459Z,99468.00
2019-04-26T16:49:54.657Z,99469.00
2019-04-26T16:52:24.035Z,99471.00
2019-04-26T16:54:58.589Z,99472.00
2019-04-26T16:57:24.291Z,99470.00
2019-04-26T16:59:57.535Z,99473.00
2019-04-26T17:02:26.388Z,99472.00
2019-04-26T17:04:55.744Z,99471.00
2019-04-26T17:07:27.365Z,99467.00
2019-04-26T17:09:59.489Z,99472.00
2019-04-26T17:12:26.694Z,99472.00
2019-04-26T17:14:55.492Z,99470.00
2019-04-26T17:17:24.468Z,99468.00
2019-04-26T17:19:53.412Z,99470.00
2019-04-26T17:23:00.608Z,99464.00
2019-04-26T17:25:36.841Z,99462.00
2019-04-26T17:28:05.890Z,99468.00
2019-04-26T17:30:41.287Z,99469.00
2019-04-26T17:33:06.802Z,99464.00
2019-04-26T17:35:40.951Z,99465.00
2019-04-26T17:38:11.469Z,99468.00
2019-04-26T17:40:41.105Z,99458.00
2019-04-26T17:43:11.408Z,99468.00
2019-04-26T17:45:44.136Z,99463.00
2019-04-26T17:48:14.149Z,99462.00
2019-04-26T17:50:42.431Z,99468.00
2019-04-26T17:53:13.455Z,99466.00
2019-04-26T17:55:41.732Z,99460.00
2019-04-26T17:58:17.301Z,99461.00
2019-04-26T18:00:46.011Z,99457.00
2019-04-26T18:03:15.002Z,99462.00
2019-04-26T18:05:56.720Z,99461.00
2019-04-26T18:08:33.178Z,99456.00
2019-04-26T18:10:45.208Z,99460.00
2019-04-26T18:13:16.077Z,99458.00
2019-04-26T18:15:48.325Z,99462.00
2019-04-26T18:18:54.407Z,99468.00
2019-04-26T18:21:39.474Z,99470.00
2019-04-26T18:24:08.180Z,99471.00
2019-04-26T18:26:37.780Z,99471.00
2019-04-26T18:29:06.715Z,99475.00
2019-04-26T18:31:35.545Z,99476.00
2019-04-26T18:34:05.022Z,99468.00
2019-04-26T18:36:35.430Z,99468.00
2019-04-26T18:39:08.008Z,99471.00
2019-04-26T18:41:36.531Z,99479.00
2019-04-26T18:44:05.907Z,99480.00
2019-04-26T18:47:00.065Z,99477.00
2019-04-26T18:49:29.697Z,99482.00
2019-04-26T18:51:58.310Z,99481.00
2019-04-26T18:54:35.338Z,99486.00
2019-04-26T18:57:03.671Z,99479.00
2019-04-26T18:59:34.033Z,99483.00
2019-04-26T19:02:03.941Z,99477.00
2019-04-26T19:04:33.566Z,99482.00
2019-04-26T19:07:03.029Z,99477.00
2019-04-26T19:09:45.228Z,99478.00
2019-04-26T19:12:05.183Z,99481.00
2019-04-26T19:15:02.923Z,99481.00
2019-04-26T19:17:52.040Z,99486.00
2019-04-26T19:20:49.399Z,99485.00
2019-04-26T19:23:18.157Z,99484.00
2019-04-26T19:25:46.821Z,99482.00
2019-04-26T19:28:15.177Z,99477.00
2019-04-26T19:30:49.520Z,99474.00
2019-04-26T19:33:16.698Z,99469.00
2019-04-26T19:35:47.354Z,99477.00
2019-04-26T19:38:17.572Z,99474.00
2019-04-26T19:40:48.283Z,99470.00
2019-04-26T19:43:28.072Z,99467.00
2019-04-26T19:46:25.345Z,99471.00
2019-04-26T19:49:14.414Z,99461.00
2019-04-26T19:52:03.852Z,99460.00
2019-04-26T19:54:38.419Z,99465.00
2019-04-26T19:57:11.713Z,99460.00
2019-04-26T19:59:40.157Z,99460.00
2019-04-26T20:02:08.972Z,99449.00
2019-04-26T20:04:37.941Z,99451.00
2019-04-26T20:07:06.853Z,99449.00
2019-04-26T20:09:35.923Z,99452.00
2019-04-26T20:12:04.793Z,99444.00
2019-04-26T20:14:44.581Z,99442.00
2019-04-26T20:17:05.516Z,99448.00
2019-04-26T20:19:37.463Z,99437.00
2019-04-26T20:22:04.586Z,99440.00
2019-04-26T20:24:33.190Z,99441.00
2019-04-26T20:27:03.553Z,99438.00
2019-04-26T20:29:32.504Z,99439.00
2019-04-26T20:32:16.547Z,99440.00
2019-04-26T20:34:53.726Z,99442.00
2019-04-26T20:37:25.603Z,99438.00
2019-04-26T20:40:15.460Z,99434.00
2019-04-26T20:42:27.629Z,99434.00
2019-04-26T20:44:56.148Z,99430.00
2019-04-26T20:47:24.587Z,99429.00
2019-04-26T20:50:00.652Z,99427.00
2019-04-26T20:52:25.007Z,99422.00
2019-04-26T20:54:54.212Z,99425.00
2019-04-26T20:57:26.543Z,99424.00
2019-04-26T21:00:01.484Z,99417.00
2019-04-26T21:02:24.880Z,99414.00
2019-04-26T21:04:53.758Z,99416.00
2019-04-26T21:07:22.724Z,99414.00
2019-04-26T21:09:51.344Z,99417.00
2019-04-26T21:12:20.024Z,99412.00
2019-04-26T21:14:48.787Z,99418.00
2019-04-26T21:17:19.341Z,99412.00
2019-04-26T21:19:49.788Z,99409.00
2019-04-26T21:22:18.316Z,99406.00
2019-04-26T21:24:54.539Z,99408.00
2019-04-26T21:27:37.930Z,99402.00
2019-04-26T21:30:16.578Z,99397.00
2019-04-26T21:33:10.963Z,99398.00
2019-04-26T21:35:48.289Z,99395.00
2019-04-26T21:38:36.527Z,99385.00
2019-04-26T21:41:14.004Z,99393.00
2019-04-26T21:43:45.027Z,99388.00
2019-04-26T21:46:18.634Z,99393.00
2019-04-26T21:48:46.095Z,99381.00
2019-04-26T21:51:17.988Z,99381.00
2019-04-26T21:53:46.560Z,99384.00
2019-04-26T21:56:15.236Z,99389.00
2019-04-26T21:58:46.021Z,99385.00
2019-04-26T22:01:20.347Z,99382.00
2019-04-26T22:03:54.322Z,99383.00
2019-04-26T22:06:20.003Z,99374.00
2019-04-26T22:08:59.419Z,99375.00
2019-04-26T22:11:29.508Z,99376.00
2019-04-26T22:14:05.623Z,99370.00
2019-04-26T22:16:39.535Z,99367.00
2019-04-26T22:19:37.525Z,99368.00
2019-04-26T22:22:28.734Z,99369.00
2019-04-26T22:24:58.402Z,99367.00
2019-04-26T22:27:26.733Z,99371.00
2019-04-26T22:29:55.453Z,99367.00
2019-04-26T22:32:24.114Z,99365.00
2019-04-26T22:34:53.860Z,99364.00
2019-04-26T22:37:29.657Z,99366.00
2019-04-26T22:39:54.215Z,99365.00
2019-04-26T22:42:24.994Z,99369.00
2019-04-26T22:45:03.234Z,99366.00
2019-04-26T22:47:53.479Z,99364.00
2019-04-26T22:50:24.928Z,99361.00
2019-04-26T22:52:54.645Z,99363.00
2019-04-26T22:55:27.189Z,99357.00
2019-04-26T22:57:53.724Z,99352.00
2019-04-26T23:00:28.356Z,99345.00
2019-04-26T23:02:58.080Z,99349.00
2019-04-26T23:05:25.334Z,99353.00
2019-04-26T23:07:54.698Z,99348.00
2019-04-26T23:10:31.146Z,99348.00
2019-04-26T23:13:07.927Z,99346.00
2019-04-26T23:15:55.599Z,99350.00
2019-04-26T23:18:43.817Z,99352.00
2019-04-26T23:21:33.907Z,99344.00
2019-04-26T23:24:03.802Z,99349.00
2019-04-26T23:26:33.518Z,99343.00
2019-04-26T23:29:03.773Z,99340.00
2019-04-26T23:31:33.449Z,99330.00
2019-04-26T23:34:03.016Z,99331.00
2019-04-26T23:36:31.830Z,99334.00
2019-04-26T23:39:03.407Z,99332.00
2019-04-26T23:41:33.613Z,99339.00
2019-04-26T23:44:06.769Z,99340.00
2019-04-26T23:46:37.362Z,99336.00
2019-04-26T23:49:06.034Z,99338.00
2019-04-26T23:51:38.215Z,99328.00
2019-04-26T23:54:04.905Z,99337.00
2019-04-26T23:56:33.922Z,99341.00
2019-04-26T23:59:03.569Z,99334.00
