createdAt,value
2018-11-26T00:00:45.681Z,40.53
2018-11-26T00:03:13.160Z,41.60
2018-11-26T00:05:40.758Z,42.53
2018-11-26T00:08:09.628Z,41.07
2018-11-26T00:10:48.613Z,39.07
2018-11-26T00:13:16.105Z,41.87
2018-11-26T00:15:44.091Z,45.73
2018-11-26T00:18:11.452Z,44.20
2018-11-26T00:20:41.236Z,45.50
2018-11-26T00:23:08.866Z,48.57
2018-11-26T00:25:36.259Z,46.60
2018-11-26T00:28:03.793Z,44.23
2018-11-26T00:30:31.832Z,44.37
2018-11-26T00:32:59.167Z,41.97
2018-11-26T00:35:26.552Z,44.80
2018-11-26T00:37:53.880Z,44.13
2018-11-26T00:40:21.253Z,42.43
2018-11-26T00:42:48.711Z,42.23
2018-11-26T00:45:16.745Z,42.07
2018-11-26T00:47:44.125Z,43.13
2018-11-26T00:50:11.454Z,42.47
2018-11-26T00:52:39.914Z,43.50
2018-11-26T00:55:09.217Z,44.33
2018-11-26T00:57:36.675Z,44.83
2018-11-26T01:00:06.349Z,44.60
2018-11-26T01:02:34.895Z,45.43
2018-11-26T01:05:02.211Z,43.80
2018-11-26T01:07:29.656Z,42.67
2018-11-26T01:09:57.030Z,44.17
2018-11-26T01:12:24.339Z,41.80
2018-11-26T01:14:51.702Z,43.50
2018-11-26T01:17:19.141Z,46.47
2018-11-26T01:19:46.475Z,46.60
2018-11-26T01:22:13.893Z,44.70
2018-11-26T01:24:41.324Z,45.57
2018-11-26T01:27:08.672Z,45.80
2018-11-26T01:29:36.060Z,44.77
2018-11-26T01:32:03.413Z,45.30
2018-11-26T01:34:30.781Z,45.23
2018-11-26T01:36:58.221Z,42.97
2018-11-26T01:39:25.567Z,45.50
2018-11-26T01:41:52.886Z,43.77
2018-11-26T01:44:20.224Z,45.53
2018-11-26T01:46:47.569Z,46.87
2018-11-26T01:49:14.915Z,44.80
2018-11-26T01:51:42.202Z,46.60
2018-11-26T01:54:09.703Z,49.27
2018-11-26T01:56:37.048Z,49.47
2018-11-26T01:59:04.454Z,49.90
2018-11-26T02:01:31.796Z,49.97
2018-11-26T02:03:59.099Z,51.10
2018-11-26T02:06:26.446Z,50.13
2018-11-26T02:08:53.752Z,47.20
2018-11-26T02:11:21.204Z,50.20
2018-11-26T02:13:48.542Z,49.83
2018-11-26T02:16:15.986Z,50.57
2018-11-26T02:18:43.332Z,47.50
2018-11-26T02:21:10.701Z,45.67
2018-11-26T02:23:38.654Z,48.90
2018-11-26T02:26:06.205Z,48.07
2018-11-26T02:28:34.135Z,46.90
2018-11-26T02:31:01.529Z,44.83
2018-11-26T02:33:28.853Z,43.90
2018-11-26T02:35:56.187Z,44.00
2018-11-26T02:38:23.545Z,43.80
2018-11-26T02:40:50.884Z,45.30
2018-11-26T02:43:18.262Z,43.40
2018-11-26T02:45:45.664Z,44.13
2018-11-26T02:48:13.766Z,44.27
2018-11-26T02:50:41.579Z,40.60
2018-11-26T02:53:08.953Z,40.77
2018-11-26T02:55:36.282Z,42.20
2018-11-26T02:58:03.618Z,42.83
2018-11-26T03:00:30.962Z,42.60
2018-11-26T03:02:58.394Z,39.80
2018-11-26T03:05:27.348Z,43.87
2018-11-26T03:07:54.794Z,42.97
2018-11-26T03:10:22.611Z,40.77
2018-11-26T03:12:49.987Z,43.10
2018-11-26T03:15:17.374Z,44.63
2018-11-26T03:17:45.879Z,42.10
2018-11-26T03:20:14.205Z,42.00
2018-11-26T03:22:41.590Z,40.00
2018-11-26T03:25:10.125Z,41.17
2018-11-26T03:27:37.540Z,40.73
2018-11-26T03:30:13.232Z,40.90
2018-11-26T03:32:40.609Z,40.53
2018-11-26T03:35:09.065Z,37.43
2018-11-26T03:37:36.378Z,38.23
2018-11-26T03:40:07.825Z,38.63
2018-11-26T03:42:35.272Z,41.70
2018-11-26T03:45:02.639Z,39.07
2018-11-26T03:47:30.007Z,36.73
2018-11-26T03:49:57.501Z,38.40
2018-11-26T03:52:24.832Z,38.37
2018-11-26T03:54:52.197Z,39.33
2018-11-26T03:57:19.711Z,38.33
2018-11-26T03:59:47.183Z,39.07
2018-11-26T04:02:14.652Z,39.47
2018-11-26T04:04:41.994Z,38.87
2018-11-26T04:07:09.341Z,36.97
2018-11-26T04:09:36.676Z,36.03
2018-11-26T04:12:04.235Z,37.43
2018-11-26T04:14:31.590Z,36.77
2018-11-26T04:17:02.303Z,38.27
2018-11-26T04:19:29.735Z,38.53
2018-11-26T04:21:57.054Z,39.50
2018-11-26T04:24:24.527Z,39.60
2018-11-26T04:26:51.987Z,38.67
2018-11-26T04:29:19.306Z,37.27
2018-11-26T04:31:46.697Z,36.27
2018-11-26T04:34:14.055Z,35.93
2018-11-26T04:36:41.393Z,37.43
2018-11-26T04:39:08.717Z,35.37
2018-11-26T04:41:36.128Z,37.83
2018-11-26T04:44:03.456Z,39.83
2018-11-26T04:46:30.904Z,37.13
2018-11-26T04:48:58.254Z,39.60
2018-11-26T04:51:25.700Z,37.50
2018-11-26T04:53:53.096Z,34.07
2018-11-26T04:56:20.512Z,32.47
2018-11-26T04:58:47.870Z,31.17
2018-11-26T05:01:15.303Z,29.60
2018-11-26T05:03:42.626Z,28.80
2018-11-26T05:06:09.956Z,28.67
2018-11-26T05:08:37.803Z,28.33
2018-11-26T05:11:05.463Z,30.30
2018-11-26T05:13:32.806Z,29.90
2018-11-26T05:16:00.184Z,28.57
2018-11-26T05:18:27.587Z,28.47
2018-11-26T05:20:54.902Z,27.77
2018-11-26T05:23:22.264Z,28.67
2018-11-26T05:25:49.595Z,29.73
2018-11-26T05:28:16.887Z,28.60
2018-11-26T05:30:44.230Z,27.20
2018-11-26T05:33:11.660Z,30.50
2018-11-26T05:35:39.085Z,30.00
2018-11-26T05:38:06.413Z,27.80
2018-11-26T05:40:33.903Z,27.97
2018-11-26T05:43:01.297Z,30.30
2018-11-26T05:45:28.736Z,30.40
2018-11-26T05:47:56.073Z,32.53
2018-11-26T05:50:23.389Z,31.60
2018-11-26T05:52:50.871Z,33.47
2018-11-26T05:55:18.305Z,32.33
2018-11-26T05:57:46.303Z,33.50
2018-11-26T06:00:22.099Z,31.97
2018-11-26T06:02:49.444Z,33.20
2018-11-26T06:05:20.602Z,33.47
2018-11-26T06:07:48.020Z,28.73
2018-11-26T06:10:15.384Z,31.77
2018-11-26T06:12:42.693Z,31.63
2018-11-26T06:15:12.364Z,28.93
2018-11-26T06:17:39.998Z,32.27
2018-11-26T06:20:09.258Z,31.20
2018-11-26T06:22:36.613Z,28.83
2018-11-26T06:25:05.623Z,27.60
2018-11-26T06:27:32.950Z,26.57
2018-11-26T06:30:00.292Z,27.03
2018-11-26T06:32:27.702Z,27.53
2018-11-26T06:34:55.012Z,26.97
2018-11-26T06:37:22.353Z,28.80
2018-11-26T06:39:49.702Z,29.77
2018-11-26T06:42:17.014Z,28.53
2018-11-26T06:44:44.354Z,30.07
2018-11-26T06:47:11.787Z,28.17
2018-11-26T06:49:39.350Z,28.57
2018-11-26T06:52:06.708Z,29.20
2018-11-26T06:54:34.213Z,30.50
2018-11-26T06:57:01.639Z,29.23
2018-11-26T06:59:29.105Z,29.43
2018-11-26T07:01:56.451Z,30.00
2018-11-26T07:04:23.793Z,27.50
2018-11-26T07:06:51.189Z,27.40
2018-11-26T07:09:18.490Z,29.27
2018-11-26T07:11:45.951Z,27.93
2018-11-26T07:14:13.273Z,30.77
2018-11-26T07:16:41.383Z,29.43
2018-11-26T07:19:08.790Z,31.07
2018-11-26T07:21:36.263Z,29.80
2018-11-26T07:24:03.591Z,30.00
2018-11-26T07:26:30.927Z,29.33
2018-11-26T07:28:58.355Z,29.03
2018-11-26T07:31:25.790Z,28.33
2018-11-26T07:33:53.225Z,29.40
2018-11-26T07:36:20.630Z,29.33
2018-11-26T07:38:48.123Z,28.40
2018-11-26T07:41:15.457Z,29.00
2018-11-26T07:43:42.873Z,29.03
2018-11-26T07:46:10.216Z,29.57
2018-11-26T07:48:37.638Z,27.73
2018-11-26T07:51:05.536Z,28.33
2018-11-26T07:53:32.937Z,27.37
2018-11-26T07:56:00.248Z,27.53
2018-11-26T07:58:27.598Z,27.43
2018-11-26T08:00:55.017Z,25.17
2018-11-26T08:03:22.529Z,25.97
2018-11-26T08:05:50.671Z,26.93
2018-11-26T08:08:18.210Z,26.60
2018-11-26T08:10:46.852Z,25.90
2018-11-26T08:13:14.366Z,26.97
2018-11-26T08:15:41.793Z,28.20
2018-11-26T08:18:09.117Z,27.07
2018-11-26T08:20:36.547Z,25.70
2018-11-26T08:23:04.268Z,24.20
2018-11-26T08:25:31.674Z,25.93
2018-11-26T08:27:59.294Z,25.40
2018-11-26T08:30:27.321Z,25.80
2018-11-26T08:32:55.971Z,25.40
2018-11-26T08:35:23.334Z,25.50
2018-11-26T08:38:01.384Z,25.57
2018-11-26T08:40:30.429Z,25.30
2018-11-26T08:43:15.349Z,24.80
2018-11-26T08:45:51.852Z,24.23
2018-11-26T08:48:30.834Z,26.10
2018-11-26T08:50:59.367Z,25.60
2018-11-26T08:53:26.875Z,23.77
2018-11-26T08:55:54.297Z,23.47
2018-11-26T08:58:21.726Z,23.60
2018-11-26T09:00:55.294Z,24.47
2018-11-26T09:03:23.756Z,24.37
2018-11-26T09:05:59.750Z,22.87
2018-11-26T09:08:27.854Z,23.13
2018-11-26T09:10:55.302Z,22.57
2018-11-26T09:13:22.647Z,24.47
2018-11-26T09:15:50.016Z,23.47
2018-11-26T09:18:17.414Z,23.30
2018-11-26T09:20:44.796Z,22.60
2018-11-26T09:23:12.173Z,22.80
2018-11-26T09:25:39.487Z,24.53
2018-11-26T09:28:06.840Z,23.83
2018-11-26T09:30:34.198Z,23.13
2018-11-26T09:33:01.660Z,23.57
2018-11-26T09:35:29.006Z,23.00
2018-11-26T09:37:56.395Z,23.40
2018-11-26T09:40:23.772Z,24.43
2018-11-26T09:42:51.118Z,23.03
2018-11-26T09:45:18.550Z,22.50
2018-11-26T09:47:46.214Z,23.07
2018-11-26T09:50:18.027Z,23.17
2018-11-26T09:52:45.540Z,24.33
2018-11-26T09:55:14.317Z,25.77
2018-11-26T09:57:41.680Z,23.57
2018-11-26T10:00:11.655Z,22.47
2018-11-26T10:02:39.705Z,24.43
2018-11-26T10:05:09.431Z,22.30
2018-11-26T10:07:36.900Z,22.23
2018-11-26T10:10:06.032Z,23.63
2018-11-26T10:12:33.941Z,23.80
2018-11-26T10:15:01.319Z,22.13
2018-11-26T10:17:28.631Z,22.90
2018-11-26T10:19:56.005Z,22.73
2018-11-26T10:22:23.441Z,22.50
2018-11-26T10:24:50.843Z,23.67
2018-11-26T10:27:18.257Z,25.23
2018-11-26T10:29:45.751Z,28.47
2018-11-26T10:32:13.138Z,26.47
2018-11-26T10:34:40.791Z,27.40
2018-11-26T10:37:08.131Z,25.33
2018-11-26T10:39:35.480Z,25.70
2018-11-26T10:42:02.927Z,24.97
2018-11-26T10:44:30.269Z,24.50
2018-11-26T10:46:57.646Z,26.87
2018-11-26T10:49:25.096Z,24.37
2018-11-26T10:51:52.556Z,25.87
2018-11-26T10:54:20.388Z,25.90
2018-11-26T10:56:47.769Z,26.70
2018-11-26T10:59:15.322Z,28.10
2018-11-26T11:01:44.390Z,26.80
2018-11-26T11:04:11.852Z,26.53
2018-11-26T11:06:39.290Z,29.67
2018-11-26T11:09:07.926Z,29.73
2018-11-26T11:11:35.280Z,30.83
2018-11-26T11:14:02.865Z,31.53
2018-11-26T11:16:30.236Z,31.33
2018-11-26T11:18:57.575Z,29.30
2018-11-26T11:21:25.146Z,32.43
2018-11-26T11:23:52.627Z,31.83
2018-11-26T11:26:20.034Z,30.57
2018-11-26T11:28:47.368Z,31.80
2018-11-26T11:31:15.274Z,29.90
2018-11-26T11:33:42.746Z,31.73
2018-11-26T11:36:10.135Z,30.73
2018-11-26T11:38:37.506Z,31.90
2018-11-26T11:41:05.889Z,32.87
2018-11-26T11:43:33.408Z,32.40
2018-11-26T11:46:00.844Z,33.43
2018-11-26T11:48:28.232Z,34.17
2018-11-26T11:50:55.549Z,32.50
2018-11-26T11:53:23.026Z,32.33
2018-11-26T11:55:50.832Z,32.23
2018-11-26T11:58:18.192Z,33.97
2018-11-26T12:00:47.091Z,32.43
2018-11-26T12:03:17.889Z,33.90
2018-11-26T12:05:45.315Z,32.07
2018-11-26T12:08:12.778Z,32.00
2018-11-26T12:10:40.222Z,30.83
2018-11-26T12:13:09.197Z,32.13
2018-11-26T12:15:38.292Z,32.80
2018-11-26T12:18:06.782Z,32.17
2018-11-26T12:20:34.533Z,31.17
2018-11-26T12:23:01.988Z,31.80
2018-11-26T12:25:29.525Z,32.80
2018-11-26T12:27:56.955Z,31.80
2018-11-26T12:30:25.652Z,32.93
2018-11-26T12:32:53.105Z,32.53
2018-11-26T12:35:20.445Z,29.33
2018-11-26T12:37:47.899Z,31.50
2018-11-26T12:42:55.239Z,30.77
2018-11-26T12:45:26.911Z,29.40
2018-11-26T12:47:54.324Z,31.57
2018-11-26T12:50:21.693Z,31.40
2018-11-26T12:52:49.963Z,30.37
2018-11-26T12:55:18.379Z,32.73
2018-11-26T12:57:46.899Z,31.63
2018-11-26T13:00:25.096Z,29.17
2018-11-26T13:03:02.243Z,32.23
2018-11-26T13:05:29.604Z,29.90
2018-11-26T13:07:56.947Z,30.20
2018-11-26T13:10:24.320Z,29.97
2018-11-26T13:12:52.298Z,31.57
2018-11-26T13:15:20.968Z,30.43
2018-11-26T13:17:48.328Z,30.47
2018-11-26T13:20:19.128Z,29.63
2018-11-26T13:22:46.588Z,31.80
2018-11-26T13:25:17.218Z,31.20
2018-11-26T13:27:48.171Z,30.03
2018-11-26T13:30:18.842Z,31.17
2018-11-26T13:32:48.394Z,30.47
2018-11-26T13:35:16.837Z,30.30
2018-11-26T13:37:44.293Z,30.67
2018-11-26T13:40:13.056Z,30.33
2018-11-26T13:42:40.799Z,28.83
2018-11-26T13:45:17.675Z,29.53
2018-11-26T13:47:45.458Z,29.57
2018-11-26T13:50:17.737Z,28.10
2018-11-26T13:52:45.099Z,29.53
2018-11-26T13:55:12.718Z,29.83
2018-11-26T13:57:40.287Z,30.37
2018-11-26T14:00:14.849Z,31.10
2018-11-26T14:02:42.308Z,34.27
2018-11-26T14:05:11.165Z,33.63
2018-11-26T14:07:38.641Z,30.50
2018-11-26T14:10:10.439Z,33.53
2018-11-26T14:12:38.094Z,30.00
2018-11-26T14:15:08.207Z,30.43
2018-11-26T14:17:35.674Z,29.67
2018-11-26T14:20:03.356Z,33.63
2018-11-26T14:22:30.839Z,30.77
2018-11-26T14:24:58.216Z,30.00
2018-11-26T14:27:25.664Z,30.23
2018-11-26T14:29:53.509Z,29.13
2018-11-26T14:32:21.266Z,30.40
2018-11-26T14:34:49.105Z,30.30
2018-11-26T14:37:16.437Z,29.23
2018-11-26T14:39:43.781Z,31.17
2018-11-26T14:42:11.161Z,50.10
2018-11-26T14:44:38.530Z,37.70
2018-11-26T14:47:06.482Z,43.67
2018-11-26T14:49:33.832Z,32.93
2018-11-26T14:52:01.269Z,38.20
2018-11-26T14:54:28.619Z,30.47
2018-11-26T14:56:56.055Z,32.43
2018-11-26T14:59:23.416Z,35.63
2018-11-26T15:01:50.877Z,28.00
2018-11-26T15:04:18.201Z,30.17
2018-11-26T15:06:45.576Z,29.67
2018-11-26T15:09:12.889Z,30.33
2018-11-26T15:11:40.344Z,34.23
2018-11-26T15:14:07.765Z,31.27
2018-11-26T15:16:35.162Z,27.67
2018-11-26T15:19:02.550Z,27.70
2018-11-26T15:21:30.606Z,27.87
2018-11-26T15:23:58.048Z,27.30
2018-11-26T15:26:28.602Z,25.77
2018-11-26T15:28:56.845Z,25.60
2018-11-26T15:31:24.172Z,26.07
2018-11-26T15:33:51.515Z,27.23
2018-11-26T15:36:18.880Z,25.27
2018-11-26T15:38:46.242Z,26.37
2018-11-26T15:41:13.618Z,26.13
2018-11-26T15:43:41.036Z,26.80
2018-11-26T15:46:09.117Z,26.07
2018-11-26T15:48:36.451Z,26.13
2018-11-26T15:51:03.792Z,26.57
2018-11-26T15:53:31.810Z,27.83
2018-11-26T15:55:59.216Z,25.60
2018-11-26T15:58:26.649Z,24.93
2018-11-26T16:00:54.158Z,25.37
2018-11-26T16:03:21.625Z,25.10
2018-11-26T16:05:49.135Z,30.40
2018-11-26T16:08:16.501Z,26.33
2018-11-26T16:10:43.819Z,32.13
2018-11-26T16:13:13.286Z,34.73
2018-11-26T16:15:42.155Z,29.97
2018-11-26T16:18:13.518Z,32.97
2018-11-26T16:20:39.813Z,27.60
2018-11-26T16:23:08.656Z,31.20
2018-11-26T16:25:37.245Z,28.50
2018-11-26T16:28:05.165Z,28.37
2018-11-26T16:30:32.679Z,24.73
2018-11-26T16:33:00.106Z,25.30
2018-11-26T16:35:29.139Z,23.47
2018-11-26T16:37:56.731Z,31.73
2018-11-26T16:40:24.251Z,26.20
2018-11-26T16:42:51.835Z,24.67
2018-11-26T16:45:21.445Z,23.30
2018-11-26T16:47:51.126Z,20.57
2018-11-26T16:50:19.634Z,22.33
2018-11-26T16:52:47.088Z,21.67
2018-11-26T16:55:15.217Z,21.60
2018-11-26T16:57:42.915Z,22.67
2018-11-26T17:00:17.365Z,23.00
2018-11-26T17:02:45.752Z,20.30
2018-11-26T17:05:17.993Z,41.87
2018-11-26T17:07:45.374Z,26.00
2018-11-26T17:10:12.728Z,27.80
2018-11-26T17:12:40.546Z,31.70
2018-11-26T17:15:12.555Z,26.53
2018-11-26T17:17:40.040Z,28.53
2018-11-26T17:20:09.360Z,23.57
2018-11-26T17:22:36.719Z,32.07
2018-11-26T17:25:05.323Z,26.90
2018-11-26T17:27:32.817Z,20.93
2018-11-26T17:30:00.322Z,19.33
2018-11-26T17:32:27.742Z,17.90
2018-11-26T17:34:55.307Z,15.90
2018-11-26T17:37:22.807Z,15.80
2018-11-26T17:39:50.173Z,16.33
2018-11-26T17:42:17.530Z,16.43
2018-11-26T17:44:45.062Z,16.50
2018-11-26T17:47:12.999Z,15.60
2018-11-26T17:49:40.389Z,16.60
2018-11-26T17:52:07.928Z,16.03
2018-11-26T17:54:35.815Z,17.57
2018-11-26T17:57:03.143Z,16.53
2018-11-26T17:59:30.957Z,16.67
2018-11-26T18:01:59.082Z,16.53
2018-11-26T18:04:26.496Z,16.93
2018-11-26T18:06:53.847Z,16.40
2018-11-26T18:09:22.869Z,16.27
2018-11-26T18:11:48.880Z,15.50
2018-11-26T18:14:16.240Z,17.27
2018-11-26T18:16:44.639Z,18.67
2018-11-26T18:19:12.064Z,16.77
2018-11-26T18:21:39.478Z,16.70
2018-11-26T18:24:07.148Z,17.13
2018-11-26T18:26:35.238Z,17.83
2018-11-26T18:29:02.938Z,18.03
2018-11-26T18:31:30.800Z,18.17
2018-11-26T18:33:58.521Z,18.60
2018-11-26T18:36:26.028Z,23.37
2018-11-26T18:38:53.352Z,21.07
2018-11-26T18:41:20.809Z,31.30
2018-11-26T18:43:48.139Z,19.70
2018-11-26T18:46:15.463Z,19.10
2018-11-26T18:48:42.936Z,20.97
2018-11-26T18:51:10.321Z,20.93
2018-11-26T18:53:37.698Z,23.50
2018-11-26T18:56:06.065Z,20.50
2018-11-26T18:58:34.594Z,20.53
2018-11-26T19:01:01.996Z,20.30
2018-11-26T19:03:29.494Z,19.53
2018-11-26T19:05:56.940Z,18.13
2018-11-26T19:08:24.525Z,18.70
2018-11-26T19:10:55.166Z,18.80
2018-11-26T19:13:24.731Z,18.50
2018-11-26T19:15:56.234Z,19.17
2018-11-26T19:18:25.807Z,18.20
2018-11-26T19:20:53.704Z,18.50
2018-11-26T19:23:21.683Z,17.83
2018-11-26T19:25:50.500Z,16.93
2018-11-26T19:28:20.471Z,16.53
2018-11-26T19:30:45.537Z,17.03
2018-11-26T19:33:12.885Z,16.80
2018-11-26T19:35:40.322Z,18.03
2018-11-26T19:38:08.046Z,19.27
2018-11-26T19:40:36.913Z,17.43
2018-11-26T19:43:04.949Z,17.57
2018-11-26T19:45:32.515Z,16.07
2018-11-26T19:48:00.013Z,15.20
2018-11-26T19:50:27.351Z,18.00
2018-11-26T19:52:54.916Z,18.00
2018-11-26T19:55:23.641Z,17.43
2018-11-26T19:57:51.650Z,16.37
2018-11-26T20:00:27.973Z,16.60
2018-11-26T20:03:13.957Z,16.83
2018-11-26T20:05:48.321Z,17.57
2018-11-26T20:08:15.704Z,16.80
2018-11-26T20:10:43.064Z,17.40
2018-11-26T20:13:10.509Z,17.77
2018-11-26T20:15:37.970Z,16.63
2018-11-26T20:18:05.962Z,17.17
2018-11-26T20:20:33.300Z,17.17
2018-11-26T20:23:00.778Z,18.53
2018-11-26T20:25:28.260Z,18.20
2018-11-26T20:27:56.112Z,31.03
2018-11-26T20:30:23.147Z,20.33
2018-11-26T20:32:50.618Z,24.27
2018-11-26T20:35:17.998Z,24.17
2018-11-26T20:37:45.493Z,25.33
2018-11-26T20:40:14.077Z,23.00
2018-11-26T20:42:48.539Z,21.43
2018-11-26T20:45:16.368Z,22.17
2018-11-26T20:47:45.253Z,19.33
2018-11-26T20:50:27.901Z,19.57
2018-11-26T20:52:56.565Z,18.93
2018-11-26T20:55:25.070Z,19.50
2018-11-26T20:57:54.129Z,22.17
2018-11-26T21:00:22.953Z,20.27
2018-11-26T21:02:52.867Z,20.67
2018-11-26T21:05:20.632Z,20.17
2018-11-26T21:07:48.377Z,19.90
2018-11-26T21:10:16.410Z,19.50
2018-11-26T21:12:44.941Z,18.80
2018-11-26T21:15:15.183Z,19.73
2018-11-26T21:17:44.275Z,20.93
2018-11-26T21:20:19.579Z,21.63
2018-11-26T21:22:48.112Z,21.53
2018-11-26T21:25:16.389Z,20.30
2018-11-26T21:27:44.771Z,22.20
2018-11-26T21:30:14.706Z,20.43
2018-11-26T21:32:43.156Z,20.23
2018-11-26T21:35:12.610Z,17.40
2018-11-26T21:37:41.335Z,16.90
2018-11-26T21:40:11.063Z,17.23
2018-11-26T21:42:38.872Z,17.43
2018-11-26T21:45:16.884Z,16.70
2018-11-26T21:47:44.620Z,16.87
2018-11-26T21:50:13.514Z,17.63
2018-11-26T21:52:41.694Z,17.20
2018-11-26T21:55:13.997Z,18.03
2018-11-26T21:57:41.852Z,17.00
2018-11-26T22:00:20.687Z,16.80
2018-11-26T22:02:49.038Z,16.30
2018-11-26T22:05:17.256Z,17.17
2018-11-26T22:07:45.313Z,15.90
2018-11-26T22:10:15.610Z,16.47
2018-11-26T22:12:45.426Z,16.10
2018-11-26T22:15:13.713Z,16.40
2018-11-26T22:17:41.787Z,15.57
2018-11-26T22:20:13.600Z,16.33
2018-11-26T22:22:41.357Z,15.77
2018-11-26T22:25:10.337Z,15.57
2018-11-26T22:27:38.598Z,15.43
2018-11-26T22:30:38.487Z,15.67
2018-11-26T22:33:06.369Z,16.33
2018-11-26T22:35:34.185Z,15.10
2018-11-26T22:38:01.915Z,15.87
2018-11-26T22:40:29.422Z,15.80
2018-11-26T22:42:56.750Z,15.17
2018-11-26T22:45:28.059Z,14.60
2018-11-26T22:48:01.960Z,15.23
2018-11-26T22:50:29.371Z,15.63
2018-11-26T22:52:56.765Z,16.00
2018-11-26T22:55:24.119Z,14.33
2018-11-26T22:57:51.502Z,14.23
2018-11-26T23:00:26.622Z,13.20
2018-11-26T23:02:55.411Z,14.03
2018-11-26T23:05:22.775Z,14.33
2018-11-26T23:07:50.177Z,13.90
2018-11-26T23:10:17.526Z,14.57
2018-11-26T23:12:44.935Z,14.40
2018-11-26T23:15:13.587Z,13.93
2018-11-26T23:17:41.361Z,13.73
2018-11-26T23:20:11.173Z,13.63
2018-11-26T23:22:39.549Z,13.97
2018-11-26T23:25:09.490Z,13.93
2018-11-26T23:27:36.835Z,13.03
2018-11-26T23:30:08.300Z,13.10
2018-11-26T23:32:35.635Z,12.97
2018-11-26T23:35:02.962Z,14.07
2018-11-26T23:37:30.425Z,14.23
2018-11-26T23:39:57.796Z,13.07
2018-11-26T23:42:25.202Z,14.20
2018-11-26T23:44:52.594Z,14.23
2018-11-26T23:47:19.948Z,12.90
2018-11-26T23:49:47.926Z,12.90
2018-11-26T23:52:15.366Z,13.20
2018-11-26T23:54:42.730Z,12.73
2018-11-26T23:57:10.228Z,14.00
2018-11-26T23:59:37.685Z,13.53
