createdAt,value
2022-08-05T03:02:02.541Z,12.52
2022-08-05T03:04:31.255Z,12.02
2022-08-05T03:07:00.295Z,11.73
2022-08-05T03:09:37.502Z,13.10
2022-08-05T03:12:11.606Z,14.70
2022-08-05T03:14:48.163Z,12.77
2022-08-05T03:17:18.133Z,15.57
2022-08-05T03:19:48.102Z,12.73
2022-08-05T03:22:18.905Z,12.55
2022-08-05T03:25:02.335Z,10.52
2022-08-05T03:27:59.770Z,11.77
2022-08-05T03:30:33.717Z,15.55
2022-08-05T03:33:05.609Z,12.40
2022-08-05T03:35:41.092Z,14.60
2022-08-05T03:38:11.528Z,16.55
2022-08-05T03:40:41.671Z,14.77
2022-08-05T03:43:15.975Z,14.45
2022-08-05T03:46:01.814Z,11.52
2022-08-05T03:48:35.489Z,9.52
2022-08-05T03:52:36.467Z,8.70
2022-08-05T03:55:34.153Z,4.97
2022-08-05T03:56:52.168Z,8.07
2022-08-05T03:59:25.109Z,7.40
2022-08-05T04:01:58.766Z,8.75
2022-08-05T04:04:28.928Z,4.63
2022-08-05T04:06:57.321Z,7.93
2022-08-05T04:09:26.042Z,9.68
2022-08-05T04:11:56.463Z,9.50
2022-08-05T04:14:30.165Z,11.75
2022-08-05T04:16:59.974Z,8.98
2022-08-05T04:19:31.264Z,7.68
2022-08-05T04:22:08.279Z,8.00
2022-08-05T04:24:38.933Z,8.45
2022-08-05T04:27:13.797Z,8.00
2022-08-05T04:29:43.264Z,7.97
2022-08-05T04:32:11.179Z,8.85
2022-08-05T04:34:42.847Z,11.13
2022-08-05T04:37:11.499Z,11.55
2022-08-05T04:39:40.742Z,7.63
2022-08-05T04:42:09.572Z,9.40
2022-08-05T04:44:37.468Z,8.25
2022-08-05T04:47:09.543Z,5.55
2022-08-05T04:50:01.614Z,7.22
2022-08-05T04:52:28.906Z,5.75
2022-08-05T04:54:57.905Z,6.32
2022-08-05T04:57:28.747Z,5.32
2022-08-05T04:59:58.901Z,7.60
2022-08-05T05:02:36.433Z,4.78
2022-08-05T05:05:16.730Z,5.32
2022-08-05T05:07:56.593Z,4.40
2022-08-05T05:10:30.370Z,6.40
2022-08-05T05:12:58.590Z,4.65
2022-08-05T05:15:56.370Z,7.03
2022-08-05T05:18:28.251Z,4.85
2022-08-05T05:21:00.377Z,4.80
2022-08-05T05:24:01.995Z,4.90
2022-08-05T05:26:16.334Z,4.82
2022-08-05T05:28:45.082Z,4.97
2022-08-05T05:31:13.492Z,6.15
2022-08-05T05:33:58.793Z,6.07
2022-08-05T05:36:29.711Z,5.10
2022-08-05T05:38:58.278Z,4.57
2022-08-05T05:41:40.732Z,5.13
2022-08-05T05:44:36.831Z,6.03
2022-08-05T05:46:58.335Z,6.78
2022-08-05T05:49:31.814Z,4.78
2022-08-05T05:52:05.840Z,4.47
2022-08-05T05:54:50.097Z,4.47
2022-08-05T05:57:19.454Z,5.47
2022-08-05T05:59:47.858Z,4.68
2022-08-05T06:02:17.078Z,5.82
2022-08-05T06:05:01.414Z,4.13
2022-08-05T06:07:42.041Z,4.75
2022-08-05T06:10:11.317Z,7.15
2022-08-05T06:12:42.062Z,5.03
2022-08-05T06:15:16.201Z,4.40
2022-08-05T06:17:52.821Z,4.43
2022-08-05T06:20:21.983Z,4.03
2022-08-05T06:22:51.251Z,4.47
2022-08-05T06:25:24.379Z,5.10
2022-08-05T06:28:12.287Z,3.97
2022-08-05T06:30:48.470Z,4.45
2022-08-05T06:33:19.171Z,4.85
2022-08-05T06:36:07.850Z,4.95
2022-08-05T06:38:37.226Z,4.53
2022-08-05T06:41:07.794Z,5.18
2022-08-05T06:43:58.798Z,4.82
2022-08-05T06:46:30.156Z,3.78
2022-08-05T06:48:59.468Z,4.30
2022-08-05T06:51:30.245Z,4.05
2022-08-05T06:54:02.002Z,4.38
2022-08-05T06:56:34.380Z,8.00
2022-08-05T06:59:02.998Z,5.40
2022-08-05T07:01:32.420Z,5.40
2022-08-05T07:04:02.349Z,4.25
2022-08-05T07:06:30.585Z,5.13
2022-08-05T07:09:04.005Z,6.70
2022-08-05T07:11:33.079Z,4.55
2022-08-05T07:14:29.750Z,4.70
2022-08-05T07:17:58.471Z,7.25
2022-08-05T07:20:31.759Z,5.57
2022-08-05T07:22:39.687Z,4.45
2022-08-05T07:25:53.877Z,6.43
2022-08-05T07:28:03.760Z,5.78
2022-08-05T07:30:39.207Z,4.70
2022-08-05T07:33:10.668Z,5.43
2022-08-05T07:36:04.971Z,6.05
2022-08-05T07:38:42.828Z,5.35
2022-08-05T07:41:35.245Z,3.72
2022-08-05T07:44:14.266Z,4.82
2022-08-05T07:46:48.420Z,5.13
2022-08-05T07:49:18.088Z,3.75
2022-08-05T07:51:52.919Z,6.32
2022-08-05T07:54:31.464Z,4.03
2022-08-05T07:57:22.390Z,4.50
2022-08-05T07:59:52.084Z,4.65
2022-08-05T08:02:26.612Z,3.90
2022-08-05T08:04:58.712Z,5.22
2022-08-05T08:07:28.472Z,5.90
2022-08-05T08:09:56.881Z,6.60
2022-08-05T08:12:38.042Z,4.00
2022-08-05T08:15:15.783Z,4.72
2022-08-05T08:17:50.758Z,3.50
2022-08-05T08:20:43.429Z,3.30
2022-08-05T08:24:00.400Z,3.55
2022-08-05T08:26:00.633Z,3.55
2022-08-05T08:28:35.667Z,3.22
2022-08-05T08:31:05.899Z,4.57
2022-08-05T08:33:37.573Z,5.18
2022-08-05T08:36:38.873Z,3.20
2022-08-05T08:38:56.160Z,3.30
2022-08-05T08:41:51.989Z,3.40
2022-08-05T08:45:18.347Z,3.30
2022-08-05T08:47:47.668Z,3.20
2022-08-05T08:50:14.689Z,3.88
2022-08-05T08:52:51.736Z,5.63
2022-08-05T08:56:01.673Z,4.95
2022-08-05T08:58:13.006Z,4.30
2022-08-05T09:00:44.454Z,5.20
2022-08-05T09:03:16.309Z,3.33
2022-08-05T09:06:07.941Z,4.78
2022-08-05T09:08:37.170Z,3.65
2022-08-05T09:11:12.149Z,3.55
2022-08-05T09:14:09.483Z,3.30
2022-08-05T09:16:31.527Z,3.88
2022-08-05T09:18:59.631Z,3.38
2022-08-05T09:22:23.520Z,3.28
2022-08-05T09:24:16.321Z,4.03
2022-08-05T09:26:51.943Z,2.97
2022-08-05T09:29:20.228Z,3.42
2022-08-05T09:32:40.193Z,6.20
2022-08-05T09:34:54.986Z,4.13
2022-08-05T09:38:16.825Z,3.67
2022-08-05T09:40:31.012Z,3.75
2022-08-05T09:43:00.918Z,3.33
2022-08-05T09:46:07.669Z,3.35
2022-08-05T09:48:33.509Z,4.07
2022-08-05T09:51:03.940Z,4.63
2022-08-05T09:53:54.076Z,4.75
2022-08-05T09:56:27.321Z,3.50
2022-08-05T09:59:00.141Z,3.63
2022-08-05T10:01:32.583Z,3.58
2022-08-05T10:04:10.019Z,3.38
2022-08-05T10:06:40.389Z,3.58
2022-08-05T10:09:27.265Z,3.85
2022-08-05T10:12:18.882Z,4.93
2022-08-05T10:15:13.735Z,5.35
2022-08-05T10:17:56.573Z,5.75
2022-08-05T10:20:26.918Z,4.43
2022-08-05T10:22:55.679Z,3.60
2022-08-05T10:25:26.423Z,4.13
2022-08-05T10:28:13.552Z,3.78
2022-08-05T10:32:48.514Z,3.75
2022-08-05T10:33:36.083Z,3.70
2022-08-05T10:36:06.486Z,3.63
2022-08-05T10:38:36.122Z,5.72
2022-08-05T10:41:13.821Z,4.57
2022-08-05T10:43:49.881Z,4.00
2022-08-05T10:46:23.832Z,4.90
2022-08-05T10:49:01.481Z,5.18
2022-08-05T10:51:57.577Z,4.32
2022-08-05T10:54:56.942Z,4.93
2022-08-05T10:57:30.814Z,5.32
2022-08-05T11:00:19.610Z,4.97
2022-08-05T11:03:24.582Z,3.92
2022-08-05T11:06:15.793Z,4.15
2022-08-05T11:09:18.862Z,4.28
2022-08-05T11:12:00.439Z,4.18
2022-08-05T11:15:11.564Z,4.22
2022-08-05T11:17:58.122Z,4.78
2022-08-05T11:20:41.660Z,4.45
2022-08-05T11:24:05.602Z,4.78
2022-08-05T11:26:33.358Z,4.63
2022-08-05T11:29:11.384Z,7.18
2022-08-05T11:31:58.705Z,4.65
2022-08-05T11:34:52.188Z,4.68
2022-08-05T11:38:29.336Z,5.18
2022-08-05T11:41:15.471Z,7.50
2022-08-05T11:44:01.078Z,6.93
2022-08-05T11:46:36.723Z,4.05
2022-08-05T11:49:10.073Z,4.35
2022-08-05T11:51:44.743Z,3.88
2022-08-05T11:54:24.481Z,4.30
2022-08-05T11:57:08.644Z,5.07
2022-08-05T11:59:53.371Z,4.28
2022-08-05T12:02:31.838Z,4.57
2022-08-05T12:05:07.175Z,4.45
2022-08-05T12:08:07.309Z,5.35
2022-08-05T12:10:42.950Z,4.10
2022-08-05T12:13:16.577Z,5.55
2022-08-05T12:15:50.139Z,5.75
2022-08-05T12:18:20.772Z,4.82
2022-08-05T12:20:52.387Z,6.80
2022-08-05T12:23:20.269Z,4.82
2022-08-05T12:25:53.427Z,5.35
2022-08-05T12:28:34.808Z,6.22
2022-08-05T12:31:06.476Z,5.65
2022-08-05T12:33:36.439Z,5.65
2022-08-05T12:36:09.173Z,4.55
2022-08-05T12:38:39.576Z,5.88
2022-08-05T12:41:13.920Z,5.00
2022-08-05T12:43:53.251Z,6.00
2022-08-05T12:46:29.113Z,5.22
2022-08-05T12:48:59.046Z,4.88
2022-08-05T12:52:12.865Z,5.32
2022-08-05T12:54:26.666Z,8.50
2022-08-05T12:56:56.484Z,5.28
2022-08-05T12:59:46.495Z,5.15
2022-08-05T13:02:18.560Z,5.75
2022-08-05T13:04:54.355Z,5.88
2022-08-05T13:07:55.948Z,5.40
2022-08-05T13:10:14.292Z,4.95
2022-08-05T13:12:57.447Z,5.32
2022-08-05T13:15:41.980Z,5.97
2022-08-05T13:18:20.687Z,6.03
2022-08-05T13:20:50.063Z,6.07
2022-08-05T13:23:22.541Z,6.90
2022-08-05T13:25:58.979Z,34.70
2022-08-05T13:28:28.980Z,11.50
2022-08-05T13:30:57.272Z,11.05
2022-08-05T13:34:24.627Z,11.30
2022-08-05T13:36:14.718Z,10.10
2022-08-05T13:38:43.165Z,11.07
2022-08-05T13:41:11.935Z,12.45
2022-08-05T13:43:43.990Z,10.48
2022-08-05T13:46:14.008Z,11.10
2022-08-05T13:48:57.366Z,12.73
2022-08-05T13:51:40.403Z,13.85
2022-08-05T13:54:12.387Z,11.13
2022-08-05T13:56:45.049Z,13.05
2022-08-05T13:59:21.462Z,11.55
2022-08-05T14:01:58.090Z,13.85
2022-08-05T14:04:49.614Z,17.88
2022-08-05T14:07:25.862Z,16.50
2022-08-05T14:10:08.333Z,17.15
2022-08-05T14:12:36.700Z,18.90
2022-08-05T14:16:05.218Z,18.63
2022-08-05T14:17:55.061Z,21.20
2022-08-05T14:20:29.431Z,20.25
2022-08-05T14:22:57.831Z,19.70
2022-08-05T14:25:28.081Z,23.67
2022-08-05T14:27:56.557Z,20.98
2022-08-05T14:30:27.837Z,22.67
2022-08-05T14:32:56.785Z,22.45
2022-08-05T14:35:37.280Z,21.70
2022-08-05T14:38:32.738Z,23.45
2022-08-05T14:41:05.646Z,21.13
2022-08-05T14:44:01.930Z,24.88
2022-08-05T14:46:22.614Z,21.88
2022-08-05T14:48:56.780Z,21.55
2022-08-05T14:51:25.451Z,19.80
2022-08-05T14:54:27.891Z,21.23
2022-08-05T14:56:48.141Z,18.75
2022-08-05T14:59:16.300Z,15.75
2022-08-05T15:01:48.395Z,17.25
2022-08-05T15:04:17.617Z,15.32
2022-08-05T15:06:49.382Z,12.20
2022-08-05T15:09:52.097Z,9.20
2022-08-05T15:12:09.542Z,7.25
2022-08-05T15:14:48.458Z,6.38
2022-08-05T15:17:47.439Z,6.18
2022-08-05T15:20:07.565Z,5.88
2022-08-05T15:22:37.721Z,5.40
2022-08-05T15:25:11.930Z,5.35
2022-08-05T15:27:43.072Z,5.32
2022-08-05T15:30:20.587Z,3.40
2022-08-05T15:32:50.342Z,2.90
2022-08-05T15:35:18.598Z,2.38
2022-08-05T15:38:33.631Z,2.50
2022-08-05T15:40:58.187Z,2.42
2022-08-05T15:43:27.292Z,2.72
2022-08-05T15:45:59.847Z,2.78
2022-08-05T15:48:29.600Z,1.90
2022-08-05T15:50:57.733Z,2.10
2022-08-05T15:53:38.073Z,1.67
2022-08-05T15:56:11.554Z,1.80
2022-08-05T15:58:41.217Z,2.88
2022-08-05T16:01:17.073Z,2.10
2022-08-05T16:03:48.482Z,1.73
2022-08-05T16:06:20.270Z,3.25
2022-08-05T16:08:50.335Z,2.30
2022-08-05T16:11:21.028Z,2.20
2022-08-05T16:14:09.090Z,1.80
2022-08-05T16:16:37.174Z,2.83
2022-08-05T16:19:05.686Z,3.08
2022-08-05T16:22:00.799Z,2.20
2022-08-05T16:24:40.337Z,1.90
2022-08-05T16:27:16.287Z,1.98
2022-08-05T16:29:49.993Z,1.98
2022-08-05T16:32:28.332Z,1.45
2022-08-05T16:34:57.250Z,1.70
2022-08-05T16:38:03.685Z,3.10
2022-08-05T16:40:26.691Z,3.83
2022-08-05T16:42:58.772Z,1.70
2022-08-05T16:46:03.987Z,2.60
2022-08-05T16:48:26.118Z,1.83
2022-08-05T16:51:01.507Z,3.13
2022-08-05T16:53:31.839Z,1.73
2022-08-05T16:56:00.755Z,3.20
2022-08-05T16:58:31.195Z,1.70
2022-08-05T17:00:59.275Z,1.92
2022-08-05T17:03:27.179Z,1.60
2022-08-05T17:05:59.733Z,3.42
2022-08-05T17:08:35.974Z,3.00
2022-08-05T17:11:16.940Z,1.90
2022-08-05T17:13:47.147Z,1.30
2022-08-05T17:16:33.538Z,1.58
2022-08-05T17:19:07.014Z,2.05
2022-08-05T17:21:37.010Z,1.85
2022-08-05T17:24:14.360Z,2.30
2022-08-05T17:26:55.441Z,1.83
2022-08-05T17:29:33.224Z,2.35
2022-08-05T17:32:08.332Z,4.43
2022-08-05T17:34:36.503Z,3.33
2022-08-05T17:37:12.824Z,3.35
2022-08-05T17:39:55.185Z,4.45
2022-08-05T17:42:29.932Z,4.57
2022-08-05T17:45:17.758Z,4.00
2022-08-05T17:47:53.461Z,2.20
2022-08-05T17:50:28.327Z,2.28
2022-08-05T17:53:00.206Z,4.03
2022-08-05T17:55:34.425Z,1.73
2022-08-05T17:58:11.252Z,3.03
2022-08-05T18:00:47.625Z,2.08
2022-08-05T18:06:12.263Z,1.92
2022-08-05T18:08:45.014Z,2.65
2022-08-05T18:11:24.840Z,2.05
2022-08-05T18:14:03.496Z,4.50
2022-08-05T18:16:33.546Z,3.03
2022-08-05T18:19:01.567Z,2.72
2022-08-05T18:22:06.969Z,3.42
2022-08-05T18:24:17.429Z,3.35
2022-08-05T18:26:45.598Z,3.50
2022-08-05T18:29:16.721Z,6.00
2022-08-05T18:31:46.416Z,3.53
2022-08-05T18:34:17.614Z,5.80
2022-08-05T18:36:50.036Z,2.42
2022-08-05T18:39:42.205Z,3.03
2022-08-05T18:42:10.986Z,2.45
2022-08-05T18:44:53.327Z,2.17
2022-08-05T18:47:26.837Z,2.10
2022-08-05T18:50:13.444Z,9.52
2022-08-05T18:52:50.734Z,2.50
2022-08-05T18:55:21.415Z,3.20
2022-08-05T18:57:53.060Z,3.05
2022-08-05T19:00:28.550Z,4.88
2022-08-05T19:03:03.671Z,2.95
2022-08-05T19:06:12.425Z,4.05
2022-08-05T19:08:22.367Z,2.97
2022-08-05T19:10:59.743Z,2.88
2022-08-05T19:13:35.854Z,3.17
2022-08-05T19:16:25.151Z,4.65
2022-08-05T19:18:56.473Z,2.50
2022-08-05T19:21:29.397Z,3.00
2022-08-05T19:24:06.718Z,2.85
2022-08-05T19:26:54.660Z,2.50
2022-08-05T19:29:26.718Z,3.38
2022-08-05T19:32:05.588Z,3.92
2022-08-05T19:34:38.036Z,2.40
2022-08-05T19:37:06.459Z,2.28
2022-08-05T19:39:50.524Z,4.53
2022-08-05T19:42:19.469Z,3.05
2022-08-05T19:45:05.988Z,2.40
2022-08-05T19:47:34.728Z,2.83
2022-08-05T19:50:11.901Z,3.03
2022-08-05T19:52:41.005Z,3.13
2022-08-05T19:56:13.796Z,2.85
2022-08-05T19:58:14.488Z,3.45
2022-08-05T20:00:46.586Z,3.38
2022-08-05T20:03:14.985Z,3.35
2022-08-05T20:05:51.282Z,3.78
2022-08-05T20:08:20.649Z,2.38
2022-08-05T20:10:52.763Z,3.40
2022-08-05T20:13:54.920Z,2.47
2022-08-05T20:16:09.825Z,2.30
2022-08-05T20:18:38.437Z,3.33
2022-08-05T20:21:08.723Z,2.80
2022-08-05T20:23:40.121Z,3.97
2022-08-05T20:26:20.250Z,5.07
2022-08-05T20:28:50.668Z,5.95
2022-08-05T20:31:22.873Z,3.22
2022-08-05T20:33:56.693Z,3.65
2022-08-05T20:36:26.288Z,3.20
2022-08-05T20:38:57.755Z,3.92
2022-08-05T20:41:43.233Z,4.03
2022-08-05T20:44:17.642Z,4.95
2022-08-05T20:46:56.757Z,3.42
2022-08-05T20:49:26.036Z,2.85
2022-08-05T20:51:57.659Z,4.72
2022-08-05T20:54:26.992Z,2.05
2022-08-05T20:57:14.825Z,2.00
2022-08-05T21:00:21.065Z,2.40
2022-08-05T21:02:55.327Z,2.47
2022-08-05T21:05:24.962Z,3.40
2022-08-05T21:07:54.225Z,2.75
2022-08-05T21:10:24.106Z,4.15
2022-08-05T21:12:58.090Z,3.38
2022-08-05T21:15:37.099Z,2.28
2022-08-05T21:18:05.736Z,2.13
2022-08-05T21:20:35.030Z,3.10
2022-08-05T21:23:07.297Z,2.28
2022-08-05T21:25:35.263Z,2.30
2022-08-05T21:28:03.772Z,2.08
2022-08-05T21:30:32.129Z,1.80
2022-08-05T21:33:01.875Z,1.98
2022-08-05T21:35:56.028Z,4.63
2022-08-05T21:38:19.922Z,3.97
2022-08-05T21:40:47.874Z,3.47
2022-08-05T21:43:23.947Z,2.53
2022-08-05T21:45:57.514Z,3.13
2022-08-05T21:48:28.649Z,6.03
2022-08-05T21:50:57.336Z,5.18
2022-08-05T21:53:27.586Z,2.75
2022-08-05T21:56:05.224Z,2.50
2022-08-05T21:58:42.157Z,1.80
