createdAt,value
2022-11-26T00:00:46.655Z,100.00
2022-11-26T00:03:14.491Z,100.00
2022-11-26T00:05:43.869Z,100.00
2022-11-26T00:08:32.982Z,100.00
2022-11-26T00:11:00.250Z,100.00
2022-11-26T00:13:29.320Z,100.00
2022-11-26T00:15:56.835Z,100.00
2022-11-26T00:18:26.424Z,100.00
2022-11-26T00:21:00.437Z,100.00
2022-11-26T00:23:28.626Z,100.00
2022-11-26T00:25:59.517Z,100.00
2022-11-26T00:28:27.692Z,100.00
2022-11-26T00:30:56.217Z,100.00
2022-11-26T00:33:23.758Z,100.00
2022-11-26T00:35:55.110Z,100.00
2022-11-26T00:38:22.765Z,100.00
2022-11-26T00:40:49.772Z,100.00
2022-11-26T00:43:18.002Z,100.00
2022-11-26T00:45:47.619Z,100.00
2022-11-26T00:48:15.449Z,100.00
2022-11-26T00:50:46.117Z,100.00
2022-11-26T00:53:15.044Z,100.00
2022-11-26T00:55:45.292Z,100.00
2022-11-26T00:58:29.475Z,100.00
2022-11-26T01:00:59.172Z,100.00
2022-11-26T01:03:27.760Z,100.00
2022-11-26T01:05:58.583Z,100.00
2022-11-26T01:08:34.173Z,100.00
2022-11-26T01:11:03.216Z,100.00
2022-11-26T01:13:30.954Z,100.00
2022-11-26T01:16:00.127Z,100.00
2022-11-26T01:18:27.840Z,100.00
2022-11-26T01:20:54.579Z,100.00
2022-11-26T01:23:21.779Z,100.00
2022-11-26T01:25:48.606Z,100.00
2022-11-26T01:28:18.587Z,100.00
2022-11-26T01:30:46.107Z,100.00
2022-11-26T01:33:12.876Z,100.00
2022-11-26T01:35:39.756Z,100.00
2022-11-26T01:38:06.571Z,100.00
2022-11-26T01:40:54.764Z,100.00
2022-11-26T01:43:28.992Z,100.00
2022-11-26T01:45:56.517Z,100.00
2022-11-26T01:48:31.449Z,100.00
2022-11-26T01:51:02.361Z,100.00
2022-11-26T01:53:41.454Z,100.00
2022-11-26T01:56:19.249Z,100.00
2022-11-26T01:58:54.484Z,100.00
2022-11-26T02:01:21.721Z,100.00
2022-11-26T02:03:58.699Z,100.00
2022-11-26T02:06:31.584Z,100.00
2022-11-26T02:09:00.923Z,100.00
2022-11-26T02:11:27.822Z,100.00
2022-11-26T02:14:06.435Z,100.00
2022-11-26T02:16:56.980Z,100.00
2022-11-26T02:20:00.776Z,100.00
2022-11-26T02:23:08.984Z,100.00
2022-11-26T02:26:06.207Z,100.00
2022-11-26T02:28:49.381Z,100.00
2022-11-26T02:31:41.172Z,100.00
2022-11-26T02:34:26.349Z,100.00
2022-11-26T02:37:08.141Z,100.00
2022-11-26T02:39:34.918Z,100.00
2022-11-26T02:42:04.034Z,100.00
2022-11-26T02:44:45.238Z,100.00
2022-11-26T02:47:17.108Z,100.00
2022-11-26T02:49:45.639Z,100.00
2022-11-26T02:52:18.105Z,100.00
2022-11-26T02:54:45.943Z,100.00
2022-11-26T02:57:15.792Z,100.00
2022-11-26T02:59:42.959Z,100.00
2022-11-26T03:02:14.891Z,100.00
2022-11-26T03:04:49.442Z,100.00
2022-11-26T03:07:18.359Z,100.00
2022-11-26T03:09:57.360Z,100.00
2022-11-26T03:12:24.655Z,100.00
2022-11-26T03:14:51.684Z,100.00
2022-11-26T03:17:19.135Z,100.00
2022-11-26T03:19:46.477Z,100.00
2022-11-26T03:22:14.406Z,100.00
2022-11-26T03:24:41.485Z,100.00
2022-11-26T03:27:08.330Z,100.00
2022-11-26T03:29:35.063Z,100.00
2022-11-26T03:32:01.914Z,100.00
2022-11-26T03:34:28.732Z,100.00
2022-11-26T03:36:55.457Z,100.00
2022-11-26T03:39:22.341Z,100.00
2022-11-26T03:41:49.247Z,100.00
2022-11-26T03:44:16.018Z,100.00
2022-11-26T03:46:42.984Z,100.00
2022-11-26T03:49:09.719Z,100.00
2022-11-26T03:51:36.416Z,100.00
2022-11-26T03:54:03.433Z,100.00
2022-11-26T03:56:30.211Z,100.00
2022-11-26T03:58:57.185Z,100.00
2022-11-26T04:01:24.012Z,100.00
2022-11-26T04:03:50.947Z,100.00
2022-11-26T04:06:17.763Z,100.00
2022-11-26T04:08:44.685Z,100.00
2022-11-26T04:11:11.376Z,100.00
2022-11-26T04:13:38.173Z,100.00
2022-11-26T04:16:05.230Z,100.00
2022-11-26T04:18:32.021Z,100.00
2022-11-26T04:20:58.771Z,100.00
2022-11-26T04:23:25.531Z,100.00
2022-11-26T04:25:52.256Z,100.00
2022-11-26T04:28:18.967Z,100.00
2022-11-26T04:30:45.671Z,100.00
2022-11-26T04:33:12.607Z,100.00
2022-11-26T04:35:39.291Z,100.00
2022-11-26T04:38:06.171Z,100.00
2022-11-26T04:40:32.965Z,100.00
2022-11-26T04:42:59.808Z,100.00
2022-11-26T04:45:27.221Z,100.00
2022-11-26T04:47:55.476Z,100.00
2022-11-26T04:50:23.751Z,100.00
2022-11-26T04:52:50.858Z,100.00
2022-11-26T04:55:17.979Z,100.00
2022-11-26T04:57:48.528Z,100.00
2022-11-26T05:00:17.185Z,100.00
2022-11-26T05:02:44.451Z,100.00
2022-11-26T05:05:12.553Z,100.00
2022-11-26T05:07:40.066Z,100.00
2022-11-26T05:10:12.778Z,100.00
2022-11-26T05:12:39.582Z,100.00
2022-11-26T05:15:06.985Z,100.00
2022-11-26T05:17:33.800Z,100.00
2022-11-26T05:20:00.528Z,100.00
2022-11-26T05:22:27.442Z,100.00
2022-11-26T05:24:54.243Z,100.00
2022-11-26T05:27:21.020Z,100.00
2022-11-26T05:29:48.107Z,100.00
2022-11-26T05:32:14.890Z,100.00
2022-11-26T05:34:42.460Z,100.00
2022-11-26T05:37:09.204Z,100.00
2022-11-26T05:39:35.914Z,100.00
2022-11-26T05:42:08.786Z,100.00
2022-11-26T05:44:36.938Z,100.00
2022-11-26T05:47:03.901Z,100.00
2022-11-26T05:49:30.619Z,100.00
2022-11-26T05:51:57.377Z,100.00
2022-11-26T05:54:24.186Z,100.00
2022-11-26T05:56:54.227Z,100.00
2022-11-26T05:59:25.379Z,100.00
2022-11-26T06:01:52.199Z,100.00
2022-11-26T06:04:18.956Z,100.00
2022-11-26T06:06:45.792Z,100.00
2022-11-26T06:09:13.742Z,100.00
2022-11-26T06:11:40.571Z,100.00
2022-11-26T06:14:07.383Z,100.00
2022-11-26T06:16:34.190Z,100.00
2022-11-26T06:19:01.034Z,100.00
2022-11-26T06:21:27.841Z,100.00
2022-11-26T06:23:59.280Z,100.00
2022-11-26T06:26:27.046Z,100.00
2022-11-26T06:28:54.101Z,100.00
2022-11-26T06:31:21.001Z,100.00
2022-11-26T06:33:48.229Z,100.00
2022-11-26T06:36:14.974Z,100.00
2022-11-26T06:38:41.701Z,100.00
2022-11-26T06:41:08.768Z,100.00
2022-11-26T06:43:36.174Z,100.00
2022-11-26T06:46:05.245Z,100.00
2022-11-26T06:48:32.802Z,100.00
2022-11-26T06:51:05.305Z,100.00
2022-11-26T06:53:32.594Z,100.00
2022-11-26T06:56:03.875Z,100.00
2022-11-26T06:58:30.805Z,100.00
2022-11-26T07:00:57.699Z,100.00
2022-11-26T07:03:30.516Z,100.00
2022-11-26T07:06:00.496Z,100.00
2022-11-26T07:08:27.429Z,100.00
2022-11-26T07:10:54.232Z,100.00
2022-11-26T07:13:21.215Z,100.00
2022-11-26T07:15:48.162Z,100.00
2022-11-26T07:18:15.064Z,100.00
2022-11-26T07:20:41.776Z,100.00
2022-11-26T07:23:08.748Z,100.00
2022-11-26T07:25:36.709Z,100.00
2022-11-26T07:28:03.641Z,100.00
2022-11-26T07:30:30.588Z,100.00
2022-11-26T07:32:57.329Z,100.00
2022-11-26T07:35:24.208Z,100.00
2022-11-26T07:37:50.930Z,100.00
2022-11-26T07:40:17.762Z,100.00
2022-11-26T07:42:48.075Z,100.00
2022-11-26T07:45:17.381Z,100.00
2022-11-26T07:47:44.133Z,100.00
2022-11-26T07:50:11.168Z,100.00
2022-11-26T07:52:38.091Z,100.00
2022-11-26T07:55:10.987Z,100.00
2022-11-26T07:57:39.216Z,100.00
2022-11-26T08:00:06.844Z,100.00
2022-11-26T08:02:33.694Z,100.00
2022-11-26T08:05:00.458Z,100.00
2022-11-26T08:07:29.363Z,100.00
2022-11-26T08:09:56.501Z,100.00
2022-11-26T08:12:23.190Z,100.00
2022-11-26T08:14:49.895Z,100.00
2022-11-26T08:17:16.635Z,100.00
2022-11-26T08:19:43.563Z,100.00
2022-11-26T08:22:10.335Z,100.00
2022-11-26T08:24:37.833Z,100.00
2022-11-26T08:27:04.803Z,100.00
2022-11-26T08:29:31.785Z,100.00
2022-11-26T08:31:58.534Z,100.00
2022-11-26T08:34:25.293Z,100.00
2022-11-26T08:36:54.974Z,100.00
2022-11-26T08:39:22.073Z,100.00
2022-11-26T08:41:52.344Z,100.00
2022-11-26T08:44:20.475Z,100.00
2022-11-26T08:46:47.939Z,100.00
2022-11-26T08:49:15.534Z,100.00
2022-11-26T08:51:44.195Z,100.00
2022-11-26T08:54:11.522Z,100.00
2022-11-26T08:56:38.380Z,100.00
2022-11-26T08:59:05.443Z,100.00
2022-11-26T09:01:33.812Z,100.00
2022-11-26T09:04:02.272Z,100.00
2022-11-26T09:06:31.327Z,100.00
2022-11-26T09:09:15.705Z,100.00
2022-11-26T09:11:57.772Z,100.00
2022-11-26T09:14:27.910Z,100.00
2022-11-26T09:16:56.441Z,100.00
2022-11-26T09:19:24.355Z,100.00
2022-11-26T09:21:51.388Z,100.00
2022-11-26T09:24:21.469Z,100.00
2022-11-26T09:26:48.836Z,100.00
2022-11-26T09:29:19.293Z,100.00
2022-11-26T09:32:21.280Z,100.00
2022-11-26T09:34:34.103Z,100.00
2022-11-26T09:37:01.351Z,100.00
2022-11-26T09:39:28.379Z,100.00
2022-11-26T09:42:08.196Z,100.00
2022-11-26T09:45:00.201Z,100.00
2022-11-26T09:47:29.424Z,100.00
2022-11-26T09:50:11.593Z,100.00
2022-11-26T09:52:44.074Z,100.00
2022-11-26T09:55:13.676Z,100.00
2022-11-26T09:57:49.178Z,100.00
2022-11-26T10:00:23.651Z,100.00
2022-11-26T10:02:55.875Z,100.00
2022-11-26T10:05:34.230Z,100.00
2022-11-26T10:08:13.892Z,100.00
2022-11-26T10:10:43.994Z,100.00
2022-11-26T10:13:49.378Z,100.00
2022-11-26T10:16:29.737Z,100.00
2022-11-26T10:19:27.303Z,98.34
2022-11-26T10:22:00.152Z,97.37
2022-11-26T10:24:27.398Z,96.34
2022-11-26T10:27:06.134Z,96.88
2022-11-26T10:29:44.031Z,92.90
2022-11-26T10:32:15.726Z,93.34
2022-11-26T10:34:51.648Z,91.09
2022-11-26T10:37:21.450Z,89.99
2022-11-26T10:40:00.915Z,91.03
2022-11-26T10:42:43.731Z,89.79
2022-11-26T10:45:23.489Z,89.89
2022-11-26T10:47:50.295Z,90.60
2022-11-26T10:50:46.691Z,87.74
2022-11-26T10:53:22.449Z,86.24
2022-11-26T10:55:51.693Z,86.75
2022-11-26T10:58:24.057Z,85.35
2022-11-26T11:00:50.829Z,85.33
2022-11-26T11:03:33.202Z,84.07
2022-11-26T11:06:12.008Z,86.13
2022-11-26T11:08:38.908Z,84.40
2022-11-26T11:11:05.730Z,85.31
2022-11-26T11:13:44.024Z,85.26
2022-11-26T11:16:12.665Z,83.37
2022-11-26T11:18:50.092Z,83.75
2022-11-26T11:21:19.680Z,82.95
2022-11-26T11:24:07.580Z,84.51
2022-11-26T11:26:42.098Z,82.81
2022-11-26T11:29:25.799Z,82.43
2022-11-26T11:31:52.589Z,81.65
2022-11-26T11:34:21.839Z,79.95
2022-11-26T11:37:03.731Z,81.17
2022-11-26T11:39:35.705Z,79.42
2022-11-26T11:42:06.758Z,80.28
2022-11-26T11:44:45.924Z,81.33
2022-11-26T11:47:34.293Z,80.77
2022-11-26T11:50:19.369Z,84.50
2022-11-26T11:53:08.155Z,78.39
2022-11-26T11:56:02.440Z,79.74
2022-11-26T11:58:48.202Z,76.71
2022-11-26T12:01:44.349Z,77.56
2022-11-26T12:04:25.765Z,77.59
2022-11-26T12:07:08.220Z,77.75
2022-11-26T12:09:45.549Z,77.52
2022-11-26T12:12:28.763Z,77.67
2022-11-26T12:15:16.062Z,77.71
2022-11-26T12:18:04.247Z,79.03
2022-11-26T12:20:44.252Z,77.11
2022-11-26T12:23:38.352Z,77.78
2022-11-26T12:26:18.388Z,77.11
2022-11-26T12:29:02.945Z,76.32
2022-11-26T12:31:32.915Z,75.43
2022-11-26T12:34:15.164Z,76.39
2022-11-26T12:37:02.703Z,77.10
2022-11-26T12:39:29.524Z,76.09
2022-11-26T12:42:04.252Z,76.18
2022-11-26T12:44:43.357Z,76.87
2022-11-26T12:47:19.456Z,77.59
2022-11-26T12:50:05.099Z,78.33
2022-11-26T12:52:47.303Z,78.82
2022-11-26T12:55:20.631Z,78.62
2022-11-26T12:58:00.471Z,79.16
2022-11-26T13:00:36.883Z,80.62
2022-11-26T13:03:06.514Z,80.17
2022-11-26T13:05:36.717Z,80.17
2022-11-26T13:08:39.484Z,79.31
2022-11-26T13:11:35.271Z,79.13
2022-11-26T13:14:14.945Z,79.16
2022-11-26T13:16:59.921Z,79.14
2022-11-26T13:19:43.863Z,78.30
2022-11-26T13:22:34.265Z,78.78
2022-11-26T13:25:11.516Z,79.06
2022-11-26T13:28:03.152Z,79.19
2022-11-26T13:31:14.192Z,79.39
2022-11-26T13:34:05.553Z,79.39
2022-11-26T13:36:43.288Z,79.45
2022-11-26T13:39:39.231Z,78.71
2022-11-26T13:42:08.903Z,80.75
2022-11-26T13:45:12.893Z,80.15
2022-11-26T13:47:45.840Z,80.13
2022-11-26T13:50:24.086Z,79.88
2022-11-26T13:53:01.186Z,80.47
2022-11-26T13:55:36.242Z,79.70
2022-11-26T13:58:06.296Z,79.99
2022-11-26T14:00:35.151Z,79.43
2022-11-26T14:03:04.566Z,80.05
2022-11-26T14:05:49.651Z,82.01
2022-11-26T14:08:46.879Z,81.16
2022-11-26T14:11:39.445Z,81.77
2022-11-26T14:14:24.821Z,82.51
2022-11-26T14:17:00.545Z,83.33
2022-11-26T14:19:39.815Z,84.18
2022-11-26T14:22:21.905Z,85.20
2022-11-26T14:24:48.905Z,86.85
2022-11-26T14:27:16.058Z,87.36
2022-11-26T14:29:47.697Z,88.17
2022-11-26T14:32:22.168Z,89.40
2022-11-26T14:34:52.890Z,90.07
2022-11-26T14:37:22.454Z,90.50
2022-11-26T14:40:00.464Z,91.75
2022-11-26T14:42:28.095Z,93.05
2022-11-26T14:45:15.014Z,94.23
2022-11-26T14:47:44.361Z,95.35
2022-11-26T14:50:15.602Z,96.02
2022-11-26T14:52:44.488Z,96.22
2022-11-26T14:55:24.232Z,97.67
2022-11-26T14:57:59.508Z,97.99
2022-11-26T15:00:32.217Z,99.34
2022-11-26T15:03:00.011Z,99.60
2022-11-26T15:05:29.923Z,100.00
2022-11-26T15:08:03.828Z,100.00
2022-11-26T15:10:54.286Z,100.00
2022-11-26T15:13:44.719Z,100.00
2022-11-26T15:16:44.456Z,100.00
2022-11-26T15:19:15.246Z,100.00
2022-11-26T15:21:43.173Z,100.00
2022-11-26T15:24:10.163Z,100.00
2022-11-26T15:26:38.311Z,100.00
2022-11-26T15:29:34.328Z,100.00
2022-11-26T15:32:01.400Z,100.00
2022-11-26T15:34:29.716Z,100.00
2022-11-26T15:36:56.592Z,100.00
2022-11-26T15:39:32.028Z,100.00
2022-11-26T15:42:07.896Z,100.00
2022-11-26T15:44:42.772Z,100.00
2022-11-26T15:47:20.097Z,100.00
2022-11-26T15:49:51.998Z,100.00
2022-11-26T15:52:24.903Z,100.00
2022-11-26T15:55:16.585Z,100.00
2022-11-26T15:57:44.372Z,100.00
2022-11-26T16:00:29.948Z,100.00
2022-11-26T16:02:56.710Z,100.00
2022-11-26T16:05:29.626Z,100.00
2022-11-26T16:07:59.342Z,100.00
2022-11-26T16:10:31.038Z,100.00
2022-11-26T16:13:19.805Z,100.00
2022-11-26T16:16:02.433Z,100.00
2022-11-26T16:18:51.661Z,100.00
2022-11-26T16:21:27.739Z,100.00
2022-11-26T16:23:59.853Z,100.00
2022-11-26T16:26:27.845Z,100.00
2022-11-26T16:28:54.792Z,100.00
2022-11-26T16:31:22.317Z,100.00
2022-11-26T16:33:49.356Z,100.00
2022-11-26T16:36:24.855Z,100.00
2022-11-26T16:38:52.617Z,100.00
2022-11-26T16:41:22.505Z,100.00
2022-11-26T16:43:50.445Z,100.00
2022-11-26T16:46:20.933Z,100.00
2022-11-26T16:48:48.380Z,100.00
2022-11-26T16:51:16.030Z,100.00
2022-11-26T16:53:42.887Z,100.00
2022-11-26T16:56:20.592Z,100.00
2022-11-26T16:58:47.940Z,100.00
2022-11-26T17:01:14.861Z,100.00
2022-11-26T17:03:42.940Z,100.00
2022-11-26T17:06:20.034Z,100.00
2022-11-26T17:11:33.789Z,100.00
2022-11-26T17:14:00.498Z,100.00
2022-11-26T17:16:27.406Z,100.00
2022-11-26T17:18:54.202Z,100.00
2022-11-26T17:21:21.049Z,100.00
2022-11-26T17:23:47.813Z,100.00
2022-11-26T17:26:19.397Z,100.00
2022-11-26T17:28:46.791Z,100.00
2022-11-26T17:31:13.638Z,100.00
2022-11-26T17:33:41.138Z,100.00
2022-11-26T17:36:15.443Z,100.00
2022-11-26T17:38:42.490Z,100.00
2022-11-26T17:41:11.078Z,100.00
2022-11-26T17:43:39.635Z,100.00
2022-11-26T17:46:14.953Z,100.00
2022-11-26T17:48:42.190Z,100.00
2022-11-26T17:51:12.271Z,100.00
2022-11-26T17:53:39.349Z,100.00
2022-11-26T17:56:06.299Z,100.00
2022-11-26T17:58:33.118Z,100.00
2022-11-26T18:00:59.954Z,100.00
2022-11-26T18:03:26.694Z,100.00
2022-11-26T18:05:53.403Z,100.00
2022-11-26T18:08:20.308Z,100.00
2022-11-26T18:10:47.039Z,100.00
2022-11-26T18:13:14.030Z,100.00
2022-11-26T18:15:40.782Z,100.00
2022-11-26T18:18:07.633Z,100.00
2022-11-26T18:20:34.595Z,100.00
2022-11-26T18:23:01.568Z,100.00
2022-11-26T18:25:28.789Z,100.00
2022-11-26T18:27:55.576Z,100.00
2022-11-26T18:30:22.591Z,100.00
2022-11-26T18:32:49.542Z,100.00
2022-11-26T18:35:17.319Z,100.00
2022-11-26T18:37:44.586Z,100.00
2022-11-26T18:40:14.258Z,100.00
2022-11-26T18:42:41.125Z,100.00
2022-11-26T18:45:10.295Z,100.00
2022-11-26T18:47:37.664Z,100.00
2022-11-26T18:50:05.533Z,100.00
2022-11-26T18:52:32.290Z,100.00
2022-11-26T18:54:59.846Z,100.00
2022-11-26T18:57:26.567Z,100.00
2022-11-26T18:59:53.207Z,100.00
2022-11-26T19:02:20.009Z,100.00
2022-11-26T19:04:47.025Z,100.00
2022-11-26T19:07:14.103Z,100.00
2022-11-26T19:09:42.017Z,100.00
2022-11-26T19:12:09.985Z,100.00
2022-11-26T19:14:36.731Z,100.00
2022-11-26T19:17:03.478Z,100.00
2022-11-26T19:19:30.322Z,100.00
2022-11-26T19:22:01.090Z,100.00
2022-11-26T19:24:29.654Z,100.00
2022-11-26T19:26:56.996Z,100.00
2022-11-26T19:29:24.020Z,100.00
2022-11-26T19:31:50.929Z,100.00
2022-11-26T19:34:17.806Z,100.00
2022-11-26T19:36:48.787Z,100.00
2022-11-26T19:39:16.423Z,100.00
2022-11-26T19:41:43.324Z,100.00
2022-11-26T19:44:10.145Z,100.00
2022-11-26T19:46:40.528Z,100.00
2022-11-26T19:49:07.626Z,100.00
2022-11-26T19:51:34.521Z,100.00
2022-11-26T19:54:01.321Z,100.00
2022-11-26T19:56:30.409Z,100.00
2022-11-26T19:58:58.514Z,100.00
2022-11-26T20:01:27.293Z,100.00
2022-11-26T20:03:54.494Z,100.00
2022-11-26T20:06:26.716Z,100.00
2022-11-26T20:08:54.206Z,100.00
2022-11-26T20:11:21.221Z,100.00
2022-11-26T20:13:49.030Z,100.00
2022-11-26T20:16:19.579Z,100.00
2022-11-26T20:18:48.867Z,100.00
2022-11-26T20:21:25.641Z,100.00
2022-11-26T20:23:54.262Z,100.00
2022-11-26T20:26:25.291Z,100.00
2022-11-26T20:28:52.986Z,100.00
2022-11-26T20:31:23.869Z,100.00
2022-11-26T20:33:54.799Z,100.00
2022-11-26T20:36:23.078Z,100.00
2022-11-26T20:38:58.794Z,100.00
2022-11-26T20:41:26.901Z,100.00
2022-11-26T20:43:58.677Z,100.00
2022-11-26T20:46:27.854Z,100.00
2022-11-26T20:48:54.984Z,100.00
2022-11-26T20:51:22.355Z,100.00
2022-11-26T20:53:51.141Z,100.00
2022-11-26T20:56:19.797Z,100.00
2022-11-26T20:58:47.349Z,100.00
2022-11-26T21:01:16.602Z,100.00
2022-11-26T21:03:43.662Z,100.00
2022-11-26T21:06:13.794Z,100.00
2022-11-26T21:08:41.110Z,100.00
2022-11-26T21:11:09.873Z,100.00
2022-11-26T21:13:38.611Z,100.00
2022-11-26T21:16:10.974Z,100.00
2022-11-26T21:18:38.485Z,100.00
2022-11-26T21:21:14.387Z,100.00
2022-11-26T21:23:43.317Z,100.00
2022-11-26T21:26:18.988Z,100.00
2022-11-26T21:28:54.110Z,100.00
2022-11-26T21:31:21.503Z,100.00
2022-11-26T21:33:54.874Z,100.00
2022-11-26T21:36:22.403Z,100.00
2022-11-26T21:38:50.916Z,100.00
2022-11-26T21:41:19.934Z,100.00
2022-11-26T21:43:48.234Z,100.00
2022-11-26T21:46:22.446Z,100.00
2022-11-26T21:48:51.253Z,100.00
2022-11-26T21:51:19.452Z,100.00
2022-11-26T21:53:48.310Z,100.00
2022-11-26T21:56:16.377Z,100.00
2022-11-26T21:58:43.696Z,100.00
2022-11-26T22:01:23.034Z,100.00
2022-11-26T22:03:53.725Z,100.00
2022-11-26T22:06:22.839Z,100.00
2022-11-26T22:08:51.844Z,100.00
2022-11-26T22:11:28.310Z,100.00
2022-11-26T22:13:55.619Z,100.00
2022-11-26T22:16:27.482Z,100.00
2022-11-26T22:18:58.562Z,100.00
2022-11-26T22:21:34.738Z,100.00
2022-11-26T22:24:03.834Z,100.00
2022-11-26T22:26:31.514Z,100.00
2022-11-26T22:28:59.495Z,100.00
2022-11-26T22:31:31.953Z,100.00
2022-11-26T22:34:02.031Z,100.00
2022-11-26T22:36:29.056Z,100.00
2022-11-26T22:38:56.987Z,100.00
2022-11-26T22:41:25.172Z,100.00
2022-11-26T22:43:52.188Z,100.00
2022-11-26T22:46:23.817Z,100.00
2022-11-26T22:48:57.442Z,100.00
2022-11-26T22:51:26.608Z,100.00
2022-11-26T22:53:57.597Z,100.00
2022-11-26T22:56:26.002Z,100.00
2022-11-26T22:58:53.537Z,100.00
2022-11-26T23:01:26.294Z,100.00
2022-11-26T23:03:55.479Z,100.00
2022-11-26T23:06:25.191Z,100.00
2022-11-26T23:08:52.380Z,100.00
2022-11-26T23:11:32.090Z,100.00
2022-11-26T23:13:59.022Z,100.00
2022-11-26T23:16:27.031Z,100.00
2022-11-26T23:18:55.658Z,100.00
2022-11-26T23:21:28.768Z,100.00
2022-11-26T23:23:56.701Z,100.00
2022-11-26T23:26:27.561Z,100.00
2022-11-26T23:28:59.229Z,100.00
2022-11-26T23:31:28.763Z,100.00
2022-11-26T23:33:55.966Z,100.00
2022-11-26T23:36:24.496Z,100.00
2022-11-26T23:38:52.081Z,100.00
2022-11-26T23:41:19.592Z,100.00
2022-11-26T23:43:46.558Z,100.00
2022-11-26T23:46:22.374Z,100.00
2022-11-26T23:48:50.651Z,100.00
2022-11-26T23:51:24.518Z,100.00
2022-11-26T23:53:53.914Z,100.00
2022-11-26T23:56:24.174Z,100.00
2022-11-26T23:58:53.476Z,100.00
