createdAt,value
2023-03-26T00:04:44.396Z,1006
2023-03-26T00:24:51.699Z,1009
2023-03-26T01:04:44.633Z,1079
2023-03-26T01:24:44.650Z,1084
2023-03-26T01:44:44.717Z,1092
2023-03-26T02:04:52.824Z,1117
2023-03-26T02:24:45.052Z,1152
2023-03-26T02:44:44.933Z,1168
2023-03-26T03:24:45.040Z,1149
2023-03-26T03:45:01.112Z,1126
2023-03-26T04:04:45.190Z,1109
2023-03-26T04:24:45.261Z,1101
2023-03-26T04:44:53.325Z,1083
2023-03-26T05:04:45.618Z,1074
2023-03-26T05:24:45.457Z,1067
2023-03-26T05:44:45.540Z,1060
2023-03-26T06:04:45.741Z,1058
2023-03-26T07:04:45.820Z,1041
2023-03-26T07:24:45.877Z,1040
2023-03-26T07:44:45.972Z,1037
2023-03-26T08:04:53.321Z,1040
2023-03-26T08:24:46.155Z,1041
2023-03-26T08:44:46.213Z,1032
2023-03-26T09:04:46.199Z,1047
2023-03-26T09:24:54.276Z,1054
2023-03-26T09:44:46.348Z,1050
2023-03-26T10:04:46.575Z,1097
2023-03-26T10:24:46.433Z,1113
2023-03-26T10:44:46.530Z,1147
2023-03-26T11:04:46.701Z,1150
2023-03-26T11:24:46.660Z,1157
2023-03-26T11:44:46.700Z,1155
2023-03-26T12:04:46.899Z,1160
2023-03-26T12:24:46.817Z,1155
2023-03-26T13:04:55.239Z,1173
2023-03-26T13:24:46.342Z,1175
2023-03-26T13:44:47.189Z,1186
2023-03-26T14:04:47.181Z,1200
2023-03-26T14:44:48.089Z,1193
2023-03-26T15:04:47.359Z,1175
2023-03-26T15:24:47.406Z,1150
2023-03-26T15:44:53.817Z,1149
2023-03-26T16:24:46.841Z,1140
2023-03-26T17:24:47.850Z,1120
2023-03-26T18:04:47.936Z,1113
2023-03-26T18:44:59.936Z,1109
2023-03-26T19:05:04.305Z,1109
2023-03-26T19:24:48.202Z,1103
2023-03-26T19:45:04.276Z,1107
2023-03-26T20:04:56.318Z,1101
2023-03-26T20:24:56.431Z,1102
2023-03-26T21:04:56.688Z,1102
2023-03-26T21:24:55.818Z,1099
2023-03-26T21:44:48.678Z,1092
2023-03-26T22:04:48.740Z,1087
2023-03-26T22:24:56.796Z,1093
2023-03-26T22:44:48.958Z,1087
2023-03-26T23:04:49.013Z,1091
2023-03-26T23:44:56.341Z,1088
