createdAt,value
2019-03-06T00:02:32.961Z,14.68
2019-03-06T00:08:27.948Z,19.65
2019-03-06T00:14:22.989Z,17.73
2019-03-06T00:20:17.920Z,16.6
2019-03-06T00:26:12.934Z,22.74
2019-03-06T00:32:08.019Z,18.67
2019-03-06T00:38:02.959Z,15.75
2019-03-06T00:49:52.958Z,19.72
2019-03-06T00:49:52.994Z,16.84
2019-03-06T00:55:48.233Z,13.24
2019-03-06T01:01:42.987Z,17.58
2019-03-06T01:07:37.927Z,14.38
2019-03-06T01:13:33.026Z,21.69
2019-03-06T01:19:27.961Z,14.66
2019-03-06T01:25:22.974Z,22.04
2019-03-06T01:31:17.946Z,16.59
2019-03-06T01:43:07.957Z,18.17
2019-03-06T01:43:08.026Z,20.51
2019-03-06T01:49:02.975Z,21.67
2019-03-06T01:54:57.976Z,13.98
2019-03-06T02:00:52.955Z,18.61
2019-03-06T02:06:48.366Z,17.28
2019-03-06T02:12:42.985Z,17.27
2019-03-06T02:18:37.995Z,17.25
2019-03-06T02:24:33.045Z,17.94
2019-03-06T02:30:28.021Z,11.3
2019-03-06T03:17:48.370Z,13.41
2019-03-06T03:17:48.410Z,8
2019-03-06T03:17:48.426Z,8
2019-03-06T03:17:48.449Z,8
2019-03-06T03:17:48.489Z,8
2019-03-06T03:17:48.491Z,8
2019-03-06T03:17:48.519Z,8
2019-03-06T03:17:48.588Z,8
2019-03-06T03:23:43.040Z,8.68
2019-03-06T03:29:38.045Z,6.72
2019-03-06T03:35:33.076Z,5.22
2019-03-06T03:41:28.103Z,8.16
2019-03-06T03:47:23.045Z,8.86
2019-03-06T03:53:18.069Z,10.21
2019-03-06T03:59:13.058Z,8.32
2019-03-06T04:05:08.085Z,6.96
2019-03-06T04:11:03.042Z,10.09
2019-03-06T04:16:58.057Z,8.68
2019-03-06T04:22:53.113Z,10.24
2019-03-06T04:28:48.344Z,10.38
2019-03-06T04:34:43.113Z,8.73
2019-03-06T04:40:38.085Z,10.55
2019-03-06T04:46:33.071Z,9.33
2019-03-06T04:52:28.072Z,10.7
2019-03-06T04:58:23.097Z,5.66
2019-03-06T05:04:18.070Z,12.15
2019-03-06T05:10:13.130Z,10.43
2019-03-06T05:16:08.078Z,9.22
2019-03-06T05:22:03.092Z,7.71
2019-03-06T05:27:58.131Z,10.86
2019-03-06T05:33:53.117Z,6.9
2019-03-06T05:39:48.431Z,9.71
2019-03-06T05:45:43.124Z,9.77
2019-03-06T05:51:38.111Z,5.02
2019-03-06T05:57:33.103Z,10.41
2019-03-06T06:03:28.141Z,7.65
2019-03-06T06:09:23.167Z,9.03
2019-03-06T06:15:18.136Z,8.94
2019-03-06T06:21:13.115Z,10.26
2019-03-06T06:27:08.154Z,9.09
2019-03-06T06:33:03.136Z,5.9
2019-03-06T06:38:58.166Z,9.01
2019-03-06T06:44:53.444Z,6.67
2019-03-06T07:55:53.290Z,9.64
2019-03-06T07:55:53.291Z,15.2
2019-03-06T07:55:53.306Z,17.62
2019-03-06T07:55:53.325Z,17.62
2019-03-06T07:55:53.356Z,17.62
2019-03-06T07:55:53.360Z,17.62
2019-03-06T07:55:53.396Z,17.62
2019-03-06T07:55:53.431Z,17.62
2019-03-06T07:55:53.436Z,17.62
2019-03-06T07:55:53.467Z,17.62
2019-03-06T07:55:53.486Z,17.62
2019-03-06T07:55:53.518Z,17.62
2019-03-06T08:01:48.189Z,14.08
2019-03-06T08:07:43.221Z,37.57
2019-03-06T08:13:38.225Z,18.79
2019-03-06T08:19:33.207Z,22.41
2019-03-06T08:25:28.256Z,17.83
2019-03-06T08:31:23.206Z,12.75
2019-03-06T08:37:18.206Z,25.25
2019-03-06T08:43:13.230Z,28.37
2019-03-06T08:55:03.244Z,26.71
2019-03-06T08:55:03.267Z,21.35
2019-03-06T09:00:58.284Z,12.93
2019-03-06T09:06:54.450Z,27.94
2019-03-06T09:12:48.233Z,12.83
2019-03-06T09:18:43.229Z,19.16
2019-03-06T09:24:38.223Z,13.78
2019-03-06T09:30:33.291Z,16.34
2019-03-06T09:36:28.252Z,20.93
2019-03-06T09:42:23.255Z,10.92
2019-03-06T09:48:18.257Z,10.07
2019-03-06T09:54:13.260Z,10.36
2019-03-06T10:00:08.262Z,15.55
2019-03-06T10:06:03.268Z,19.7
2019-03-06T10:11:58.269Z,14.93
2019-03-06T10:17:53.268Z,10.08
2019-03-06T10:23:49.002Z,45.32
2019-03-06T10:29:43.303Z,6.03
2019-03-06T10:35:38.307Z,11.38
2019-03-06T10:41:33.288Z,9.53
2019-03-06T10:47:28.290Z,8.75
2019-03-06T10:53:23.310Z,11.48
2019-03-06T10:59:18.308Z,9.56
2019-03-06T11:05:13.292Z,7.48
2019-03-06T11:11:08.332Z,11.76
2019-03-06T11:17:03.323Z,6.75
2019-03-06T11:22:58.312Z,8.36
2019-03-06T11:28:53.638Z,9.25
2019-03-06T11:34:48.315Z,7.37
2019-03-06T11:40:43.320Z,10.47
2019-03-06T11:46:38.336Z,7.57
2019-03-06T11:52:34.640Z,6.69
2019-03-06T11:58:28.334Z,5.32
2019-03-06T12:04:23.321Z,6.98
2019-03-06T12:10:18.362Z,9.45
2019-03-06T12:16:13.338Z,7.04
2019-03-06T12:22:08.327Z,8.15
2019-03-06T12:28:03.375Z,7.99
2019-03-06T12:33:58.358Z,12.47
2019-03-06T12:39:53.760Z,10.46
2019-03-06T12:45:48.343Z,6.23
2019-03-06T12:51:43.386Z,4.92
2019-03-06T12:57:38.374Z,8.88
2019-03-06T13:03:33.430Z,6.5
2019-03-06T13:09:28.370Z,9.33
2019-03-06T13:15:23.386Z,10.84
2019-03-06T13:21:18.404Z,11.34
2019-03-06T13:27:13.395Z,8.4
2019-03-06T13:33:08.406Z,6.75
2019-03-06T13:39:06.475Z,7.84
2019-03-06T13:44:58.736Z,10.16
2019-03-06T13:50:53.693Z,9.59
2019-03-06T13:56:48.386Z,6.34
2019-03-06T14:02:43.422Z,6.68
2019-03-06T14:08:38.400Z,9.34
2019-03-06T14:38:13.469Z,10.46
2019-03-06T14:38:13.501Z,8.08
2019-03-06T14:38:13.505Z,8.08
2019-03-06T14:38:13.540Z,8.08
2019-03-06T14:38:13.567Z,8.08
2019-03-06T14:44:08.427Z,5.77
2019-03-06T14:50:03.451Z,3.1
2019-03-06T14:55:58.443Z,10.26
2019-03-06T15:01:53.746Z,6.22
2019-03-06T15:07:48.509Z,4.82
2019-03-06T15:13:43.463Z,10.36
2019-03-06T15:19:39.221Z,11.51
2019-03-06T15:25:33.458Z,13.19
2019-03-06T15:43:18.480Z,12.07
2019-03-06T15:43:18.525Z,11.57
2019-03-06T15:43:18.537Z,11.57
2019-03-06T15:49:13.465Z,11.37
2019-03-06T15:55:08.478Z,10.65
2019-03-06T16:01:03.491Z,9.47
2019-03-06T16:06:58.463Z,9.25
2019-03-06T16:12:53.779Z,10.28
2019-03-06T16:18:48.515Z,17.4
2019-03-06T16:24:43.532Z,9.12
2019-03-06T16:30:38.547Z,9.81
2019-03-06T17:17:58.881Z,12.99
2019-03-06T17:17:58.938Z,12.58
2019-03-06T17:17:58.958Z,12.58
2019-03-06T17:17:58.998Z,12.58
2019-03-06T17:17:59.014Z,12.58
2019-03-06T17:17:59.037Z,12.58
2019-03-06T17:17:59.077Z,12.58
2019-03-06T17:17:59.112Z,12.58
2019-03-06T17:23:53.836Z,16.69
2019-03-06T17:35:43.555Z,17.69
2019-03-06T17:41:38.547Z,11.07
2019-03-06T20:56:54.066Z,11.12
2019-03-06T21:02:48.661Z,19.33
2019-03-06T21:08:43.680Z,22.8
2019-03-06T21:14:38.672Z,29.04
2019-03-06T21:20:33.665Z,34.25
2019-03-06T21:26:28.683Z,25.87
2019-03-06T21:44:13.735Z,26.87
2019-03-06T21:44:13.751Z,29.39
2019-03-06T21:44:13.771Z,29.39
2019-03-06T22:37:28.791Z,22.67
2019-03-06T22:37:28.822Z,18.22
2019-03-06T22:37:28.828Z,18.22
2019-03-06T22:37:28.869Z,18.22
2019-03-06T22:37:28.873Z,18.22
2019-03-06T22:37:28.909Z,18.22
2019-03-06T22:37:28.950Z,18.22
2019-03-06T22:37:28.958Z,18.22
2019-03-06T22:37:28.993Z,18.22
2019-03-06T22:43:23.754Z,25.58
2019-03-06T22:49:18.747Z,20.23
2019-03-06T22:55:13.750Z,20.06
2019-03-06T23:01:08.732Z,27.23
2019-03-06T23:07:03.733Z,19.93
2019-03-06T23:12:58.802Z,23.52
2019-03-06T23:18:54.054Z,23.63
2019-03-06T23:24:48.873Z,19.88
