createdAt,value
2023-04-07T00:01:47.822Z,9.60
2023-04-07T00:04:33.422Z,9.60
2023-04-07T00:07:19.260Z,9.80
2023-04-07T00:10:04.907Z,10.40
2023-04-07T00:12:50.183Z,9.50
2023-04-07T00:15:35.977Z,9.40
2023-04-07T00:18:21.382Z,9.50
2023-04-07T00:21:06.828Z,9.40
2023-04-07T00:23:52.807Z,9.40
2023-04-07T00:26:38.435Z,9.30
2023-04-07T00:29:24.037Z,9.30
2023-04-07T00:32:10.188Z,9.20
2023-04-07T00:34:56.211Z,11.50
2023-04-07T00:37:41.455Z,9.10
2023-04-07T00:40:26.935Z,8.90
2023-04-07T00:43:12.206Z,8.90
2023-04-07T00:45:57.688Z,8.90
2023-04-07T00:48:43.187Z,8.90
2023-04-07T00:51:28.534Z,9.20
2023-04-07T00:54:14.008Z,8.70
2023-04-07T00:56:59.368Z,8.70
2023-04-07T00:59:44.834Z,11.50
2023-04-07T01:02:45.902Z,8.50
2023-04-07T01:05:42.668Z,8.60
2023-04-07T01:08:38.882Z,9.20
2023-04-07T01:11:52.989Z,8.50
2023-04-07T01:14:46.105Z,8.40
2023-04-07T01:17:34.727Z,8.30
2023-04-07T01:20:23.466Z,8.30
2023-04-07T01:23:11.366Z,8.30
2023-04-07T01:26:17.580Z,8.30
2023-04-07T01:29:34.064Z,8.20
2023-04-07T01:32:24.224Z,8.20
2023-04-07T01:35:13.191Z,8.10
2023-04-07T01:38:00.473Z,8.10
2023-04-07T01:40:48.176Z,8.10
2023-04-07T01:43:33.977Z,8.00
2023-04-07T01:46:20.460Z,7.90
2023-04-07T01:49:06.713Z,7.80
2023-04-07T01:51:52.420Z,7.70
2023-04-07T01:54:38.243Z,8.60
2023-04-07T01:57:23.817Z,7.70
2023-04-07T02:00:10.007Z,7.60
2023-04-07T02:03:05.329Z,7.50
2023-04-07T02:05:57.809Z,7.50
2023-04-07T02:08:48.984Z,7.90
2023-04-07T02:11:37.447Z,7.30
2023-04-07T02:14:24.501Z,7.90
2023-04-07T02:17:11.218Z,7.20
2023-04-07T02:19:58.515Z,7.30
2023-04-07T02:22:44.850Z,7.50
2023-04-07T02:25:32.094Z,7.10
2023-04-07T02:28:17.597Z,7.20
2023-04-07T02:31:03.349Z,7.10
2023-04-07T02:33:48.908Z,7.20
2023-04-07T02:36:34.611Z,7.10
2023-04-07T02:39:20.227Z,7.10
2023-04-07T02:42:05.866Z,8.60
2023-04-07T02:44:51.390Z,7.10
2023-04-07T02:47:37.742Z,7.40
2023-04-07T02:50:23.561Z,7.20
2023-04-07T02:53:08.968Z,7.00
2023-04-07T02:55:54.316Z,7.00
2023-04-07T02:58:39.838Z,6.90
2023-04-07T03:01:25.592Z,6.90
2023-04-07T03:04:11.588Z,6.90
2023-04-07T03:06:56.912Z,6.80
2023-04-07T03:09:42.389Z,6.70
2023-04-07T03:12:27.993Z,6.70
2023-04-07T03:15:13.688Z,6.70
2023-04-07T03:17:59.335Z,6.70
2023-04-07T03:20:45.860Z,6.60
2023-04-07T03:23:31.499Z,6.60
2023-04-07T03:26:17.339Z,6.60
2023-04-07T03:29:02.602Z,6.60
2023-04-07T03:31:48.292Z,6.70
2023-04-07T03:34:33.573Z,7.60
2023-04-07T03:37:19.188Z,7.50
2023-04-07T03:40:04.964Z,6.80
2023-04-07T03:42:50.214Z,6.90
2023-04-07T03:45:35.691Z,6.90
2023-04-07T03:48:21.356Z,6.90
2023-04-07T03:51:06.797Z,7.00
2023-04-07T03:53:52.519Z,7.00
2023-04-07T03:56:38.413Z,7.00
2023-04-07T03:59:24.077Z,7.00
2023-04-07T04:02:09.809Z,6.90
2023-04-07T04:04:55.556Z,6.70
2023-04-07T04:07:41.256Z,6.70
2023-04-07T04:10:27.323Z,6.70
2023-04-07T04:13:13.131Z,6.60
2023-04-07T04:15:58.497Z,6.50
2023-04-07T04:18:43.905Z,6.30
2023-04-07T04:21:29.662Z,6.50
2023-04-07T04:24:15.142Z,6.60
2023-04-07T04:27:02.489Z,6.60
2023-04-07T04:29:48.925Z,6.50
2023-04-07T04:32:34.696Z,7.10
2023-04-07T04:35:19.948Z,6.00
2023-04-07T04:38:05.725Z,6.30
2023-04-07T04:40:51.343Z,6.30
2023-04-07T04:43:36.749Z,6.40
2023-04-07T04:46:21.982Z,6.50
2023-04-07T04:49:07.529Z,6.50
2023-04-07T04:51:52.997Z,7.40
2023-04-07T04:54:38.647Z,6.40
2023-04-07T04:57:24.353Z,6.30
2023-04-07T05:00:10.250Z,6.20
2023-04-07T05:02:56.085Z,6.30
2023-04-07T05:05:42.114Z,6.40
2023-04-07T05:08:27.514Z,6.50
2023-04-07T05:11:13.165Z,6.40
2023-04-07T05:13:58.537Z,6.30
2023-04-07T05:16:44.349Z,6.40
2023-04-07T05:19:29.960Z,6.70
2023-04-07T05:22:16.503Z,6.60
2023-04-07T05:25:02.676Z,6.60
2023-04-07T05:27:48.097Z,6.50
2023-04-07T05:30:33.768Z,6.50
2023-04-07T05:33:21.186Z,6.60
2023-04-07T05:36:07.072Z,6.60
2023-04-07T05:38:52.532Z,6.70
2023-04-07T05:41:38.158Z,6.50
2023-04-07T05:44:23.711Z,6.60
2023-04-07T05:47:09.378Z,6.50
2023-04-07T05:49:55.093Z,6.40
2023-04-07T05:52:41.023Z,6.40
2023-04-07T05:55:28.222Z,6.50
2023-04-07T05:58:13.381Z,6.60
2023-04-07T06:00:59.565Z,6.60
2023-04-07T06:03:45.397Z,6.60
2023-04-07T06:06:31.500Z,6.80
2023-04-07T06:09:16.896Z,6.70
2023-04-07T06:12:05.188Z,6.60
2023-04-07T06:14:56.023Z,6.50
2023-04-07T06:17:41.576Z,6.30
2023-04-07T06:20:28.038Z,6.00
2023-04-07T06:23:13.667Z,5.90
2023-04-07T06:25:59.382Z,6.00
2023-04-07T06:28:45.490Z,6.70
2023-04-07T06:31:31.558Z,7.90
2023-04-07T06:34:17.412Z,5.70
2023-04-07T06:37:03.433Z,5.60
2023-04-07T06:39:48.775Z,5.40
2023-04-07T06:42:34.109Z,5.40
2023-04-07T06:45:19.659Z,5.30
2023-04-07T06:48:05.626Z,5.90
2023-04-07T06:50:51.159Z,4.90
2023-04-07T06:53:36.612Z,4.80
2023-04-07T06:56:23.873Z,4.50
2023-04-07T06:59:09.739Z,4.50
2023-04-07T07:01:55.573Z,5.70
2023-04-07T07:04:40.970Z,4.10
2023-04-07T07:07:26.409Z,3.70
2023-04-07T07:10:12.238Z,4.10
2023-04-07T07:12:57.739Z,4.00
2023-04-07T07:15:43.478Z,3.70
2023-04-07T07:18:31.571Z,3.60
2023-04-07T07:21:18.967Z,3.80
2023-04-07T07:24:04.793Z,3.80
2023-04-07T07:26:50.118Z,3.80
2023-04-07T07:29:35.704Z,3.80
2023-04-07T07:32:21.273Z,4.10
2023-04-07T07:35:06.629Z,4.20
2023-04-07T07:37:52.734Z,4.20
2023-04-07T07:40:38.041Z,4.60
2023-04-07T07:43:23.385Z,4.20
2023-04-07T07:46:09.156Z,4.20
2023-04-07T07:48:54.701Z,4.10
2023-04-07T07:51:39.988Z,4.20
2023-04-07T07:54:25.770Z,3.90
2023-04-07T07:57:11.138Z,4.20
2023-04-07T07:59:56.714Z,4.00
2023-04-07T08:02:42.334Z,4.20
2023-04-07T08:05:27.697Z,4.40
2023-04-07T08:08:13.259Z,4.20
2023-04-07T08:10:58.765Z,4.30
2023-04-07T08:13:47.078Z,4.30
2023-04-07T08:16:32.645Z,5.10
2023-04-07T08:19:18.241Z,4.40
2023-04-07T08:22:03.620Z,4.10
2023-04-07T08:24:49.149Z,3.90
2023-04-07T08:27:34.966Z,4.10
2023-04-07T08:30:21.481Z,4.20
2023-04-07T08:33:07.236Z,4.80
2023-04-07T08:35:52.700Z,4.40
2023-04-07T08:38:38.233Z,4.60
2023-04-07T08:41:36.802Z,5.10
2023-04-07T08:44:23.445Z,6.10
2023-04-07T08:47:11.687Z,4.70
2023-04-07T08:50:01.480Z,4.70
2023-04-07T08:52:53.412Z,5.40
2023-04-07T08:55:38.879Z,4.80
2023-04-07T08:58:24.609Z,5.10
2023-04-07T09:01:10.624Z,4.50
2023-04-07T09:03:58.652Z,4.40
2023-04-07T09:06:44.076Z,5.40
2023-04-07T09:09:30.885Z,4.50
2023-04-07T09:12:17.818Z,4.40
2023-04-07T09:15:03.848Z,4.50
2023-04-07T09:17:49.411Z,4.50
2023-04-07T09:21:01.344Z,4.70
2023-04-07T09:23:48.257Z,4.60
2023-04-07T09:26:34.496Z,4.70
2023-04-07T09:29:21.397Z,4.80
2023-04-07T09:32:07.719Z,4.90
2023-04-07T09:35:00.178Z,5.80
2023-04-07T09:38:00.818Z,6.00
2023-04-07T09:40:46.114Z,5.00
2023-04-07T09:43:31.768Z,5.10
2023-04-07T09:46:19.122Z,5.10
2023-04-07T09:49:05.493Z,5.20
2023-04-07T09:51:56.365Z,4.50
2023-04-07T09:54:42.717Z,4.40
2023-04-07T09:57:28.356Z,6.20
2023-04-07T10:00:17.217Z,4.60
2023-04-07T10:03:04.583Z,4.80
2023-04-07T10:05:50.795Z,4.90
2023-04-07T10:08:37.903Z,4.80
2023-04-07T10:11:23.371Z,4.60
2023-04-07T10:14:11.566Z,5.00
2023-04-07T10:16:59.732Z,5.00
2023-04-07T10:19:46.879Z,5.60
2023-04-07T10:22:33.364Z,7.10
2023-04-07T10:25:21.765Z,6.30
2023-04-07T10:28:09.772Z,6.30
2023-04-07T10:30:55.534Z,6.30
2023-04-07T10:33:53.077Z,6.60
2023-04-07T10:37:13.548Z,8.10
2023-04-07T10:40:21.680Z,7.20
2023-04-07T10:43:09.741Z,8.00
2023-04-07T10:45:58.015Z,8.70
2023-04-07T10:48:43.431Z,9.20
2023-04-07T10:51:28.917Z,9.50
2023-04-07T10:54:21.188Z,10.00
2023-04-07T10:57:16.481Z,9.30
2023-04-07T11:00:11.488Z,9.50
2023-04-07T11:02:57.048Z,8.90
2023-04-07T11:05:43.378Z,9.10
2023-04-07T11:08:39.449Z,9.00
2023-04-07T11:11:40.926Z,8.60
2023-04-07T11:14:33.104Z,10.40
2023-04-07T11:17:18.535Z,9.50
2023-04-07T11:20:04.106Z,9.60
2023-04-07T11:23:01.871Z,9.10
2023-04-07T11:25:48.906Z,9.00
2023-04-07T11:28:34.738Z,9.20
2023-04-07T11:31:31.762Z,9.00
2023-04-07T11:34:17.688Z,9.00
2023-04-07T11:37:28.872Z,10.00
2023-04-07T11:40:34.969Z,10.00
2023-04-07T11:43:25.706Z,9.70
2023-04-07T11:46:16.124Z,10.80
2023-04-07T11:49:15.607Z,10.50
2023-04-07T11:52:03.823Z,10.60
2023-04-07T11:54:53.188Z,10.70
2023-04-07T11:57:38.815Z,10.70
2023-04-07T12:00:24.326Z,11.20
2023-04-07T12:03:13.348Z,10.70
2023-04-07T12:05:59.102Z,10.60
2023-04-07T12:08:44.825Z,10.60
2023-04-07T12:11:31.587Z,10.10
2023-04-07T12:14:18.641Z,9.80
2023-04-07T12:17:04.894Z,10.70
2023-04-07T12:19:51.035Z,9.00
2023-04-07T12:22:36.587Z,8.70
2023-04-07T12:25:22.227Z,9.80
2023-04-07T12:28:07.584Z,8.50
2023-04-07T12:30:53.185Z,8.40
2023-04-07T12:33:38.623Z,8.40
2023-04-07T12:36:24.417Z,8.60
2023-04-07T12:39:10.173Z,9.40
2023-04-07T12:41:55.792Z,9.10
2023-04-07T12:44:41.570Z,9.50
2023-04-07T12:47:27.472Z,10.20
2023-04-07T12:50:13.110Z,10.30
2023-04-07T12:53:05.356Z,10.40
2023-04-07T12:55:50.861Z,10.80
2023-04-07T12:58:36.479Z,12.10
2023-04-07T13:01:21.874Z,11.50
2023-04-07T13:04:07.495Z,10.70
2023-04-07T13:06:53.776Z,10.40
2023-04-07T13:09:40.272Z,10.10
2023-04-07T13:12:26.087Z,10.60
2023-04-07T13:15:11.680Z,9.50
2023-04-07T13:17:57.327Z,9.40
2023-04-07T13:20:43.063Z,9.80
2023-04-07T13:23:28.742Z,10.60
2023-04-07T13:26:14.230Z,9.40
2023-04-07T13:28:59.580Z,9.70
2023-04-07T13:31:48.736Z,10.90
2023-04-07T13:34:37.523Z,10.30
2023-04-07T13:37:23.538Z,11.50
2023-04-07T13:40:09.418Z,10.10
2023-04-07T13:42:55.144Z,10.20
2023-04-07T13:45:40.506Z,10.70
2023-04-07T13:48:26.000Z,12.20
2023-04-07T13:51:12.102Z,11.70
2023-04-07T13:53:57.638Z,11.50
2023-04-07T13:56:43.230Z,10.90
2023-04-07T13:59:28.514Z,11.00
2023-04-07T14:02:14.856Z,10.80
2023-04-07T14:05:00.682Z,11.10
2023-04-07T14:07:46.988Z,10.90
2023-04-07T14:10:33.979Z,11.10
2023-04-07T14:13:19.653Z,10.90
2023-04-07T14:16:05.533Z,10.70
2023-04-07T14:18:51.697Z,11.00
2023-04-07T14:21:36.797Z,10.80
2023-04-07T14:24:22.587Z,10.90
2023-04-07T14:27:08.086Z,10.50
2023-04-07T14:29:55.426Z,11.30
2023-04-07T14:32:41.319Z,11.00
2023-04-07T14:35:26.880Z,10.20
2023-04-07T14:38:12.361Z,10.10
2023-04-07T14:41:09.540Z,10.10
2023-04-07T14:43:58.708Z,10.40
2023-04-07T14:46:44.321Z,9.60
2023-04-07T14:49:29.534Z,10.30
2023-04-07T14:52:15.666Z,10.60
2023-04-07T14:55:02.823Z,9.50
2023-04-07T14:57:48.273Z,9.60
2023-04-07T15:00:33.851Z,9.80
2023-04-07T15:03:19.245Z,10.60
2023-04-07T15:06:13.736Z,10.00
2023-04-07T15:08:59.655Z,10.20
2023-04-07T15:11:46.379Z,10.30
2023-04-07T15:14:31.798Z,10.80
2023-04-07T15:17:17.706Z,10.90
2023-04-07T15:20:03.479Z,10.80
2023-04-07T15:22:48.670Z,11.00
2023-04-07T15:25:34.084Z,10.80
2023-04-07T15:28:19.678Z,10.80
2023-04-07T15:31:09.881Z,10.60
2023-04-07T15:33:56.017Z,10.70
2023-04-07T15:36:41.862Z,11.00
2023-04-07T15:39:27.133Z,11.00
2023-04-07T15:42:12.856Z,11.00
2023-04-07T15:44:58.459Z,11.70
2023-04-07T15:47:44.031Z,11.30
2023-04-07T15:50:30.322Z,13.90
2023-04-07T15:53:15.800Z,11.50
2023-04-07T15:56:01.462Z,11.40
2023-04-07T15:58:46.560Z,11.70
2023-04-07T16:01:32.790Z,11.90
2023-04-07T16:04:19.583Z,12.60
2023-04-07T16:07:05.179Z,11.90
2023-04-07T16:09:50.905Z,12.00
2023-04-07T16:12:38.153Z,11.50
2023-04-07T16:15:36.733Z,11.00
2023-04-07T16:18:25.490Z,11.70
2023-04-07T16:21:11.340Z,11.30
2023-04-07T16:23:56.864Z,12.60
2023-04-07T16:26:42.362Z,11.90
2023-04-07T16:29:28.246Z,11.90
2023-04-07T16:32:14.047Z,11.80
2023-04-07T16:34:59.580Z,11.90
2023-04-07T16:37:49.803Z,11.60
2023-04-07T16:40:35.257Z,11.90
2023-04-07T16:43:20.939Z,11.30
2023-04-07T16:46:06.722Z,11.20
2023-04-07T16:48:53.131Z,11.60
2023-04-07T16:51:38.630Z,11.30
2023-04-07T16:54:24.199Z,12.40
2023-04-07T16:57:09.774Z,11.40
2023-04-07T16:59:55.541Z,12.30
2023-04-07T17:02:41.130Z,11.10
2023-04-07T17:05:26.742Z,11.20
2023-04-07T17:08:12.361Z,11.10
2023-04-07T17:10:57.790Z,11.00
2023-04-07T17:13:43.520Z,11.00
2023-04-07T17:16:29.215Z,11.10
2023-04-07T17:19:14.885Z,11.10
2023-04-07T17:22:00.178Z,11.50
2023-04-07T17:24:46.311Z,10.80
2023-04-07T17:27:31.873Z,10.70
2023-04-07T17:30:18.898Z,10.70
2023-04-07T17:33:05.022Z,10.60
2023-04-07T17:35:50.564Z,10.50
2023-04-07T17:38:36.296Z,10.30
2023-04-07T17:41:22.947Z,11.20
2023-04-07T17:44:08.454Z,10.20
2023-04-07T17:46:54.889Z,10.10
2023-04-07T17:49:42.207Z,10.20
2023-04-07T17:52:30.575Z,10.00
2023-04-07T17:55:16.428Z,10.00
2023-04-07T17:58:02.286Z,9.90
2023-04-07T18:00:48.150Z,9.80
2023-04-07T18:03:33.805Z,9.70
2023-04-07T18:06:19.361Z,9.30
2023-04-07T18:09:04.933Z,9.30
2023-04-07T18:11:50.642Z,9.30
2023-04-07T18:14:36.048Z,11.40
2023-04-07T18:17:21.794Z,10.10
2023-04-07T18:20:07.671Z,9.60
2023-04-07T18:22:55.588Z,9.30
2023-04-07T18:25:41.174Z,10.00
2023-04-07T18:28:26.776Z,9.20
2023-04-07T18:31:12.551Z,9.10
2023-04-07T18:33:57.763Z,9.20
2023-04-07T18:36:44.010Z,9.00
2023-04-07T18:39:29.719Z,9.00
2023-04-07T18:42:16.142Z,10.10
2023-04-07T18:45:02.910Z,9.10
2023-04-07T18:47:48.565Z,8.80
2023-04-07T18:50:34.435Z,8.70
2023-04-07T18:53:21.609Z,8.70
2023-04-07T18:56:07.446Z,8.60
2023-04-07T18:58:53.856Z,8.50
2023-04-07T19:01:41.901Z,8.50
2023-04-07T19:04:28.289Z,8.50
2023-04-07T19:07:13.586Z,8.30
2023-04-07T19:09:59.699Z,8.10
2023-04-07T19:12:45.140Z,8.10
2023-04-07T19:15:36.463Z,8.20
2023-04-07T19:18:22.013Z,8.00
2023-04-07T19:21:08.623Z,9.10
2023-04-07T19:23:56.154Z,8.20
2023-04-07T19:26:42.985Z,8.10
2023-04-07T19:29:28.328Z,8.10
2023-04-07T19:32:13.845Z,7.90
2023-04-07T19:34:59.250Z,8.00
2023-04-07T19:37:46.829Z,8.00
2023-04-07T19:40:33.767Z,8.10
2023-04-07T19:43:20.205Z,8.10
2023-04-07T19:46:06.427Z,8.20
2023-04-07T19:48:51.791Z,8.10
2023-04-07T19:51:37.204Z,8.20
2023-04-07T19:54:22.790Z,8.20
2023-04-07T19:57:08.207Z,8.20
2023-04-07T19:59:53.931Z,8.30
2023-04-07T20:02:39.380Z,8.30
2023-04-07T20:05:25.341Z,8.30
2023-04-07T20:08:11.169Z,9.20
2023-04-07T20:10:56.702Z,8.80
2023-04-07T20:13:42.521Z,9.50
2023-04-07T20:16:30.570Z,8.00
2023-04-07T20:19:16.108Z,8.10
2023-04-07T20:22:01.450Z,8.10
2023-04-07T20:24:46.833Z,8.10
2023-04-07T20:27:33.594Z,9.00
2023-04-07T20:30:19.057Z,8.20
2023-04-07T20:33:04.669Z,7.90
2023-04-07T20:35:50.208Z,8.00
2023-04-07T20:38:35.739Z,8.00
2023-04-07T20:41:22.779Z,8.00
2023-04-07T20:44:08.137Z,8.00
2023-04-07T20:46:53.497Z,8.00
2023-04-07T20:49:41.132Z,8.00
2023-04-07T20:52:27.476Z,8.30
2023-04-07T20:55:13.548Z,7.90
2023-04-07T20:57:58.886Z,8.80
2023-04-07T21:00:45.938Z,8.10
2023-04-07T21:03:31.609Z,8.10
2023-04-07T21:06:17.387Z,8.00
2023-04-07T21:09:02.747Z,8.00
2023-04-07T21:11:48.469Z,8.60
2023-04-07T21:14:33.714Z,7.70
2023-04-07T21:17:20.543Z,7.60
2023-04-07T21:20:06.576Z,7.70
2023-04-07T21:22:51.947Z,7.80
2023-04-07T21:25:40.499Z,8.90
2023-04-07T21:28:26.411Z,8.40
2023-04-07T21:31:11.831Z,7.50
2023-04-07T21:33:57.104Z,7.70
2023-04-07T21:36:42.732Z,7.80
2023-04-07T21:39:28.012Z,7.80
2023-04-07T21:42:13.367Z,8.00
2023-04-07T21:44:58.916Z,8.30
2023-04-07T21:47:44.766Z,7.90
2023-04-07T21:50:30.662Z,8.00
2023-04-07T21:53:15.994Z,7.90
2023-04-07T21:56:01.285Z,7.90
2023-04-07T22:01:33.135Z,8.40
2023-04-07T22:04:18.595Z,9.20
2023-04-07T22:07:04.112Z,7.80
2023-04-07T22:09:49.366Z,9.20
2023-04-07T22:12:34.880Z,7.80
2023-04-07T22:15:20.715Z,7.80
2023-04-07T22:18:06.997Z,7.70
2023-04-07T22:20:52.742Z,7.40
2023-04-07T22:23:39.073Z,9.60
2023-04-07T22:26:24.629Z,7.10
2023-04-07T22:29:09.869Z,7.10
2023-04-07T22:31:55.511Z,6.90
2023-04-07T22:34:41.338Z,6.70
2023-04-07T22:37:27.229Z,7.50
2023-04-07T22:40:12.555Z,7.40
2023-04-07T22:42:57.876Z,7.30
2023-04-07T22:45:43.480Z,8.00
2023-04-07T22:48:28.714Z,7.00
2023-04-07T22:51:14.433Z,6.80
2023-04-07T22:53:59.659Z,7.10
2023-04-07T22:56:45.361Z,9.00
2023-04-07T22:59:31.773Z,6.80
2023-04-07T23:02:17.645Z,6.80
2023-04-07T23:05:05.087Z,6.80
2023-04-07T23:07:52.090Z,6.80
2023-04-07T23:10:37.641Z,6.90
2023-04-07T23:13:23.253Z,7.00
2023-04-07T23:16:13.562Z,7.10
2023-04-07T23:18:59.155Z,8.30
2023-04-07T23:21:44.415Z,7.90
2023-04-07T23:24:29.894Z,7.10
2023-04-07T23:27:15.704Z,7.20
2023-04-07T23:30:01.654Z,7.00
2023-04-07T23:32:47.134Z,6.80
2023-04-07T23:35:32.377Z,6.80
2023-04-07T23:38:17.867Z,6.90
2023-04-07T23:41:03.588Z,7.00
2023-04-07T23:43:48.841Z,7.10
2023-04-07T23:46:34.382Z,7.60
2023-04-07T23:49:20.076Z,7.00
2023-04-07T23:52:06.227Z,6.90
2023-04-07T23:54:51.610Z,6.80
2023-04-07T23:57:37.150Z,6.80
