createdAt,value
2022-11-30T00:01:37.343Z,30.50
2022-11-30T00:04:05.771Z,31.93
2022-11-30T00:06:34.239Z,29.83
2022-11-30T00:09:02.654Z,30.40
2022-11-30T00:11:30.898Z,31.53
2022-11-30T00:14:00.954Z,30.60
2022-11-30T00:16:30.640Z,31.40
2022-11-30T00:18:58.990Z,31.83
2022-11-30T00:21:27.306Z,32.20
2022-11-30T00:23:55.502Z,32.27
2022-11-30T00:26:23.882Z,32.13
2022-11-30T00:28:52.374Z,32.40
2022-11-30T00:31:21.167Z,31.53
2022-11-30T00:33:50.965Z,31.60
2022-11-30T00:36:21.979Z,32.10
2022-11-30T00:38:51.413Z,30.23
2022-11-30T00:41:20.832Z,30.97
2022-11-30T00:43:49.293Z,31.87
2022-11-30T00:46:17.915Z,31.07
2022-11-30T00:48:46.534Z,30.23
2022-11-30T00:51:16.203Z,31.40
2022-11-30T00:53:45.199Z,30.83
2022-11-30T00:56:13.500Z,31.43
2022-11-30T00:58:41.989Z,30.63
2022-11-30T01:01:10.343Z,29.60
2022-11-30T01:03:38.882Z,30.40
2022-11-30T01:06:08.382Z,31.70
2022-11-30T01:08:38.351Z,32.10
2022-11-30T01:11:09.435Z,29.93
2022-11-30T01:13:37.950Z,31.50
2022-11-30T01:16:11.126Z,29.90
2022-11-30T01:18:40.199Z,28.30
2022-11-30T01:21:10.102Z,31.50
2022-11-30T01:23:39.785Z,30.53
2022-11-30T01:26:08.036Z,30.30
2022-11-30T01:28:37.014Z,29.60
2022-11-30T01:31:07.337Z,30.17
2022-11-30T01:33:36.311Z,29.50
2022-11-30T01:36:07.810Z,29.20
2022-11-30T01:38:38.147Z,29.10
2022-11-30T01:41:10.590Z,29.73
2022-11-30T01:43:41.739Z,29.10
2022-11-30T01:46:23.141Z,28.87
2022-11-30T01:48:59.163Z,28.83
2022-11-30T01:51:30.771Z,28.80
2022-11-30T01:53:59.603Z,28.63
2022-11-30T01:56:29.422Z,28.80
2022-11-30T01:58:57.833Z,29.57
2022-11-30T02:01:27.273Z,29.10
2022-11-30T02:04:01.341Z,28.77
2022-11-30T02:06:30.524Z,29.90
2022-11-30T02:08:58.986Z,30.27
2022-11-30T02:11:29.573Z,28.13
2022-11-30T02:14:10.313Z,29.43
2022-11-30T02:16:48.639Z,30.53
2022-11-30T02:19:43.956Z,30.17
2022-11-30T02:22:25.393Z,29.30
2022-11-30T02:25:06.372Z,29.57
2022-11-30T02:27:54.702Z,29.93
2022-11-30T02:30:25.141Z,29.83
2022-11-30T02:32:58.449Z,29.20
2022-11-30T02:35:30.202Z,28.53
2022-11-30T02:38:01.338Z,29.20
2022-11-30T02:40:30.030Z,27.73
2022-11-30T02:43:01.193Z,28.20
2022-11-30T02:45:37.207Z,27.60
2022-11-30T02:48:12.524Z,26.97
2022-11-30T02:50:45.545Z,27.13
2022-11-30T02:53:14.306Z,27.33
2022-11-30T02:55:42.536Z,27.53
2022-11-30T02:58:10.819Z,28.37
2022-11-30T03:00:40.535Z,27.20
2022-11-30T03:03:08.925Z,27.27
2022-11-30T03:05:37.213Z,26.03
2022-11-30T03:08:05.718Z,27.40
2022-11-30T03:10:34.106Z,27.33
2022-11-30T03:13:03.593Z,27.07
2022-11-30T03:15:31.981Z,26.77
2022-11-30T03:18:04.587Z,27.67
2022-11-30T03:20:33.508Z,28.17
2022-11-30T03:23:02.216Z,29.37
2022-11-30T03:25:31.028Z,30.67
2022-11-30T03:28:01.355Z,29.43
2022-11-30T03:30:29.762Z,29.03
2022-11-30T03:32:58.122Z,30.63
2022-11-30T03:35:27.977Z,30.00
2022-11-30T03:37:56.386Z,28.93
2022-11-30T03:40:24.743Z,30.23
2022-11-30T03:42:53.037Z,30.40
2022-11-30T03:45:21.345Z,27.03
2022-11-30T03:47:49.589Z,30.03
2022-11-30T03:50:18.976Z,29.37
2022-11-30T03:52:48.693Z,29.63
2022-11-30T03:55:17.259Z,30.90
2022-11-30T03:57:45.481Z,30.93
2022-11-30T04:00:14.861Z,30.93
2022-11-30T04:02:44.828Z,31.37
2022-11-30T04:05:13.911Z,29.30
2022-11-30T04:07:42.201Z,30.97
2022-11-30T04:10:13.086Z,32.37
2022-11-30T04:12:41.434Z,32.27
2022-11-30T04:15:10.841Z,31.83
2022-11-30T04:17:39.668Z,31.30
2022-11-30T04:20:09.476Z,30.90
2022-11-30T04:22:40.097Z,30.13
2022-11-30T04:25:12.250Z,30.73
2022-11-30T04:27:41.975Z,31.70
2022-11-30T04:30:13.129Z,31.30
2022-11-30T04:32:43.500Z,32.27
2022-11-30T04:35:14.015Z,32.80
2022-11-30T04:37:44.144Z,31.60
2022-11-30T04:40:15.763Z,30.33
2022-11-30T04:42:46.108Z,27.63
2022-11-30T04:45:16.351Z,28.93
2022-11-30T04:47:46.645Z,28.13
2022-11-30T04:50:16.508Z,28.17
2022-11-30T04:52:46.420Z,26.77
2022-11-30T04:55:19.839Z,24.40
2022-11-30T04:57:51.429Z,25.50
2022-11-30T05:00:22.646Z,25.47
2022-11-30T05:02:53.647Z,24.23
2022-11-30T05:05:24.268Z,22.93
2022-11-30T05:07:56.099Z,22.07
2022-11-30T05:10:26.737Z,23.00
2022-11-30T05:12:55.317Z,22.57
2022-11-30T05:15:23.940Z,23.13
2022-11-30T05:17:52.432Z,23.37
2022-11-30T05:20:20.796Z,22.37
2022-11-30T05:22:50.306Z,22.87
2022-11-30T05:25:18.722Z,24.20
2022-11-30T05:27:48.341Z,22.17
2022-11-30T05:30:18.238Z,24.27
2022-11-30T05:32:46.755Z,24.57
2022-11-30T05:35:15.308Z,24.50
2022-11-30T05:37:43.778Z,25.77
2022-11-30T05:40:12.739Z,25.23
2022-11-30T05:42:41.132Z,25.67
2022-11-30T05:45:12.242Z,25.20
2022-11-30T05:47:40.464Z,25.30
2022-11-30T05:50:09.636Z,24.63
2022-11-30T05:52:37.935Z,24.17
2022-11-30T05:55:07.069Z,23.13
2022-11-30T05:57:37.194Z,24.67
2022-11-30T06:00:06.420Z,25.27
2022-11-30T06:02:41.429Z,26.27
2022-11-30T06:05:10.286Z,25.83
2022-11-30T06:07:38.755Z,26.93
2022-11-30T06:10:08.293Z,26.57
2022-11-30T06:12:36.621Z,26.63
2022-11-30T06:15:05.926Z,24.60
2022-11-30T06:17:34.281Z,24.63
2022-11-30T06:20:04.064Z,23.67
2022-11-30T06:22:32.380Z,24.23
2022-11-30T06:25:01.860Z,23.37
2022-11-30T06:27:32.246Z,24.10
2022-11-30T06:30:01.580Z,22.47
2022-11-30T06:32:29.960Z,24.43
2022-11-30T06:35:01.494Z,22.77
2022-11-30T06:37:37.443Z,24.60
2022-11-30T06:40:07.950Z,23.83
2022-11-30T06:42:37.626Z,24.10
2022-11-30T06:45:07.271Z,24.67
2022-11-30T06:47:35.569Z,24.23
2022-11-30T06:50:04.347Z,23.13
2022-11-30T06:52:32.866Z,24.27
2022-11-30T06:55:02.684Z,22.90
2022-11-30T06:57:31.898Z,23.10
2022-11-30T07:00:00.636Z,23.53
2022-11-30T07:02:28.956Z,23.03
2022-11-30T07:04:57.371Z,25.27
2022-11-30T07:07:25.948Z,23.57
2022-11-30T07:09:54.319Z,23.63
2022-11-30T07:12:24.216Z,23.83
2022-11-30T07:14:53.937Z,24.53
2022-11-30T07:17:22.483Z,25.57
2022-11-30T07:19:50.874Z,26.47
2022-11-30T07:22:21.956Z,24.63
2022-11-30T07:25:07.654Z,26.13
2022-11-30T07:27:37.346Z,24.83
2022-11-30T07:30:07.007Z,23.43
2022-11-30T07:32:35.329Z,22.90
2022-11-30T07:35:03.809Z,24.17
2022-11-30T07:37:32.101Z,25.07
2022-11-30T07:40:00.598Z,22.90
2022-11-30T07:42:30.720Z,22.63
2022-11-30T07:45:01.442Z,23.47
2022-11-30T07:47:29.866Z,22.30
2022-11-30T07:49:58.271Z,24.73
2022-11-30T07:52:26.659Z,22.90
2022-11-30T07:54:55.130Z,22.33
2022-11-30T07:57:23.518Z,22.50
2022-11-30T07:59:52.505Z,20.80
2022-11-30T08:02:22.476Z,21.77
2022-11-30T08:04:51.393Z,21.07
2022-11-30T08:07:19.957Z,23.47
2022-11-30T08:09:55.306Z,22.00
2022-11-30T08:12:23.989Z,24.80
2022-11-30T08:15:18.782Z,21.70
2022-11-30T08:17:41.991Z,23.83
2022-11-30T08:20:13.151Z,21.10
2022-11-30T08:22:41.451Z,21.73
2022-11-30T08:25:10.553Z,21.40
2022-11-30T08:27:39.027Z,20.73
2022-11-30T08:30:09.454Z,18.13
2022-11-30T08:32:37.877Z,18.60
2022-11-30T08:35:08.426Z,18.03
2022-11-30T08:37:38.865Z,22.17
2022-11-30T08:40:08.678Z,17.40
2022-11-30T08:42:37.018Z,17.40
2022-11-30T08:45:06.101Z,17.67
2022-11-30T08:47:34.620Z,18.40
2022-11-30T08:50:03.029Z,16.87
2022-11-30T08:52:32.887Z,17.80
2022-11-30T08:55:01.348Z,18.23
2022-11-30T08:57:29.743Z,22.00
2022-11-30T08:59:58.246Z,18.83
2022-11-30T09:02:26.805Z,20.23
2022-11-30T09:04:55.316Z,14.43
2022-11-30T09:07:23.707Z,14.97
2022-11-30T09:09:53.469Z,15.10
2022-11-30T09:12:21.852Z,15.00
2022-11-30T09:14:57.208Z,14.90
2022-11-30T09:17:26.442Z,14.67
2022-11-30T09:19:56.079Z,16.70
2022-11-30T09:22:24.666Z,14.13
2022-11-30T09:24:54.713Z,15.10
2022-11-30T09:27:23.655Z,16.83
2022-11-30T09:29:52.173Z,14.90
2022-11-30T09:32:20.813Z,17.97
2022-11-30T09:34:50.757Z,14.20
2022-11-30T09:37:19.647Z,16.10
2022-11-30T09:39:48.051Z,14.43
2022-11-30T09:42:30.384Z,13.97
2022-11-30T09:45:04.469Z,15.17
2022-11-30T09:48:21.650Z,12.27
2022-11-30T09:50:51.367Z,12.80
2022-11-30T09:53:29.500Z,13.40
2022-11-30T09:56:00.088Z,12.07
2022-11-30T09:58:39.901Z,12.10
2022-11-30T10:01:19.150Z,11.50
2022-11-30T10:03:48.496Z,12.20
2022-11-30T10:06:25.611Z,12.63
2022-11-30T10:09:20.681Z,12.67
2022-11-30T10:11:57.993Z,12.63
2022-11-30T10:14:41.646Z,13.30
2022-11-30T10:17:22.501Z,13.90
2022-11-30T10:20:11.596Z,15.63
2022-11-30T10:22:55.872Z,15.80
2022-11-30T10:25:25.983Z,13.00
2022-11-30T10:27:56.451Z,13.30
2022-11-30T10:30:28.073Z,17.83
2022-11-30T10:32:58.839Z,16.33
2022-11-30T10:35:36.610Z,18.27
2022-11-30T10:38:11.853Z,14.07
2022-11-30T10:40:45.137Z,14.57
2022-11-30T10:43:21.770Z,41.20
2022-11-30T10:45:52.644Z,13.17
2022-11-30T10:48:27.133Z,14.07
2022-11-30T10:50:55.862Z,35.87
2022-11-30T10:53:24.900Z,25.60
2022-11-30T10:56:00.647Z,21.53
2022-11-30T10:58:33.145Z,15.10
2022-11-30T11:01:06.778Z,21.53
2022-11-30T11:03:36.054Z,29.27
2022-11-30T11:06:08.933Z,15.23
2022-11-30T11:08:37.267Z,15.77
2022-11-30T11:11:06.238Z,15.40
2022-11-30T11:13:39.819Z,16.93
2022-11-30T11:16:11.382Z,17.43
2022-11-30T11:18:53.564Z,24.00
2022-11-30T11:21:23.759Z,14.67
2022-11-30T11:23:54.294Z,19.17
2022-11-30T11:26:25.343Z,23.20
2022-11-30T11:28:56.128Z,28.90
2022-11-30T11:31:36.541Z,15.50
2022-11-30T11:34:09.997Z,14.80
2022-11-30T11:36:38.601Z,13.90
2022-11-30T11:39:26.795Z,16.40
2022-11-30T11:41:55.603Z,14.77
2022-11-30T11:44:28.259Z,16.67
2022-11-30T11:47:00.441Z,14.97
2022-11-30T11:49:31.057Z,15.03
2022-11-30T11:52:04.295Z,14.77
2022-11-30T11:54:36.772Z,15.20
2022-11-30T11:57:09.615Z,14.60
2022-11-30T11:59:50.184Z,13.80
2022-11-30T12:02:30.560Z,14.50
2022-11-30T12:05:02.770Z,13.60
2022-11-30T12:07:38.066Z,20.63
2022-11-30T12:10:50.626Z,16.57
2022-11-30T12:13:16.487Z,14.17
2022-11-30T12:15:53.697Z,13.73
2022-11-30T12:18:26.588Z,23.20
2022-11-30T12:20:59.241Z,13.63
2022-11-30T12:23:44.275Z,17.53
2022-11-30T12:26:20.910Z,13.97
2022-11-30T12:29:06.826Z,38.97
2022-11-30T12:31:46.466Z,27.43
2022-11-30T12:34:23.066Z,14.60
2022-11-30T12:37:00.367Z,23.43
2022-11-30T12:39:38.803Z,14.17
2022-11-30T12:42:14.694Z,14.53
2022-11-30T12:44:53.359Z,13.97
2022-11-30T12:47:46.237Z,14.27
2022-11-30T12:50:33.556Z,15.27
2022-11-30T12:53:10.958Z,14.13
2022-11-30T12:55:47.151Z,13.37
2022-11-30T12:58:23.267Z,14.43
2022-11-30T13:01:05.485Z,15.50
2022-11-30T13:03:43.017Z,14.77
2022-11-30T13:06:17.251Z,16.80
2022-11-30T13:08:52.305Z,15.80
2022-11-30T13:11:25.662Z,14.20
2022-11-30T13:13:57.312Z,14.47
2022-11-30T13:16:28.629Z,15.00
2022-11-30T13:19:05.061Z,14.20
2022-11-30T13:21:39.007Z,21.03
2022-11-30T13:24:14.472Z,24.13
2022-11-30T13:26:51.313Z,52.73
2022-11-30T13:29:45.451Z,23.03
2022-11-30T13:32:34.303Z,22.73
2022-11-30T13:35:41.367Z,25.93
2022-11-30T13:38:36.376Z,13.43
2022-11-30T13:41:07.364Z,13.00
2022-11-30T13:43:38.210Z,14.00
2022-11-30T13:46:14.155Z,13.07
2022-11-30T13:48:47.119Z,24.00
2022-11-30T13:51:36.313Z,14.30
2022-11-30T13:54:44.386Z,13.93
2022-11-30T13:57:36.134Z,16.40
2022-11-30T14:00:43.671Z,13.60
2022-11-30T14:03:26.107Z,14.07
2022-11-30T14:05:54.844Z,19.80
2022-11-30T14:08:35.702Z,16.50
2022-11-30T14:11:40.272Z,15.47
2022-11-30T14:14:58.465Z,14.80
2022-11-30T14:17:29.302Z,14.33
2022-11-30T14:20:01.612Z,16.73
2022-11-30T14:22:31.960Z,13.63
2022-11-30T14:25:02.235Z,14.37
2022-11-30T14:27:32.583Z,17.10
2022-11-30T14:30:04.607Z,17.70
2022-11-30T14:32:39.065Z,17.87
2022-11-30T14:35:12.471Z,13.90
2022-11-30T14:37:52.578Z,14.20
2022-11-30T14:40:23.704Z,13.80
2022-11-30T14:42:55.430Z,14.53
2022-11-30T14:45:27.243Z,14.23
2022-11-30T14:48:06.788Z,15.43
2022-11-30T14:50:36.141Z,15.47
2022-11-30T14:53:19.470Z,15.23
2022-11-30T14:55:53.808Z,16.57
2022-11-30T14:58:42.158Z,15.60
2022-11-30T15:01:19.463Z,14.87
2022-11-30T15:03:50.815Z,16.20
2022-11-30T15:06:21.266Z,16.70
2022-11-30T15:08:53.875Z,16.77
2022-11-30T15:11:23.212Z,16.53
2022-11-30T15:13:56.258Z,16.87
2022-11-30T15:16:30.210Z,16.03
2022-11-30T15:19:00.473Z,15.53
2022-11-30T15:21:31.166Z,15.77
2022-11-30T15:24:01.342Z,16.57
2022-11-30T15:26:35.360Z,16.70
2022-11-30T15:29:08.478Z,15.93
2022-11-30T15:31:40.114Z,16.73
2022-11-30T15:34:18.045Z,17.13
2022-11-30T15:36:47.498Z,17.47
2022-11-30T15:39:20.823Z,17.37
2022-11-30T15:41:58.217Z,16.37
2022-11-30T15:44:40.763Z,17.13
2022-11-30T15:47:25.247Z,17.20
2022-11-30T15:49:55.121Z,17.30
2022-11-30T15:52:27.624Z,17.87
2022-11-30T15:54:58.748Z,18.83
2022-11-30T15:57:28.899Z,16.67
2022-11-30T16:00:23.291Z,17.77
2022-11-30T16:03:07.645Z,17.17
2022-11-30T16:05:36.173Z,16.37
2022-11-30T16:08:05.102Z,18.00
2022-11-30T16:10:37.721Z,16.37
2022-11-30T16:13:06.637Z,17.40
2022-11-30T16:15:37.662Z,16.83
2022-11-30T16:18:17.437Z,17.77
2022-11-30T16:20:49.119Z,24.67
2022-11-30T16:23:18.417Z,35.93
2022-11-30T16:25:48.358Z,33.83
2022-11-30T16:28:18.476Z,39.50
2022-11-30T16:30:48.862Z,43.00
2022-11-30T16:33:18.859Z,23.20
2022-11-30T16:35:54.497Z,23.73
2022-11-30T16:38:24.761Z,20.50
2022-11-30T16:40:54.069Z,36.93
2022-11-30T16:43:22.493Z,31.50
2022-11-30T16:45:52.218Z,34.93
2022-11-30T16:48:20.858Z,23.83
2022-11-30T16:50:49.105Z,44.20
2022-11-30T16:53:17.916Z,34.93
2022-11-30T16:55:46.321Z,48.73
2022-11-30T16:58:14.775Z,40.80
2022-11-30T17:00:43.325Z,29.47
2022-11-30T17:03:23.515Z,56.90
2022-11-30T17:05:52.127Z,32.37
2022-11-30T17:08:20.445Z,44.70
2022-11-30T17:10:53.140Z,22.23
2022-11-30T17:13:22.165Z,25.73
2022-11-30T17:15:50.779Z,31.17
2022-11-30T17:18:20.854Z,32.20
2022-11-30T17:20:49.149Z,20.23
2022-11-30T17:23:17.553Z,20.13
2022-11-30T17:25:47.283Z,34.23
2022-11-30T17:28:15.585Z,20.07
2022-11-30T17:30:44.123Z,28.90
2022-11-30T17:33:14.735Z,31.73
2022-11-30T17:35:44.502Z,20.50
2022-11-30T17:38:12.893Z,20.53
2022-11-30T17:40:42.640Z,25.97
2022-11-30T17:43:10.971Z,37.23
2022-11-30T17:45:40.798Z,49.50
2022-11-30T17:48:09.116Z,58.83
2022-11-30T17:50:39.508Z,39.53
2022-11-30T17:53:11.207Z,40.77
2022-11-30T17:55:44.087Z,31.87
2022-11-30T17:58:13.509Z,33.47
2022-11-30T18:00:41.876Z,30.07
2022-11-30T18:03:10.183Z,66.30
2022-11-30T18:05:38.494Z,25.93
2022-11-30T18:08:08.163Z,25.03
2022-11-30T18:10:40.696Z,27.13
2022-11-30T18:13:09.043Z,18.30
2022-11-30T18:15:37.282Z,17.27
2022-11-30T18:18:05.778Z,24.67
2022-11-30T18:20:34.375Z,31.43
2022-11-30T18:23:02.598Z,30.73
2022-11-30T18:25:33.696Z,22.13
2022-11-30T18:28:02.210Z,24.27
2022-11-30T18:30:30.713Z,38.53
2022-11-30T18:32:58.962Z,21.03
2022-11-30T18:35:27.304Z,19.00
2022-11-30T18:37:56.208Z,24.47
2022-11-30T18:40:24.657Z,22.63
2022-11-30T18:42:54.254Z,13.93
2022-11-30T18:45:22.861Z,26.40
2022-11-30T18:47:52.320Z,16.57
2022-11-30T18:50:20.649Z,12.83
2022-11-30T18:52:48.968Z,24.03
2022-11-30T18:55:17.306Z,18.50
2022-11-30T18:57:45.550Z,27.33
2022-11-30T19:00:18.202Z,13.63
2022-11-30T19:02:47.491Z,17.67
2022-11-30T19:05:31.573Z,31.73
2022-11-30T19:08:00.490Z,21.27
2022-11-30T19:10:29.006Z,14.80
2022-11-30T19:12:58.741Z,11.80
2022-11-30T19:15:28.692Z,18.83
2022-11-30T19:17:57.382Z,15.23
2022-11-30T19:20:26.180Z,16.90
2022-11-30T19:22:54.541Z,11.00
2022-11-30T19:25:23.090Z,11.67
2022-11-30T19:27:51.432Z,12.67
2022-11-30T19:30:20.244Z,18.23
2022-11-30T19:32:49.833Z,14.80
2022-11-30T19:35:18.504Z,14.27
2022-11-30T19:37:46.972Z,16.70
2022-11-30T19:40:15.863Z,20.03
2022-11-30T19:42:44.393Z,17.77
2022-11-30T19:45:13.289Z,18.73
2022-11-30T19:47:41.909Z,20.83
2022-11-30T19:50:12.533Z,19.67
2022-11-30T19:52:40.866Z,17.87
2022-11-30T19:55:09.903Z,17.67
2022-11-30T19:57:38.310Z,18.23
2022-11-30T20:00:08.229Z,17.67
2022-11-30T20:02:42.501Z,18.70
2022-11-30T20:05:12.669Z,18.27
2022-11-30T20:07:41.085Z,17.87
2022-11-30T20:10:13.221Z,17.87
2022-11-30T20:12:41.777Z,17.90
2022-11-30T20:15:11.347Z,18.03
2022-11-30T20:17:39.675Z,16.17
2022-11-30T20:20:08.734Z,15.93
2022-11-30T20:22:38.806Z,15.87
2022-11-30T20:25:07.948Z,15.83
2022-11-30T20:27:36.445Z,14.77
2022-11-30T20:30:05.903Z,14.83
2022-11-30T20:32:36.058Z,13.57
2022-11-30T20:35:04.431Z,14.40
2022-11-30T20:37:32.832Z,15.03
2022-11-30T20:40:02.557Z,14.87
2022-11-30T20:42:30.833Z,14.50
2022-11-30T20:44:59.975Z,13.83
2022-11-30T20:47:33.387Z,14.10
2022-11-30T20:50:03.306Z,15.20
2022-11-30T20:52:31.678Z,15.00
2022-11-30T20:54:59.968Z,14.20
2022-11-30T20:57:29.595Z,15.07
2022-11-30T20:59:58.006Z,15.97
2022-11-30T21:02:26.537Z,15.10
2022-11-30T21:04:54.911Z,14.20
2022-11-30T21:07:23.342Z,14.03
2022-11-30T21:09:51.848Z,16.60
2022-11-30T21:12:20.207Z,15.33
2022-11-30T21:14:50.054Z,17.00
2022-11-30T21:17:19.389Z,15.20
2022-11-30T21:19:47.760Z,15.93
2022-11-30T21:22:15.969Z,16.03
2022-11-30T21:24:44.333Z,15.70
2022-11-30T21:27:12.819Z,15.87
2022-11-30T21:29:41.191Z,15.60
2022-11-30T21:32:10.945Z,15.07
2022-11-30T21:34:39.302Z,15.40
2022-11-30T21:37:07.548Z,14.97
2022-11-30T21:39:36.387Z,14.80
2022-11-30T21:42:05.016Z,14.07
2022-11-30T21:44:33.304Z,14.53
2022-11-30T21:47:01.552Z,14.20
2022-11-30T21:49:31.759Z,14.90
2022-11-30T21:52:00.136Z,14.60
2022-11-30T21:54:30.945Z,15.33
2022-11-30T21:56:59.646Z,14.30
2022-11-30T21:59:27.927Z,14.50
2022-11-30T22:01:56.318Z,15.63
2022-11-30T22:04:24.699Z,14.13
2022-11-30T22:06:54.377Z,15.13
2022-11-30T22:09:22.636Z,15.53
2022-11-30T22:11:50.977Z,14.50
2022-11-30T22:14:19.327Z,14.20
2022-11-30T22:16:47.722Z,15.07
2022-11-30T22:19:17.242Z,14.73
2022-11-30T22:21:50.014Z,15.00
2022-11-30T22:24:20.029Z,13.87
2022-11-30T22:26:49.231Z,14.97
2022-11-30T22:29:19.298Z,15.20
2022-11-30T22:31:49.139Z,14.47
2022-11-30T22:34:18.109Z,14.20
2022-11-30T22:36:47.482Z,14.77
2022-11-30T22:39:17.892Z,13.87
2022-11-30T22:41:54.777Z,13.23
2022-11-30T22:44:24.085Z,13.23
2022-11-30T22:46:52.469Z,14.00
2022-11-30T22:49:22.022Z,13.70
2022-11-30T22:51:51.047Z,14.17
2022-11-30T22:54:20.063Z,13.67
2022-11-30T22:56:49.644Z,14.37
2022-11-30T22:59:17.961Z,14.33
2022-11-30T23:01:48.227Z,14.17
2022-11-30T23:08:38.442Z,13.73
2022-11-30T23:11:09.248Z,13.60
2022-11-30T23:13:40.219Z,14.23
2022-11-30T23:16:08.818Z,13.80
2022-11-30T23:18:40.237Z,14.33
2022-11-30T23:21:12.000Z,14.87
2022-11-30T23:23:40.242Z,15.00
2022-11-30T23:26:13.164Z,15.27
2022-11-30T23:28:44.158Z,14.03
2022-11-30T23:31:34.128Z,15.30
2022-11-30T23:34:03.932Z,15.90
2022-11-30T23:36:32.186Z,15.60
2022-11-30T23:39:01.816Z,15.30
2022-11-30T23:41:30.456Z,15.20
2022-11-30T23:44:00.364Z,15.23
2022-11-30T23:46:28.742Z,15.07
2022-11-30T23:48:57.276Z,14.60
2022-11-30T23:51:26.183Z,16.03
2022-11-30T23:53:55.011Z,15.43
2022-11-30T23:56:24.702Z,13.83
2022-11-30T23:58:53.668Z,15.03
