createdAt,value
2023-04-05T00:01:33.891Z,70.27
2023-04-05T00:04:00.808Z,70.05
2023-04-05T00:06:28.915Z,70.03
2023-04-05T00:08:57.224Z,70.22
2023-04-05T00:11:23.960Z,70.39
2023-04-05T00:13:50.688Z,70.14
2023-04-05T00:16:18.449Z,70.21
2023-04-05T00:18:49.755Z,70.57
2023-04-05T00:21:17.403Z,70.21
2023-04-05T00:23:45.088Z,70.51
2023-04-05T00:26:12.282Z,70.42
2023-04-05T00:28:38.868Z,71.29
2023-04-05T00:31:05.877Z,70.76
2023-04-05T00:33:32.678Z,70.49
2023-04-05T00:36:12.069Z,70.61
2023-04-05T00:38:38.960Z,70.49
2023-04-05T00:41:05.701Z,70.50
2023-04-05T00:43:32.603Z,70.49
2023-04-05T00:45:59.078Z,70.56
2023-04-05T00:48:26.077Z,70.83
2023-04-05T00:50:52.850Z,70.36
2023-04-05T00:53:20.274Z,70.63
2023-04-05T00:55:48.388Z,70.98
2023-04-05T00:58:19.267Z,70.95
2023-04-05T01:01:26.474Z,71.12
2023-04-05T01:03:59.795Z,71.70
2023-04-05T01:06:47.724Z,70.84
2023-04-05T01:09:26.431Z,70.97
2023-04-05T01:11:56.970Z,71.58
2023-04-05T01:14:23.387Z,71.71
2023-04-05T01:16:51.245Z,71.54
2023-04-05T01:19:18.277Z,71.19
2023-04-05T01:22:16.072Z,71.05
2023-04-05T01:25:10.623Z,71.56
2023-04-05T01:28:06.136Z,71.12
2023-04-05T01:30:37.573Z,71.39
2023-04-05T01:33:03.968Z,70.86
2023-04-05T01:35:52.175Z,70.61
2023-04-05T01:38:22.932Z,70.71
2023-04-05T01:40:50.300Z,71.24
2023-04-05T01:43:17.541Z,70.83
2023-04-05T01:45:45.659Z,70.91
2023-04-05T01:48:12.977Z,71.44
2023-04-05T01:50:39.677Z,71.24
2023-04-05T01:53:09.557Z,70.84
2023-04-05T01:55:36.117Z,70.98
2023-04-05T01:58:02.636Z,70.88
2023-04-05T02:00:29.190Z,70.63
2023-04-05T02:02:55.934Z,70.23
2023-04-05T02:05:22.446Z,70.74
2023-04-05T02:07:48.913Z,70.04
2023-04-05T02:10:15.844Z,69.88
2023-04-05T02:12:42.468Z,69.94
2023-04-05T02:15:09.301Z,69.33
2023-04-05T02:17:39.282Z,68.79
2023-04-05T02:20:12.248Z,68.76
2023-04-05T02:22:39.964Z,68.24
2023-04-05T02:25:10.614Z,68.23
2023-04-05T02:27:37.157Z,68.40
2023-04-05T02:30:04.403Z,68.26
2023-04-05T02:32:31.939Z,68.18
2023-04-05T02:34:58.424Z,68.20
2023-04-05T02:37:26.116Z,67.75
2023-04-05T02:39:53.145Z,67.90
2023-04-05T02:42:19.681Z,67.55
2023-04-05T02:44:46.165Z,67.25
2023-04-05T02:47:12.573Z,67.08
2023-04-05T02:49:39.011Z,67.51
2023-04-05T02:52:05.530Z,67.30
2023-04-05T02:54:31.900Z,67.46
2023-04-05T02:56:58.341Z,66.91
2023-04-05T02:59:25.182Z,66.95
2023-04-05T03:01:51.593Z,67.21
2023-04-05T03:04:18.502Z,67.10
2023-04-05T03:06:48.669Z,67.49
2023-04-05T03:09:15.457Z,66.90
2023-04-05T03:11:41.916Z,67.14
2023-04-05T03:14:08.284Z,67.08
2023-04-05T03:16:34.745Z,66.20
2023-04-05T03:19:02.437Z,67.08
2023-04-05T03:21:29.810Z,66.80
2023-04-05T03:23:56.471Z,66.12
2023-04-05T03:26:23.201Z,66.19
2023-04-05T03:28:49.636Z,67.15
2023-04-05T03:31:18.365Z,66.92
2023-04-05T03:33:46.560Z,67.31
2023-04-05T03:36:16.492Z,67.47
2023-04-05T03:38:45.432Z,67.16
2023-04-05T03:41:11.872Z,66.84
2023-04-05T03:43:38.347Z,67.23
2023-04-05T03:46:04.819Z,66.58
2023-04-05T03:48:31.264Z,67.33
2023-04-05T03:50:57.648Z,66.20
2023-04-05T03:53:24.192Z,66.07
2023-04-05T03:55:54.075Z,66.40
2023-04-05T03:58:20.678Z,67.48
2023-04-05T04:00:47.207Z,67.50
2023-04-05T04:03:15.077Z,67.81
2023-04-05T04:05:42.155Z,68.14
2023-04-05T04:08:09.533Z,68.45
2023-04-05T04:10:36.516Z,68.29
2023-04-05T04:13:02.902Z,68.94
2023-04-05T04:15:29.323Z,68.50
2023-04-05T04:17:56.085Z,68.81
2023-04-05T04:20:22.746Z,69.27
2023-04-05T04:22:49.954Z,69.06
2023-04-05T04:25:18.702Z,69.02
2023-04-05T04:27:46.565Z,69.27
2023-04-05T04:30:15.213Z,68.79
2023-04-05T04:32:55.531Z,67.76
2023-04-05T04:35:25.226Z,67.20
2023-04-05T04:37:59.918Z,67.41
2023-04-05T04:40:39.022Z,67.35
2023-04-05T04:43:09.907Z,66.28
2023-04-05T04:45:37.779Z,66.26
2023-04-05T04:48:08.238Z,66.56
2023-04-05T04:50:35.917Z,65.86
2023-04-05T04:53:02.850Z,65.81
2023-04-05T04:55:29.511Z,65.34
2023-04-05T04:57:56.671Z,66.22
2023-04-05T05:00:53.113Z,65.67
2023-04-05T05:03:19.672Z,66.33
2023-04-05T05:05:50.080Z,67.18
2023-04-05T05:08:18.946Z,66.91
2023-04-05T05:10:52.262Z,67.03
2023-04-05T05:13:18.711Z,67.60
2023-04-05T05:15:45.449Z,67.73
2023-04-05T05:18:12.573Z,67.30
2023-04-05T05:20:39.432Z,67.31
2023-04-05T05:23:06.291Z,67.10
2023-04-05T05:25:32.717Z,67.41
2023-04-05T05:27:59.193Z,67.20
2023-04-05T05:30:26.996Z,66.00
2023-04-05T05:32:53.512Z,65.46
2023-04-05T05:35:19.962Z,66.15
2023-04-05T05:37:46.566Z,65.42
2023-04-05T05:40:13.365Z,65.97
2023-04-05T05:42:39.907Z,65.56
2023-04-05T05:45:07.339Z,65.71
2023-04-05T05:47:33.893Z,65.09
2023-04-05T05:50:00.333Z,65.84
2023-04-05T05:52:26.871Z,65.33
2023-04-05T05:54:53.325Z,64.39
2023-04-05T05:57:20.069Z,65.15
2023-04-05T05:59:46.535Z,66.01
2023-04-05T06:02:13.107Z,65.46
2023-04-05T06:04:39.559Z,65.78
2023-04-05T06:07:06.118Z,64.88
2023-04-05T06:13:20.385Z,63.48
2023-04-05T06:15:50.493Z,64.99
2023-04-05T06:18:17.144Z,64.84
2023-04-05T06:20:44.657Z,64.77
2023-04-05T06:23:11.923Z,65.01
2023-04-05T06:25:38.438Z,65.08
2023-04-05T06:28:06.034Z,65.34
2023-04-05T06:30:33.637Z,64.60
2023-04-05T06:33:00.797Z,64.12
2023-04-05T06:35:27.339Z,64.48
2023-04-05T06:37:53.759Z,63.78
2023-04-05T06:40:20.552Z,63.59
2023-04-05T06:42:47.078Z,63.75
2023-04-05T06:45:13.457Z,62.78
2023-04-05T06:47:40.774Z,62.90
2023-04-05T06:50:08.933Z,62.37
2023-04-05T06:52:35.805Z,62.49
2023-04-05T06:55:02.298Z,62.43
2023-04-05T06:57:28.790Z,61.20
2023-04-05T06:59:55.286Z,61.32
2023-04-05T07:02:21.945Z,60.76
2023-04-05T07:04:49.009Z,60.21
2023-04-05T07:07:15.584Z,60.24
2023-04-05T07:09:42.011Z,59.06
2023-04-05T07:12:09.050Z,58.41
2023-04-05T07:14:37.586Z,57.91
2023-04-05T07:17:06.171Z,58.36
2023-04-05T07:19:33.073Z,57.44
2023-04-05T07:22:00.004Z,57.95
2023-04-05T07:24:26.509Z,58.29
2023-04-05T07:26:53.254Z,58.62
2023-04-05T07:29:19.667Z,58.50
2023-04-05T07:31:46.298Z,59.01
2023-04-05T07:34:13.598Z,58.81
2023-04-05T07:36:40.854Z,58.04
2023-04-05T07:39:07.418Z,57.78
2023-04-05T07:41:35.564Z,57.35
2023-04-05T07:44:02.028Z,58.10
2023-04-05T07:46:28.487Z,57.40
2023-04-05T07:48:54.914Z,56.81
2023-04-05T07:51:21.769Z,56.70
2023-04-05T07:53:48.831Z,56.56
2023-04-05T07:56:16.103Z,56.61
2023-04-05T07:58:42.534Z,56.64
2023-04-05T08:01:10.558Z,56.94
2023-04-05T08:03:39.488Z,56.73
2023-04-05T08:06:11.375Z,57.12
2023-04-05T08:08:40.893Z,57.24
2023-04-05T08:11:07.909Z,57.91
2023-04-05T08:13:34.416Z,57.32
2023-04-05T08:16:02.010Z,57.64
2023-04-05T08:18:28.931Z,58.21
2023-04-05T08:20:56.656Z,58.23
2023-04-05T08:23:23.573Z,57.62
2023-04-05T08:25:50.190Z,57.71
2023-04-05T08:28:17.473Z,57.35
2023-04-05T08:30:45.230Z,57.77
2023-04-05T08:33:12.116Z,58.15
2023-04-05T08:35:39.276Z,59.05
2023-04-05T08:38:09.156Z,57.55
2023-04-05T08:40:43.973Z,57.83
2023-04-05T08:43:31.499Z,57.83
2023-04-05T08:45:59.949Z,57.64
2023-04-05T08:48:31.173Z,58.27
2023-04-05T08:50:57.720Z,57.80
2023-04-05T08:53:24.162Z,58.06
2023-04-05T08:55:54.973Z,58.13
2023-04-05T08:58:22.579Z,58.44
2023-04-05T09:00:50.694Z,58.35
2023-04-05T09:03:23.735Z,58.67
2023-04-05T09:05:52.375Z,58.33
2023-04-05T09:08:21.350Z,57.09
2023-04-05T09:10:51.288Z,57.12
2023-04-05T09:13:18.795Z,57.56
2023-04-05T09:15:46.656Z,57.89
2023-04-05T09:18:25.562Z,57.23
2023-04-05T09:21:05.696Z,55.89
2023-04-05T09:23:35.050Z,55.69
2023-04-05T09:26:17.702Z,55.80
2023-04-05T09:28:44.134Z,55.38
2023-04-05T09:31:10.856Z,56.16
2023-04-05T09:33:37.828Z,56.31
2023-04-05T09:36:04.440Z,57.32
2023-04-05T09:38:45.513Z,55.68
2023-04-05T09:41:11.939Z,56.14
2023-04-05T09:43:40.164Z,56.92
2023-04-05T09:46:07.335Z,56.35
2023-04-05T09:48:50.055Z,56.48
2023-04-05T09:51:17.365Z,56.51
2023-04-05T09:54:01.726Z,56.14
2023-04-05T09:56:30.030Z,56.72
2023-04-05T09:59:06.154Z,57.70
2023-04-05T10:01:33.327Z,58.64
2023-04-05T10:04:00.775Z,58.69
2023-04-05T10:06:42.400Z,59.34
2023-04-05T10:09:10.852Z,59.47
2023-04-05T10:11:38.897Z,57.61
2023-04-05T10:14:07.832Z,57.93
2023-04-05T10:17:03.478Z,57.51
2023-04-05T10:19:52.117Z,57.84
2023-04-05T10:22:24.686Z,57.21
2023-04-05T10:25:10.621Z,57.51
2023-04-05T10:27:47.636Z,57.10
2023-04-05T10:30:16.020Z,56.59
2023-04-05T10:32:57.824Z,56.95
2023-04-05T10:35:27.107Z,56.86
2023-04-05T10:38:05.183Z,58.12
2023-04-05T10:40:36.272Z,58.68
2023-04-05T10:43:04.157Z,57.71
2023-04-05T10:45:35.202Z,58.61
2023-04-05T10:48:21.321Z,58.00
2023-04-05T10:50:48.862Z,57.84
2023-04-05T10:53:16.927Z,58.82
2023-04-05T10:55:46.707Z,58.15
2023-04-05T10:58:15.469Z,58.55
2023-04-05T11:00:42.979Z,57.94
2023-04-05T11:03:09.722Z,58.29
2023-04-05T11:05:37.639Z,58.75
2023-04-05T11:08:08.600Z,57.87
2023-04-05T11:10:37.534Z,57.45
2023-04-05T11:13:06.339Z,57.78
2023-04-05T11:15:34.700Z,56.56
2023-04-05T11:18:16.607Z,56.89
2023-04-05T11:20:43.544Z,57.63
2023-04-05T11:23:18.803Z,56.99
2023-04-05T11:25:53.629Z,55.71
2023-04-05T11:28:37.251Z,56.48
2023-04-05T11:31:16.532Z,55.89
2023-04-05T11:33:54.725Z,56.46
2023-04-05T11:36:33.764Z,56.70
2023-04-05T11:39:18.789Z,55.70
2023-04-05T11:41:58.126Z,56.00
2023-04-05T11:44:24.910Z,55.03
2023-04-05T11:46:52.926Z,55.67
2023-04-05T11:49:23.316Z,55.01
2023-04-05T11:51:52.042Z,56.00
2023-04-05T11:54:34.387Z,55.95
2023-04-05T11:57:02.177Z,56.57
2023-04-05T11:59:33.219Z,56.18
2023-04-05T12:02:06.365Z,54.46
2023-04-05T12:04:32.899Z,55.27
2023-04-05T12:07:16.428Z,54.74
2023-04-05T12:10:17.224Z,54.70
2023-04-05T12:12:45.096Z,54.61
2023-04-05T12:15:19.868Z,54.85
2023-04-05T12:17:55.690Z,54.88
2023-04-05T12:20:24.721Z,53.95
2023-04-05T12:22:55.905Z,55.34
2023-04-05T12:25:23.372Z,54.13
2023-04-05T12:27:49.846Z,55.50
2023-04-05T12:30:21.439Z,54.16
2023-04-05T12:32:50.352Z,54.09
2023-04-05T12:35:23.183Z,53.15
2023-04-05T12:37:52.733Z,52.82
2023-04-05T12:40:23.346Z,52.26
2023-04-05T12:42:50.606Z,53.32
2023-04-05T12:45:18.464Z,52.11
2023-04-05T12:48:11.997Z,52.03
2023-04-05T12:50:43.853Z,52.58
2023-04-05T12:53:20.517Z,51.92
2023-04-05T12:55:52.758Z,52.14
2023-04-05T12:58:38.145Z,52.04
2023-04-05T13:01:04.868Z,51.79
2023-04-05T13:03:31.712Z,51.08
2023-04-05T13:06:01.183Z,50.16
2023-04-05T13:08:27.841Z,50.23
2023-04-05T13:10:57.699Z,50.56
2023-04-05T13:13:25.175Z,50.24
2023-04-05T13:15:52.297Z,49.51
2023-04-05T13:18:19.112Z,48.53
2023-04-05T13:20:46.478Z,48.73
2023-04-05T13:23:13.542Z,48.22
2023-04-05T13:25:41.773Z,48.57
2023-04-05T13:28:09.618Z,50.48
2023-04-05T13:30:36.288Z,49.12
2023-04-05T13:33:04.471Z,50.50
2023-04-05T13:35:31.182Z,52.17
2023-04-05T13:37:57.604Z,50.87
2023-04-05T13:40:24.300Z,51.72
2023-04-05T13:42:50.760Z,50.33
2023-04-05T13:45:17.190Z,49.83
2023-04-05T13:47:43.594Z,49.98
2023-04-05T13:50:10.449Z,50.78
2023-04-05T13:52:37.534Z,48.77
2023-04-05T13:55:04.356Z,49.15
2023-04-05T13:57:31.369Z,48.75
2023-04-05T13:59:57.842Z,49.16
2023-04-05T14:02:25.935Z,47.28
2023-04-05T14:04:55.779Z,47.26
2023-04-05T14:07:23.554Z,47.76
2023-04-05T14:09:50.380Z,49.11
2023-04-05T14:12:17.582Z,47.67
2023-04-05T14:14:44.157Z,48.61
2023-04-05T14:17:12.445Z,48.05
2023-04-05T14:19:41.674Z,48.34
2023-04-05T14:22:08.741Z,49.05
2023-04-05T14:24:35.290Z,48.50
2023-04-05T14:27:02.372Z,47.48
2023-04-05T14:29:28.960Z,47.39
2023-04-05T14:31:56.384Z,48.33
2023-04-05T14:34:23.016Z,48.96
2023-04-05T14:36:49.725Z,48.29
2023-04-05T14:39:16.255Z,47.08
2023-04-05T14:41:44.258Z,48.05
2023-04-05T14:44:10.988Z,46.99
2023-04-05T14:46:37.864Z,46.27
2023-04-05T14:49:04.366Z,45.99
2023-04-05T14:51:31.392Z,47.54
2023-04-05T14:53:57.866Z,48.01
2023-04-05T14:56:25.768Z,47.53
2023-04-05T14:58:52.293Z,48.20
2023-04-05T15:01:18.958Z,48.19
2023-04-05T15:03:45.646Z,46.99
2023-04-05T15:06:12.183Z,47.74
2023-04-05T15:08:38.678Z,46.25
2023-04-05T15:11:05.498Z,45.97
2023-04-05T15:13:31.966Z,45.43
2023-04-05T15:15:58.470Z,44.94
2023-04-05T15:18:24.950Z,45.60
2023-04-05T15:20:51.869Z,45.23
2023-04-05T15:23:18.453Z,44.31
2023-04-05T15:25:45.158Z,42.53
2023-04-05T15:28:11.716Z,44.42
2023-04-05T15:30:38.271Z,43.08
2023-04-05T15:33:05.438Z,43.68
2023-04-05T15:35:33.447Z,45.66
2023-04-05T15:38:01.636Z,44.82
2023-04-05T15:40:29.311Z,43.73
2023-04-05T15:42:56.329Z,44.54
2023-04-05T15:45:22.995Z,43.65
2023-04-05T15:47:49.480Z,43.42
2023-04-05T15:50:16.188Z,43.48
2023-04-05T15:52:42.668Z,43.73
2023-04-05T15:55:09.261Z,43.05
2023-04-05T15:57:35.869Z,42.68
2023-04-05T16:00:03.409Z,43.23
2023-04-05T16:02:31.451Z,42.63
2023-04-05T16:04:57.944Z,42.47
2023-04-05T16:07:24.400Z,42.67
2023-04-05T16:09:51.054Z,43.62
2023-04-05T16:12:17.665Z,43.92
2023-04-05T16:14:44.232Z,43.28
2023-04-05T16:17:10.929Z,44.17
2023-04-05T16:19:37.409Z,43.85
2023-04-05T16:22:04.110Z,44.42
2023-04-05T16:24:33.040Z,43.80
2023-04-05T16:26:59.543Z,43.97
2023-04-05T16:29:26.164Z,42.80
2023-04-05T16:31:53.298Z,43.20
2023-04-05T16:34:20.176Z,43.33
2023-04-05T16:36:46.677Z,44.11
2023-04-05T16:39:13.269Z,42.76
2023-04-05T16:41:39.852Z,43.26
2023-04-05T16:44:06.576Z,43.09
2023-04-05T16:46:33.104Z,43.02
2023-04-05T16:49:00.302Z,42.50
2023-04-05T16:51:27.842Z,43.78
2023-04-05T16:53:54.789Z,43.63
2023-04-05T16:56:21.791Z,42.63
2023-04-05T16:58:48.337Z,43.76
2023-04-05T17:01:14.981Z,43.42
2023-04-05T17:03:42.227Z,43.58
2023-04-05T17:06:11.046Z,44.53
2023-04-05T17:08:37.484Z,43.54
2023-04-05T17:11:03.965Z,44.10
2023-04-05T17:13:30.552Z,43.72
2023-04-05T17:15:57.033Z,43.66
2023-04-05T17:18:23.617Z,44.60
2023-04-05T17:20:50.295Z,44.47
2023-04-05T17:23:16.927Z,46.22
2023-04-05T17:25:43.392Z,45.68
2023-04-05T17:28:10.167Z,45.01
2023-04-05T17:30:36.726Z,45.19
2023-04-05T17:33:03.363Z,45.95
2023-04-05T17:35:29.989Z,46.39
2023-04-05T17:37:56.585Z,45.85
2023-04-05T17:40:23.071Z,47.97
2023-04-05T17:42:49.749Z,46.95
2023-04-05T17:45:16.192Z,48.84
2023-04-05T17:47:42.787Z,47.31
2023-04-05T17:50:09.830Z,47.98
2023-04-05T17:52:36.453Z,47.03
2023-04-05T17:55:03.320Z,46.38
2023-04-05T17:57:30.850Z,49.19
2023-04-05T17:59:59.467Z,48.66
2023-04-05T18:02:27.799Z,49.62
2023-04-05T18:04:54.798Z,47.67
2023-04-05T18:07:21.430Z,48.11
2023-04-05T18:09:48.023Z,49.09
2023-04-05T18:12:14.532Z,52.08
2023-04-05T18:14:40.987Z,49.83
2023-04-05T18:17:07.826Z,52.39
2023-04-05T18:19:34.721Z,52.74
2023-04-05T18:22:01.347Z,51.32
2023-04-05T18:24:29.141Z,52.02
2023-04-05T18:26:55.579Z,52.73
2023-04-05T18:29:27.981Z,53.78
2023-04-05T18:31:55.695Z,54.67
2023-04-05T18:34:22.248Z,55.51
2023-04-05T18:36:48.754Z,55.57
2023-04-05T18:39:15.791Z,55.34
2023-04-05T18:41:42.293Z,55.99
2023-04-05T18:44:09.010Z,55.65
2023-04-05T18:46:35.783Z,55.53
2023-04-05T18:49:02.289Z,56.16
2023-04-05T18:51:28.720Z,56.20
2023-04-05T18:53:55.316Z,55.33
2023-04-05T18:56:21.836Z,56.05
2023-04-05T18:58:49.827Z,56.38
2023-04-05T19:01:18.568Z,57.00
2023-04-05T19:03:46.035Z,57.83
2023-04-05T19:06:13.925Z,57.28
2023-04-05T19:08:40.594Z,57.53
2023-04-05T19:11:08.076Z,57.91
2023-04-05T19:13:34.557Z,58.92
2023-04-05T19:16:01.240Z,59.88
2023-04-05T19:18:28.788Z,59.17
2023-04-05T19:21:00.028Z,59.15
2023-04-05T19:23:27.733Z,59.63
2023-04-05T19:25:55.397Z,59.13
2023-04-05T19:28:21.951Z,59.63
2023-04-05T19:30:48.433Z,60.20
2023-04-05T19:33:14.984Z,60.14
2023-04-05T19:35:41.693Z,60.50
2023-04-05T19:38:08.673Z,60.91
2023-04-05T19:40:37.534Z,61.08
2023-04-05T19:43:04.623Z,61.39
2023-04-05T19:45:32.116Z,60.87
2023-04-05T19:48:01.086Z,61.48
2023-04-05T19:50:48.837Z,62.10
2023-04-05T19:53:53.623Z,62.41
2023-04-05T19:56:22.867Z,62.52
2023-04-05T19:58:55.326Z,61.62
2023-04-05T20:01:28.058Z,62.25
2023-04-05T20:03:54.631Z,62.16
2023-04-05T20:06:23.365Z,62.13
2023-04-05T20:08:50.192Z,63.23
2023-04-05T20:11:21.941Z,63.42
2023-04-05T20:13:50.901Z,63.06
2023-04-05T20:16:27.067Z,64.44
2023-04-05T20:18:56.714Z,63.79
2023-04-05T20:21:23.463Z,64.39
2023-04-05T20:23:50.265Z,64.88
2023-04-05T20:26:17.154Z,64.66
2023-04-05T20:28:53.910Z,64.68
2023-04-05T20:31:23.814Z,64.42
2023-04-05T20:34:08.643Z,64.79
2023-04-05T20:36:38.097Z,64.29
2023-04-05T20:39:06.860Z,65.63
2023-04-05T20:41:33.704Z,66.14
2023-04-05T20:44:01.139Z,66.40
2023-04-05T20:46:28.214Z,65.90
2023-04-05T20:48:55.137Z,65.66
2023-04-05T20:51:21.884Z,65.15
2023-04-05T20:53:48.354Z,65.22
2023-04-05T20:56:14.884Z,65.62
2023-04-05T20:58:41.576Z,66.35
2023-04-05T21:01:09.386Z,65.88
2023-04-05T21:03:38.282Z,65.79
2023-04-05T21:06:06.060Z,66.21
2023-04-05T21:08:32.779Z,66.72
2023-04-05T21:10:59.335Z,66.51
2023-04-05T21:13:26.113Z,66.30
2023-04-05T21:15:54.140Z,65.83
2023-04-05T21:18:21.033Z,67.19
2023-04-05T21:20:50.951Z,66.73
2023-04-05T21:23:21.513Z,66.69
2023-04-05T21:25:48.878Z,67.01
2023-04-05T21:28:16.425Z,66.74
2023-04-05T21:30:43.443Z,66.98
2023-04-05T21:33:10.463Z,67.52
2023-04-05T21:35:37.808Z,68.35
2023-04-05T21:38:04.647Z,67.95
2023-04-05T21:40:31.228Z,68.72
2023-04-05T21:42:58.069Z,68.28
2023-04-05T21:45:24.608Z,68.74
2023-04-05T21:47:51.314Z,68.32
2023-04-05T21:50:18.044Z,68.60
2023-04-05T21:52:45.351Z,69.12
2023-04-05T21:55:12.495Z,69.45
2023-04-05T21:57:39.032Z,68.79
2023-04-05T22:00:10.856Z,68.65
2023-04-05T22:02:40.831Z,68.69
2023-04-05T22:05:08.348Z,68.88
2023-04-05T22:07:35.563Z,68.28
2023-04-05T22:10:02.663Z,68.27
2023-04-05T22:12:29.132Z,68.38
2023-04-05T22:14:55.831Z,68.66
2023-04-05T22:17:22.348Z,68.50
2023-04-05T22:19:48.804Z,69.26
2023-04-05T22:22:16.400Z,68.59
2023-04-05T22:24:43.284Z,68.78
2023-04-05T22:27:11.298Z,69.34
2023-04-05T22:29:38.559Z,69.32
2023-04-05T22:32:05.321Z,68.96
2023-04-05T22:34:31.856Z,69.25
2023-04-05T22:36:58.402Z,69.13
2023-04-05T22:39:24.981Z,69.80
2023-04-05T22:41:51.492Z,69.64
2023-04-05T22:44:18.048Z,69.52
2023-04-05T22:46:44.565Z,70.13
2023-04-05T22:49:11.083Z,69.71
2023-04-05T22:51:37.592Z,69.71
2023-04-05T22:54:04.200Z,69.73
2023-04-05T22:56:31.482Z,69.75
2023-04-05T22:58:58.019Z,69.17
2023-04-05T23:01:24.716Z,69.51
2023-04-05T23:03:51.477Z,70.02
2023-04-05T23:06:17.978Z,69.95
2023-04-05T23:08:44.569Z,70.47
2023-04-05T23:11:11.017Z,70.29
2023-04-05T23:13:37.544Z,70.72
2023-04-05T23:16:04.478Z,71.11
2023-04-05T23:18:31.013Z,70.51
2023-04-05T23:20:57.460Z,70.39
2023-04-05T23:23:24.051Z,71.03
2023-04-05T23:25:51.048Z,70.54
2023-04-05T23:28:17.492Z,70.47
2023-04-05T23:30:44.069Z,70.84
2023-04-05T23:33:12.807Z,70.16
2023-04-05T23:35:40.499Z,70.81
2023-04-05T23:38:07.326Z,71.36
2023-04-05T23:40:33.972Z,71.08
2023-04-05T23:43:00.656Z,70.96
2023-04-05T23:45:27.564Z,71.45
2023-04-05T23:47:55.431Z,71.78
2023-04-05T23:50:22.117Z,71.15
2023-04-05T23:52:49.154Z,71.10
2023-04-05T23:55:15.744Z,71.63
2023-04-05T23:57:42.268Z,71.73
