createdAt,value
2018-09-28T00:00:44.193Z,47.73
2018-09-28T00:03:13.770Z,47.43
2018-09-28T00:05:43.307Z,46.73
2018-09-28T00:08:12.870Z,47.07
2018-09-28T00:10:42.458Z,47.73
2018-09-28T00:13:11.962Z,47.35
2018-09-28T00:15:41.530Z,47.11
2018-09-28T00:18:11.077Z,47.80
2018-09-28T00:20:40.609Z,47.16
2018-09-28T00:23:10.148Z,46.70
2018-09-28T00:25:39.711Z,46.50
2018-09-28T00:28:09.238Z,46.54
2018-09-28T00:30:38.829Z,46.98
2018-09-28T00:33:08.422Z,47.28
2018-09-28T00:35:37.940Z,47.33
2018-09-28T00:38:07.514Z,47.25
2018-09-28T00:40:37.103Z,47.11
2018-09-28T00:43:06.797Z,47.50
2018-09-28T00:45:36.335Z,47.82
2018-09-28T00:48:05.937Z,48.27
2018-09-28T00:50:35.482Z,48.65
2018-09-28T00:53:05.068Z,48.12
2018-09-28T00:55:34.591Z,47.91
2018-09-28T00:58:04.171Z,47.34
2018-09-28T01:00:33.714Z,46.94
2018-09-28T01:03:03.275Z,46.98
2018-09-28T01:05:32.783Z,46.86
2018-09-28T01:08:02.349Z,46.79
2018-09-28T01:10:31.882Z,46.65
2018-09-28T01:13:01.451Z,46.52
2018-09-28T01:15:31.034Z,46.71
2018-09-28T01:18:00.565Z,46.19
2018-09-28T01:20:30.085Z,46.23
2018-09-28T01:22:59.633Z,45.87
2018-09-28T01:25:29.144Z,45.64
2018-09-28T01:27:58.705Z,45.47
2018-09-28T01:30:28.300Z,45.09
2018-09-28T01:32:57.798Z,44.66
2018-09-28T01:35:27.389Z,44.71
2018-09-28T01:37:56.910Z,44.78
2018-09-28T01:40:26.450Z,44.88
2018-09-28T01:42:56.096Z,44.81
2018-09-28T01:45:25.654Z,44.62
2018-09-28T01:47:55.134Z,44.79
2018-09-28T01:50:24.694Z,44.98
2018-09-28T01:52:54.256Z,44.73
2018-09-28T01:55:23.814Z,44.52
2018-09-28T01:57:53.346Z,44.75
2018-09-28T02:00:22.867Z,45.01
2018-09-28T02:02:52.386Z,45.85
2018-09-28T02:05:21.892Z,46.68
2018-09-28T02:07:51.501Z,46.49
2018-09-28T02:10:21.083Z,46.51
2018-09-28T02:12:50.596Z,46.49
2018-09-28T02:15:20.185Z,46.36
2018-09-28T02:17:49.776Z,46.38
2018-09-28T02:20:19.366Z,46.59
2018-09-28T02:22:48.851Z,46.73
2018-09-28T02:25:18.428Z,46.70
2018-09-28T02:27:47.946Z,46.77
2018-09-28T02:30:17.446Z,46.39
2018-09-28T02:32:47.000Z,46.06
2018-09-28T02:35:16.563Z,46.45
2018-09-28T02:37:46.154Z,46.11
2018-09-28T02:40:15.713Z,46.38
2018-09-28T02:42:45.254Z,46.78
2018-09-28T02:45:14.808Z,46.68
2018-09-28T02:47:44.426Z,46.94
2018-09-28T02:50:13.975Z,47.07
2018-09-28T02:52:43.489Z,47.24
2018-09-28T02:55:13.370Z,47.37
2018-09-28T02:57:42.901Z,47.10
2018-09-28T03:00:12.422Z,46.73
2018-09-28T03:02:41.963Z,45.40
2018-09-28T03:05:11.465Z,46.45
2018-09-28T03:07:40.982Z,47.18
2018-09-28T03:10:10.540Z,47.25
2018-09-28T03:12:40.229Z,46.94
2018-09-28T03:15:09.810Z,46.76
2018-09-28T03:17:39.337Z,47.76
2018-09-28T03:20:08.917Z,48.01
2018-09-28T03:22:38.463Z,48.31
2018-09-28T03:25:07.980Z,48.23
2018-09-28T03:27:37.527Z,48.18
2018-09-28T03:30:07.362Z,48.14
2018-09-28T03:32:36.905Z,48.02
2018-09-28T03:35:06.507Z,48.50
2018-09-28T03:37:36.008Z,48.59
2018-09-28T03:40:05.619Z,48.47
2018-09-28T03:42:35.167Z,48.51
2018-09-28T03:45:05.159Z,48.36
2018-09-28T03:47:35.109Z,48.44
2018-09-28T03:50:04.878Z,48.46
2018-09-28T03:52:34.397Z,48.42
2018-09-28T03:55:03.948Z,48.29
2018-09-28T03:57:33.499Z,48.48
2018-09-28T04:00:03.072Z,48.19
2018-09-28T04:02:32.652Z,48.70
2018-09-28T04:05:02.163Z,49.05
2018-09-28T04:07:31.721Z,49.23
2018-09-28T04:10:01.224Z,48.62
2018-09-28T04:12:30.754Z,48.43
2018-09-28T04:15:00.329Z,47.65
2018-09-28T04:17:29.829Z,47.75
2018-09-28T04:19:59.542Z,47.51
2018-09-28T04:22:29.054Z,47.31
2018-09-28T04:24:58.795Z,47.15
2018-09-28T04:27:28.286Z,47.67
2018-09-28T04:29:57.827Z,46.81
2018-09-28T04:32:27.306Z,46.47
2018-09-28T04:34:56.833Z,46.91
2018-09-28T04:37:26.334Z,46.60
2018-09-28T04:39:55.934Z,46.44
2018-09-28T04:42:25.490Z,47.70
2018-09-28T04:44:55.026Z,47.27
2018-09-28T04:47:24.594Z,47.81
2018-09-28T04:49:54.099Z,48.08
2018-09-28T04:52:23.670Z,46.84
2018-09-28T04:54:53.211Z,46.49
2018-09-28T04:57:22.726Z,45.97
2018-09-28T04:59:52.249Z,45.84
2018-09-28T05:02:21.785Z,45.71
2018-09-28T05:04:51.358Z,45.23
2018-09-28T05:07:20.899Z,45.12
2018-09-28T05:09:50.464Z,44.39
2018-09-28T05:12:20.034Z,44.35
2018-09-28T05:14:49.627Z,43.81
2018-09-28T05:17:19.194Z,43.38
2018-09-28T05:19:55.496Z,43.60
2018-09-28T05:22:25.060Z,43.59
2018-09-28T05:24:54.734Z,43.49
2018-09-28T05:27:24.390Z,43.25
2018-09-28T05:29:54.253Z,42.84
2018-09-28T05:32:23.997Z,42.33
2018-09-28T05:34:53.424Z,42.48
2018-09-28T05:37:23.040Z,42.29
2018-09-28T05:39:52.598Z,41.39
2018-09-28T05:42:22.325Z,41.64
2018-09-28T05:44:51.884Z,41.41
2018-09-28T05:47:21.466Z,41.26
2018-09-28T05:49:50.960Z,40.68
2018-09-28T05:52:20.540Z,39.91
2018-09-28T05:54:50.060Z,39.76
2018-09-28T05:57:19.724Z,40.23
2018-09-28T05:59:54.370Z,39.40
2018-09-28T06:02:28.952Z,39.08
2018-09-28T06:05:03.457Z,39.61
2018-09-28T06:07:33.085Z,38.99
2018-09-28T06:10:02.612Z,38.43
2018-09-28T06:12:32.232Z,38.38
2018-09-28T06:15:01.789Z,37.99
2018-09-28T06:17:31.447Z,37.40
2018-09-28T06:20:01.005Z,37.45
2018-09-28T06:22:30.656Z,36.19
2018-09-28T06:25:00.162Z,34.50
2018-09-28T06:27:29.727Z,33.32
2018-09-28T06:29:59.291Z,32.62
2018-09-28T06:32:28.869Z,31.90
2018-09-28T06:34:58.434Z,32.30
2018-09-28T06:37:27.959Z,31.85
2018-09-28T06:39:57.498Z,32.31
2018-09-28T06:42:27.103Z,32.52
2018-09-28T06:44:56.711Z,31.64
2018-09-28T06:47:26.289Z,32.00
2018-09-28T06:49:55.952Z,31.99
2018-09-28T06:52:25.545Z,31.81
2018-09-28T06:54:55.179Z,30.92
2018-09-28T06:57:24.807Z,30.47
2018-09-28T06:59:54.435Z,30.80
2018-09-28T07:02:23.977Z,29.87
2018-09-28T07:04:53.516Z,29.97
2018-09-28T07:07:23.071Z,29.69
2018-09-28T07:09:52.662Z,30.54
2018-09-28T07:12:22.386Z,30.29
2018-09-28T07:14:51.863Z,29.94
2018-09-28T07:17:21.472Z,29.81
2018-09-28T07:19:51.014Z,30.12
2018-09-28T07:22:20.636Z,29.40
2018-09-28T07:24:50.216Z,29.53
2018-09-28T07:27:19.784Z,29.77
2018-09-28T07:29:49.367Z,29.69
2018-09-28T07:32:18.958Z,28.62
2018-09-28T07:34:48.563Z,29.11
2018-09-28T07:37:18.860Z,28.52
2018-09-28T07:39:48.429Z,28.16
2018-09-28T07:42:18.021Z,28.37
2018-09-28T07:44:47.554Z,29.00
2018-09-28T07:47:17.103Z,28.85
2018-09-28T07:49:46.872Z,28.07
2018-09-28T07:52:16.602Z,28.04
2018-09-28T07:54:46.110Z,28.26
2018-09-28T07:57:15.672Z,28.20
2018-09-28T07:59:45.318Z,27.74
2018-09-28T08:02:14.882Z,28.09
2018-09-28T08:04:44.463Z,28.10
2018-09-28T08:07:14.025Z,27.64
2018-09-28T08:09:43.613Z,27.35
2018-09-28T08:12:13.164Z,26.79
2018-09-28T08:14:42.725Z,26.45
2018-09-28T08:17:12.287Z,26.62
2018-09-28T08:19:41.800Z,26.32
2018-09-28T08:22:11.363Z,26.26
2018-09-28T08:24:40.960Z,26.20
2018-09-28T08:27:10.483Z,26.10
2018-09-28T08:29:40.055Z,26.24
2018-09-28T08:32:09.690Z,25.55
2018-09-28T08:34:39.202Z,26.00
2018-09-28T08:37:08.757Z,25.80
2018-09-28T08:39:38.354Z,26.05
2018-09-28T08:42:08.371Z,26.18
2018-09-28T08:44:37.898Z,26.33
2018-09-28T08:47:07.466Z,26.04
2018-09-28T08:49:37.117Z,26.46
2018-09-28T08:52:06.696Z,25.69
2018-09-28T08:54:36.384Z,26.06
2018-09-28T08:57:06.259Z,25.63
2018-09-28T08:59:35.799Z,25.14
2018-09-28T09:02:05.468Z,25.36
2018-09-28T09:04:35.094Z,25.38
2018-09-28T09:07:04.637Z,25.29
2018-09-28T09:09:34.278Z,24.60
2018-09-28T09:12:03.930Z,24.27
2018-09-28T09:14:33.471Z,25.22
2018-09-28T09:17:03.163Z,24.31
2018-09-28T09:19:32.762Z,23.96
2018-09-28T09:22:02.348Z,24.12
2018-09-28T09:24:31.978Z,24.58
2018-09-28T09:27:01.554Z,24.54
2018-09-28T09:29:31.234Z,23.89
2018-09-28T09:32:00.751Z,24.47
2018-09-28T09:34:30.388Z,24.79
2018-09-28T09:36:59.987Z,24.34
2018-09-28T09:39:29.544Z,23.92
2018-09-28T09:41:59.105Z,24.96
2018-09-28T09:44:28.673Z,23.91
2018-09-28T09:46:58.218Z,23.47
2018-09-28T09:49:27.855Z,23.28
2018-09-28T09:51:57.369Z,23.25
2018-09-28T09:54:26.907Z,23.13
2018-09-28T09:57:58.876Z,22.51
2018-09-28T10:00:33.626Z,22.76
2018-09-28T10:03:07.241Z,22.65
2018-09-28T10:05:36.870Z,22.73
2018-09-28T10:08:06.601Z,22.65
2018-09-28T10:10:36.289Z,23.02
2018-09-28T10:13:05.995Z,21.73
2018-09-28T10:15:35.780Z,21.74
2018-09-28T10:18:05.464Z,21.33
2018-09-28T10:20:35.094Z,22.43
2018-09-28T10:23:04.799Z,21.09
2018-09-28T10:25:34.587Z,20.98
2018-09-28T10:28:04.310Z,20.46
2018-09-28T10:30:33.931Z,20.65
2018-09-28T10:33:03.631Z,20.34
2018-09-28T10:35:33.239Z,21.00
2018-09-28T10:38:02.936Z,20.98
2018-09-28T10:40:32.864Z,20.65
2018-09-28T10:43:02.359Z,19.45
2018-09-28T10:45:32.077Z,19.96
2018-09-28T10:48:01.763Z,20.06
2018-09-28T10:50:31.361Z,20.07
2018-09-28T10:53:01.055Z,20.55
2018-09-28T10:55:30.770Z,19.51
2018-09-28T10:58:00.446Z,19.72
2018-09-28T11:00:30.066Z,19.37
2018-09-28T11:02:59.569Z,18.94
2018-09-28T11:05:29.245Z,18.86
2018-09-28T11:07:58.811Z,19.84
2018-09-28T11:10:28.437Z,20.21
2018-09-28T11:12:58.055Z,19.42
2018-09-28T11:15:27.708Z,19.65
2018-09-28T11:17:57.344Z,19.66
2018-09-28T11:20:26.975Z,19.70
2018-09-28T11:22:56.572Z,20.04
2018-09-28T11:25:26.218Z,19.63
2018-09-28T11:27:55.849Z,18.87
2018-09-28T11:30:25.593Z,18.72
2018-09-28T11:32:55.214Z,18.75
2018-09-28T11:35:24.789Z,18.15
2018-09-28T11:37:54.359Z,18.58
2018-09-28T11:40:23.880Z,18.49
2018-09-28T11:42:53.438Z,18.54
2018-09-28T11:45:23.204Z,18.07
2018-09-28T11:47:52.782Z,18.63
2018-09-28T11:50:22.359Z,18.75
2018-09-28T11:52:51.972Z,18.27
2018-09-28T11:55:21.557Z,18.36
2018-09-28T11:57:51.272Z,18.63
2018-09-28T12:00:20.929Z,18.63
2018-09-28T12:02:51.493Z,17.99
2018-09-28T12:05:21.082Z,18.97
2018-09-28T12:07:50.649Z,18.50
2018-09-28T12:10:20.289Z,18.78
2018-09-28T12:12:49.886Z,17.59
2018-09-28T12:15:19.522Z,18.22
2018-09-28T12:17:49.109Z,17.77
2018-09-28T12:20:18.671Z,17.96
2018-09-28T12:22:48.207Z,17.65
2018-09-28T12:25:17.752Z,16.69
2018-09-28T12:27:47.445Z,17.36
2018-09-28T12:30:16.969Z,16.74
2018-09-28T12:32:46.553Z,16.89
2018-09-28T12:35:16.171Z,17.12
2018-09-28T12:37:45.786Z,16.77
2018-09-28T12:40:15.399Z,17.07
2018-09-28T12:42:44.960Z,17.25
2018-09-28T12:45:15.093Z,17.03
2018-09-28T12:47:44.594Z,16.96
2018-09-28T12:50:14.329Z,17.31
2018-09-28T12:52:43.958Z,16.70
2018-09-28T12:55:13.557Z,16.55
2018-09-28T12:57:43.201Z,17.39
2018-09-28T13:00:13.038Z,17.03
2018-09-28T13:02:42.757Z,17.04
2018-09-28T13:05:12.260Z,17.33
2018-09-28T13:07:41.910Z,17.34
2018-09-28T13:10:11.471Z,17.90
2018-09-28T13:12:41.186Z,17.96
2018-09-28T13:15:11.179Z,17.28
2018-09-28T13:17:40.731Z,18.37
2018-09-28T13:20:12.105Z,17.67
2018-09-28T13:22:41.617Z,17.21
2018-09-28T13:25:11.222Z,16.71
2018-09-28T13:27:40.791Z,16.53
2018-09-28T13:30:10.523Z,17.08
2018-09-28T13:32:40.197Z,16.94
2018-09-28T13:35:09.865Z,16.53
2018-09-28T13:37:39.479Z,16.43
2018-09-28T13:40:09.034Z,16.93
2018-09-28T13:42:38.797Z,16.80
2018-09-28T13:45:08.553Z,17.24
2018-09-28T13:47:38.218Z,17.05
2018-09-28T13:50:08.213Z,17.38
2018-09-28T13:52:37.867Z,16.45
2018-09-28T13:55:07.726Z,16.59
2018-09-28T13:57:37.420Z,15.21
2018-09-28T14:00:07.669Z,15.84
2018-09-28T14:02:37.419Z,16.42
2018-09-28T14:05:07.097Z,16.95
2018-09-28T14:07:36.664Z,16.57
2018-09-28T14:10:06.509Z,17.46
2018-09-28T14:12:36.141Z,17.79
2018-09-28T14:15:05.777Z,17.15
2018-09-28T14:17:35.305Z,17.35
2018-09-28T14:20:05.065Z,18.01
2018-09-28T14:22:34.678Z,17.58
2018-09-28T14:25:04.296Z,18.05
2018-09-28T14:27:33.830Z,18.35
2018-09-28T14:30:03.463Z,18.27
2018-09-28T14:32:33.414Z,18.54
2018-09-28T14:35:02.920Z,18.21
2018-09-28T14:37:32.539Z,17.99
2018-09-28T14:40:02.085Z,18.50
2018-09-28T14:42:31.599Z,17.91
2018-09-28T14:45:01.162Z,18.38
2018-09-28T14:47:30.668Z,19.12
2018-09-28T14:50:00.199Z,19.03
2018-09-28T14:52:29.764Z,19.65
2018-09-28T14:54:59.496Z,19.01
2018-09-28T14:57:28.970Z,19.00
2018-09-28T14:59:58.500Z,19.84
2018-09-28T15:02:28.012Z,19.12
2018-09-28T15:04:57.553Z,19.51
2018-09-28T15:07:27.146Z,20.02
2018-09-28T15:09:56.698Z,20.48
2018-09-28T15:12:26.269Z,20.76
2018-09-28T15:14:55.834Z,20.41
2018-09-28T15:17:25.343Z,20.81
2018-09-28T15:19:54.910Z,21.24
2018-09-28T15:22:24.413Z,20.98
2018-09-28T15:24:53.990Z,21.30
2018-09-28T15:27:23.560Z,22.03
2018-09-28T15:29:53.118Z,21.73
2018-09-28T15:32:22.640Z,21.88
2018-09-28T15:34:52.199Z,22.22
2018-09-28T15:37:21.746Z,22.34
2018-09-28T15:39:51.318Z,23.00
2018-09-28T15:42:20.815Z,23.40
2018-09-28T15:44:50.546Z,23.08
2018-09-28T15:47:20.036Z,23.26
2018-09-28T15:49:49.551Z,23.75
2018-09-28T15:52:19.134Z,23.73
2018-09-28T15:54:48.630Z,24.26
2018-09-28T15:57:18.154Z,24.77
2018-09-28T15:59:47.646Z,25.08
2018-09-28T16:02:17.243Z,25.09
2018-09-28T16:04:46.763Z,25.05
2018-09-28T16:07:16.310Z,24.73
2018-09-28T16:09:45.790Z,24.82
2018-09-28T16:12:15.352Z,25.32
2018-09-28T16:14:44.857Z,25.13
2018-09-28T16:17:14.390Z,25.85
2018-09-28T16:19:43.920Z,25.53
2018-09-28T16:22:13.447Z,25.65
2018-09-28T16:24:42.987Z,25.77
2018-09-28T16:27:12.502Z,26.16
2018-09-28T16:29:42.032Z,25.87
2018-09-28T16:32:11.527Z,26.45
2018-09-28T16:34:41.061Z,25.97
2018-09-28T16:37:10.604Z,26.60
2018-09-28T16:39:40.142Z,26.21
2018-09-28T16:42:09.653Z,26.67
2018-09-28T16:44:39.319Z,26.93
2018-09-28T16:47:08.803Z,26.51
2018-09-28T16:49:38.328Z,27.03
2018-09-28T16:52:07.874Z,28.11
2018-09-28T16:54:37.342Z,28.39
2018-09-28T16:57:06.859Z,28.72
2018-09-28T16:59:36.368Z,29.85
2018-09-28T17:02:05.936Z,30.14
2018-09-28T17:04:35.433Z,30.08
2018-09-28T17:07:04.978Z,28.39
2018-09-28T17:09:34.536Z,28.74
2018-09-28T17:12:04.062Z,29.27
2018-09-28T17:14:33.672Z,30.20
2018-09-28T17:17:03.184Z,30.43
2018-09-28T17:19:32.837Z,30.26
2018-09-28T17:22:02.408Z,30.81
2018-09-28T17:24:31.980Z,31.11
2018-09-28T17:27:01.455Z,30.49
2018-09-28T17:29:31.002Z,30.39
2018-09-28T17:32:00.594Z,30.41
2018-09-28T17:34:30.122Z,30.46
2018-09-28T17:36:59.672Z,30.49
2018-09-28T17:39:29.216Z,30.22
2018-09-28T17:41:58.737Z,29.87
2018-09-28T17:44:28.292Z,30.23
2018-09-28T17:46:57.801Z,29.27
2018-09-28T17:49:27.394Z,29.64
2018-09-28T17:51:56.962Z,29.63
2018-09-28T17:54:26.500Z,29.08
2018-09-28T17:56:56.021Z,29.72
2018-09-28T17:59:25.589Z,30.56
2018-09-28T18:01:55.149Z,30.41
2018-09-28T18:04:24.701Z,30.25
2018-09-28T18:06:54.194Z,30.37
2018-09-28T18:09:23.851Z,30.66
2018-09-28T18:11:53.400Z,31.19
2018-09-28T18:14:22.918Z,32.21
2018-09-28T18:16:52.442Z,32.62
2018-09-28T18:19:22.024Z,31.82
2018-09-28T18:21:51.550Z,31.78
2018-09-28T18:24:21.089Z,32.05
2018-09-28T18:26:50.640Z,33.17
2018-09-28T18:29:20.160Z,33.60
2018-09-28T18:31:49.671Z,33.29
2018-09-28T18:34:19.252Z,33.59
2018-09-28T18:36:48.744Z,33.75
2018-09-28T18:39:18.320Z,34.81
2018-09-28T18:41:47.854Z,35.22
2018-09-28T18:44:17.363Z,34.59
2018-09-28T18:46:46.916Z,32.72
2018-09-28T18:49:16.416Z,33.67
2018-09-28T18:51:45.976Z,34.35
2018-09-28T18:54:15.525Z,34.59
2018-09-28T18:56:45.118Z,34.78
2018-09-28T18:59:14.647Z,33.85
2018-09-28T19:01:44.240Z,33.27
2018-09-28T19:04:13.770Z,32.83
2018-09-28T19:06:43.344Z,33.56
2018-09-28T19:09:13.189Z,32.55
2018-09-28T19:11:42.944Z,32.47
2018-09-28T19:14:12.454Z,32.19
2018-09-28T19:16:42.038Z,33.30
2018-09-28T19:19:11.573Z,32.36
2018-09-28T19:21:41.176Z,32.99
2018-09-28T19:24:10.701Z,32.63
2018-09-28T19:26:40.276Z,32.63
2018-09-28T19:29:10.016Z,32.97
2018-09-28T19:31:39.797Z,32.89
2018-09-28T19:34:09.347Z,33.47
2018-09-28T19:36:38.894Z,32.53
2018-09-28T19:39:09.941Z,32.47
2018-09-28T19:41:40.411Z,33.14
2018-09-28T19:44:10.294Z,33.86
2018-09-28T19:46:40.034Z,34.15
2018-09-28T19:49:09.646Z,33.77
2018-09-28T19:51:39.142Z,33.55
2018-09-28T19:54:08.730Z,34.99
2018-09-28T19:56:38.238Z,34.41
2018-09-28T19:59:07.814Z,34.71
2018-09-28T20:01:37.318Z,34.61
2018-09-28T20:04:06.857Z,34.89
2018-09-28T20:06:36.467Z,34.84
2018-09-28T20:09:08.468Z,35.85
2018-09-28T20:11:37.972Z,36.36
2018-09-28T20:14:07.593Z,36.78
2018-09-28T20:16:37.118Z,37.18
2018-09-28T20:19:06.790Z,37.11
2018-09-28T20:21:36.319Z,38.08
2018-09-28T20:24:05.877Z,38.42
2018-09-28T20:26:35.383Z,38.81
2018-09-28T20:29:04.942Z,37.84
2018-09-28T20:31:34.489Z,36.99
2018-09-28T20:34:04.005Z,36.21
2018-09-28T20:36:33.542Z,35.09
2018-09-28T20:39:03.182Z,34.52
2018-09-28T20:41:32.722Z,34.65
2018-09-28T20:44:02.195Z,35.46
2018-09-28T20:46:32.555Z,35.83
2018-09-28T20:49:02.084Z,36.08
2018-09-28T20:51:31.670Z,36.06
2018-09-28T20:54:01.390Z,36.36
2018-09-28T20:56:30.954Z,35.95
2018-09-28T20:59:00.462Z,37.38
2018-09-28T21:01:30.037Z,37.22
2018-09-28T21:03:59.581Z,37.15
2018-09-28T21:06:29.106Z,36.97
2018-09-28T21:08:58.652Z,36.71
2018-09-28T21:11:28.142Z,37.09
2018-09-28T21:13:57.673Z,37.90
2018-09-28T21:16:27.171Z,38.98
2018-09-28T21:18:56.710Z,38.75
2018-09-28T21:21:26.233Z,38.57
2018-09-28T21:23:55.805Z,40.04
2018-09-28T21:26:25.306Z,39.89
2018-09-28T21:28:54.841Z,40.43
2018-09-28T21:31:24.363Z,40.46
2018-09-28T21:33:53.898Z,39.52
2018-09-28T21:36:23.401Z,39.66
2018-09-28T21:38:52.942Z,40.01
2018-09-28T21:41:22.438Z,40.28
2018-09-28T21:43:51.975Z,40.12
2018-09-28T21:46:21.513Z,39.80
2018-09-28T21:48:51.015Z,39.78
2018-09-28T21:51:20.550Z,39.47
2018-09-28T21:53:50.042Z,40.02
2018-09-28T21:56:19.630Z,40.18
2018-09-28T21:58:49.168Z,40.38
2018-09-28T22:01:19.750Z,40.01
2018-09-28T22:03:50.390Z,41.02
2018-09-28T22:06:19.922Z,41.09
2018-09-28T22:08:49.447Z,41.56
2018-09-28T22:11:18.970Z,41.55
2018-09-28T22:13:48.536Z,41.27
2018-09-28T22:16:18.092Z,40.74
2018-09-28T22:18:47.622Z,40.39
2018-09-28T22:21:17.118Z,40.40
2018-09-28T22:23:46.646Z,40.31
2018-09-28T22:26:16.182Z,39.96
2018-09-28T22:28:45.705Z,40.05
2018-09-28T22:31:15.235Z,38.72
2018-09-28T22:33:44.735Z,38.22
2018-09-28T22:36:14.274Z,38.30
2018-09-28T22:38:43.754Z,38.52
2018-09-28T22:41:13.292Z,38.50
2018-09-28T22:43:42.876Z,38.59
2018-09-28T22:46:12.396Z,38.54
2018-09-28T22:48:41.933Z,38.60
2018-09-28T22:51:11.470Z,38.05
2018-09-28T22:53:41.018Z,38.38
2018-09-28T22:56:10.634Z,38.90
2018-09-28T22:58:40.145Z,39.42
2018-09-28T23:01:09.696Z,39.32
2018-09-28T23:03:39.206Z,39.29
2018-09-28T23:06:08.769Z,40.11
2018-09-28T23:08:38.249Z,40.46
2018-09-28T23:11:08.026Z,40.19
2018-09-28T23:13:37.622Z,40.87
2018-09-28T23:16:07.263Z,41.34
2018-09-28T23:18:36.826Z,40.92
2018-09-28T23:21:06.419Z,41.39
2018-09-28T23:23:35.975Z,42.25
2018-09-28T23:26:05.560Z,42.29
2018-09-28T23:28:35.119Z,42.63
2018-09-28T23:31:04.655Z,43.09
2018-09-28T23:33:34.160Z,43.41
2018-09-28T23:36:03.734Z,43.79
2018-09-28T23:38:33.234Z,43.09
2018-09-28T23:41:02.783Z,43.27
2018-09-28T23:43:32.358Z,43.87
2018-09-28T23:46:01.894Z,44.16
2018-09-28T23:48:31.490Z,44.06
2018-09-28T23:51:01.030Z,44.51
2018-09-28T23:53:30.522Z,44.84
2018-09-28T23:56:00.076Z,45.01
2018-09-28T23:58:29.631Z,44.85
