createdAt,value
2018-12-15T00:01:18.736Z,0.77
2018-12-15T00:02:48.827Z,0.80
2018-12-15T00:04:18.702Z,0.77
2018-12-15T00:05:48.603Z,0.72
2018-12-15T00:07:18.627Z,0.72
2018-12-15T00:08:48.502Z,0.68
2018-12-15T00:10:18.647Z,0.62
2018-12-15T00:11:48.534Z,0.66
2018-12-15T00:13:18.413Z,0.63
2018-12-15T00:14:48.435Z,0.66
2018-12-15T00:16:18.570Z,0.62
2018-12-15T00:17:48.467Z,0.59
2018-12-15T00:19:18.486Z,0.54
2018-12-15T00:20:48.383Z,0.51
2018-12-15T00:22:18.275Z,0.50
2018-12-15T00:23:48.380Z,0.45
2018-12-15T00:25:18.310Z,0.40
2018-12-15T00:26:48.402Z,0.50
2018-12-15T00:28:18.295Z,0.58
2018-12-15T00:29:48.178Z,0.63
2018-12-15T00:31:18.193Z,0.68
2018-12-15T00:32:48.311Z,0.73
2018-12-15T00:34:18.207Z,0.76
2018-12-15T00:35:48.122Z,0.77
2018-12-15T00:37:18.021Z,0.79
2018-12-15T00:38:48.076Z,0.80
2018-12-15T00:40:17.987Z,0.73
2018-12-15T00:41:48.021Z,0.67
2018-12-15T00:43:17.903Z,0.70
2018-12-15T00:44:47.788Z,0.71
2018-12-15T00:46:17.699Z,0.73
2018-12-15T00:47:47.874Z,0.73
2018-12-15T00:49:17.754Z,0.75
2018-12-15T00:50:47.661Z,0.77
2018-12-15T00:52:17.564Z,0.78
2018-12-15T00:53:47.447Z,0.77
2018-12-15T00:55:17.358Z,0.76
2018-12-15T00:56:47.266Z,0.71
2018-12-15T00:58:17.278Z,0.46
2018-12-15T00:59:47.303Z,0.38
2018-12-15T01:01:17.186Z,0.38
2018-12-15T01:02:47.091Z,0.44
2018-12-15T01:04:16.971Z,0.45
2018-12-15T01:05:46.894Z,0.52
2018-12-15T01:07:16.794Z,0.59
2018-12-15T01:08:46.684Z,0.63
2018-12-15T01:10:16.595Z,0.65
2018-12-15T01:11:46.790Z,0.61
2018-12-15T01:13:16.990Z,0.55
2018-12-15T01:14:47.238Z,0.53
2018-12-15T01:16:17.126Z,0.56
2018-12-15T01:17:47.055Z,0.56
2018-12-15T01:19:16.975Z,0.61
2018-12-15T01:20:46.871Z,0.65
2018-12-15T01:22:16.762Z,0.70
2018-12-15T01:23:46.658Z,0.74
2018-12-15T01:25:16.531Z,0.75
2018-12-15T01:26:46.423Z,0.77
2018-12-15T01:28:16.317Z,0.81
2018-12-15T01:29:46.318Z,0.85
2018-12-15T01:31:16.212Z,0.83
2018-12-15T01:32:46.099Z,0.86
2018-12-15T01:34:15.994Z,0.88
2018-12-15T01:35:46.003Z,0.89
2018-12-15T01:37:15.902Z,0.86
2018-12-15T01:38:46.051Z,0.87
2018-12-15T01:40:15.952Z,0.84
2018-12-15T01:41:46.132Z,0.83
2018-12-15T01:43:16.025Z,0.82
2018-12-15T01:44:45.919Z,0.78
2018-12-15T01:46:15.811Z,0.79
2018-12-15T01:47:45.823Z,0.79
2018-12-15T01:49:15.714Z,0.81
2018-12-15T01:50:45.581Z,0.74
2018-12-15T01:52:15.454Z,0.71
2018-12-15T01:53:45.362Z,0.70
2018-12-15T01:55:15.388Z,0.65
2018-12-15T01:56:45.288Z,0.66
2018-12-15T01:58:16.751Z,0.63
2018-12-15T01:59:46.875Z,0.67
2018-12-15T02:01:16.888Z,0.67
2018-12-15T02:02:46.795Z,0.62
2018-12-15T02:04:16.687Z,0.56
2018-12-15T02:05:46.570Z,0.51
2018-12-15T02:07:16.459Z,0.52
2018-12-15T02:08:46.354Z,0.43
2018-12-15T02:10:16.255Z,0.43
2018-12-15T02:11:46.267Z,0.47
2018-12-15T02:13:16.159Z,0.49
2018-12-15T02:14:46.042Z,0.54
2018-12-15T02:16:15.931Z,0.48
2018-12-15T02:17:45.830Z,0.56
2018-12-15T02:19:15.843Z,0.63
2018-12-15T02:20:45.747Z,0.68
2018-12-15T02:22:15.758Z,0.72
2018-12-15T02:23:45.756Z,0.76
2018-12-15T02:25:15.661Z,0.80
2018-12-15T02:26:45.547Z,0.81
2018-12-15T02:28:15.435Z,0.80
2018-12-15T02:29:45.343Z,0.81
2018-12-15T02:31:15.220Z,0.80
2018-12-15T02:32:45.116Z,0.78
2018-12-15T02:34:15.130Z,0.75
2018-12-15T02:35:45.039Z,0.77
2018-12-15T02:37:15.056Z,0.78
2018-12-15T02:38:44.975Z,0.76
2018-12-15T02:40:14.872Z,0.75
2018-12-15T02:41:47.285Z,0.78
2018-12-15T02:43:16.678Z,0.78
2018-12-15T02:44:46.662Z,0.78
2018-12-15T02:46:16.569Z,0.76
2018-12-15T02:47:46.456Z,0.68
2018-12-15T02:49:16.361Z,0.58
2018-12-15T02:50:46.368Z,0.56
2018-12-15T02:52:16.372Z,0.58
2018-12-15T02:53:46.271Z,0.62
2018-12-15T02:55:16.207Z,0.66
2018-12-15T02:56:46.216Z,0.72
2018-12-15T02:58:16.207Z,0.75
2018-12-15T02:59:46.111Z,0.79
2018-12-15T03:01:16.134Z,0.81
2018-12-15T03:02:46.122Z,0.86
2018-12-15T03:04:16.017Z,0.88
2018-12-15T03:05:46.465Z,0.91
2018-12-15T03:07:16.363Z,0.91
2018-12-15T03:08:46.248Z,0.92
2018-12-15T03:10:16.154Z,0.94
2018-12-15T03:11:46.265Z,0.78
2018-12-15T03:13:16.159Z,0.75
2018-12-15T03:14:46.060Z,0.78
2018-12-15T03:16:15.962Z,0.72
2018-12-15T03:17:49.000Z,0.75
2018-12-15T03:19:17.900Z,0.77
2018-12-15T03:21:06.955Z,0.78
2018-12-15T03:22:36.847Z,0.75
2018-12-15T03:24:06.745Z,0.75
2018-12-15T03:25:36.767Z,0.71
2018-12-15T03:27:06.662Z,0.71
2018-12-15T03:28:36.571Z,0.75
2018-12-15T03:30:06.613Z,0.75
2018-12-15T03:31:36.586Z,0.63
2018-12-15T03:33:06.587Z,0.68
2018-12-15T03:34:36.462Z,0.74
2018-12-15T03:36:06.359Z,0.69
2018-12-15T03:37:36.238Z,0.73
2018-12-15T03:39:06.266Z,0.56
2018-12-15T03:40:36.482Z,0.57
2018-12-15T03:42:06.371Z,0.55
2018-12-15T03:43:36.254Z,0.51
2018-12-15T03:45:06.375Z,0.58
2018-12-15T03:46:36.280Z,0.65
2018-12-15T03:48:06.282Z,0.67
2018-12-15T03:49:36.175Z,0.73
2018-12-15T03:51:06.194Z,0.70
2018-12-15T03:52:36.180Z,0.71
2018-12-15T03:54:06.075Z,0.69
2018-12-15T03:55:35.963Z,0.73
2018-12-15T03:57:05.951Z,0.77
2018-12-15T03:58:35.833Z,0.73
2018-12-15T04:00:05.951Z,0.72
2018-12-15T04:01:35.864Z,0.72
2018-12-15T04:03:05.859Z,0.73
2018-12-15T04:04:35.965Z,0.75
2018-12-15T04:06:05.989Z,0.76
2018-12-15T04:07:35.995Z,0.76
2018-12-15T04:09:06.134Z,0.77
2018-12-15T04:10:36.038Z,0.79
2018-12-15T04:12:05.932Z,0.77
2018-12-15T04:13:35.833Z,0.79
2018-12-15T04:15:05.972Z,0.79
2018-12-15T04:16:35.859Z,0.81
2018-12-15T04:18:05.761Z,0.81
2018-12-15T04:19:35.668Z,0.82
2018-12-15T04:21:05.683Z,0.80
2018-12-15T04:22:35.691Z,0.79
2018-12-15T04:24:05.591Z,0.81
2018-12-15T04:25:35.718Z,0.79
2018-12-15T04:27:05.624Z,0.75
2018-12-15T04:28:35.515Z,0.77
2018-12-15T04:30:06.962Z,0.81
2018-12-15T04:31:36.856Z,0.84
2018-12-15T04:33:06.751Z,0.85
2018-12-15T04:34:36.647Z,0.86
2018-12-15T04:36:15.251Z,0.75
2018-12-15T04:37:45.248Z,0.76
2018-12-15T04:39:15.144Z,0.79
2018-12-15T04:40:45.159Z,0.78
2018-12-15T04:42:15.106Z,0.75
2018-12-15T04:43:45.126Z,0.76
2018-12-15T04:45:14.995Z,0.80
2018-12-15T04:46:45.742Z,0.72
2018-12-15T04:48:15.637Z,0.63
2018-12-15T04:49:45.634Z,0.49
2018-12-15T04:51:15.541Z,0.43
2018-12-15T04:52:45.536Z,0.47
2018-12-15T04:54:15.535Z,0.51
2018-12-15T04:55:45.441Z,0.46
2018-12-15T04:57:15.347Z,0.34
2018-12-15T04:58:45.237Z,0.25
2018-12-15T05:00:15.271Z,0.30
2018-12-15T05:01:45.221Z,0.39
2018-12-15T05:03:15.111Z,0.46
2018-12-15T05:04:44.998Z,0.51
2018-12-15T05:06:14.896Z,0.57
2018-12-15T05:07:44.794Z,0.60
2018-12-15T05:09:14.813Z,0.65
2018-12-15T05:10:44.690Z,0.65
2018-12-15T05:12:14.587Z,0.70
2018-12-15T05:13:44.471Z,0.73
2018-12-15T05:15:14.459Z,0.71
2018-12-15T05:16:44.348Z,0.74
2018-12-15T05:18:18.165Z,0.76
2018-12-15T05:22:10.834Z,0.66
2018-12-15T05:23:40.877Z,0.66
2018-12-15T05:25:11.191Z,0.67
2018-12-15T05:26:41.063Z,0.69
2018-12-15T05:28:10.913Z,0.67
2018-12-15T05:29:40.830Z,0.69
2018-12-15T05:31:10.687Z,0.71
2018-12-15T05:32:40.560Z,0.65
2018-12-15T05:34:10.510Z,0.67
2018-12-15T05:35:40.370Z,0.66
2018-12-15T05:37:10.244Z,0.59
2018-12-15T05:38:40.110Z,0.63
2018-12-15T05:40:10.199Z,0.68
2018-12-15T05:41:40.087Z,0.63
2018-12-15T05:43:10.054Z,0.65
2018-12-15T05:44:39.938Z,0.60
2018-12-15T05:46:09.827Z,0.57
2018-12-15T05:47:39.713Z,0.61
2018-12-15T05:49:09.686Z,0.63
2018-12-15T05:50:39.561Z,0.65
2018-12-15T05:52:09.570Z,0.67
2018-12-15T05:53:39.451Z,0.65
2018-12-15T05:55:09.441Z,0.67
2018-12-15T05:56:39.539Z,0.71
2018-12-15T05:58:09.411Z,0.71
2018-12-15T05:59:39.279Z,0.73
2018-12-15T06:01:09.205Z,0.75
2018-12-15T06:02:39.364Z,0.77
2018-12-15T06:04:09.235Z,0.77
2018-12-15T06:05:39.223Z,0.74
2018-12-15T06:07:09.115Z,0.73
2018-12-15T06:08:39.117Z,0.70
2018-12-15T06:10:09.206Z,0.66
2018-12-15T06:11:39.086Z,0.66
2018-12-15T06:13:09.056Z,0.65
2018-12-15T06:14:39.151Z,0.63
2018-12-15T06:16:09.020Z,0.63
2018-12-15T06:17:38.903Z,0.64
2018-12-15T06:19:08.900Z,0.65
2018-12-15T06:20:38.894Z,0.65
2018-12-15T06:22:08.778Z,0.65
2018-12-15T06:23:38.862Z,0.66
2018-12-15T06:25:08.729Z,0.66
2018-12-15T06:26:38.939Z,0.58
2018-12-15T06:28:08.808Z,0.53
2018-12-15T06:29:38.689Z,0.47
2018-12-15T06:31:08.554Z,0.55
2018-12-15T06:32:38.434Z,0.51
2018-12-15T06:34:08.522Z,0.47
2018-12-15T06:35:38.503Z,0.48
2018-12-15T06:37:08.375Z,0.52
2018-12-15T06:38:38.244Z,0.57
2018-12-15T06:40:08.258Z,0.61
2018-12-15T06:41:38.132Z,0.65
2018-12-15T06:43:08.015Z,0.66
2018-12-15T06:44:37.871Z,0.69
2018-12-15T06:46:07.854Z,0.70
2018-12-15T06:47:37.936Z,0.74
2018-12-15T06:49:08.362Z,0.76
2018-12-15T06:50:38.227Z,0.76
2018-12-15T06:52:08.256Z,0.76
2018-12-15T06:53:38.126Z,0.68
2018-12-15T06:55:08.314Z,0.68
2018-12-15T06:56:38.455Z,0.63
2018-12-15T06:58:08.330Z,0.65
2018-12-15T06:59:38.182Z,0.67
2018-12-15T07:01:08.190Z,0.62
2018-12-15T07:02:38.057Z,0.63
2018-12-15T07:04:07.941Z,0.49
2018-12-15T07:05:37.797Z,0.40
2018-12-15T07:07:07.702Z,0.43
2018-12-15T07:08:37.658Z,0.43
2018-12-15T07:10:07.670Z,0.45
2018-12-15T07:11:37.610Z,0.45
2018-12-15T07:13:07.618Z,0.48
2018-12-15T07:14:37.633Z,0.51
2018-12-15T07:16:07.527Z,0.47
2018-12-15T07:17:37.490Z,0.51
2018-12-15T07:19:07.559Z,0.55
2018-12-15T07:20:37.454Z,0.57
2018-12-15T07:22:07.345Z,0.62
2018-12-15T07:23:37.247Z,0.65
2018-12-15T07:25:07.145Z,0.67
2018-12-15T07:26:37.054Z,0.68
2018-12-15T07:28:07.084Z,0.72
2018-12-15T07:29:36.985Z,0.74
2018-12-15T07:31:06.862Z,0.77
2018-12-15T07:32:36.755Z,0.78
2018-12-15T07:34:06.768Z,0.78
2018-12-15T07:35:36.658Z,0.77
2018-12-15T07:37:06.542Z,0.72
2018-12-15T07:38:36.440Z,0.56
2018-12-15T07:40:06.543Z,0.58
2018-12-15T07:41:36.442Z,0.53
2018-12-15T07:43:06.355Z,0.54
2018-12-15T07:44:36.250Z,0.61
2018-12-15T07:46:06.151Z,0.66
2018-12-15T07:47:36.079Z,0.66
2018-12-15T07:49:05.963Z,0.66
2018-12-15T07:50:35.843Z,0.54
2018-12-15T07:52:05.823Z,0.49
2018-12-15T07:54:00.019Z,0.50
2018-12-15T07:55:29.903Z,0.53
2018-12-15T07:56:59.795Z,0.58
2018-12-15T07:58:29.686Z,0.61
2018-12-15T08:00:04.240Z,0.63
2018-12-15T08:01:34.247Z,0.60
2018-12-15T08:03:15.033Z,0.63
2018-12-15T08:04:44.988Z,0.68
2018-12-15T08:06:14.894Z,0.70
2018-12-15T08:07:44.793Z,0.67
2018-12-15T08:09:14.671Z,0.57
2018-12-15T08:10:50.242Z,0.50
2018-12-15T08:12:26.170Z,0.37
2018-12-15T08:14:02.469Z,0.45
2018-12-15T08:15:32.482Z,0.52
2018-12-15T08:17:02.622Z,0.60
2018-12-15T08:18:32.547Z,0.68
2018-12-15T08:20:03.696Z,0.74
2018-12-15T08:21:34.354Z,0.76
2018-12-15T08:23:04.671Z,0.83
2018-12-15T08:24:34.597Z,0.78
2018-12-15T08:26:04.646Z,0.77
2018-12-15T08:27:34.573Z,0.76
2018-12-15T08:29:04.523Z,0.80
2018-12-15T08:30:34.431Z,0.83
2018-12-15T08:32:05.364Z,0.89
2018-12-15T08:33:35.312Z,0.92
2018-12-15T08:35:05.466Z,0.91
2018-12-15T08:36:35.371Z,0.93
2018-12-15T08:38:05.525Z,0.97
2018-12-15T08:39:35.445Z,1.02
2018-12-15T08:41:05.383Z,1.00
2018-12-15T08:44:15.753Z,1.12
2018-12-15T08:45:45.644Z,1.10
2018-12-15T08:47:15.716Z,1.14
2018-12-15T08:48:45.742Z,1.15
2018-12-15T08:50:15.664Z,1.12
2018-12-15T08:51:45.572Z,1.13
2018-12-15T08:53:15.663Z,1.15
2018-12-15T08:54:46.192Z,1.15
2018-12-15T08:56:16.078Z,1.12
2018-12-15T08:57:45.998Z,1.14
2018-12-15T08:59:16.044Z,1.19
2018-12-15T09:00:45.973Z,1.23
2018-12-15T09:02:15.880Z,1.24
2018-12-15T09:03:45.819Z,1.30
2018-12-15T09:05:16.009Z,1.25
2018-12-15T09:06:45.966Z,1.30
2018-12-15T09:08:15.977Z,1.37
2018-12-15T09:09:46.079Z,1.34
2018-12-15T09:11:16.069Z,1.39
2018-12-15T09:12:45.939Z,1.46
2018-12-15T09:14:15.810Z,1.47
2018-12-15T09:15:45.918Z,1.46
2018-12-15T09:17:15.806Z,1.47
2018-12-15T09:18:45.687Z,1.47
2018-12-15T09:20:15.665Z,1.49
2018-12-15T09:21:45.534Z,1.49
2018-12-15T09:23:15.423Z,1.54
2018-12-15T09:24:45.295Z,1.51
2018-12-15T09:26:15.168Z,1.52
2018-12-15T09:27:45.030Z,1.54
2018-12-15T09:29:14.926Z,1.57
2018-12-15T09:30:44.807Z,1.61
2018-12-15T09:32:14.915Z,1.66
2018-12-15T09:33:45.018Z,1.69
2018-12-15T09:35:14.904Z,1.56
2018-12-15T09:36:44.955Z,1.62
2018-12-15T09:38:14.854Z,1.54
2018-12-15T09:39:44.765Z,1.56
2018-12-15T09:41:14.810Z,1.57
2018-12-15T09:42:44.842Z,1.62
2018-12-15T09:44:14.794Z,1.65
2018-12-15T09:45:44.822Z,1.72
2018-12-15T09:47:14.882Z,1.74
2018-12-15T09:48:45.008Z,1.78
2018-12-15T09:50:14.967Z,1.76
2018-12-15T09:51:44.946Z,1.77
2018-12-15T09:53:35.403Z,1.83
2018-12-15T09:55:05.635Z,1.77
2018-12-15T09:56:35.673Z,1.82
2018-12-15T09:58:05.996Z,1.84
2018-12-15T09:59:36.307Z,1.85
2018-12-15T10:01:06.512Z,1.88
2018-12-15T10:02:36.681Z,1.82
2018-12-15T10:04:07.274Z,1.82
2018-12-15T10:05:37.534Z,1.85
2018-12-15T10:07:07.570Z,1.87
2018-12-15T10:08:37.655Z,1.91
2018-12-15T10:12:03.563Z,1.94
2018-12-15T10:13:33.689Z,1.95
2018-12-15T10:15:04.426Z,1.95
2018-12-15T10:16:34.675Z,2.00
2018-12-15T10:18:04.776Z,1.98
2018-12-15T10:19:35.241Z,1.97
2018-12-15T10:21:06.175Z,1.95
2018-12-15T10:22:36.716Z,1.94
2018-12-15T10:24:07.225Z,1.93
2018-12-15T10:25:37.215Z,1.92
2018-12-15T10:27:08.340Z,1.95
2018-12-15T10:28:38.594Z,1.96
2018-12-15T10:30:14.520Z,1.87
2018-12-15T10:31:50.450Z,1.81
2018-12-15T10:33:20.495Z,1.78
2018-12-15T10:34:50.543Z,1.75
2018-12-15T10:36:20.848Z,1.73
2018-12-15T10:37:51.213Z,1.80
2018-12-15T10:39:21.737Z,1.87
2018-12-15T10:49:35.086Z,1.84
2018-12-15T10:51:11.201Z,1.72
2018-12-15T10:52:41.352Z,1.75
2018-12-15T10:54:21.286Z,1.79
2018-12-15T10:55:51.639Z,1.77
2018-12-15T10:57:22.041Z,1.79
2018-12-15T10:58:53.050Z,1.83
2018-12-15T11:00:35.708Z,1.83
2018-12-15T11:02:05.894Z,1.80
2018-12-15T11:03:36.175Z,1.84
2018-12-15T11:05:06.399Z,1.87
2018-12-15T11:06:36.555Z,1.80
2018-12-15T11:08:06.666Z,1.76
2018-12-15T11:09:37.155Z,1.72
2018-12-15T11:11:07.308Z,1.76
2018-12-15T11:12:37.443Z,1.75
2018-12-15T11:14:07.713Z,1.80
2018-12-15T11:15:38.097Z,1.66
2018-12-15T11:17:08.396Z,1.69
2018-12-15T11:18:38.385Z,1.73
2018-12-15T11:20:08.674Z,1.76
2018-12-15T11:21:38.707Z,1.77
2018-12-15T11:23:09.176Z,1.81
2018-12-15T11:24:39.205Z,1.77
2018-12-15T11:26:09.541Z,1.80
2018-12-15T11:27:39.879Z,1.85
2018-12-15T11:29:09.887Z,1.87
2018-12-15T11:30:39.892Z,1.84
2018-12-15T11:32:10.006Z,1.89
2018-12-15T11:33:40.196Z,1.83
2018-12-15T11:35:10.255Z,1.86
2018-12-15T11:36:40.396Z,1.93
2018-12-15T11:38:10.499Z,2.03
2018-12-15T11:39:40.768Z,2.11
2018-12-15T11:45:05.846Z,2.24
2018-12-15T11:46:36.711Z,2.30
2018-12-15T11:50:02.723Z,2.44
2018-12-15T11:51:32.705Z,2.42
2018-12-15T11:53:02.852Z,2.44
2018-12-15T11:54:32.820Z,2.48
2018-12-15T11:56:02.895Z,2.56
2018-12-15T11:57:32.815Z,2.59
2018-12-15T11:59:03.876Z,2.68
2018-12-15T12:00:34.163Z,2.75
2018-12-15T12:02:04.319Z,2.72
2018-12-15T12:03:34.434Z,2.78
2018-12-15T12:05:05.125Z,2.87
2018-12-15T12:16:13.311Z,2.57
2018-12-15T12:17:43.238Z,2.66
2018-12-15T12:19:13.221Z,2.71
2018-12-15T12:20:43.216Z,2.72
2018-12-15T12:22:13.392Z,2.72
2018-12-15T12:23:43.356Z,2.67
2018-12-15T12:25:13.411Z,2.54
2018-12-15T12:26:43.375Z,2.49
2018-12-15T12:30:09.655Z,2.53
2018-12-15T12:31:39.631Z,2.51
2018-12-15T12:33:09.614Z,2.56
2018-12-15T12:34:39.712Z,2.54
2018-12-15T12:36:09.753Z,2.46
2018-12-15T12:37:39.735Z,2.46
2018-12-15T12:39:09.738Z,2.27
2018-12-15T12:40:39.692Z,2.22
2018-12-15T12:42:09.671Z,2.23
2018-12-15T12:43:39.644Z,2.30
2018-12-15T12:45:09.748Z,2.35
2018-12-15T12:46:39.818Z,2.31
2018-12-15T12:48:09.927Z,2.18
2018-12-15T12:49:39.905Z,2.08
2018-12-15T12:51:09.896Z,2.06
2018-12-15T12:52:39.823Z,2.06
2018-12-15T12:54:09.786Z,2.15
2018-12-15T12:55:52.355Z,2.24
2018-12-15T12:57:22.309Z,2.19
2018-12-15T12:58:52.524Z,2.10
2018-12-15T13:00:22.501Z,2.07
2018-12-15T13:01:52.432Z,2.10
2018-12-15T13:03:22.374Z,2.13
2018-12-15T13:04:52.331Z,2.21
2018-12-15T13:06:22.286Z,2.16
2018-12-15T13:07:52.212Z,2.21
2018-12-15T13:09:22.170Z,2.30
2018-12-15T13:10:52.243Z,2.34
2018-12-15T13:12:22.483Z,2.27
2018-12-15T13:13:52.505Z,2.22
2018-12-15T13:15:22.484Z,2.28
2018-12-15T13:16:52.575Z,2.29
2018-12-15T13:18:22.664Z,1.98
2018-12-15T13:19:52.670Z,1.87
2018-12-15T13:21:22.837Z,1.85
2018-12-15T13:22:52.835Z,1.88
2018-12-15T13:24:22.970Z,1.94
2018-12-15T13:25:52.923Z,1.85
2018-12-15T13:27:22.869Z,1.70
2018-12-15T13:28:52.970Z,1.54
2018-12-15T13:30:23.264Z,1.54
2018-12-15T13:31:53.380Z,1.45
2018-12-15T13:33:32.788Z,1.47
2018-12-15T13:35:03.116Z,1.51
2018-12-15T13:36:33.147Z,1.58
2018-12-15T13:38:03.113Z,1.61
2018-12-15T13:39:41.535Z,1.52
2018-12-15T13:41:11.594Z,1.53
2018-12-15T13:42:42.892Z,1.58
2018-12-15T13:44:12.882Z,1.60
2018-12-15T13:45:42.959Z,1.65
2018-12-15T13:47:13.118Z,1.64
2018-12-15T13:48:43.266Z,1.58
2018-12-15T13:50:13.242Z,1.51
2018-12-15T13:51:43.489Z,1.52
2018-12-15T13:53:13.494Z,1.54
2018-12-15T13:54:43.469Z,1.56
2018-12-15T13:56:13.522Z,1.67
2018-12-15T13:57:43.746Z,1.71
2018-12-15T13:59:14.106Z,1.63
2018-12-15T14:00:51.025Z,1.62
2018-12-15T14:02:21.167Z,1.59
2018-12-15T14:03:51.412Z,1.63
2018-12-15T14:05:21.367Z,1.71
2018-12-15T14:06:51.323Z,1.64
2018-12-15T14:08:21.248Z,1.60
2018-12-15T14:09:51.221Z,1.55
2018-12-15T14:11:21.274Z,1.57
2018-12-15T14:12:51.307Z,1.66
2018-12-15T14:14:21.380Z,1.70
2018-12-15T14:15:51.492Z,1.71
2018-12-15T14:17:21.446Z,1.74
2018-12-15T14:18:51.641Z,1.79
2018-12-15T14:20:21.600Z,1.82
2018-12-15T14:21:51.784Z,1.82
2018-12-15T14:23:21.731Z,1.87
2018-12-15T14:24:51.943Z,1.89
2018-12-15T14:26:21.943Z,1.88
2018-12-15T14:27:51.857Z,1.86
2018-12-15T14:29:21.789Z,1.77
2018-12-15T14:30:51.927Z,1.66
2018-12-15T14:32:21.878Z,1.47
2018-12-15T14:33:51.831Z,1.40
2018-12-15T14:35:21.964Z,1.34
2018-12-15T14:36:51.875Z,1.38
2018-12-15T14:38:21.759Z,1.41
2018-12-15T14:39:51.711Z,1.40
2018-12-15T14:41:21.888Z,1.34
2018-12-15T14:42:51.807Z,1.31
2018-12-15T14:44:21.940Z,1.37
2018-12-15T14:45:51.904Z,1.37
2018-12-15T14:47:21.831Z,1.39
2018-12-15T14:48:51.790Z,1.45
2018-12-15T14:50:23.546Z,1.42
2018-12-15T14:51:53.663Z,1.38
2018-12-15T14:53:23.739Z,1.35
2018-12-15T14:54:53.666Z,1.36
2018-12-15T14:56:23.698Z,1.26
2018-12-15T14:57:53.927Z,1.25
2018-12-15T14:59:23.878Z,1.22
2018-12-15T15:00:53.828Z,1.27
2018-12-15T15:02:23.888Z,1.31
2018-12-15T15:03:53.888Z,1.25
2018-12-15T15:05:23.967Z,1.15
2018-12-15T15:06:54.163Z,1.10
2018-12-15T15:08:24.186Z,1.11
2018-12-15T15:09:54.208Z,1.10
2018-12-15T15:11:24.363Z,1.12
2018-12-15T15:12:54.312Z,1.12
2018-12-15T15:14:24.227Z,1.12
2018-12-15T15:15:54.307Z,1.13
2018-12-15T15:17:24.227Z,1.10
2018-12-15T15:18:54.146Z,1.01
2018-12-15T15:20:29.666Z,0.91
2018-12-15T15:21:55.978Z,0.95
2018-12-15T15:23:26.005Z,1.02
2018-12-15T15:24:55.904Z,1.13
2018-12-15T15:26:25.860Z,1.20
2018-12-15T15:27:55.758Z,1.19
2018-12-15T15:29:25.655Z,1.10
2018-12-15T15:30:55.599Z,1.13
2018-12-15T15:32:25.500Z,1.11
2018-12-15T15:33:55.395Z,1.02
2018-12-15T15:35:25.578Z,1.07
2018-12-15T15:36:55.467Z,1.10
2018-12-15T15:38:25.471Z,1.16
2018-12-15T15:39:55.338Z,1.16
2018-12-15T15:41:25.410Z,1.13
2018-12-15T15:42:55.362Z,1.04
2018-12-15T15:44:25.358Z,0.92
2018-12-15T15:45:55.394Z,0.86
2018-12-15T15:47:25.319Z,0.86
2018-12-15T15:48:55.287Z,0.88
2018-12-15T15:50:25.210Z,0.92
2018-12-15T15:51:55.095Z,0.95
2018-12-15T15:53:24.996Z,0.95
2018-12-15T15:54:54.887Z,1.00
2018-12-15T15:56:24.952Z,1.02
2018-12-15T15:57:55.280Z,1.05
2018-12-15T15:59:25.309Z,1.13
2018-12-15T16:00:55.347Z,1.08
2018-12-15T16:02:25.231Z,0.98
2018-12-15T16:03:55.107Z,0.98
2018-12-15T16:05:25.167Z,0.99
2018-12-15T16:06:55.097Z,0.92
2018-12-15T16:08:25.206Z,0.91
2018-12-15T16:09:55.221Z,0.94
2018-12-15T16:11:27.393Z,0.99
2018-12-15T16:12:57.542Z,1.04
2018-12-15T16:14:27.594Z,0.97
2018-12-15T16:15:57.511Z,1.00
2018-12-15T16:17:27.643Z,0.97
2018-12-15T16:18:57.959Z,0.96
2018-12-15T16:20:28.155Z,0.98
2018-12-15T16:21:58.335Z,1.01
2018-12-15T16:23:28.279Z,1.01
2018-12-15T16:24:58.282Z,0.99
2018-12-15T16:26:28.601Z,0.98
2018-12-15T16:27:58.815Z,1.01
2018-12-15T16:29:28.896Z,0.97
2018-12-15T16:31:00.731Z,0.95
2018-12-15T16:32:30.750Z,0.96
2018-12-15T16:34:00.910Z,0.91
2018-12-15T16:35:30.964Z,0.77
2018-12-15T16:37:01.017Z,0.72
2018-12-15T16:38:31.283Z,0.73
2018-12-15T16:40:01.549Z,0.77
2018-12-15T16:41:31.642Z,0.70
2018-12-15T16:43:01.658Z,0.66
2018-12-15T16:44:31.683Z,0.70
2018-12-15T16:46:01.624Z,0.76
2018-12-15T16:47:31.518Z,0.72
2018-12-15T16:49:01.395Z,0.69
2018-12-15T16:50:31.409Z,0.60
2018-12-15T16:52:01.459Z,0.70
2018-12-15T16:53:31.599Z,0.70
2018-12-15T16:55:01.985Z,0.69
2018-12-15T16:56:32.066Z,0.74
2018-12-15T16:58:02.285Z,0.79
2018-12-15T16:59:32.396Z,0.77
2018-12-15T17:01:02.583Z,0.72
2018-12-15T17:02:32.491Z,0.62
2018-12-15T17:04:02.524Z,0.64
2018-12-15T17:05:32.551Z,0.70
2018-12-15T17:07:02.718Z,0.70
2018-12-15T17:08:32.888Z,0.76
2018-12-15T17:10:05.259Z,0.86
2018-12-15T17:11:35.598Z,0.87
2018-12-15T17:13:05.806Z,0.81
2018-12-15T17:14:35.991Z,0.79
2018-12-15T17:16:06.271Z,0.77
2018-12-15T17:17:36.397Z,0.76
2018-12-15T17:19:06.459Z,0.68
2018-12-15T17:20:36.487Z,0.57
2018-12-15T17:22:06.501Z,0.56
2018-12-15T17:23:36.394Z,0.53
2018-12-15T17:25:07.711Z,0.52
2018-12-15T17:26:52.561Z,0.51
2018-12-15T17:28:22.625Z,0.47
2018-12-15T17:29:52.523Z,0.45
2018-12-15T17:31:22.662Z,0.49
2018-12-15T17:32:52.782Z,0.48
2018-12-15T17:34:22.681Z,0.49
2018-12-15T17:35:52.622Z,0.54
2018-12-15T17:37:23.052Z,0.57
2018-12-15T17:38:53.338Z,0.61
2018-12-15T17:40:23.416Z,0.66
2018-12-15T17:41:53.351Z,0.72
2018-12-15T17:43:23.235Z,0.76
2018-12-15T17:44:53.319Z,0.78
2018-12-15T17:46:23.401Z,0.77
2018-12-15T17:47:53.338Z,0.82
2018-12-15T17:49:23.590Z,0.84
2018-12-15T17:50:53.675Z,0.66
2018-12-15T17:52:23.865Z,0.59
2018-12-15T17:53:54.286Z,0.54
2018-12-15T17:55:24.714Z,0.58
2018-12-15T17:56:54.981Z,0.62
2018-12-15T17:58:25.051Z,0.69
2018-12-15T17:59:55.003Z,0.69
2018-12-15T18:01:24.968Z,0.64
2018-12-15T18:02:54.896Z,0.61
2018-12-15T18:04:25.059Z,0.50
2018-12-15T18:05:55.195Z,0.43
2018-12-15T18:07:25.127Z,0.46
2018-12-15T18:08:55.322Z,0.53
2018-12-15T18:10:25.294Z,0.50
2018-12-15T18:11:55.375Z,0.50
2018-12-15T18:13:25.607Z,0.48
2018-12-15T18:14:55.679Z,0.53
2018-12-15T18:16:25.650Z,0.51
2018-12-15T18:17:55.822Z,0.52
2018-12-15T18:19:25.936Z,0.56
2018-12-15T18:20:55.886Z,0.56
2018-12-15T18:22:25.944Z,0.58
2018-12-15T18:23:55.886Z,0.53
2018-12-15T18:25:25.809Z,0.44
2018-12-15T18:26:56.098Z,0.39
2018-12-15T18:28:26.006Z,0.45
2018-12-15T18:29:55.902Z,0.49
2018-12-15T18:31:25.844Z,0.50
2018-12-15T18:32:55.758Z,0.44
2018-12-15T18:34:25.912Z,0.37
2018-12-15T18:35:55.847Z,0.36
2018-12-15T18:37:25.780Z,0.38
2018-12-15T18:38:55.666Z,0.35
2018-12-15T18:40:25.666Z,0.33
2018-12-15T18:41:55.617Z,0.22
2018-12-15T18:43:25.499Z,0.12
2018-12-15T18:44:55.429Z,0.13
2018-12-15T18:46:25.463Z,0.20
2018-12-15T18:47:55.474Z,0.28
2018-12-15T18:49:25.394Z,0.24
2018-12-15T18:50:55.504Z,0.18
2018-12-15T18:52:25.419Z,0.16
2018-12-15T18:53:55.310Z,0.23
2018-12-15T18:55:25.191Z,0.23
2018-12-15T18:56:55.263Z,0.24
2018-12-15T18:58:25.159Z,0.22
2018-12-15T18:59:55.046Z,0.26
2018-12-15T19:01:25.095Z,0.31
2018-12-15T19:02:54.994Z,0.40
2018-12-15T19:04:24.892Z,0.40
2018-12-15T19:05:54.765Z,0.30
2018-12-15T19:07:24.813Z,0.33
2018-12-15T19:08:54.826Z,0.39
2018-12-15T19:10:24.748Z,0.37
2018-12-15T19:11:55.053Z,0.37
2018-12-15T19:13:25.071Z,0.38
2018-12-15T19:14:55.823Z,0.34
2018-12-15T19:16:25.751Z,0.35
2018-12-15T19:17:55.746Z,0.42
2018-12-15T19:19:25.639Z,0.41
2018-12-15T19:20:55.583Z,0.41
2018-12-15T19:22:25.615Z,0.38
2018-12-15T19:23:55.551Z,0.40
2018-12-15T19:25:25.687Z,0.41
2018-12-15T19:26:55.719Z,0.40
2018-12-15T19:28:25.618Z,0.35
2018-12-15T19:29:55.491Z,0.31
2018-12-15T19:31:25.418Z,0.28
2018-12-15T19:32:55.319Z,0.29
2018-12-15T19:34:25.278Z,0.27
2018-12-15T19:35:55.219Z,0.25
2018-12-15T19:37:25.151Z,0.25
2018-12-15T19:38:55.063Z,0.31
2018-12-15T19:40:25.191Z,0.31
2018-12-15T19:41:55.119Z,0.34
2018-12-15T19:43:25.023Z,0.27
2018-12-15T19:44:54.915Z,0.23
2018-12-15T19:46:24.790Z,0.24
2018-12-15T19:47:54.747Z,0.28
2018-12-15T19:49:24.617Z,0.28
2018-12-15T19:50:54.606Z,0.33
2018-12-15T19:52:24.758Z,0.23
2018-12-15T19:53:54.698Z,0.17
2018-12-15T19:55:24.590Z,0.11
2018-12-15T19:56:54.504Z,0.11
2018-12-15T19:58:24.445Z,-0.04
2018-12-15T19:59:54.362Z,-0.08
2018-12-15T20:01:24.266Z,-0.05
2018-12-15T20:02:54.187Z,-0.12
2018-12-15T20:04:24.102Z,-0.10
2018-12-15T20:05:53.983Z,-0.12
2018-12-15T20:07:24.004Z,-0.12
2018-12-15T20:08:54.056Z,-0.10
2018-12-15T20:10:23.967Z,-0.09
2018-12-15T20:11:53.907Z,-0.15
2018-12-15T20:13:23.856Z,-0.11
2018-12-15T20:14:53.743Z,-0.11
2018-12-15T20:16:23.718Z,-0.04
2018-12-15T20:17:53.638Z,-0.03
2018-12-15T20:19:24.327Z,-0.04
2018-12-15T20:20:54.239Z,-0.22
2018-12-15T20:22:24.278Z,-0.25
2018-12-15T20:23:54.177Z,-0.22
2018-12-15T20:25:24.083Z,-0.20
2018-12-15T20:26:53.998Z,-0.23
2018-12-15T20:28:23.893Z,-0.29
2018-12-15T20:29:53.802Z,-0.25
2018-12-15T20:31:23.694Z,-0.22
2018-12-15T20:32:53.721Z,-0.28