createdAt,value
2018-01-17T00:00:08.365Z,0.30
2018-01-17T00:01:05.449Z,0.30
2018-01-17T00:02:06.489Z,0.30
2018-01-17T00:03:14.429Z,0.30
2018-01-17T00:04:09.224Z,0.30
2018-01-17T00:05:05.929Z,0.30
2018-01-17T00:06:05.957Z,0.30
2018-01-17T00:07:05.605Z,0.30
2018-01-17T00:08:08.452Z,0.20
2018-01-17T00:09:05.495Z,0.20
2018-01-17T00:10:05.760Z,0.20
2018-01-17T00:11:05.565Z,0.20
2018-01-17T00:12:05.743Z,0.20
2018-01-17T00:13:06.175Z,0.20
2018-01-17T00:14:05.990Z,0.10
2018-01-17T00:15:06.122Z,0.10
2018-01-17T00:16:06.060Z,0.10
2018-01-17T00:17:06.173Z,0.10
2018-01-17T00:18:10.966Z,0.10
2018-01-17T00:19:05.462Z,0.10
2018-01-17T00:20:06.152Z,0.10
2018-01-17T00:21:08.348Z,0.00
2018-01-17T00:22:05.850Z,0.10
2018-01-17T00:23:05.437Z,0.00
2018-01-17T00:24:05.914Z,0.00
2018-01-17T00:25:05.352Z,0.00
2018-01-17T00:26:05.962Z,0.00
2018-01-17T00:27:05.430Z,0.00
2018-01-17T00:28:11.059Z,-0.10
2018-01-17T00:29:05.588Z,-0.10
2018-01-17T00:30:06.151Z,0.00
2018-01-17T00:31:08.353Z,-0.10
2018-01-17T00:32:05.792Z,-0.10
2018-01-17T00:33:08.474Z,-0.10
2018-01-17T00:34:06.133Z,-0.10
2018-01-17T00:35:08.616Z,-0.10
2018-01-17T00:36:06.234Z,-0.10
2018-01-17T00:37:10.369Z,-0.10
2018-01-17T00:38:05.859Z,-0.10
2018-01-17T00:39:08.621Z,-0.10
2018-01-17T00:40:06.132Z,-0.10
2018-01-17T00:41:06.190Z,-0.10
2018-01-17T00:42:05.927Z,-0.10
2018-01-17T00:43:06.038Z,-0.10
2018-01-17T00:44:06.373Z,-0.10
2018-01-17T00:45:05.896Z,-0.10
2018-01-17T00:46:05.568Z,-0.20
2018-01-17T00:47:08.924Z,-0.20
2018-01-17T00:48:05.535Z,-0.20
2018-01-17T00:49:05.747Z,-0.10
2018-01-17T00:50:08.566Z,-0.20
2018-01-17T00:51:06.058Z,-0.20
2018-01-17T00:52:05.786Z,-0.20
2018-01-17T00:53:05.504Z,-0.20
2018-01-17T00:54:08.465Z,-0.20
2018-01-17T00:55:05.930Z,-0.30
2018-01-17T00:56:05.446Z,-0.30
2018-01-17T00:57:07.983Z,-0.30
2018-01-17T00:58:10.646Z,-0.30
2018-01-17T00:59:05.995Z,-0.20
2018-01-17T01:00:07.966Z,-0.30
2018-01-17T01:01:07.985Z,-0.30
2018-01-17T01:02:08.717Z,-0.30
2018-01-17T01:03:05.373Z,-0.30
2018-01-17T01:04:05.455Z,-0.30
2018-01-17T01:05:10.430Z,-0.30
2018-01-17T01:06:13.146Z,-0.40
2018-01-17T01:07:09.064Z,-0.40
2018-01-17T01:08:05.712Z,-0.40
2018-01-17T01:09:08.739Z,-0.40
2018-01-17T01:10:05.192Z,-0.40
2018-01-17T01:11:06.057Z,-0.40
2018-01-17T01:12:05.704Z,-0.40
2018-01-17T01:13:10.612Z,-0.40
2018-01-17T01:14:06.010Z,-0.40
2018-01-17T01:15:05.716Z,-0.50
2018-01-17T01:16:05.663Z,-0.40
2018-01-17T01:17:08.592Z,-0.40
2018-01-17T01:18:06.104Z,-0.50
2018-01-17T01:19:05.530Z,-0.40
2018-01-17T01:20:10.415Z,-0.40
2018-01-17T01:21:08.265Z,-0.40
2018-01-17T01:22:05.469Z,-0.50
2018-01-17T01:23:10.609Z,-0.50
2018-01-17T01:24:05.794Z,-0.50
2018-01-17T01:25:05.567Z,-0.50
2018-01-17T01:26:05.293Z,-0.40
2018-01-17T01:27:08.437Z,-0.50
2018-01-17T01:28:06.041Z,-0.50
2018-01-17T01:29:05.811Z,-0.40
2018-01-17T01:30:05.769Z,-0.50
2018-01-17T01:31:10.236Z,-0.50
2018-01-17T01:32:05.747Z,-0.50
2018-01-17T01:33:09.024Z,-0.50
2018-01-17T01:34:05.630Z,-0.50
2018-01-17T01:35:10.745Z,-0.50
2018-01-17T01:36:06.179Z,-0.50
2018-01-17T01:37:05.431Z,-0.50
2018-01-17T01:38:05.309Z,-0.50
2018-01-17T01:39:08.240Z,-0.40
2018-01-17T01:40:05.774Z,-0.50
2018-01-17T01:41:08.236Z,-0.40
2018-01-17T01:42:05.812Z,-0.40
2018-01-17T01:43:05.642Z,-0.40
2018-01-17T01:44:09.243Z,-0.40
2018-01-17T01:45:08.359Z,-0.40
2018-01-17T01:46:05.983Z,-0.40
2018-01-17T01:47:10.265Z,-0.40
2018-01-17T01:48:05.620Z,-0.40
2018-01-17T01:49:05.504Z,-0.40
2018-01-17T01:50:06.450Z,-0.40
2018-01-17T01:51:06.266Z,-0.40
2018-01-17T01:52:05.881Z,-0.40
2018-01-17T01:53:09.180Z,-0.30
2018-01-17T01:54:10.747Z,-0.30
2018-01-17T01:55:06.086Z,-0.40
2018-01-17T01:56:08.404Z,-0.30
2018-01-17T01:57:06.051Z,-0.30
2018-01-17T01:58:05.294Z,-0.30
2018-01-17T01:59:09.352Z,-0.30
2018-01-17T02:00:05.944Z,-0.30
2018-01-17T02:01:05.403Z,-0.30
2018-01-17T02:02:05.695Z,-0.20
2018-01-17T02:03:06.014Z,-0.20
2018-01-17T02:04:05.381Z,-0.20
2018-01-17T02:05:10.926Z,-0.20
2018-01-17T02:06:09.594Z,-0.10
2018-01-17T02:07:09.457Z,-0.10
2018-01-17T02:08:09.144Z,-0.10
2018-01-17T02:09:05.626Z,-0.10
2018-01-17T02:10:05.620Z,0.00
2018-01-17T02:11:05.664Z,0.00
2018-01-17T02:12:05.682Z,0.00
2018-01-17T02:13:08.087Z,0.10
2018-01-17T02:14:05.708Z,0.10
2018-01-17T02:15:05.510Z,0.10
2018-01-17T02:16:06.160Z,0.10
2018-01-17T02:17:06.198Z,0.10
2018-01-17T02:18:05.909Z,0.10
2018-01-17T02:19:08.511Z,0.20
2018-01-17T02:20:06.041Z,0.20
2018-01-17T02:21:05.884Z,0.20
2018-01-17T02:22:12.880Z,0.20
2018-01-17T02:23:08.084Z,0.20
2018-01-17T02:24:05.476Z,0.20
2018-01-17T02:25:05.113Z,0.20
2018-01-17T02:26:05.722Z,0.30
2018-01-17T02:27:05.617Z,0.30
2018-01-17T02:28:05.270Z,0.30
2018-01-17T02:29:05.662Z,0.20
2018-01-17T02:30:10.424Z,0.30
2018-01-17T02:31:08.786Z,0.30
2018-01-17T02:32:05.218Z,0.20
2018-01-17T02:33:06.025Z,0.30
2018-01-17T02:34:08.395Z,0.30
2018-01-17T02:35:05.823Z,0.30
2018-01-17T02:36:07.656Z,0.30
2018-01-17T02:37:06.059Z,0.30
2018-01-17T02:38:09.144Z,0.30
2018-01-17T02:39:05.740Z,0.30
2018-01-17T02:40:09.137Z,0.40
2018-01-17T02:41:08.777Z,0.30
2018-01-17T02:42:07.796Z,0.30
2018-01-17T02:43:05.218Z,0.30
2018-01-17T02:44:05.854Z,0.30
2018-01-17T02:45:10.561Z,0.40
2018-01-17T02:46:05.567Z,0.40
2018-01-17T02:47:05.458Z,0.40
2018-01-17T02:48:10.581Z,0.40
2018-01-17T02:49:06.113Z,0.40
2018-01-17T02:50:05.935Z,0.40
2018-01-17T02:51:08.139Z,0.40
2018-01-17T02:52:05.266Z,0.40
2018-01-17T02:53:05.788Z,0.40
2018-01-17T02:54:06.226Z,0.40
2018-01-17T02:55:08.272Z,0.40
2018-01-17T02:56:11.593Z,0.40
2018-01-17T02:57:05.992Z,0.40
2018-01-17T02:58:10.660Z,0.40
2018-01-17T02:59:06.232Z,0.40
2018-01-17T03:00:06.752Z,0.40
2018-01-17T03:01:05.341Z,0.40
2018-01-17T03:02:05.135Z,0.40
2018-01-17T03:03:05.860Z,0.40
2018-01-17T03:04:06.024Z,0.40
2018-01-17T03:05:08.748Z,0.40
2018-01-17T03:06:12.884Z,0.40
2018-01-17T03:07:05.789Z,0.40
2018-01-17T03:08:05.392Z,0.40
2018-01-17T03:09:10.867Z,0.40
2018-01-17T03:10:05.393Z,0.40
2018-01-17T03:11:05.255Z,0.40
2018-01-17T03:12:08.318Z,0.40
2018-01-17T03:13:06.119Z,0.40
2018-01-17T03:14:05.525Z,0.40
2018-01-17T03:15:05.765Z,0.40
2018-01-17T03:16:08.435Z,0.40
2018-01-17T03:17:05.963Z,0.40
2018-01-17T03:18:05.939Z,0.40
2018-01-17T03:19:10.978Z,0.40
2018-01-17T03:20:05.540Z,0.40
2018-01-17T03:21:11.162Z,0.30
2018-01-17T03:22:05.501Z,0.30
2018-01-17T03:23:05.598Z,0.40
2018-01-17T03:24:06.061Z,0.40
2018-01-17T03:25:05.749Z,0.30
2018-01-17T03:26:05.917Z,0.30
2018-01-17T03:27:05.493Z,0.30
2018-01-17T03:28:06.077Z,0.30
2018-01-17T03:29:08.528Z,0.30
2018-01-17T03:30:06.026Z,0.30
2018-01-17T03:31:05.753Z,0.30
2018-01-17T03:32:07.767Z,0.30
2018-01-17T03:33:05.465Z,0.30
2018-01-17T03:34:05.283Z,0.30
2018-01-17T03:35:06.063Z,0.30
2018-01-17T03:36:13.369Z,0.40
2018-01-17T03:37:09.155Z,0.40
2018-01-17T03:38:05.841Z,0.40
2018-01-17T03:39:10.492Z,0.40
2018-01-17T03:40:05.815Z,0.40
2018-01-17T03:41:08.158Z,0.50
2018-01-17T03:42:05.641Z,0.50
2018-01-17T03:43:08.516Z,0.60
2018-01-17T03:44:06.157Z,0.50
2018-01-17T03:45:06.018Z,0.60
2018-01-17T03:46:11.040Z,0.60
2018-01-17T03:47:06.228Z,0.60
2018-01-17T03:48:06.099Z,0.60
2018-01-17T03:49:06.128Z,0.60
2018-01-17T03:50:10.300Z,0.70
2018-01-17T03:51:05.851Z,0.70
2018-01-17T03:52:06.027Z,0.70
2018-01-17T03:53:05.873Z,0.70
2018-01-17T03:54:05.865Z,0.70
2018-01-17T03:55:05.851Z,0.70
2018-01-17T03:56:08.300Z,0.80
2018-01-17T03:57:05.782Z,0.80
2018-01-17T03:58:08.160Z,0.80
2018-01-17T03:59:08.873Z,0.80
2018-01-17T04:00:05.574Z,0.80
2018-01-17T04:01:05.605Z,0.80
2018-01-17T04:02:05.235Z,0.80
2018-01-17T04:03:09.168Z,0.80
2018-01-17T04:04:08.147Z,0.80
2018-01-17T04:05:05.517Z,0.80
2018-01-17T04:06:05.627Z,0.90
2018-01-17T04:07:08.681Z,1.00
2018-01-17T04:08:05.411Z,0.90
2018-01-17T04:09:05.107Z,0.90
2018-01-17T04:10:10.530Z,0.90
2018-01-17T04:11:06.173Z,0.90
2018-01-17T04:12:05.333Z,1.00
2018-01-17T04:13:08.510Z,1.00
2018-01-17T04:14:06.086Z,1.00
2018-01-17T04:15:06.105Z,1.00
2018-01-17T04:16:05.834Z,1.00
2018-01-17T04:17:08.164Z,1.00
2018-01-17T04:18:05.583Z,1.00
2018-01-17T04:19:06.306Z,1.00
2018-01-17T04:20:05.704Z,1.00
2018-01-17T04:21:07.909Z,1.10
2018-01-17T04:22:05.912Z,1.10
2018-01-17T04:23:10.221Z,1.10
2018-01-17T04:24:05.493Z,1.10
2018-01-17T04:25:08.824Z,1.10
2018-01-17T04:26:05.466Z,1.10
2018-01-17T04:27:05.374Z,1.10
2018-01-17T04:28:07.651Z,1.20
2018-01-17T04:29:05.104Z,1.20
2018-01-17T04:30:05.833Z,1.20
2018-01-17T04:31:06.050Z,1.20
2018-01-17T04:32:05.960Z,1.20
2018-01-17T04:33:05.826Z,1.20
2018-01-17T04:34:06.156Z,1.20
2018-01-17T04:35:08.969Z,1.30
2018-01-17T04:36:08.754Z,1.30
2018-01-17T04:37:05.436Z,1.30
2018-01-17T04:38:05.365Z,1.30
2018-01-17T04:39:09.219Z,1.30
2018-01-17T04:40:05.900Z,1.20
2018-01-17T04:41:10.920Z,1.40
2018-01-17T04:42:07.978Z,1.30
2018-01-17T04:43:05.493Z,1.30
2018-01-17T04:44:05.707Z,1.30
2018-01-17T04:45:05.628Z,1.30
2018-01-17T04:46:06.236Z,1.30
2018-01-17T04:47:11.009Z,1.40
2018-01-17T04:48:05.759Z,1.30
2018-01-17T04:49:10.434Z,1.40
2018-01-17T04:50:10.916Z,1.40
2018-01-17T04:51:10.342Z,1.30
2018-01-17T04:52:05.734Z,1.30
2018-01-17T04:53:05.254Z,1.40
2018-01-17T04:54:05.840Z,1.30
2018-01-17T04:55:05.532Z,1.30
2018-01-17T04:56:05.596Z,1.30
2018-01-17T04:57:08.049Z,1.30
2018-01-17T04:58:05.829Z,1.30
2018-01-17T04:59:09.409Z,1.30
2018-01-17T05:00:10.988Z,1.30
2018-01-17T05:01:05.181Z,1.30
2018-01-17T05:02:06.398Z,1.30
2018-01-17T05:03:05.919Z,1.30
2018-01-17T05:04:08.847Z,1.30
2018-01-17T05:05:05.496Z,1.30
2018-01-17T05:06:08.772Z,1.20
2018-01-17T05:07:05.174Z,1.20
2018-01-17T05:08:09.273Z,1.30
2018-01-17T05:09:08.868Z,1.20
2018-01-17T05:10:05.438Z,1.20
2018-01-17T05:11:05.472Z,1.20
2018-01-17T05:12:11.208Z,1.20
2018-01-17T05:13:05.388Z,1.20
2018-01-17T05:14:06.096Z,1.20
2018-01-17T05:15:06.010Z,1.20
2018-01-17T05:16:09.110Z,1.20
2018-01-17T05:17:05.894Z,1.20
2018-01-17T05:18:10.716Z,1.20
2018-01-17T05:19:05.451Z,1.20
2018-01-17T05:20:05.934Z,1.20
2018-01-17T05:21:10.848Z,1.20
2018-01-17T05:22:11.359Z,1.20
2018-01-17T05:23:05.448Z,1.20
2018-01-17T05:24:10.887Z,1.10
2018-01-17T05:25:11.536Z,1.20
2018-01-17T05:26:05.954Z,1.20
2018-01-17T05:27:05.206Z,1.20
2018-01-17T05:28:09.089Z,1.20
2018-01-17T05:29:05.661Z,1.10
2018-01-17T05:30:08.580Z,1.20
2018-01-17T05:31:06.004Z,1.10
2018-01-17T05:32:10.500Z,1.10
2018-01-17T05:33:06.105Z,1.10
2018-01-17T05:34:05.150Z,1.10
2018-01-17T05:35:05.626Z,1.10
2018-01-17T05:36:08.210Z,1.10
2018-01-17T05:37:05.626Z,1.10
2018-01-17T05:38:11.102Z,1.10
2018-01-17T05:39:05.531Z,1.10
2018-01-17T05:40:05.383Z,1.10
2018-01-17T05:41:05.637Z,1.10
2018-01-17T05:42:10.554Z,1.10
2018-01-17T05:43:08.857Z,1.10
2018-01-17T05:44:05.704Z,1.10
2018-01-17T05:45:05.306Z,1.10
2018-01-17T05:46:10.670Z,1.10
2018-01-17T05:47:05.888Z,1.00
2018-01-17T05:48:11.199Z,1.10
2018-01-17T05:49:08.820Z,1.10
2018-01-17T05:50:10.426Z,1.10
2018-01-17T05:51:05.582Z,1.10
2018-01-17T05:52:05.768Z,1.10
2018-01-17T05:53:10.777Z,1.10
2018-01-17T05:54:08.513Z,1.10
2018-01-17T05:55:08.632Z,1.10
2018-01-17T05:56:11.136Z,1.10
2018-01-17T05:57:10.205Z,1.00
2018-01-17T05:58:05.636Z,1.10
2018-01-17T05:59:06.176Z,1.10
2018-01-17T06:00:10.442Z,1.10
2018-01-17T06:01:05.133Z,1.10
2018-01-17T06:02:10.571Z,1.10
2018-01-17T06:03:08.916Z,1.00
2018-01-17T06:04:05.322Z,1.00
2018-01-17T06:05:07.771Z,1.00
2018-01-17T06:06:08.092Z,1.00
2018-01-17T06:07:05.135Z,1.00
2018-01-17T06:08:09.218Z,1.00
2018-01-17T06:09:05.898Z,1.00
2018-01-17T06:10:07.992Z,1.00
2018-01-17T06:11:05.779Z,1.00
2018-01-17T06:12:08.470Z,1.00
2018-01-17T06:13:08.606Z,1.00
2018-01-17T06:14:06.169Z,1.00
2018-01-17T06:15:05.585Z,1.00
2018-01-17T06:16:10.258Z,1.00
2018-01-17T06:17:05.239Z,0.90
2018-01-17T06:18:10.942Z,0.90
2018-01-17T06:19:05.187Z,0.90
2018-01-17T06:20:10.628Z,0.90
2018-01-17T06:21:05.755Z,1.00
2018-01-17T06:22:06.011Z,1.00
2018-01-17T06:23:08.679Z,0.90
2018-01-17T06:24:11.116Z,0.90
2018-01-17T06:25:05.466Z,0.90
2018-01-17T06:26:05.645Z,0.90
2018-01-17T06:27:05.487Z,0.90
2018-01-17T06:28:13.617Z,0.90
2018-01-17T06:29:09.135Z,0.90
2018-01-17T06:30:10.729Z,0.90
2018-01-17T06:31:05.911Z,0.90
2018-01-17T06:32:11.192Z,0.90
2018-01-17T06:33:05.483Z,0.90
2018-01-17T06:34:05.536Z,0.90
2018-01-17T06:35:05.667Z,0.90
2018-01-17T06:36:05.524Z,0.90
2018-01-17T06:37:08.725Z,0.90
2018-01-17T06:38:05.592Z,0.90
2018-01-17T06:39:10.537Z,0.90
2018-01-17T06:40:05.909Z,0.90
2018-01-17T06:41:06.056Z,0.90
2018-01-17T06:42:05.470Z,0.90
2018-01-17T06:43:11.727Z,0.90
2018-01-17T06:44:08.643Z,1.00
2018-01-17T06:45:06.070Z,1.00
2018-01-17T06:46:05.636Z,1.00
2018-01-17T06:47:08.841Z,1.00
2018-01-17T06:48:05.217Z,1.00
2018-01-17T06:49:09.382Z,1.00
2018-01-17T06:50:10.952Z,1.00
2018-01-17T06:51:05.330Z,1.00
2018-01-17T06:52:06.179Z,1.00
2018-01-17T06:53:11.289Z,0.90
2018-01-17T06:54:14.072Z,1.00
2018-01-17T06:55:05.471Z,1.00
2018-01-17T06:56:06.222Z,1.00
2018-01-17T06:57:08.101Z,1.00
2018-01-17T06:58:05.483Z,1.00
2018-01-17T06:59:15.895Z,1.00
2018-01-17T07:00:07.870Z,1.00
2018-01-17T07:01:05.283Z,1.00
2018-01-17T07:02:05.549Z,1.00
2018-01-17T07:03:08.983Z,1.00
2018-01-17T07:04:10.455Z,1.00
2018-01-17T07:05:05.715Z,1.00
2018-01-17T07:06:05.739Z,1.00
2018-01-17T07:07:05.790Z,1.00
2018-01-17T07:08:08.251Z,1.00
2018-01-17T07:09:05.678Z,0.90
2018-01-17T07:10:10.967Z,1.00
2018-01-17T07:11:05.276Z,1.00
2018-01-17T07:12:05.424Z,1.00
2018-01-17T07:13:05.750Z,0.90
2018-01-17T07:14:08.530Z,0.90
2018-01-17T07:15:05.986Z,0.90
2018-01-17T07:16:09.246Z,0.90
2018-01-17T07:17:10.885Z,0.90
2018-01-17T07:18:07.812Z,0.90
2018-01-17T07:19:05.255Z,0.90
2018-01-17T07:20:08.155Z,0.90
2018-01-17T07:21:05.648Z,0.90
2018-01-17T07:22:05.355Z,0.90
2018-01-17T07:23:05.617Z,0.90
2018-01-17T07:24:05.502Z,0.90
2018-01-17T07:25:10.699Z,0.90
2018-01-17T07:26:08.335Z,0.90
2018-01-17T07:27:06.061Z,0.90
2018-01-17T07:28:06.016Z,0.90
2018-01-17T07:29:08.319Z,0.90
2018-01-17T07:30:10.746Z,0.90
2018-01-17T07:31:07.732Z,0.90
2018-01-17T07:32:05.309Z,0.90
2018-01-17T07:33:08.904Z,0.90
2018-01-17T07:34:08.629Z,0.90
2018-01-17T07:35:06.199Z,0.90
2018-01-17T07:36:05.906Z,0.90
2018-01-17T07:37:08.219Z,0.90
2018-01-17T07:38:05.768Z,0.90
2018-01-17T07:39:10.216Z,0.90
2018-01-17T07:40:05.683Z,0.90
2018-01-17T07:41:08.904Z,1.00
2018-01-17T07:42:05.372Z,1.00
2018-01-17T07:43:05.714Z,1.00
2018-01-17T07:44:06.142Z,1.00
2018-01-17T07:45:10.921Z,0.90
2018-01-17T07:46:07.000Z,1.00
2018-01-17T07:47:05.708Z,1.00
2018-01-17T07:48:06.194Z,1.00
2018-01-17T07:49:08.641Z,1.00
2018-01-17T07:50:18.848Z,1.00
2018-01-17T07:51:08.673Z,1.00
2018-01-17T07:52:06.187Z,1.00
2018-01-17T07:53:05.204Z,1.00
2018-01-17T07:54:08.008Z,1.00
2018-01-17T07:55:06.023Z,1.00
2018-01-17T07:56:11.034Z,1.00
2018-01-17T07:57:08.168Z,1.10
2018-01-17T07:58:13.387Z,1.00
2018-01-17T07:59:05.852Z,1.10
2018-01-17T08:00:05.904Z,1.10
2018-01-17T08:01:06.098Z,1.10
2018-01-17T08:02:06.160Z,1.10
2018-01-17T08:03:06.068Z,1.10
2018-01-17T08:04:08.311Z,1.10
2018-01-17T08:05:08.453Z,1.10
2018-01-17T08:06:05.986Z,1.10
2018-01-17T08:07:10.262Z,1.10
2018-01-17T08:08:08.874Z,1.20
2018-01-17T08:09:05.620Z,1.10
2018-01-17T08:10:09.214Z,1.10
2018-01-17T08:11:10.815Z,1.10
2018-01-17T08:12:06.079Z,1.20
2018-01-17T08:13:08.671Z,1.20
2018-01-17T08:14:06.273Z,1.20
2018-01-17T08:15:09.032Z,1.20
2018-01-17T08:16:05.479Z,1.20
2018-01-17T08:17:10.316Z,1.20
2018-01-17T08:18:05.824Z,1.20
2018-01-17T08:19:10.631Z,1.20
2018-01-17T08:20:06.156Z,1.20
2018-01-17T08:21:09.291Z,1.20
2018-01-17T08:22:08.751Z,1.30
2018-01-17T08:23:07.817Z,1.30
2018-01-17T08:24:05.325Z,1.30
2018-01-17T08:25:05.805Z,1.30
2018-01-17T08:26:05.554Z,1.30
2018-01-17T08:27:06.166Z,1.30
2018-01-17T08:28:05.892Z,1.30
2018-01-17T08:29:06.044Z,1.30
2018-01-17T08:30:09.426Z,1.40
2018-01-17T08:31:06.149Z,1.40
2018-01-17T08:32:11.066Z,1.40
2018-01-17T08:33:09.695Z,1.40
2018-01-17T08:34:05.252Z,1.40
2018-01-17T08:35:05.637Z,1.40
2018-01-17T08:36:08.484Z,1.50
2018-01-17T08:37:09.163Z,1.50
2018-01-17T08:38:10.724Z,1.50
2018-01-17T08:39:08.309Z,1.50
2018-01-17T08:40:05.959Z,1.50
2018-01-17T08:41:06.161Z,1.50
2018-01-17T08:42:05.478Z,1.50
2018-01-17T08:43:05.525Z,1.60
2018-01-17T08:44:07.101Z,1.60
2018-01-17T08:45:06.805Z,1.60
2018-01-17T08:46:08.858Z,1.60
2018-01-17T08:50:06.511Z,1.70
2018-01-17T08:51:11.499Z,1.70
2018-01-17T08:52:11.160Z,1.70
2018-01-17T08:56:10.559Z,1.70
2018-01-17T09:00:05.751Z,1.60
2018-01-17T09:01:08.633Z,1.60
2018-01-17T09:02:05.664Z,1.60
2018-01-17T09:03:05.562Z,1.60
2018-01-17T09:05:05.836Z,1.60
2018-01-17T09:06:05.263Z,1.60
2018-01-17T09:07:05.175Z,1.60
2018-01-17T09:08:05.230Z,1.60
2018-01-17T09:09:05.177Z,1.60
2018-01-17T09:10:11.176Z,1.60
2018-01-17T09:11:08.641Z,1.50
2018-01-17T09:13:08.795Z,1.50
2018-01-17T09:14:07.806Z,1.50
2018-01-17T09:15:05.844Z,1.50
2018-01-17T09:16:07.891Z,1.40
2018-01-17T09:17:07.936Z,1.40
2018-01-17T09:18:07.844Z,1.40
2018-01-17T09:19:07.921Z,1.40
2018-01-17T09:20:05.297Z,1.40
2018-01-17T09:21:08.892Z,1.40
2018-01-17T09:22:12.945Z,1.40
2018-01-17T09:23:12.893Z,1.30
2018-01-17T09:24:08.342Z,1.30
2018-01-17T09:26:09.213Z,1.30
2018-01-17T09:27:05.802Z,1.30
2018-01-17T09:28:08.788Z,1.30
2018-01-17T09:29:10.258Z,1.30
2018-01-17T09:30:08.454Z,1.30
2018-01-17T09:31:08.578Z,1.30
2018-01-17T09:32:11.125Z,1.30
2018-01-17T09:33:10.637Z,1.30
2018-01-17T09:34:09.162Z,1.30
2018-01-17T09:35:10.634Z,1.30
2018-01-17T09:36:06.086Z,1.30
2018-01-17T09:37:07.762Z,1.30
2018-01-17T09:39:05.495Z,1.30
2018-01-17T09:40:06.025Z,1.30
2018-01-17T09:41:05.785Z,1.30
2018-01-17T09:42:05.699Z,1.30
2018-01-17T09:43:05.646Z,1.30
2018-01-17T09:44:08.444Z,1.30
2018-01-17T09:45:11.077Z,1.30
2018-01-17T09:46:08.034Z,1.30
2018-01-17T09:47:05.419Z,1.30
2018-01-17T09:48:05.648Z,1.30
2018-01-17T09:49:05.855Z,1.30
2018-01-17T09:50:06.530Z,1.30
2018-01-17T09:51:11.103Z,1.30
2018-01-17T09:52:05.393Z,1.30
2018-01-17T09:53:06.027Z,1.30
2018-01-17T09:54:10.885Z,1.40
2018-01-17T09:55:08.590Z,1.40
2018-01-17T09:56:11.137Z,1.40
2018-01-17T09:57:08.756Z,1.40
2018-01-17T09:58:09.582Z,1.40
2018-01-17T09:59:06.063Z,1.40
2018-01-17T10:00:05.690Z,1.40
2018-01-17T10:01:05.944Z,1.40
2018-01-17T10:02:05.932Z,1.40
2018-01-17T10:03:06.048Z,1.40
2018-01-17T10:04:07.853Z,1.40
2018-01-17T10:05:08.305Z,1.40
2018-01-17T10:06:10.880Z,1.40
2018-01-17T10:07:05.979Z,1.40
2018-01-17T10:08:05.411Z,1.40
2018-01-17T10:09:08.730Z,1.40
2018-01-17T10:10:05.184Z,1.40
2018-01-17T10:11:06.082Z,1.40
2018-01-17T10:12:09.735Z,1.40
2018-01-17T10:13:05.149Z,1.40
2018-01-17T10:14:05.698Z,1.40
2018-01-17T10:15:10.751Z,1.40
2018-01-17T10:16:05.933Z,1.40
2018-01-17T10:17:06.128Z,1.40
2018-01-17T10:18:05.877Z,1.40
2018-01-17T10:19:05.666Z,1.40
2018-01-17T10:20:05.662Z,1.40
2018-01-17T10:21:08.511Z,1.40
2018-01-17T10:22:05.430Z,1.40
2018-01-17T10:23:05.684Z,1.40
2018-01-17T10:24:05.465Z,1.40
2018-01-17T10:25:05.893Z,1.40
2018-01-17T10:26:05.373Z,1.30
2018-01-17T10:27:05.508Z,1.40
2018-01-17T10:28:06.071Z,1.30
2018-01-17T10:29:05.727Z,1.30
2018-01-17T10:30:10.668Z,1.30
2018-01-17T10:31:06.966Z,1.30
2018-01-17T10:32:05.687Z,1.30
2018-01-17T10:33:08.931Z,1.40
2018-01-17T10:34:05.392Z,1.30
2018-01-17T10:35:05.247Z,1.30
2018-01-17T10:36:05.488Z,1.30
2018-01-17T10:37:10.632Z,1.30
2018-01-17T10:38:05.792Z,1.30
2018-01-17T10:39:05.979Z,1.30
2018-01-17T10:40:09.186Z,1.40
2018-01-17T10:41:05.852Z,1.40
2018-01-17T10:42:05.307Z,1.40
2018-01-17T10:43:08.632Z,1.40
2018-01-17T10:44:09.024Z,1.40
2018-01-17T10:45:05.541Z,1.40
2018-01-17T10:46:05.166Z,1.40
2018-01-17T10:47:09.156Z,1.50
2018-01-17T10:48:10.787Z,1.50
2018-01-17T10:49:05.319Z,1.50
2018-01-17T10:50:08.754Z,1.50
2018-01-17T10:51:05.231Z,1.50
2018-01-17T10:52:05.532Z,1.50
2018-01-17T10:53:08.626Z,1.50
2018-01-17T10:54:08.615Z,1.60
2018-01-17T10:55:05.611Z,1.60
2018-01-17T10:56:05.284Z,1.60
2018-01-17T10:57:06.072Z,1.60
2018-01-17T10:58:05.250Z,1.60
2018-01-17T10:59:07.845Z,1.60
2018-01-17T11:00:05.253Z,1.60
2018-01-17T11:01:05.414Z,1.70
2018-01-17T11:02:08.500Z,1.70
2018-01-17T11:03:06.014Z,1.60
2018-01-17T11:04:09.107Z,1.70
2018-01-17T11:05:05.631Z,1.70
2018-01-17T11:06:05.887Z,1.70
2018-01-17T11:07:13.567Z,1.80
2018-01-17T11:08:06.002Z,1.70
2018-01-17T11:09:06.070Z,1.80
2018-01-17T11:10:05.384Z,1.80
2018-01-17T11:11:08.526Z,1.90
2018-01-17T11:12:06.022Z,1.80
2018-01-17T11:13:05.668Z,1.90
2018-01-17T11:14:05.790Z,1.90
2018-01-17T11:15:10.815Z,1.90
2018-01-17T11:16:05.383Z,1.90
2018-01-17T11:17:08.829Z,1.90
2018-01-17T11:18:05.274Z,1.90
2018-01-17T11:19:06.307Z,1.90
2018-01-17T11:20:05.620Z,1.90
2018-01-17T11:21:07.637Z,1.80
2018-01-17T11:22:06.101Z,1.90
2018-01-17T11:23:05.660Z,1.80
2018-01-17T11:24:05.915Z,1.80
2018-01-17T11:25:05.236Z,1.80
2018-01-17T11:26:07.764Z,1.80
2018-01-17T11:27:07.785Z,1.80
2018-01-17T11:28:05.270Z,1.80
2018-01-17T11:29:10.289Z,1.80
2018-01-17T11:30:05.848Z,1.80
2018-01-17T11:31:06.134Z,1.80
2018-01-17T11:32:05.249Z,1.80
2018-01-17T11:33:05.954Z,1.80
2018-01-17T11:34:10.787Z,1.80
2018-01-17T11:35:05.245Z,1.80
2018-01-17T11:36:09.255Z,1.80
2018-01-17T11:37:05.667Z,1.80
2018-01-17T11:38:08.828Z,1.80
2018-01-17T11:39:05.333Z,1.80
2018-01-17T11:40:07.909Z,1.80
2018-01-17T11:41:10.359Z,1.80
2018-01-17T11:42:10.905Z,1.80
2018-01-17T11:43:11.279Z,1.80
2018-01-17T11:44:05.498Z,1.80
2018-01-17T11:45:05.859Z,1.80
2018-01-17T11:46:09.140Z,1.80
2018-01-17T11:47:05.777Z,1.80
2018-01-17T11:48:08.873Z,1.90
2018-01-17T11:49:05.470Z,1.80
2018-01-17T11:50:05.617Z,1.80
2018-01-17T11:51:10.979Z,1.90
2018-01-17T11:52:05.280Z,1.90
2018-01-17T11:53:05.360Z,1.90
2018-01-17T11:54:08.963Z,2.00
2018-01-17T11:55:05.473Z,2.00
2018-01-17T11:56:08.638Z,2.00
2018-01-17T11:57:06.331Z,2.00
2018-01-17T11:58:06.054Z,2.00
2018-01-17T11:59:09.026Z,2.10
2018-01-17T12:00:10.581Z,2.10
2018-01-17T12:01:13.279Z,2.10
2018-01-17T12:02:05.821Z,2.10
2018-01-17T12:03:06.290Z,2.10
2018-01-17T12:04:11.100Z,2.10
2018-01-17T12:05:05.314Z,2.20
2018-01-17T12:06:08.811Z,2.20
2018-01-17T12:07:05.377Z,2.20
2018-01-17T12:08:05.623Z,2.20
2018-01-17T12:09:10.625Z,2.20
2018-01-17T12:10:06.137Z,2.20
2018-01-17T12:11:06.093Z,2.30
2018-01-17T12:12:06.015Z,2.30
2018-01-17T12:13:08.712Z,2.30
2018-01-17T12:14:05.321Z,2.20
2018-01-17T12:15:05.609Z,2.20
2018-01-17T12:16:05.683Z,2.20
2018-01-17T12:17:08.534Z,2.20
2018-01-17T12:18:08.522Z,2.20
2018-01-17T12:19:11.069Z,2.20
2018-01-17T12:20:05.477Z,2.20
2018-01-17T12:21:08.038Z,2.10
2018-01-17T12:22:05.634Z,2.20
2018-01-17T12:23:11.834Z,2.20
2018-01-17T12:24:05.436Z,2.10
2018-01-17T12:25:05.576Z,2.10
2018-01-17T12:26:05.597Z,2.20
2018-01-17T12:27:06.084Z,2.10
2018-01-17T12:28:06.000Z,2.10
2018-01-17T12:29:05.938Z,2.20
2018-01-17T12:30:08.837Z,2.10
2018-01-17T12:31:05.341Z,2.10
2018-01-17T12:32:05.533Z,2.10
2018-01-17T12:33:05.629Z,2.10
2018-01-17T12:34:05.557Z,2.10
2018-01-17T12:35:08.612Z,2.10
2018-01-17T12:36:06.127Z,2.10
2018-01-17T12:37:06.135Z,2.10
2018-01-17T12:38:09.460Z,2.10
2018-01-17T12:39:05.980Z,2.10
2018-01-17T12:40:05.647Z,2.10
2018-01-17T12:41:05.364Z,2.10
2018-01-17T12:42:10.509Z,2.10
2018-01-17T12:43:10.285Z,2.10
2018-01-17T12:44:08.221Z,2.10
2018-01-17T12:45:10.720Z,2.10
2018-01-17T12:46:06.152Z,2.10
2018-01-17T12:47:05.233Z,2.10
2018-01-17T12:48:10.212Z,2.10
2018-01-17T12:49:05.658Z,2.10
2018-01-17T12:50:06.066Z,2.10
2018-01-17T12:51:05.823Z,2.10
2018-01-17T12:52:08.937Z,2.10
2018-01-17T12:53:07.972Z,2.10
2018-01-17T12:54:05.404Z,2.10
2018-01-17T12:55:05.174Z,2.10
2018-01-17T12:56:05.946Z,2.00
2018-01-17T12:57:10.854Z,2.10
2018-01-17T12:58:06.030Z,2.00
2018-01-17T12:59:05.309Z,2.00
2018-01-17T13:00:05.836Z,2.00
2018-01-17T13:01:05.405Z,2.00
2018-01-17T13:02:05.803Z,2.00
2018-01-17T13:03:05.467Z,2.00
2018-01-17T13:04:10.795Z,2.00
2018-01-17T13:05:09.249Z,1.90
2018-01-17T13:06:05.816Z,1.90
2018-01-17T13:07:06.102Z,2.00
2018-01-17T13:08:05.445Z,2.00
2018-01-17T13:09:06.262Z,1.90
2018-01-17T13:10:05.876Z,1.90
2018-01-17T13:11:10.446Z,1.90
2018-01-17T13:12:08.529Z,1.90
2018-01-17T13:13:06.193Z,1.90
2018-01-17T13:14:06.136Z,1.80
2018-01-17T13:15:10.960Z,1.80
2018-01-17T13:16:05.498Z,1.80
2018-01-17T13:17:08.157Z,1.80
2018-01-17T13:18:05.677Z,1.70
2018-01-17T13:19:07.776Z,1.70
2018-01-17T13:20:05.445Z,1.70
2018-01-17T13:21:05.438Z,1.70
2018-01-17T13:22:05.636Z,1.70
2018-01-17T13:23:08.616Z,1.70
2018-01-17T13:24:06.186Z,1.70
2018-01-17T13:25:09.324Z,1.70
2018-01-17T13:26:06.089Z,1.70
2018-01-17T13:27:10.094Z,1.70
2018-01-17T13:28:05.517Z,1.70