createdAt,value
2022-10-06T00:02:04.063Z,6.93
2022-10-06T00:04:35.881Z,7.70
2022-10-06T00:07:08.010Z,8.13
2022-10-06T00:09:39.914Z,7.80
2022-10-06T00:12:11.862Z,7.30
2022-10-06T00:14:43.807Z,6.77
2022-10-06T00:17:15.620Z,7.67
2022-10-06T00:19:47.478Z,9.70
2022-10-06T00:22:19.305Z,6.60
2022-10-06T00:24:51.118Z,7.60
2022-10-06T00:27:22.974Z,7.27
2022-10-06T00:29:54.778Z,8.17
2022-10-06T00:32:26.606Z,5.63
2022-10-06T00:35:01.092Z,5.53
2022-10-06T00:37:37.937Z,6.87
2022-10-06T00:40:10.755Z,5.17
2022-10-06T00:43:01.027Z,5.30
2022-10-06T00:45:46.059Z,6.63
2022-10-06T00:48:26.916Z,6.50
2022-10-06T00:50:59.587Z,7.93
2022-10-06T00:53:32.389Z,5.30
2022-10-06T00:56:04.348Z,5.93
2022-10-06T01:04:03.202Z,4.67
2022-10-06T01:06:50.234Z,6.17
2022-10-06T01:09:24.064Z,5.90
2022-10-06T01:12:01.925Z,4.30
2022-10-06T01:14:36.662Z,5.70
2022-10-06T01:56:24.570Z,4.73
2022-10-06T01:58:56.426Z,5.30
2022-10-06T02:01:28.292Z,5.43
2022-10-06T02:04:00.304Z,5.43
2022-10-06T02:06:32.223Z,5.07
2022-10-06T02:17:29.312Z,4.10
2022-10-06T02:20:01.098Z,6.53
2022-10-06T02:47:43.743Z,7.10
2022-10-06T02:50:15.791Z,5.53
2022-10-06T02:52:47.674Z,5.10
2022-10-06T02:55:19.483Z,5.63
2022-10-06T02:57:51.354Z,5.60
2022-10-06T03:00:23.542Z,5.13
2022-10-06T03:28:00.111Z,5.10
2022-10-06T03:30:31.975Z,4.73
2022-10-06T03:33:03.794Z,4.10
2022-10-06T03:35:35.599Z,5.97
2022-10-06T03:38:07.459Z,5.53
2022-10-06T03:40:39.245Z,3.93
2022-10-06T03:47:21.838Z,6.87
2022-10-06T03:49:53.733Z,4.63
2022-10-06T03:52:26.208Z,4.83
2022-10-06T03:54:58.111Z,3.97
2022-10-06T03:57:29.930Z,4.70
2022-10-06T04:00:02.859Z,5.43
2022-10-06T04:02:36.631Z,5.27
2022-10-06T04:05:09.066Z,4.83
2022-10-06T04:07:40.869Z,3.37
2022-10-06T04:10:12.661Z,6.03
2022-10-06T04:12:44.504Z,3.67
2022-10-06T04:15:16.310Z,3.50
2022-10-06T04:17:48.098Z,4.20
2022-10-06T04:37:05.894Z,4.77
2022-10-06T04:39:37.806Z,3.70
2022-10-06T04:42:09.631Z,4.97
2022-10-06T04:44:41.459Z,3.87
2022-10-06T04:47:13.271Z,6.27
2022-10-06T04:49:45.113Z,4.83
2022-10-06T04:52:17.094Z,3.47
2022-10-06T04:54:48.934Z,4.33
2022-10-06T04:57:20.744Z,4.43
2022-10-06T05:00:14.803Z,5.57
2022-10-06T05:02:46.984Z,4.77
2022-10-06T05:05:18.826Z,3.83
2022-10-06T05:07:50.665Z,3.60
2022-10-06T05:15:36.152Z,3.77
2022-10-06T05:18:08.139Z,13.83
2022-10-06T05:24:53.813Z,13.57
2022-10-06T06:30:17.766Z,14.30
2022-10-06T06:32:50.034Z,15.90
2022-10-06T06:35:21.903Z,17.50
2022-10-06T06:37:53.766Z,15.77
2022-10-06T06:53:18.857Z,12.70
2022-10-06T06:55:51.811Z,15.07
2022-10-06T06:58:23.894Z,16.70
2022-10-06T07:01:04.694Z,12.70
2022-10-06T07:03:56.787Z,13.53
2022-10-06T07:06:30.678Z,14.43
2022-10-06T07:17:36.378Z,16.23
2022-10-06T07:20:27.477Z,17.30
2022-10-06T07:23:17.794Z,14.30
2022-10-06T07:25:53.053Z,13.87
2022-10-06T07:29:02.749Z,15.87
2022-10-06T07:31:36.560Z,12.90
2022-10-06T07:34:08.435Z,10.93
2022-10-06T07:37:08.253Z,19.43
2022-10-06T07:39:40.103Z,13.90
2022-10-06T07:42:15.062Z,12.30
2022-10-06T07:45:07.909Z,15.90
2022-10-06T07:47:39.724Z,12.63
2022-10-06T07:50:13.024Z,12.20
2022-10-06T07:52:47.948Z,16.57
2022-10-06T07:55:19.835Z,12.63
2022-10-06T07:57:51.655Z,15.57
2022-10-06T08:00:23.573Z,12.43
2022-10-06T08:02:55.627Z,12.57
2022-10-06T08:05:27.504Z,11.73
2022-10-06T08:07:59.393Z,14.50
2022-10-06T08:10:31.665Z,13.63
2022-10-06T08:13:07.151Z,15.60
2022-10-06T08:15:38.989Z,11.47
2022-10-06T08:18:27.181Z,12.00
2022-10-06T08:21:19.875Z,11.90
2022-10-06T08:23:53.943Z,13.00
2022-10-06T08:26:28.669Z,11.23
2022-10-06T08:29:03.017Z,12.37
2022-10-06T08:31:35.070Z,12.43
2022-10-06T08:34:12.061Z,17.07
2022-10-06T08:36:56.989Z,11.80
2022-10-06T08:39:36.127Z,15.37
2022-10-06T08:42:15.118Z,12.00
2022-10-06T08:44:59.278Z,13.27
2022-10-06T08:47:37.121Z,12.73
2022-10-06T08:50:12.872Z,10.93
2022-10-06T08:53:05.168Z,11.50
2022-10-06T08:55:48.158Z,13.03
2022-10-06T08:58:54.560Z,11.80
2022-10-06T09:01:40.299Z,11.53
2022-10-06T09:04:30.473Z,10.93
2022-10-06T09:07:14.246Z,13.20
2022-10-06T09:10:23.108Z,8.73
2022-10-06T09:13:40.786Z,9.77
2022-10-06T09:16:21.784Z,13.63
2022-10-06T09:19:12.405Z,10.27
2022-10-06T09:21:52.899Z,9.63
2022-10-06T09:24:42.416Z,13.37
2022-10-06T09:27:33.876Z,11.60
2022-10-06T09:30:06.249Z,10.77
2022-10-06T09:32:46.900Z,10.70
2022-10-06T09:35:25.609Z,13.90
2022-10-06T09:38:08.220Z,10.37
2022-10-06T09:40:49.327Z,11.30
2022-10-06T09:43:29.249Z,10.33
2022-10-06T09:46:39.552Z,8.80
2022-10-06T09:49:26.001Z,9.00
2022-10-06T09:52:13.034Z,9.30
2022-10-06T09:54:45.287Z,8.40
2022-10-06T09:57:25.722Z,9.37
2022-10-06T09:59:59.613Z,9.03
2022-10-06T10:02:39.574Z,8.03
2022-10-06T10:05:22.525Z,7.17
2022-10-06T10:08:22.403Z,8.17
2022-10-06T10:11:39.850Z,6.80
2022-10-06T10:14:22.302Z,8.27
2022-10-06T10:16:54.240Z,7.50
2022-10-06T10:19:36.919Z,6.33
2022-10-06T10:22:23.325Z,8.73
2022-10-06T10:28:18.096Z,9.13
2022-10-06T10:31:12.710Z,7.33
2022-10-06T10:34:34.968Z,5.17
2022-10-06T10:37:15.948Z,7.63
2022-10-06T10:39:59.123Z,5.10
2022-10-06T10:42:52.574Z,8.93
2022-10-06T10:45:39.813Z,6.83
2022-10-06T10:48:30.540Z,7.37
2022-10-06T10:51:07.798Z,5.13
2022-10-06T10:54:03.297Z,6.03
2022-10-06T10:56:35.636Z,7.23
2022-10-06T10:59:30.801Z,3.57
2022-10-06T11:02:19.419Z,4.57
2022-10-06T11:05:00.753Z,6.07
2022-10-06T11:07:57.053Z,5.80
2022-10-06T11:10:45.366Z,5.63
2022-10-06T11:13:27.413Z,4.07
2022-10-06T11:16:49.449Z,5.93
2022-10-06T11:19:54.041Z,4.60
2022-10-06T11:23:18.709Z,4.13
2022-10-06T11:26:35.888Z,6.33
2022-10-06T11:29:35.501Z,5.00
2022-10-06T11:32:37.007Z,4.03
2022-10-06T11:35:27.591Z,5.27
2022-10-06T11:38:27.400Z,5.90
2022-10-06T11:41:10.386Z,4.80
2022-10-06T11:44:00.488Z,6.30
2022-10-06T11:46:45.149Z,5.10
2022-10-06T11:49:29.325Z,7.00
2022-10-06T11:52:08.373Z,6.57
2022-10-06T11:54:40.599Z,6.73
2022-10-06T11:57:30.638Z,4.27
2022-10-06T12:00:05.588Z,4.87
2022-10-06T12:02:40.646Z,5.73
2022-10-06T12:05:37.653Z,4.20
2022-10-06T12:08:07.914Z,3.83
2022-10-06T12:10:49.966Z,4.10
2022-10-06T12:20:13.214Z,3.50
2022-10-06T12:22:55.889Z,4.90
2022-10-06T12:26:01.261Z,4.10
2022-10-06T12:28:53.827Z,3.00
2022-10-06T12:32:15.755Z,4.43
2022-10-06T12:35:20.724Z,4.40
2022-10-06T12:37:58.475Z,4.53
2022-10-06T12:40:46.825Z,6.40
2022-10-06T12:43:18.707Z,6.37
2022-10-06T12:46:13.019Z,5.63
2022-10-06T12:49:18.558Z,4.13
2022-10-06T12:51:57.768Z,3.63
2022-10-06T12:54:58.474Z,4.53
2022-10-06T12:57:32.166Z,4.70
2022-10-06T13:00:32.065Z,4.60
2022-10-06T13:03:08.745Z,3.30
2022-10-06T13:05:41.815Z,3.90
2022-10-06T13:08:30.758Z,3.33
2022-10-06T13:11:27.029Z,2.87
2022-10-06T13:14:17.913Z,3.20
2022-10-06T13:16:50.085Z,3.67
2022-10-06T13:19:27.329Z,4.70
2022-10-06T13:22:03.646Z,5.07
2022-10-06T13:24:35.596Z,5.83
2022-10-06T13:27:17.598Z,3.07
2022-10-06T13:29:49.671Z,4.47
2022-10-06T13:32:21.668Z,4.40
2022-10-06T13:34:53.649Z,4.90
2022-10-06T13:41:44.591Z,4.67
2022-10-06T13:44:35.275Z,3.83
2022-10-06T13:47:19.799Z,4.93
2022-10-06T13:50:04.783Z,3.23
2022-10-06T13:52:39.735Z,5.43
2022-10-06T13:55:19.057Z,5.97
2022-10-06T13:58:08.580Z,4.47
2022-10-06T14:01:00.833Z,5.30
2022-10-06T14:06:21.338Z,4.30
2022-10-06T14:08:57.808Z,4.77
2022-10-06T14:11:30.750Z,4.63
2022-10-06T14:14:06.106Z,6.70
2022-10-06T14:16:38.076Z,3.47
2022-10-06T14:19:33.046Z,6.57
2022-10-06T14:22:29.899Z,3.93
2022-10-06T14:25:02.436Z,3.23
2022-10-06T14:27:34.264Z,4.83
2022-10-06T14:30:07.354Z,4.13
2022-10-06T14:32:40.146Z,4.50
2022-10-06T14:35:12.050Z,3.83
2022-10-06T14:37:43.835Z,4.43
2022-10-06T14:40:15.826Z,4.37
2022-10-06T14:45:24.355Z,5.20
2022-10-06T14:47:56.759Z,3.20
2022-10-06T14:50:30.455Z,2.20
2022-10-06T14:53:03.338Z,5.73
2022-10-06T14:55:37.464Z,2.50
2022-10-06T16:33:13.973Z,4.80
2022-10-06T16:35:57.808Z,4.47
2022-10-06T16:38:29.765Z,5.17
2022-10-06T16:41:03.043Z,5.07
2022-10-06T16:43:42.123Z,18.70
2022-10-06T16:46:21.215Z,4.07
2022-10-06T16:48:56.637Z,4.53
2022-10-06T16:51:34.273Z,3.33
2022-10-06T16:54:09.486Z,4.90
2022-10-06T16:56:46.127Z,3.40
2022-10-06T16:59:20.884Z,5.17
2022-10-06T17:01:52.833Z,4.50
2022-10-06T17:04:26.102Z,3.47
2022-10-06T17:06:58.148Z,3.27
2022-10-06T17:09:30.586Z,6.17
2022-10-06T17:12:04.412Z,3.53
2022-10-06T17:14:36.262Z,6.60
2022-10-06T17:17:08.239Z,4.93
2022-10-06T17:19:40.114Z,3.43
2022-10-06T17:22:12.129Z,2.90
2022-10-06T17:24:43.965Z,5.67
2022-10-06T17:27:15.843Z,5.67
2022-10-06T17:29:49.083Z,3.43
2022-10-06T17:32:22.009Z,4.20
2022-10-06T17:34:54.095Z,3.63
2022-10-06T17:37:25.995Z,4.40
2022-10-06T17:39:57.805Z,5.40
2022-10-06T17:42:30.119Z,5.73
2022-10-06T17:45:02.153Z,3.87
2022-10-06T17:47:34.028Z,6.83
2022-10-06T17:50:06.671Z,5.73
2022-10-06T17:52:39.085Z,6.37
2022-10-06T17:55:11.403Z,4.10
2022-10-06T17:57:43.247Z,4.30
2022-10-06T18:00:17.810Z,14.93
2022-10-06T18:02:49.809Z,5.27
2022-10-06T18:05:21.717Z,3.47
2022-10-06T18:07:55.083Z,4.03
2022-10-06T18:10:45.590Z,5.63
2022-10-06T18:13:17.467Z,3.83
