createdAt,value
2017-03-13T00:00:52.489Z,0
2017-03-13T00:02:03.226Z,0
2017-03-13T00:03:13.159Z,0
2017-03-13T00:04:23.897Z,0
2017-03-13T00:05:34.222Z,0
2017-03-13T00:06:44.950Z,0
2017-03-13T00:07:55.666Z,0
2017-03-13T00:09:06.367Z,0
2017-03-13T00:10:16.666Z,0
2017-03-13T00:11:26.987Z,0
2017-03-13T00:12:37.301Z,0
2017-03-13T00:13:48.011Z,0
2017-03-13T00:14:58.750Z,0
2017-03-13T00:16:09.068Z,0
2017-03-13T00:17:19.839Z,0
2017-03-13T00:18:30.148Z,0
2017-03-13T00:19:40.870Z,0
2017-03-13T00:20:51.597Z,0
2017-03-13T00:22:02.291Z,0
2017-03-13T00:23:12.620Z,0
2017-03-13T00:24:23.337Z,0
2017-03-13T00:25:34.069Z,0
2017-03-13T00:26:44.400Z,0
2017-03-13T00:27:54.745Z,0
2017-03-13T00:29:05.460Z,0
2017-03-13T00:30:16.165Z,0
2017-03-13T00:31:26.887Z,0
2017-03-13T00:32:37.603Z,0
2017-03-13T00:33:48.338Z,0
2017-03-13T00:34:59.065Z,0
2017-03-13T00:36:09.389Z,0
2017-03-13T00:37:20.108Z,0
2017-03-13T00:38:30.448Z,0
2017-03-13T00:39:41.181Z,0
2017-03-13T00:40:51.886Z,0
2017-03-13T00:42:02.594Z,0
2017-03-13T00:43:13.312Z,0
2017-03-13T00:44:24.037Z,0
2017-03-13T00:45:34.754Z,0
2017-03-13T00:46:45.452Z,0
2017-03-13T00:47:55.770Z,0
2017-03-13T00:49:06.478Z,0
2017-03-13T00:50:16.795Z,0
2017-03-13T00:51:27.516Z,0
2017-03-13T00:52:38.237Z,0
2017-03-13T00:53:48.942Z,0
2017-03-13T00:54:59.672Z,0
2017-03-13T00:56:10.407Z,0
2017-03-13T00:57:21.140Z,0
2017-03-13T00:58:31.884Z,0
2017-03-13T00:59:42.218Z,0
2017-03-13T01:00:52.577Z,0
2017-03-13T01:02:03.277Z,0
2017-03-13T01:03:14.012Z,0
2017-03-13T01:04:24.745Z,0
2017-03-13T01:05:35.459Z,0
2017-03-13T01:06:46.193Z,0
2017-03-13T01:07:56.933Z,0
2017-03-13T01:09:07.653Z,0
2017-03-13T01:10:18.005Z,0
2017-03-13T01:11:28.321Z,0
2017-03-13T01:12:39.046Z,0
2017-03-13T01:13:49.771Z,0
2017-03-13T01:15:00.494Z,0
2017-03-13T01:16:11.195Z,0
2017-03-13T01:17:21.921Z,0
2017-03-13T01:18:32.636Z,0
2017-03-13T01:19:43.385Z,0
2017-03-13T01:20:54.109Z,0
2017-03-13T01:22:04.828Z,0
2017-03-13T01:23:15.536Z,0
2017-03-13T01:24:26.268Z,0
2017-03-13T01:25:36.596Z,0
2017-03-13T01:26:47.325Z,0
2017-03-13T01:27:58.045Z,0
2017-03-13T01:29:08.763Z,0
2017-03-13T01:30:19.073Z,0
2017-03-13T01:31:29.386Z,0
2017-03-13T01:32:40.101Z,0
2017-03-13T01:33:50.420Z,0
2017-03-13T01:35:00.732Z,0
2017-03-13T01:36:11.443Z,0
2017-03-13T01:37:22.169Z,0
2017-03-13T01:38:32.898Z,0
2017-03-13T01:39:43.600Z,0
2017-03-13T01:40:54.323Z,0
2017-03-13T01:42:05.028Z,0
2017-03-13T01:43:15.324Z,0
2017-03-13T01:44:26.033Z,0
2017-03-13T01:45:36.748Z,0
2017-03-13T01:46:47.466Z,0
2017-03-13T01:47:58.173Z,0
2017-03-13T01:49:08.926Z,0
2017-03-13T01:50:18.043Z,0
2017-03-13T01:51:28.775Z,0
2017-03-13T01:52:39.515Z,0
2017-03-13T01:53:50.221Z,0
2017-03-13T01:55:00.563Z,0
2017-03-13T01:56:11.320Z,0
2017-03-13T01:57:22.055Z,0
2017-03-13T01:58:32.363Z,0
2017-03-13T01:59:43.077Z,0
2017-03-13T02:00:53.788Z,0
2017-03-13T02:02:04.538Z,0
2017-03-13T02:03:15.254Z,0
2017-03-13T02:04:25.575Z,0
2017-03-13T02:05:36.348Z,0
2017-03-13T02:06:47.086Z,0
2017-03-13T02:07:57.801Z,0
2017-03-13T02:09:08.526Z,0
2017-03-13T02:10:19.256Z,0
2017-03-13T02:11:29.963Z,0
2017-03-13T02:12:40.678Z,0
2017-03-13T02:13:51.387Z,0
2017-03-13T02:15:01.745Z,0
2017-03-13T02:16:12.467Z,0
2017-03-13T02:17:23.195Z,0
2017-03-13T02:18:33.911Z,0
2017-03-13T02:19:44.223Z,0
2017-03-13T02:20:54.936Z,0
2017-03-13T02:22:05.679Z,0
2017-03-13T02:23:16.412Z,0
2017-03-13T02:24:27.125Z,0
2017-03-13T02:25:37.845Z,0
2017-03-13T02:26:48.580Z,0
2017-03-13T02:27:58.493Z,0
2017-03-13T02:29:08.815Z,0
2017-03-13T02:30:19.512Z,0
2017-03-13T02:31:30.222Z,0
2017-03-13T02:32:40.959Z,0
2017-03-13T02:33:51.702Z,0
2017-03-13T02:35:02.012Z,0
2017-03-13T02:36:12.717Z,0
2017-03-13T02:37:23.455Z,0
2017-03-13T02:38:34.165Z,0
2017-03-13T02:39:44.874Z,0
2017-03-13T02:40:55.604Z,0
2017-03-13T02:42:06.332Z,0
2017-03-13T02:43:17.045Z,0
2017-03-13T02:44:27.758Z,0
2017-03-13T02:45:38.474Z,0
2017-03-13T02:46:49.198Z,0
2017-03-13T02:47:59.923Z,0
2017-03-13T02:49:10.651Z,0
2017-03-13T02:50:21.377Z,0
2017-03-13T02:51:31.701Z,0
2017-03-13T02:52:42.033Z,0
2017-03-13T02:53:52.750Z,0
2017-03-13T02:55:03.460Z,0
2017-03-13T02:56:14.181Z,0
2017-03-13T02:57:24.909Z,0
2017-03-13T02:58:35.638Z,0
2017-03-13T02:59:45.996Z,0
2017-03-13T03:00:56.317Z,0
2017-03-13T03:02:07.017Z,0
2017-03-13T03:03:17.743Z,0
2017-03-13T03:04:28.523Z,0
2017-03-13T03:05:39.254Z,0
2017-03-13T03:06:49.966Z,0
2017-03-13T03:08:00.685Z,0
2017-03-13T03:09:10.996Z,0
2017-03-13T03:10:21.759Z,0
2017-03-13T03:11:32.476Z,0
2017-03-13T03:12:43.227Z,0
2017-03-13T03:13:53.933Z,0
2017-03-13T03:15:04.661Z,0
2017-03-13T03:16:17.395Z,0
2017-03-13T03:17:28.128Z,0
2017-03-13T03:18:38.846Z,0
2017-03-13T03:19:49.548Z,0
2017-03-13T03:21:00.262Z,0
2017-03-13T03:22:10.578Z,0
2017-03-13T03:23:21.306Z,0
2017-03-13T03:24:32.012Z,0
2017-03-13T03:25:42.342Z,0
2017-03-13T03:26:53.059Z,0
2017-03-13T03:28:03.767Z,0
2017-03-13T03:29:14.497Z,0
2017-03-13T03:30:25.224Z,0
2017-03-13T03:31:35.956Z,0
2017-03-13T03:32:46.655Z,0
2017-03-13T03:33:57.373Z,0
2017-03-13T03:35:07.677Z,0
2017-03-13T03:36:17.984Z,0
2017-03-13T03:37:28.691Z,0
2017-03-13T03:38:39.410Z,0
2017-03-13T03:39:50.148Z,0
2017-03-13T03:41:00.846Z,0
2017-03-13T03:42:10.756Z,0
2017-03-13T03:43:21.470Z,0
2017-03-13T03:44:32.196Z,0
2017-03-13T03:45:42.977Z,0
2017-03-13T03:46:53.309Z,0
2017-03-13T03:48:04.028Z,0
2017-03-13T03:49:14.753Z,0
2017-03-13T03:50:25.471Z,0
2017-03-13T03:51:36.188Z,0
2017-03-13T03:52:46.498Z,0
2017-03-13T03:53:56.821Z,0
2017-03-13T03:55:07.560Z,0
2017-03-13T03:56:18.276Z,0
2017-03-13T03:57:29.005Z,0
2017-03-13T03:58:39.721Z,0
2017-03-13T03:59:50.434Z,0
2017-03-13T04:01:01.134Z,0
2017-03-13T04:02:11.080Z,0
2017-03-13T04:03:21.829Z,0
2017-03-13T04:04:32.546Z,0
2017-03-13T04:05:43.258Z,0
2017-03-13T04:06:53.967Z,0
2017-03-13T04:08:04.677Z,0
2017-03-13T04:09:15.405Z,0
2017-03-13T04:10:26.108Z,0
2017-03-13T04:11:36.821Z,0
2017-03-13T04:12:47.534Z,0
2017-03-13T04:13:58.266Z,0
2017-03-13T04:15:08.989Z,0
2017-03-13T04:16:19.298Z,0
2017-03-13T04:17:30.029Z,0
2017-03-13T04:18:40.350Z,0
2017-03-13T04:19:51.060Z,0
2017-03-13T04:21:01.773Z,0
2017-03-13T04:22:12.484Z,0
2017-03-13T04:23:22.807Z,0
2017-03-13T04:24:33.506Z,0
2017-03-13T04:25:43.859Z,0
2017-03-13T04:26:54.593Z,0
2017-03-13T04:28:05.305Z,0
2017-03-13T04:29:16.031Z,0
2017-03-13T04:30:26.736Z,0
2017-03-13T04:31:37.434Z,0
2017-03-13T04:32:48.156Z,0
2017-03-13T04:33:58.861Z,0
2017-03-13T04:35:09.569Z,0
2017-03-13T04:36:20.288Z,0
2017-03-13T04:37:31.029Z,0
2017-03-13T04:38:41.738Z,0
2017-03-13T04:39:52.454Z,0
2017-03-13T04:41:02.760Z,0
2017-03-13T04:42:13.473Z,0
2017-03-13T04:43:24.190Z,0
2017-03-13T04:44:34.902Z,0
2017-03-13T04:45:45.630Z,0
2017-03-13T04:46:56.347Z,0
2017-03-13T04:48:07.086Z,0
2017-03-13T04:49:17.434Z,0
2017-03-13T04:50:28.160Z,0
2017-03-13T04:51:38.867Z,0
2017-03-13T04:52:49.621Z,0
2017-03-13T04:54:00.329Z,0
2017-03-13T04:55:11.043Z,0
2017-03-13T04:56:21.783Z,0
2017-03-13T04:57:32.498Z,0
2017-03-13T04:58:43.264Z,0
2017-03-13T04:59:53.983Z,0
2017-03-13T05:01:04.700Z,0
2017-03-13T05:02:15.040Z,0
2017-03-13T05:03:24.569Z,0
2017-03-13T05:04:35.285Z,0
2017-03-13T05:05:45.619Z,0
2017-03-13T05:06:55.951Z,0
2017-03-13T05:08:06.690Z,0
2017-03-13T05:09:17.407Z,0
2017-03-13T05:10:28.117Z,0
2017-03-13T05:11:38.834Z,0
2017-03-13T05:12:49.557Z,0
2017-03-13T05:13:59.496Z,0
2017-03-13T05:15:10.228Z,0
2017-03-13T05:16:20.949Z,0
2017-03-13T05:17:31.665Z,0
2017-03-13T05:18:42.389Z,0
2017-03-13T05:19:53.096Z,0
2017-03-13T05:21:03.803Z,0
2017-03-13T05:22:14.514Z,0
2017-03-13T05:23:25.239Z,0
2017-03-13T05:24:35.954Z,0
2017-03-13T05:25:46.283Z,0
2017-03-13T05:26:57.006Z,0
2017-03-13T05:28:07.317Z,0
2017-03-13T05:29:18.029Z,0
2017-03-13T05:30:28.753Z,0
2017-03-13T05:31:39.064Z,5
2017-03-13T05:32:48.977Z,5
2017-03-13T05:33:59.696Z,5
2017-03-13T05:35:10.399Z,5
2017-03-13T05:36:20.323Z,5
2017-03-13T05:37:31.055Z,5
2017-03-13T05:38:41.382Z,10
2017-03-13T05:39:51.706Z,10
2017-03-13T05:41:02.020Z,10
2017-03-13T05:42:12.737Z,15
2017-03-13T05:43:23.459Z,15
2017-03-13T05:44:34.160Z,15
2017-03-13T05:45:44.469Z,15
2017-03-13T05:46:55.213Z,20
2017-03-13T05:48:05.917Z,20
2017-03-13T05:49:16.619Z,20
2017-03-13T05:50:27.346Z,25
2017-03-13T05:51:38.057Z,25
2017-03-13T05:52:48.778Z,25
2017-03-13T05:53:59.480Z,30
2017-03-13T05:55:10.156Z,30
2017-03-13T05:56:20.885Z,30
2017-03-13T05:57:31.608Z,35
2017-03-13T05:58:42.327Z,35
2017-03-13T05:59:53.110Z,35
2017-03-13T06:01:03.824Z,35
2017-03-13T06:02:14.132Z,40
2017-03-13T06:03:24.858Z,40
2017-03-13T06:04:35.205Z,45
2017-03-13T06:05:45.920Z,45
2017-03-13T06:06:56.631Z,50
2017-03-13T06:08:07.323Z,50
2017-03-13T06:09:18.023Z,50
2017-03-13T06:10:28.734Z,55
2017-03-13T06:11:39.035Z,60
2017-03-13T06:12:50.045Z,65
2017-03-13T06:14:00.776Z,65
2017-03-13T06:15:11.506Z,70
2017-03-13T06:16:22.226Z,75
2017-03-13T06:17:32.936Z,80
2017-03-13T06:18:43.655Z,80
2017-03-13T06:19:54.009Z,85
2017-03-13T06:21:04.710Z,85
2017-03-13T06:22:15.014Z,85
2017-03-13T06:23:25.341Z,80
2017-03-13T06:24:36.068Z,80
2017-03-13T06:25:46.783Z,75
2017-03-13T06:26:57.129Z,75
2017-03-13T06:28:07.856Z,75
2017-03-13T06:29:18.566Z,70
2017-03-13T06:30:29.283Z,70
2017-03-13T06:31:40.017Z,70
2017-03-13T06:32:50.729Z,70
2017-03-13T06:34:01.451Z,65
2017-03-13T06:35:12.160Z,65
2017-03-13T06:36:22.884Z,65
2017-03-13T06:37:33.601Z,65
2017-03-13T06:38:44.316Z,65
2017-03-13T06:39:55.028Z,65
2017-03-13T06:41:05.361Z,65
2017-03-13T06:42:15.690Z,65
2017-03-13T06:43:26.016Z,65
2017-03-13T06:44:36.723Z,65
2017-03-13T06:45:47.461Z,65
2017-03-13T06:46:58.166Z,65
2017-03-13T06:48:08.880Z,70
2017-03-13T06:49:19.630Z,70
2017-03-13T06:50:30.338Z,75
2017-03-13T06:51:41.066Z,75
2017-03-13T06:52:51.784Z,80
2017-03-13T06:54:02.110Z,80
2017-03-13T06:55:12.430Z,80
2017-03-13T06:56:23.159Z,90
2017-03-13T06:57:33.073Z,95
2017-03-13T06:58:43.807Z,105
2017-03-13T06:59:54.516Z,110
2017-03-13T07:01:05.237Z,120
2017-03-13T07:02:15.157Z,125
2017-03-13T07:03:25.877Z,130
2017-03-13T07:04:36.575Z,130
2017-03-13T07:05:47.039Z,130
2017-03-13T07:06:57.741Z,130
2017-03-13T07:08:08.087Z,130
2017-03-13T07:09:18.803Z,135
2017-03-13T07:10:29.131Z,140
2017-03-13T07:11:39.864Z,145
2017-03-13T07:12:50.193Z,140
2017-03-13T07:14:00.928Z,135
2017-03-13T07:15:11.255Z,130
2017-03-13T07:16:21.987Z,130
2017-03-13T07:17:32.306Z,125
2017-03-13T07:18:43.029Z,125
2017-03-13T07:19:53.753Z,120
2017-03-13T07:21:04.471Z,120
2017-03-13T07:22:14.776Z,120
2017-03-13T07:23:25.099Z,125
2017-03-13T07:24:35.031Z,125
2017-03-13T07:25:45.337Z,130
2017-03-13T07:26:56.062Z,130
2017-03-13T07:28:06.806Z,135
2017-03-13T07:29:20.292Z,140
2017-03-13T07:30:30.622Z,145
2017-03-13T07:31:41.239Z,150
2017-03-13T07:32:51.950Z,155
2017-03-13T07:34:02.671Z,160
2017-03-13T07:35:13.399Z,165
2017-03-13T07:36:24.103Z,165
2017-03-13T07:37:34.845Z,170
2017-03-13T07:38:45.571Z,175
2017-03-13T07:39:56.280Z,175
2017-03-13T07:41:07.020Z,175
2017-03-13T07:42:17.352Z,175
2017-03-13T07:43:28.069Z,175
2017-03-13T07:44:38.768Z,170
2017-03-13T07:45:49.481Z,170
2017-03-13T07:46:59.810Z,165
2017-03-13T07:48:10.125Z,165
2017-03-13T07:49:20.442Z,165
2017-03-13T07:50:31.173Z,165
2017-03-13T07:51:41.899Z,165
2017-03-13T07:52:52.602Z,165
2017-03-13T07:54:03.320Z,165
2017-03-13T07:55:13.645Z,165
2017-03-13T07:56:24.364Z,165
2017-03-13T07:57:34.688Z,170
2017-03-13T07:58:45.391Z,180
2017-03-13T07:59:56.094Z,195
2017-03-13T08:01:06.809Z,210
2017-03-13T08:02:17.556Z,225
2017-03-13T08:03:27.490Z,235
2017-03-13T08:04:38.221Z,240
2017-03-13T08:05:48.975Z,250
2017-03-13T08:06:59.717Z,255
2017-03-13T08:08:10.028Z,255
2017-03-13T08:09:20.737Z,255
2017-03-13T08:10:31.441Z,255
2017-03-13T08:11:42.159Z,245
2017-03-13T08:12:52.873Z,240
2017-03-13T08:14:03.198Z,240
2017-03-13T08:15:13.926Z,240
2017-03-13T08:16:24.657Z,240
2017-03-13T08:17:34.959Z,235
2017-03-13T08:18:45.318Z,235
2017-03-13T08:19:56.035Z,230
2017-03-13T08:21:06.745Z,230
2017-03-13T08:22:17.479Z,230
2017-03-13T08:23:28.198Z,230
2017-03-13T08:24:38.525Z,235
2017-03-13T08:25:48.447Z,240
2017-03-13T08:26:58.771Z,240
2017-03-13T08:28:09.504Z,245
2017-03-13T08:29:20.243Z,245
2017-03-13T08:30:30.974Z,245
2017-03-13T08:31:41.697Z,245
2017-03-13T08:32:52.041Z,245
2017-03-13T08:34:02.379Z,250
2017-03-13T08:35:13.099Z,255
2017-03-13T08:36:23.808Z,260
2017-03-13T08:37:34.541Z,255
2017-03-13T08:38:45.310Z,255
2017-03-13T08:39:56.023Z,250
2017-03-13T08:41:06.766Z,250
2017-03-13T08:42:17.477Z,250
2017-03-13T08:43:28.202Z,245
2017-03-13T08:44:38.936Z,245
2017-03-13T08:45:49.641Z,235
2017-03-13T08:47:00.357Z,225
2017-03-13T08:48:11.082Z,210
2017-03-13T08:49:21.387Z,200
2017-03-13T08:50:32.103Z,200
2017-03-13T08:51:42.837Z,200
2017-03-13T08:52:53.566Z,205
2017-03-13T08:54:04.281Z,200
2017-03-13T08:55:15.002Z,200
2017-03-13T08:56:25.731Z,205
2017-03-13T08:57:36.441Z,210
2017-03-13T08:58:47.165Z,220
2017-03-13T08:59:57.891Z,225
2017-03-13T09:01:08.603Z,225
2017-03-13T09:02:18.148Z,225
2017-03-13T09:03:28.474Z,225
2017-03-13T09:04:39.209Z,225
2017-03-13T09:05:49.927Z,225
2017-03-13T09:07:00.654Z,225
2017-03-13T09:08:11.364Z,230
2017-03-13T09:09:22.087Z,235
2017-03-13T09:10:32.404Z,245
2017-03-13T09:11:43.134Z,255
2017-03-13T09:12:53.853Z,265
2017-03-13T09:14:04.574Z,275
2017-03-13T09:15:15.281Z,285
2017-03-13T09:16:25.622Z,295
2017-03-13T09:17:35.975Z,305
2017-03-13T09:18:46.688Z,310
2017-03-13T09:19:57.396Z,310
2017-03-13T09:21:07.728Z,310
2017-03-13T09:22:18.061Z,310
2017-03-13T09:23:28.759Z,310
2017-03-13T09:24:39.077Z,320
2017-03-13T09:25:49.837Z,325
2017-03-13T09:27:00.543Z,335
2017-03-13T09:28:10.866Z,335
2017-03-13T09:29:21.588Z,340
2017-03-13T09:30:32.310Z,335
2017-03-13T09:31:42.225Z,335
2017-03-13T09:32:52.942Z,330
2017-03-13T09:34:03.673Z,320
2017-03-13T09:35:14.408Z,300
2017-03-13T09:36:25.113Z,285
2017-03-13T09:37:35.416Z,280
2017-03-13T09:38:46.135Z,280
2017-03-13T09:39:56.860Z,280
2017-03-13T09:41:07.560Z,280
2017-03-13T09:42:18.301Z,285
2017-03-13T09:43:29.020Z,290
2017-03-13T09:44:39.755Z,305
2017-03-13T09:45:50.473Z,310
2017-03-13T09:47:00.803Z,315
2017-03-13T09:48:11.123Z,325
2017-03-13T09:49:21.855Z,335
2017-03-13T09:50:32.584Z,350
2017-03-13T09:51:43.298Z,355
2017-03-13T09:52:54.017Z,365
2017-03-13T09:54:04.726Z,375
2017-03-13T09:55:15.451Z,370
2017-03-13T09:56:25.767Z,360
2017-03-13T09:57:36.503Z,355
2017-03-13T09:58:47.213Z,350
2017-03-13T09:59:57.950Z,340
2017-03-13T10:01:08.655Z,335
2017-03-13T10:02:19.377Z,335
2017-03-13T10:03:30.086Z,340
2017-03-13T10:04:40.395Z,340
2017-03-13T10:05:51.101Z,340
2017-03-13T10:07:01.066Z,340
2017-03-13T10:08:11.392Z,335
2017-03-13T10:09:22.128Z,335
2017-03-13T10:10:32.872Z,330
2017-03-13T10:11:43.584Z,325
2017-03-13T10:12:54.294Z,320
2017-03-13T10:14:05.013Z,315
2017-03-13T10:15:15.325Z,315
2017-03-13T10:16:26.056Z,325
2017-03-13T10:17:35.974Z,335
2017-03-13T10:18:46.697Z,345
2017-03-13T10:19:57.411Z,350
2017-03-13T10:21:07.747Z,345
2017-03-13T10:22:18.461Z,335
2017-03-13T10:23:29.201Z,320
2017-03-13T10:24:39.543Z,310
2017-03-13T10:25:49.850Z,310
2017-03-13T10:27:00.173Z,320
2017-03-13T10:28:10.101Z,320
2017-03-13T10:29:20.419Z,330
2017-03-13T10:30:30.739Z,335
2017-03-13T10:31:41.051Z,345
2017-03-13T10:32:51.799Z,355
2017-03-13T10:34:02.147Z,365
2017-03-13T10:35:12.865Z,360
2017-03-13T10:36:23.644Z,365
2017-03-13T10:37:33.557Z,370
2017-03-13T10:38:43.879Z,390
2017-03-13T10:39:54.204Z,410
2017-03-13T10:41:04.918Z,415
2017-03-13T10:42:15.236Z,420
2017-03-13T10:43:25.550Z,425
2017-03-13T10:44:35.477Z,415
2017-03-13T10:45:46.209Z,395
2017-03-13T10:46:56.929Z,370
2017-03-13T10:48:07.650Z,360
2017-03-13T10:49:18.347Z,365
2017-03-13T10:50:29.083Z,360
2017-03-13T10:51:39.801Z,350
2017-03-13T10:52:50.538Z,340
2017-03-13T10:54:00.853Z,330
2017-03-13T10:55:11.576Z,310
2017-03-13T10:56:22.296Z,310
2017-03-13T10:57:33.016Z,310
2017-03-13T10:58:43.752Z,315
2017-03-13T10:59:53.687Z,320
2017-03-13T11:01:04.412Z,330
2017-03-13T11:02:14.736Z,325
2017-03-13T11:03:25.462Z,310
2017-03-13T11:04:36.203Z,290
2017-03-13T11:05:46.946Z,280
2017-03-13T11:06:57.656Z,265
2017-03-13T11:08:08.364Z,245
2017-03-13T11:09:19.101Z,225
2017-03-13T11:10:29.797Z,210
2017-03-13T11:11:40.122Z,205
2017-03-13T11:12:50.819Z,200
2017-03-13T11:14:01.527Z,200
2017-03-13T11:15:11.859Z,200
2017-03-13T11:16:22.177Z,200
2017-03-13T11:17:32.925Z,205
2017-03-13T11:18:43.652Z,205
2017-03-13T11:19:54.387Z,205
2017-03-13T11:21:05.129Z,195
2017-03-13T11:22:15.446Z,185
2017-03-13T11:23:26.185Z,190
2017-03-13T11:24:36.494Z,195
2017-03-13T11:25:47.211Z,195
2017-03-13T11:26:57.514Z,200
2017-03-13T11:28:07.428Z,200
2017-03-13T11:29:18.148Z,200
2017-03-13T11:30:28.477Z,205
2017-03-13T11:31:39.193Z,210
2017-03-13T11:32:49.933Z,210
2017-03-13T11:34:00.649Z,220
2017-03-13T11:35:11.394Z,235
2017-03-13T11:36:22.154Z,250
2017-03-13T11:37:32.881Z,270
2017-03-13T11:38:43.602Z,295
2017-03-13T11:39:54.321Z,300
2017-03-13T11:41:05.038Z,290
2017-03-13T11:42:15.383Z,270
2017-03-13T11:43:26.151Z,265
2017-03-13T11:44:36.511Z,280
2017-03-13T11:45:47.254Z,300
2017-03-13T11:46:57.184Z,315
2017-03-13T11:48:07.530Z,325
2017-03-13T11:49:18.242Z,325
2017-03-13T11:50:28.961Z,325
2017-03-13T11:51:39.702Z,315
2017-03-13T11:52:50.006Z,310
2017-03-13T11:54:00.717Z,310
2017-03-13T11:55:10.642Z,315
2017-03-13T11:56:21.366Z,315
2017-03-13T11:57:31.711Z,320
2017-03-13T11:58:42.452Z,325
2017-03-13T11:59:53.164Z,340
2017-03-13T12:01:03.482Z,345
2017-03-13T12:02:13.835Z,325
2017-03-13T12:03:24.145Z,320
2017-03-13T12:04:34.471Z,325
2017-03-13T12:05:45.183Z,320
2017-03-13T12:06:55.898Z,315
2017-03-13T12:08:06.668Z,295
2017-03-13T12:09:17.393Z,285
2017-03-13T12:10:27.720Z,280
2017-03-13T12:11:38.481Z,290
2017-03-13T12:12:49.201Z,305
2017-03-13T12:13:59.920Z,315
2017-03-13T12:15:10.247Z,315
2017-03-13T12:16:20.604Z,320
2017-03-13T12:17:30.909Z,330
2017-03-13T12:18:41.627Z,325
2017-03-13T12:19:52.332Z,325
2017-03-13T12:21:02.647Z,320
2017-03-13T12:22:13.375Z,325
2017-03-13T12:23:23.684Z,330
2017-03-13T12:24:33.985Z,340
2017-03-13T12:25:44.701Z,345
2017-03-13T12:26:55.033Z,350
2017-03-13T12:28:05.750Z,350
2017-03-13T12:29:16.459Z,360
2017-03-13T12:30:26.777Z,355
2017-03-13T12:31:37.523Z,350
2017-03-13T12:32:47.847Z,350
2017-03-13T12:33:58.548Z,345
2017-03-13T12:35:09.294Z,345
2017-03-13T12:36:20.011Z,345
2017-03-13T12:37:30.734Z,345
2017-03-13T12:38:41.464Z,345
2017-03-13T12:39:52.194Z,345
2017-03-13T12:41:02.502Z,335
2017-03-13T12:42:13.229Z,340
2017-03-13T12:43:23.983Z,335
2017-03-13T12:44:33.903Z,330
2017-03-13T12:45:44.629Z,330
2017-03-13T12:46:55.371Z,330
2017-03-13T12:48:06.079Z,335
2017-03-13T12:49:16.833Z,345
2017-03-13T12:50:27.549Z,350
2017-03-13T12:54:29.487Z,375
2017-03-13T12:55:39.414Z,365
2017-03-13T12:56:49.752Z,350
2017-03-13T12:58:00.079Z,345
2017-03-13T12:59:10.786Z,340
2017-03-13T13:00:21.489Z,335
2017-03-13T13:01:32.175Z,335
2017-03-13T13:02:42.060Z,340
2017-03-13T13:03:52.764Z,355
2017-03-13T13:05:03.447Z,375
2017-03-13T13:06:13.330Z,365
2017-03-13T13:07:23.609Z,355
2017-03-13T13:08:34.295Z,340
2017-03-13T13:09:44.986Z,325
2017-03-13T13:10:55.649Z,330
2017-03-13T13:12:05.926Z,330
2017-03-13T13:13:16.597Z,335
2017-03-13T13:14:26.486Z,345
2017-03-13T13:15:37.149Z,345
2017-03-13T13:16:47.423Z,360
2017-03-13T13:17:58.106Z,365
2017-03-13T13:19:08.388Z,370
2017-03-13T13:20:18.661Z,370
2017-03-13T13:21:29.330Z,370
2017-03-13T13:22:39.608Z,395
2017-03-13T13:23:49.486Z,425
2017-03-13T13:24:59.758Z,445
2017-03-13T13:26:10.041Z,470
2017-03-13T13:27:20.333Z,515
2017-03-13T13:28:30.214Z,525
2017-03-13T13:29:40.889Z,485
2017-03-13T13:30:51.571Z,445
2017-03-13T13:32:01.856Z,385
2017-03-13T13:33:12.528Z,330
2017-03-13T13:34:22.807Z,305
2017-03-13T13:35:33.484Z,290
2017-03-13T13:36:44.205Z,285
2017-03-13T13:37:54.884Z,280
2017-03-13T13:39:05.572Z,285
2017-03-13T13:40:16.264Z,295
2017-03-13T13:41:26.948Z,300
2017-03-13T13:42:37.228Z,295
2017-03-13T13:43:47.503Z,290
2017-03-13T13:44:57.785Z,290
2017-03-13T13:46:08.070Z,290
2017-03-13T13:47:18.347Z,295
2017-03-13T13:48:28.633Z,305
2017-03-13T13:49:39.303Z,315
2017-03-13T13:50:49.585Z,315
2017-03-13T13:52:00.257Z,310
2017-03-13T13:53:10.538Z,315
2017-03-13T13:54:21.214Z,340
2017-03-13T13:55:31.896Z,355
2017-03-13T13:56:42.574Z,370
2017-03-13T13:57:53.263Z,375
2017-03-13T13:59:03.947Z,365
2017-03-13T14:00:13.824Z,350
2017-03-13T14:01:24.502Z,325
2017-03-13T14:02:35.183Z,285
2017-03-13T14:03:45.854Z,260
2017-03-13T14:04:56.527Z,265
2017-03-13T14:06:07.218Z,255
2017-03-13T14:07:17.899Z,260
2017-03-13T14:08:27.785Z,260
2017-03-13T14:09:38.466Z,250
2017-03-13T14:10:49.144Z,245
2017-03-13T14:11:59.425Z,240
2017-03-13T14:13:10.106Z,225
2017-03-13T14:14:20.382Z,210
2017-03-13T14:16:15.473Z,185
2017-03-13T14:17:25.357Z,175
2017-03-13T14:18:36.041Z,160
2017-03-13T14:19:46.717Z,155
2017-03-13T14:22:51.642Z,120
2017-03-13T14:24:01.920Z,110
2017-03-13T14:25:12.589Z,110
2017-03-13T14:26:23.262Z,120
2017-03-13T14:31:23.014Z,185
2017-03-13T14:32:33.699Z,210
2017-03-13T14:33:44.370Z,235
2017-03-13T14:34:55.037Z,245
2017-03-13T14:36:05.707Z,260
2017-03-13T14:48:39.866Z,220
2017-03-13T14:49:50.535Z,225
2017-03-13T14:51:01.207Z,230
2017-03-13T14:52:11.878Z,235
2017-03-13T14:53:22.587Z,230
2017-03-13T14:56:15.278Z,230
2017-03-13T14:57:26.030Z,225
2017-03-13T14:58:36.727Z,225
2017-03-13T14:59:47.410Z,225
2017-03-13T15:10:48.266Z,255
2017-03-13T15:11:58.615Z,255
2017-03-13T15:43:46.079Z,1095
2017-03-13T15:44:55.642Z,675
2017-03-13T15:46:06.357Z,675
2017-03-13T15:47:17.047Z,745
2017-03-13T15:48:27.404Z,825
2017-03-13T15:53:51.470Z,555
2017-03-13T15:55:02.291Z,615
2017-03-13T15:56:12.593Z,640
2017-03-13T15:57:22.882Z,535
2017-03-13T16:00:20.943Z,450
2017-03-13T16:01:31.694Z,390
2017-03-13T16:04:11.416Z,410
2017-03-13T16:05:21.702Z,420
2017-03-13T16:06:31.579Z,495
2017-03-13T16:07:41.869Z,550
2017-03-13T16:08:52.544Z,530
2017-03-13T16:10:03.225Z,510
2017-03-13T16:11:45.192Z,425
2017-03-13T16:12:55.485Z,360
2017-03-13T16:14:06.165Z,350
2017-03-13T16:15:16.842Z,315
2017-03-13T16:17:23.881Z,250
2017-03-13T16:18:34.161Z,260
2017-03-13T16:19:44.830Z,225
2017-03-13T16:20:55.500Z,220
2017-03-13T16:37:26.113Z,95
2017-03-13T16:38:36.396Z,100
2017-03-13T16:40:18.962Z,90
2017-03-13T16:41:56.284Z,70
2017-03-13T16:43:06.989Z,60
2017-03-13T16:44:17.661Z,60
2017-03-13T16:45:27.941Z,55
2017-03-13T16:46:38.227Z,55
2017-03-13T16:47:48.904Z,50
2017-03-13T16:48:59.584Z,50
2017-03-13T16:50:10.262Z,50
2017-03-13T16:51:20.945Z,50
2017-03-13T16:52:31.626Z,50
2017-03-13T16:53:42.307Z,50
2017-03-13T16:54:52.992Z,50
2017-03-13T16:56:03.668Z,45
2017-03-13T16:57:14.342Z,40
2017-03-13T16:58:24.620Z,40
2017-03-13T16:59:35.296Z,35
2017-03-13T17:00:45.580Z,35
2017-03-13T17:01:55.458Z,40
2017-03-13T17:03:05.338Z,35
2017-03-13T17:04:15.620Z,25
2017-03-13T17:05:26.295Z,25
2017-03-13T17:06:36.977Z,20
2017-03-13T17:07:47.661Z,20
2017-03-13T17:08:57.947Z,15
2017-03-13T17:10:08.221Z,15
2017-03-13T17:11:18.506Z,15
2017-03-13T17:12:29.180Z,15
2017-03-13T17:13:39.873Z,10
2017-03-13T17:14:50.550Z,10
2017-03-13T17:16:01.221Z,10
2017-03-13T17:17:11.895Z,10
2017-03-13T17:18:22.582Z,10
2017-03-13T17:19:32.857Z,10
2017-03-13T17:20:43.522Z,5
2017-03-13T17:21:53.792Z,5
2017-03-13T17:23:04.468Z,5
2017-03-13T17:24:15.141Z,5
2017-03-13T17:25:25.810Z,5
2017-03-13T17:26:36.477Z,5
2017-03-13T17:27:47.145Z,5
2017-03-13T17:28:57.816Z,0
2017-03-13T17:30:08.480Z,0
2017-03-13T17:31:19.155Z,0
2017-03-13T17:32:29.827Z,0
2017-03-13T17:33:40.496Z,0
2017-03-13T17:34:51.186Z,0
2017-03-13T17:36:01.855Z,0
2017-03-13T17:37:12.536Z,0
2017-03-13T17:38:22.811Z,0
2017-03-13T17:39:33.483Z,0
2017-03-13T17:40:44.160Z,0
2017-03-13T17:41:54.828Z,0
2017-03-13T17:43:05.496Z,0
2017-03-13T17:44:15.770Z,0
2017-03-13T17:45:25.649Z,0
2017-03-13T17:46:36.316Z,0
2017-03-13T17:47:46.982Z,0
2017-03-13T17:48:57.260Z,0
2017-03-13T17:50:07.533Z,0
2017-03-13T17:51:18.205Z,0
2017-03-13T17:52:28.875Z,0
2017-03-13T17:53:39.561Z,0
2017-03-13T17:54:50.241Z,0
2017-03-13T17:56:00.942Z,0
2017-03-13T17:57:11.626Z,0
2017-03-13T17:58:21.864Z,0
2017-03-13T17:59:34.173Z,0
2017-03-13T18:00:44.848Z,0
2017-03-13T18:01:55.554Z,0
2017-03-13T18:03:05.930Z,0
2017-03-13T18:04:16.225Z,0
2017-03-13T18:05:26.958Z,0
2017-03-13T18:06:37.231Z,0
2017-03-13T18:07:47.911Z,0
2017-03-13T18:08:58.672Z,0
2017-03-13T18:10:08.959Z,0
2017-03-13T18:11:19.855Z,0