createdAt,value
2019-02-19T00:01:36.596Z,3.67
2019-02-19T00:03:41.645Z,5.30
2019-02-19T00:05:46.913Z,5.93
2019-02-19T00:07:52.264Z,3.00
2019-02-19T00:09:57.222Z,4.77
2019-02-19T00:12:02.697Z,4.23
2019-02-19T00:14:07.927Z,5.77
2019-02-19T00:16:13.274Z,4.73
2019-02-19T00:18:18.497Z,3.70
2019-02-19T00:20:23.851Z,5.87
2019-02-19T00:22:29.461Z,4.53
2019-02-19T00:24:34.511Z,3.23
2019-02-19T00:26:39.752Z,3.63
2019-02-19T00:28:45.522Z,3.63
2019-02-19T00:30:50.820Z,4.80
2019-02-19T00:32:56.157Z,4.73
2019-02-19T00:35:01.036Z,3.00
2019-02-19T00:37:06.163Z,4.17
2019-02-19T00:39:11.275Z,6.70
2019-02-19T00:41:16.462Z,5.03
2019-02-19T00:43:31.523Z,4.37
2019-02-19T00:45:36.698Z,5.10
2019-02-19T00:47:41.657Z,5.60
2019-02-19T00:49:46.992Z,5.20
2019-02-19T00:51:52.187Z,8.43
2019-02-19T00:53:57.611Z,4.67
2019-02-19T00:56:02.644Z,5.33
2019-02-19T00:58:07.996Z,5.67
2019-02-19T01:00:14.539Z,6.83
2019-02-19T01:02:19.857Z,8.57
2019-02-19T01:04:25.629Z,6.30
2019-02-19T01:06:30.696Z,5.77
2019-02-19T01:08:36.443Z,4.83
2019-02-19T01:10:41.897Z,6.30
2019-02-19T01:12:47.084Z,5.63
2019-02-19T01:14:52.210Z,5.07
2019-02-19T01:16:57.312Z,5.67
2019-02-19T01:19:02.379Z,7.40
2019-02-19T01:21:07.374Z,5.70
2019-02-19T01:23:13.030Z,6.53
2019-02-19T01:25:18.682Z,4.00
2019-02-19T01:27:23.788Z,4.50
2019-02-19T01:29:28.801Z,4.93
2019-02-19T01:31:34.054Z,3.97
2019-02-19T01:33:39.025Z,4.20
2019-02-19T01:35:43.921Z,6.33
2019-02-19T01:37:49.128Z,3.00
2019-02-19T01:39:54.089Z,6.03
2019-02-19T01:41:58.983Z,3.73
2019-02-19T01:44:04.352Z,4.03
2019-02-19T01:46:09.805Z,5.57
2019-02-19T01:48:15.170Z,5.27
2019-02-19T01:50:20.444Z,6.60
2019-02-19T01:52:25.683Z,7.27
2019-02-19T01:54:30.776Z,4.40
2019-02-19T01:56:35.811Z,5.13
2019-02-19T01:58:41.132Z,8.93
2019-02-19T02:00:47.425Z,6.80
2019-02-19T02:02:55.995Z,5.37
2019-02-19T02:05:06.495Z,5.83
2019-02-19T02:07:14.641Z,5.40
2019-02-19T02:09:25.536Z,7.97
2019-02-19T02:11:31.535Z,6.93
2019-02-19T02:13:36.864Z,7.53
2019-02-19T02:15:42.885Z,6.13
2019-02-19T02:17:47.911Z,5.47
2019-02-19T02:19:53.761Z,6.53
2019-02-19T02:21:58.941Z,4.57
2019-02-19T02:24:03.986Z,4.90
2019-02-19T02:26:08.934Z,4.43
2019-02-19T02:28:14.473Z,4.63
2019-02-19T02:30:19.753Z,4.67
2019-02-19T02:32:25.055Z,5.83
2019-02-19T02:34:30.516Z,7.53
2019-02-19T02:36:35.792Z,4.90
2019-02-19T02:38:40.680Z,5.40
2019-02-19T02:40:45.756Z,6.13
2019-02-19T02:42:50.942Z,6.13
2019-02-19T02:44:55.847Z,5.67
2019-02-19T02:47:01.157Z,7.40
2019-02-19T02:49:06.519Z,6.13
2019-02-19T02:51:11.574Z,7.37
2019-02-19T02:53:16.624Z,5.53
2019-02-19T02:55:21.873Z,8.13
2019-02-19T02:57:27.637Z,5.83
2019-02-19T02:59:32.903Z,4.83
2019-02-19T03:01:39.527Z,6.40
2019-02-19T03:03:44.565Z,6.43
2019-02-19T03:06:20.698Z,5.23
2019-02-19T03:08:25.574Z,4.37
2019-02-19T03:10:31.134Z,5.47
2019-02-19T03:12:37.186Z,5.63
2019-02-19T03:14:42.434Z,4.73
2019-02-19T03:16:48.048Z,3.90
2019-02-19T03:18:53.610Z,5.87
2019-02-19T03:20:58.627Z,4.47
2019-02-19T03:23:03.858Z,5.03
2019-02-19T03:25:09.028Z,5.67
2019-02-19T03:27:14.097Z,6.67
2019-02-19T03:29:18.999Z,5.87
2019-02-19T03:31:23.906Z,4.43
2019-02-19T03:33:32.098Z,4.40
2019-02-19T03:35:37.249Z,5.10
2019-02-19T03:37:42.601Z,5.97
2019-02-19T03:39:47.603Z,7.00
2019-02-19T03:41:53.220Z,7.90
2019-02-19T03:43:58.137Z,5.43
2019-02-19T03:46:11.784Z,4.93
2019-02-19T03:48:10.692Z,4.90
2019-02-19T03:50:15.965Z,6.63
2019-02-19T03:52:21.029Z,6.70
2019-02-19T03:54:26.372Z,5.00
2019-02-19T03:56:31.455Z,6.37
2019-02-19T03:58:36.923Z,5.70
2019-02-19T04:00:41.987Z,3.87
2019-02-19T04:02:47.401Z,4.67
2019-02-19T04:04:52.798Z,6.47
2019-02-19T04:06:57.747Z,7.43
2019-02-19T04:09:04.484Z,4.73
2019-02-19T04:11:09.439Z,5.70
2019-02-19T04:13:14.788Z,4.20
2019-02-19T04:15:20.793Z,4.40
2019-02-19T04:17:26.139Z,4.30
2019-02-19T04:19:31.548Z,3.33
2019-02-19T04:21:36.713Z,4.83
2019-02-19T04:23:42.043Z,5.17
2019-02-19T04:25:47.462Z,4.83
2019-02-19T04:27:52.675Z,4.07
2019-02-19T04:29:57.979Z,5.20
2019-02-19T04:32:02.884Z,3.40
2019-02-19T04:34:08.191Z,3.23
2019-02-19T04:36:13.462Z,5.10
2019-02-19T04:38:18.489Z,5.50
2019-02-19T04:40:23.782Z,5.50
2019-02-19T04:42:28.802Z,4.53
2019-02-19T04:44:34.061Z,4.03
2019-02-19T04:46:39.053Z,5.17
2019-02-19T04:48:44.019Z,3.73
2019-02-19T04:50:49.053Z,3.17
2019-02-19T04:52:54.668Z,4.30
2019-02-19T04:54:59.819Z,4.90
2019-02-19T04:57:05.223Z,4.37
2019-02-19T04:59:10.521Z,5.20
2019-02-19T05:01:15.897Z,4.47
2019-02-19T05:03:20.870Z,5.27
2019-02-19T05:05:26.292Z,4.33
2019-02-19T05:07:31.469Z,6.00
2019-02-19T05:09:36.409Z,5.93
2019-02-19T05:11:41.878Z,2.77
2019-02-19T05:13:46.941Z,4.27
2019-02-19T05:15:53.308Z,4.77
2019-02-19T05:17:59.973Z,3.63
2019-02-19T05:20:06.145Z,4.73
2019-02-19T05:22:11.119Z,5.17
2019-02-19T05:24:16.383Z,7.33
2019-02-19T05:26:21.309Z,4.67
2019-02-19T05:28:26.617Z,5.47
2019-02-19T05:30:32.008Z,5.77
2019-02-19T05:32:37.235Z,6.67
2019-02-19T05:34:42.744Z,5.50
2019-02-19T05:36:48.044Z,4.30
2019-02-19T05:38:52.938Z,4.13
2019-02-19T05:40:57.928Z,5.73
2019-02-19T05:43:02.825Z,4.63
2019-02-19T05:45:08.346Z,5.07
2019-02-19T05:47:13.568Z,7.17
2019-02-19T05:49:18.825Z,7.13
2019-02-19T05:51:24.119Z,4.77
2019-02-19T05:53:29.335Z,10.33
2019-02-19T05:55:34.695Z,4.57
2019-02-19T05:57:39.681Z,6.50
2019-02-19T05:59:44.885Z,9.90
2019-02-19T06:01:50.133Z,6.77
2019-02-19T06:03:55.030Z,5.77
2019-02-19T06:06:00.668Z,6.83
2019-02-19T06:08:05.565Z,7.73
2019-02-19T06:10:12.373Z,9.53
2019-02-19T06:12:17.308Z,7.90
2019-02-19T06:14:22.607Z,4.77
2019-02-19T06:16:27.892Z,7.20
2019-02-19T06:18:33.025Z,5.93
2019-02-19T06:20:37.922Z,6.90
2019-02-19T06:22:43.351Z,6.73
2019-02-19T06:24:48.242Z,7.37
2019-02-19T06:26:53.335Z,8.50
2019-02-19T06:28:58.296Z,9.23
2019-02-19T06:31:03.454Z,8.67
2019-02-19T06:33:08.768Z,9.63
2019-02-19T06:35:13.984Z,7.00
2019-02-19T06:37:19.010Z,9.20
2019-02-19T06:39:23.987Z,6.33
2019-02-19T06:41:29.391Z,9.80
2019-02-19T06:43:34.376Z,7.40
2019-02-19T06:45:39.324Z,7.90
2019-02-19T06:47:44.261Z,8.70
2019-02-19T06:49:49.583Z,10.33
2019-02-19T06:51:54.760Z,10.10
2019-02-19T06:53:59.994Z,14.97
2019-02-19T06:56:05.085Z,9.57
2019-02-19T06:58:10.005Z,10.00
2019-02-19T07:00:15.521Z,11.13
2019-02-19T07:02:54.829Z,8.43
2019-02-19T07:05:02.132Z,11.03
2019-02-19T07:07:07.120Z,9.97
2019-02-19T07:09:12.035Z,9.03
2019-02-19T07:11:17.345Z,8.10
2019-02-19T07:13:22.717Z,13.33
2019-02-19T07:15:27.760Z,11.73
2019-02-19T07:17:32.763Z,14.13
2019-02-19T07:19:38.276Z,16.57
2019-02-19T07:21:43.196Z,17.03
2019-02-19T07:23:48.098Z,17.80
2019-02-19T07:25:53.143Z,20.60
2019-02-19T07:27:59.047Z,18.30
2019-02-19T07:30:04.672Z,15.93
2019-02-19T07:32:09.826Z,13.63
2019-02-19T07:34:15.052Z,22.10
2019-02-19T07:36:20.052Z,25.07
2019-02-19T07:38:25.579Z,31.00
2019-02-19T07:40:30.818Z,29.87
2019-02-19T07:42:36.398Z,35.47
2019-02-19T07:44:41.718Z,31.23
2019-02-19T07:46:47.025Z,31.47
2019-02-19T07:48:52.296Z,31.40
2019-02-19T07:50:57.601Z,33.53
2019-02-19T07:53:02.625Z,32.60
2019-02-19T07:55:07.805Z,32.63
2019-02-19T07:57:13.015Z,34.90
2019-02-19T07:59:18.189Z,33.10
2019-02-19T08:01:23.724Z,36.77
2019-02-19T08:03:29.210Z,35.67
2019-02-19T08:05:34.249Z,33.50
2019-02-19T08:07:39.286Z,31.47
2019-02-19T08:09:44.179Z,31.77
2019-02-19T08:11:49.811Z,31.20
2019-02-19T08:13:56.253Z,30.90
2019-02-19T08:16:01.516Z,32.47
2019-02-19T08:18:06.649Z,28.87
2019-02-19T08:20:15.908Z,27.83
2019-02-19T08:22:18.914Z,31.77
2019-02-19T08:24:24.170Z,29.97
2019-02-19T08:26:29.643Z,27.83
2019-02-19T08:28:36.214Z,26.97
2019-02-19T08:30:41.540Z,25.53
2019-02-19T08:32:46.598Z,23.27
2019-02-19T08:34:51.644Z,27.50
2019-02-19T08:36:57.050Z,25.50
2019-02-19T08:39:02.972Z,27.00
2019-02-19T08:41:08.171Z,22.43
2019-02-19T08:43:13.409Z,24.30
2019-02-19T08:45:18.588Z,25.80
2019-02-19T08:47:23.915Z,20.53
2019-02-19T08:49:29.284Z,22.83
2019-02-19T08:51:34.279Z,20.00
2019-02-19T08:53:39.595Z,18.33
2019-02-19T08:55:45.140Z,19.73
2019-02-19T08:57:50.123Z,25.90
2019-02-19T08:59:55.762Z,17.80
2019-02-19T09:02:00.679Z,17.23
2019-02-19T09:04:05.785Z,21.00
2019-02-19T09:06:10.782Z,17.90
2019-02-19T09:08:15.980Z,16.97
2019-02-19T09:10:20.948Z,15.63
2019-02-19T09:12:25.985Z,13.73
2019-02-19T09:14:31.054Z,17.57
2019-02-19T09:16:36.370Z,17.67
2019-02-19T09:18:41.330Z,16.40
2019-02-19T09:20:46.585Z,15.13
2019-02-19T09:22:51.836Z,13.03
2019-02-19T09:24:57.187Z,14.23
2019-02-19T09:27:02.081Z,17.67
2019-02-19T09:29:06.989Z,16.10
2019-02-19T09:31:12.244Z,15.13
2019-02-19T09:33:17.943Z,12.93
2019-02-19T09:35:23.276Z,13.83
2019-02-19T09:37:28.706Z,14.30
2019-02-19T09:39:33.624Z,9.47
2019-02-19T09:41:38.688Z,12.87
2019-02-19T09:43:44.872Z,9.17
2019-02-19T09:45:49.994Z,14.77
2019-02-19T09:48:01.232Z,9.13
2019-02-19T09:50:02.522Z,9.27
2019-02-19T09:52:07.787Z,13.87
2019-02-19T09:54:12.702Z,10.07
2019-02-19T09:56:17.691Z,12.90
2019-02-19T09:58:22.848Z,9.87
2019-02-19T10:00:28.278Z,10.30
2019-02-19T10:02:33.546Z,12.97
2019-02-19T10:04:38.795Z,9.53
2019-02-19T10:06:44.154Z,13.17
2019-02-19T10:08:49.707Z,12.07
2019-02-19T10:10:55.149Z,9.03
2019-02-19T10:13:00.233Z,12.00
2019-02-19T10:15:06.004Z,10.30
2019-02-19T10:17:16.017Z,9.83
2019-02-19T10:19:21.217Z,8.67
2019-02-19T10:21:26.474Z,7.50
2019-02-19T10:23:31.954Z,6.87
2019-02-19T10:25:37.232Z,8.27
2019-02-19T10:27:42.203Z,9.30
2019-02-19T10:29:47.215Z,11.03
2019-02-19T10:31:52.979Z,9.97
2019-02-19T10:33:58.199Z,9.87
2019-02-19T10:36:03.465Z,8.43
2019-02-19T10:38:08.722Z,9.53
2019-02-19T10:40:15.307Z,7.80
2019-02-19T10:42:20.260Z,11.57
2019-02-19T10:44:25.301Z,10.07
2019-02-19T10:46:30.570Z,10.60
2019-02-19T10:48:35.821Z,13.37
2019-02-19T10:50:41.390Z,6.77
2019-02-19T10:52:46.316Z,8.90
2019-02-19T10:54:51.528Z,7.63
2019-02-19T10:56:56.743Z,8.63
2019-02-19T10:59:01.818Z,8.90
2019-02-19T11:01:07.360Z,7.90
2019-02-19T11:03:12.709Z,6.43
2019-02-19T11:05:18.247Z,9.17
2019-02-19T11:07:23.291Z,8.57
2019-02-19T11:09:28.887Z,9.53
2019-02-19T11:11:33.861Z,6.80
2019-02-19T11:13:38.749Z,9.17
2019-02-19T11:15:44.281Z,8.33
2019-02-19T11:17:49.722Z,8.97
2019-02-19T11:19:54.883Z,10.10
2019-02-19T11:22:00.227Z,7.30
2019-02-19T11:24:05.781Z,5.57
2019-02-19T11:26:11.034Z,7.87
2019-02-19T11:28:16.178Z,6.37
2019-02-19T11:30:21.482Z,6.37
2019-02-19T11:32:26.755Z,8.10
2019-02-19T11:34:32.074Z,7.00
2019-02-19T11:36:37.502Z,6.93
2019-02-19T11:38:42.833Z,5.73
2019-02-19T11:40:48.033Z,5.97
2019-02-19T11:42:53.285Z,7.07
2019-02-19T11:44:58.374Z,5.97
2019-02-19T11:47:03.404Z,4.23
2019-02-19T11:49:08.656Z,4.27
2019-02-19T11:51:13.970Z,6.37
2019-02-19T11:53:19.004Z,6.63
2019-02-19T11:55:24.124Z,5.87
2019-02-19T11:57:29.178Z,6.73
2019-02-19T11:59:34.313Z,5.73
2019-02-19T12:01:39.297Z,6.67
2019-02-19T12:03:44.615Z,5.93
2019-02-19T12:05:49.593Z,3.93
2019-02-19T12:07:54.826Z,6.60
2019-02-19T12:10:00.482Z,6.57
2019-02-19T12:12:05.717Z,6.23
2019-02-19T12:14:10.723Z,7.20
2019-02-19T12:16:16.051Z,4.23
2019-02-19T12:18:21.132Z,6.03
2019-02-19T12:20:26.131Z,7.30
2019-02-19T12:22:31.127Z,8.07
2019-02-19T12:24:36.484Z,6.90
2019-02-19T12:27:00.641Z,6.70
2019-02-19T12:29:05.800Z,6.10
2019-02-19T12:31:11.251Z,8.50
2019-02-19T12:33:16.517Z,7.10
2019-02-19T12:35:21.695Z,5.53
2019-02-19T12:37:26.643Z,5.97
2019-02-19T12:39:31.675Z,8.30
2019-02-19T12:41:36.728Z,6.03
2019-02-19T12:43:41.736Z,8.27
2019-02-19T12:45:46.640Z,7.20
2019-02-19T12:47:52.206Z,5.97
2019-02-19T12:51:53.440Z,6.03
2019-02-19T12:53:58.356Z,6.00
2019-02-19T12:56:03.496Z,4.90
2019-02-19T12:58:08.739Z,5.10
2019-02-19T13:00:16.191Z,9.60
2019-02-19T13:02:21.301Z,6.87
2019-02-19T13:04:26.403Z,6.43
2019-02-19T13:06:31.373Z,7.67
2019-02-19T13:08:36.382Z,5.33
2019-02-19T13:10:41.706Z,5.83
2019-02-19T13:12:46.770Z,4.53
2019-02-19T13:14:51.756Z,5.07
2019-02-19T13:16:57.067Z,5.67
2019-02-19T13:19:03.749Z,5.87
2019-02-19T13:21:08.873Z,9.37
2019-02-19T13:23:13.848Z,10.07
2019-02-19T13:25:18.996Z,4.23
2019-02-19T13:27:24.062Z,8.67
2019-02-19T13:29:29.058Z,8.23
2019-02-19T13:31:34.186Z,5.63
2019-02-19T13:33:39.552Z,7.97
2019-02-19T13:35:44.813Z,6.80
2019-02-19T13:37:50.298Z,5.40
2019-02-19T13:39:55.309Z,7.40
2019-02-19T13:42:00.359Z,7.93
2019-02-19T13:44:05.839Z,8.53
2019-02-19T13:46:11.258Z,6.37
2019-02-19T13:48:16.521Z,5.33
2019-02-19T13:50:22.102Z,6.47
2019-02-19T13:52:55.336Z,5.43
2019-02-19T13:55:05.887Z,8.80
2019-02-19T13:57:11.411Z,6.77
2019-02-19T13:59:16.769Z,6.87
2019-02-19T14:01:22.048Z,6.70
2019-02-19T14:03:27.489Z,4.87
2019-02-19T14:05:32.744Z,4.77
2019-02-19T14:07:37.854Z,6.23
2019-02-19T14:09:43.349Z,6.47
2019-02-19T14:11:48.357Z,4.37
2019-02-19T14:14:18.517Z,6.67
2019-02-19T14:16:28.414Z,12.10
2019-02-19T14:18:53.913Z,5.00
2019-02-19T14:21:16.873Z,6.90
2019-02-19T14:23:40.208Z,3.53
2019-02-19T14:26:13.621Z,5.43
2019-02-19T14:28:39.048Z,8.57
2019-02-19T14:31:13.376Z,6.33
2019-02-19T14:33:26.145Z,5.73
2019-02-19T14:35:40.743Z,4.83
2019-02-19T14:37:58.578Z,5.10
2019-02-19T14:40:32.105Z,4.77
2019-02-19T14:42:45.076Z,5.50
2019-02-19T14:45:09.222Z,4.73
2019-02-19T14:47:26.841Z,5.57
2019-02-19T14:49:49.821Z,6.70
2019-02-19T14:52:19.912Z,3.60
2019-02-19T14:54:43.855Z,5.33
2019-02-19T14:57:04.012Z,7.00
2019-02-19T14:59:25.248Z,6.20
2019-02-19T15:02:01.614Z,5.53
2019-02-19T15:04:24.899Z,6.57
2019-02-19T15:06:51.971Z,5.77
2019-02-19T15:09:15.858Z,7.83
2019-02-19T15:11:36.096Z,8.50
2019-02-19T15:14:03.869Z,6.37
2019-02-19T15:16:29.801Z,4.47
2019-02-19T15:18:47.467Z,6.43
2019-02-19T15:21:10.400Z,4.13
2019-02-19T15:23:43.286Z,8.33
2019-02-19T15:26:05.947Z,8.27
2019-02-19T15:28:17.848Z,7.80
2019-02-19T15:30:35.289Z,6.77
2019-02-19T15:33:02.535Z,4.27
2019-02-19T15:35:28.483Z,7.90
2019-02-19T15:37:59.357Z,9.33
2019-02-19T15:40:22.299Z,8.50
2019-02-19T15:42:42.972Z,6.27
2019-02-19T15:45:07.275Z,5.67
2019-02-19T15:47:22.213Z,5.00
2019-02-19T15:49:57.584Z,6.00
2019-02-19T15:52:13.049Z,5.30
2019-02-19T15:54:35.212Z,5.87
2019-02-19T15:56:58.584Z,6.47
2019-02-19T15:59:14.989Z,6.03
2019-02-19T16:01:54.961Z,5.07
2019-02-19T16:04:07.675Z,5.00
2019-02-19T16:06:47.145Z,5.83
2019-02-19T16:09:15.507Z,8.07
2019-02-19T16:11:36.879Z,7.90
2019-02-19T16:13:55.850Z,9.20
2019-02-19T16:16:19.264Z,5.53
2019-02-19T16:18:39.533Z,6.50
2019-02-19T16:21:03.199Z,7.10
2019-02-19T16:23:23.962Z,8.27
2019-02-19T16:26:00.787Z,10.57
2019-02-19T16:28:26.316Z,10.87
2019-02-19T16:30:49.278Z,10.10
2019-02-19T16:33:12.131Z,7.80
2019-02-19T16:35:36.880Z,25.70
2019-02-19T16:37:46.632Z,8.53
2019-02-19T16:40:05.917Z,8.83
2019-02-19T16:42:24.021Z,20.33
2019-02-19T16:44:45.510Z,16.60
2019-02-19T16:46:56.946Z,21.63
2019-02-19T16:49:16.108Z,7.67
2019-02-19T16:51:39.381Z,6.73
2019-02-19T16:54:06.175Z,6.30
2019-02-19T16:56:17.794Z,8.67
2019-02-19T16:58:49.900Z,5.73
2019-02-19T17:01:11.536Z,13.03
2019-02-19T17:03:30.073Z,8.57
2019-02-19T17:05:42.506Z,84.07
2019-02-19T17:08:06.761Z,17.20
2019-02-19T17:10:30.827Z,17.23
2019-02-19T17:13:13.281Z,6.03
2019-02-19T17:15:34.913Z,7.97
2019-02-19T17:17:58.813Z,4.50
2019-02-19T17:20:26.176Z,68.53
2019-02-19T17:22:45.618Z,47.93
2019-02-19T17:25:12.502Z,10.60
2019-02-19T17:27:29.916Z,8.70
2019-02-19T17:30:00.243Z,12.33
2019-02-19T17:32:36.826Z,7.00
2019-02-19T17:34:50.842Z,2.80
2019-02-19T17:37:17.311Z,2.57
2019-02-19T17:39:37.599Z,5.07
2019-02-19T17:41:57.785Z,4.63
2019-02-19T17:44:20.073Z,3.20
2019-02-19T17:46:50.525Z,4.87
2019-02-19T17:49:01.049Z,4.83
2019-02-19T17:51:30.912Z,5.37
2019-02-19T17:53:52.006Z,4.60
2019-02-19T17:56:14.946Z,4.47
2019-02-19T17:58:28.880Z,6.60
2019-02-19T18:00:44.472Z,5.93
2019-02-19T18:02:57.696Z,3.73
2019-02-19T18:05:21.503Z,3.60
2019-02-19T18:10:21.348Z,7.60
2019-02-19T18:12:54.659Z,3.77
2019-02-19T18:15:18.876Z,2.63
2019-02-19T18:17:35.116Z,2.90
2019-02-19T18:19:40.137Z,4.07
2019-02-19T18:21:45.443Z,6.03
2019-02-19T18:23:50.731Z,5.40
2019-02-19T18:25:55.740Z,3.80
2019-02-19T18:28:00.656Z,3.07
2019-02-19T18:30:06.855Z,3.33
2019-02-19T18:32:12.130Z,2.67
2019-02-19T18:34:17.131Z,4.90
2019-02-19T18:36:22.256Z,2.97
2019-02-19T18:38:27.181Z,3.80
2019-02-19T18:40:32.472Z,6.53
2019-02-19T18:42:37.603Z,4.47
2019-02-19T18:44:42.590Z,3.40
2019-02-19T18:46:48.047Z,4.93
2019-02-19T18:48:53.445Z,4.00
2019-02-19T18:50:58.869Z,6.40
2019-02-19T18:53:04.273Z,3.37
2019-02-19T18:55:09.492Z,3.67
2019-02-19T18:57:14.990Z,2.77
2019-02-19T18:59:20.349Z,5.13
2019-02-19T19:01:25.418Z,5.77
2019-02-19T19:03:30.750Z,4.50
2019-02-19T19:05:35.757Z,6.43
2019-02-19T19:07:41.007Z,3.70
2019-02-19T19:09:46.313Z,4.73
2019-02-19T19:12:10.545Z,3.57
2019-02-19T19:14:16.279Z,3.73
2019-02-19T19:16:21.545Z,5.27
2019-02-19T19:18:26.544Z,6.27
2019-02-19T19:20:31.929Z,3.43
2019-02-19T19:22:37.210Z,3.23
2019-02-19T19:24:42.203Z,3.53
2019-02-19T19:26:47.402Z,3.57
2019-02-19T19:28:52.747Z,5.07
2019-02-19T19:30:58.018Z,6.87
2019-02-19T19:33:04.082Z,3.03
2019-02-19T19:35:10.273Z,6.43
2019-02-19T19:37:15.197Z,5.83
2019-02-19T19:39:20.768Z,4.67
2019-02-19T19:41:25.763Z,3.37
2019-02-19T19:43:30.779Z,3.03
2019-02-19T19:45:36.103Z,5.03
2019-02-19T19:47:41.808Z,5.13
2019-02-19T19:49:46.820Z,5.73
2019-02-19T19:51:51.913Z,4.03
2019-02-19T19:53:56.913Z,4.30
2019-02-19T19:56:02.917Z,4.00
2019-02-19T19:58:07.898Z,4.00
2019-02-19T20:00:13.228Z,4.37
2019-02-19T20:02:19.958Z,2.43
2019-02-19T20:04:25.208Z,3.93
2019-02-19T20:06:30.138Z,3.33
2019-02-19T20:08:35.792Z,4.33
2019-02-19T20:10:41.557Z,4.17
2019-02-19T20:12:47.432Z,4.57
2019-02-19T20:14:53.002Z,2.87
2019-02-19T20:16:58.240Z,4.57
2019-02-19T20:19:03.586Z,3.43
2019-02-19T20:21:09.208Z,5.30
2019-02-19T20:23:14.862Z,8.00
2019-02-19T20:25:21.314Z,4.07
2019-02-19T20:27:27.000Z,3.33
2019-02-19T20:29:32.773Z,4.57
2019-02-19T20:31:38.403Z,2.60
2019-02-19T20:33:43.693Z,2.90
2019-02-19T20:35:48.998Z,2.97
2019-02-19T20:37:54.367Z,7.43
2019-02-19T20:40:00.385Z,3.00
2019-02-19T20:42:06.894Z,4.53
2019-02-19T20:44:12.182Z,5.70
2019-02-19T20:46:17.893Z,3.93
2019-02-19T20:48:24.077Z,5.13
2019-02-19T20:50:29.730Z,4.40
2019-02-19T20:52:35.062Z,7.13
2019-02-19T20:54:40.741Z,4.37
2019-02-19T20:56:46.456Z,3.57
2019-02-19T20:58:51.578Z,2.13
2019-02-19T21:00:56.484Z,6.73
2019-02-19T21:03:01.754Z,4.10
2019-02-19T21:05:08.053Z,5.20
2019-02-19T21:07:13.452Z,3.63
2019-02-19T21:09:18.474Z,4.37
2019-02-19T21:11:24.211Z,5.17
2019-02-19T21:13:29.478Z,3.40
2019-02-19T21:15:34.467Z,4.00
2019-02-19T21:17:39.550Z,4.70
2019-02-19T21:19:44.821Z,4.17
2019-02-19T21:21:49.779Z,4.23
2019-02-19T21:23:55.177Z,3.80
2019-02-19T21:26:00.485Z,6.33
2019-02-19T21:28:06.160Z,4.13
2019-02-19T21:30:12.648Z,3.87
2019-02-19T21:32:17.624Z,5.07
2019-02-19T21:34:22.829Z,5.20
2019-02-19T21:36:27.863Z,4.70
2019-02-19T21:38:33.166Z,4.50
2019-02-19T21:40:38.222Z,6.10
2019-02-19T21:42:43.764Z,4.03
2019-02-19T21:44:48.737Z,5.73
2019-02-19T21:46:53.963Z,5.10
2019-02-19T21:48:59.211Z,3.50
2019-02-19T21:51:04.180Z,6.50
2019-02-19T21:53:09.661Z,6.10
2019-02-19T21:55:15.125Z,4.67
2019-02-19T21:57:21.027Z,3.50
2019-02-19T21:59:26.378Z,4.83
2019-02-19T22:01:31.661Z,5.60
2019-02-19T22:03:36.674Z,3.60
2019-02-19T22:05:41.698Z,3.40
2019-02-19T22:07:47.038Z,5.37
2019-02-19T22:09:52.015Z,7.27
2019-02-19T22:11:57.288Z,5.43
2019-02-19T22:14:02.309Z,7.57
2019-02-19T22:16:07.793Z,5.50
2019-02-19T22:18:12.770Z,5.27
2019-02-19T22:20:55.102Z,6.43
2019-02-19T22:23:00.355Z,4.60
2019-02-19T22:25:05.728Z,5.40
2019-02-19T22:27:10.872Z,5.57
2019-02-19T22:29:16.047Z,4.43
2019-02-19T22:31:21.273Z,5.17
2019-02-19T22:33:26.333Z,4.37
2019-02-19T22:35:31.356Z,7.43
2019-02-19T22:37:36.332Z,3.70
2019-02-19T22:39:41.683Z,6.73
2019-02-19T22:41:46.751Z,3.97
2019-02-19T22:43:52.337Z,7.10
2019-02-19T22:45:57.990Z,4.30
2019-02-19T22:48:03.232Z,7.80
2019-02-19T22:50:08.975Z,6.13
2019-02-19T22:52:14.334Z,5.20
2019-02-19T22:54:37.289Z,4.37
2019-02-19T22:56:44.738Z,4.10
2019-02-19T22:58:49.712Z,4.30
2019-02-19T23:01:12.218Z,4.67
2019-02-19T23:03:18.735Z,2.87
2019-02-19T23:05:23.766Z,7.23
2019-02-19T23:07:28.803Z,4.43
2019-02-19T23:09:34.374Z,6.67
2019-02-19T23:11:39.919Z,6.37
2019-02-19T23:13:45.147Z,5.03
2019-02-19T23:15:50.546Z,4.43
2019-02-19T23:17:55.757Z,6.63
2019-02-19T23:20:01.491Z,6.03
2019-02-19T23:22:06.489Z,5.93
2019-02-19T23:24:12.215Z,5.67
2019-02-19T23:26:17.226Z,5.33
2019-02-19T23:28:22.583Z,5.20
2019-02-19T23:30:27.637Z,6.37
2019-02-19T23:32:32.626Z,5.53
2019-02-19T23:34:37.621Z,3.80
2019-02-19T23:36:51.887Z,5.23
2019-02-19T23:38:56.813Z,3.53
2019-02-19T23:41:02.211Z,4.70
2019-02-19T23:43:07.203Z,6.27
2019-02-19T23:45:12.604Z,6.33
2019-02-19T23:47:17.756Z,6.23
2019-02-19T23:49:22.766Z,3.77
2019-02-19T23:51:28.067Z,5.97
2019-02-19T23:53:32.961Z,5.53
2019-02-19T23:55:37.953Z,2.73
2019-02-19T23:57:43.342Z,2.20
2019-02-19T23:59:48.269Z,4.50
