createdAt,value
2023-07-15T00:01:37.752Z,25.42
2023-07-15T00:04:12.732Z,25.39
2023-07-15T00:06:40.557Z,25.40
2023-07-15T00:09:07.638Z,25.39
2023-07-15T00:11:45.540Z,25.37
2023-07-15T00:14:19.186Z,25.35
2023-07-15T00:16:46.217Z,25.36
2023-07-15T00:19:13.378Z,25.35
2023-07-15T00:21:40.713Z,25.29
2023-07-15T00:24:09.120Z,25.30
2023-07-15T00:26:36.168Z,25.26
2023-07-15T00:29:05.495Z,25.31
2023-07-15T00:31:34.010Z,25.27
2023-07-15T00:34:01.512Z,25.26
2023-07-15T00:36:28.659Z,25.26
2023-07-15T00:38:55.449Z,25.26
2023-07-15T00:41:27.763Z,25.23
2023-07-15T00:43:54.548Z,25.21
2023-07-15T00:46:24.297Z,25.18
2023-07-15T00:48:58.023Z,25.12
2023-07-15T00:51:26.927Z,25.09
2023-07-15T00:53:55.224Z,25.13
2023-07-15T00:56:23.242Z,24.77
2023-07-15T00:58:51.713Z,24.96
2023-07-15T01:01:18.894Z,24.97
2023-07-15T01:03:46.503Z,24.95
2023-07-15T01:06:14.233Z,24.81
2023-07-15T01:08:41.740Z,24.89
2023-07-15T01:11:08.953Z,24.95
2023-07-15T01:13:35.789Z,24.97
2023-07-15T01:16:02.714Z,24.93
2023-07-15T01:18:32.657Z,24.93
2023-07-15T01:21:00.735Z,24.88
2023-07-15T01:23:28.809Z,24.90
2023-07-15T01:25:56.652Z,24.91
2023-07-15T01:28:23.850Z,24.82
2023-07-15T01:30:50.929Z,24.86
2023-07-15T01:33:17.725Z,24.81
2023-07-15T01:35:48.761Z,24.66
2023-07-15T01:38:16.680Z,24.77
2023-07-15T01:40:44.337Z,24.81
2023-07-15T01:43:11.958Z,24.79
2023-07-15T01:45:40.722Z,24.80
2023-07-15T01:48:11.194Z,24.82
2023-07-15T01:50:38.018Z,24.81
2023-07-15T01:53:06.219Z,24.77
2023-07-15T01:55:33.143Z,24.77
2023-07-15T01:58:00.026Z,24.74
2023-07-15T02:00:26.869Z,24.72
2023-07-15T02:02:53.684Z,24.72
2023-07-15T02:05:20.551Z,24.71
2023-07-15T02:07:47.357Z,24.71
2023-07-15T02:10:14.271Z,24.72
2023-07-15T02:12:41.011Z,24.69
2023-07-15T02:15:08.643Z,24.64
2023-07-15T02:17:35.522Z,24.59
2023-07-15T02:20:02.810Z,24.61
2023-07-15T02:22:29.599Z,24.55
2023-07-15T02:24:56.381Z,24.55
2023-07-15T02:27:23.194Z,24.61
2023-07-15T02:29:49.904Z,24.58
2023-07-15T02:32:40.695Z,24.58
2023-07-15T02:35:13.483Z,24.61
2023-07-15T02:37:42.481Z,24.58
2023-07-15T02:40:11.718Z,24.57
2023-07-15T02:42:40.299Z,24.54
2023-07-15T02:45:09.280Z,24.51
2023-07-15T02:47:36.733Z,24.51
2023-07-15T02:50:10.461Z,24.49
2023-07-15T02:52:39.023Z,24.48
2023-07-15T02:55:09.498Z,24.47
2023-07-15T02:57:37.090Z,24.44
2023-07-15T03:00:17.188Z,24.39
2023-07-15T03:02:50.753Z,24.43
2023-07-15T03:05:18.021Z,24.39
2023-07-15T03:07:46.736Z,24.39
2023-07-15T03:10:14.627Z,24.41
2023-07-15T03:12:41.484Z,24.36
2023-07-15T03:15:08.681Z,24.29
2023-07-15T03:17:37.272Z,24.26
2023-07-15T03:20:15.854Z,24.29
2023-07-15T03:22:44.070Z,24.30
2023-07-15T03:25:11.328Z,24.28
2023-07-15T03:27:38.904Z,24.21
2023-07-15T03:30:09.206Z,24.20
2023-07-15T03:32:37.947Z,24.16
2023-07-15T03:35:05.408Z,24.15
2023-07-15T03:37:33.727Z,24.16
2023-07-15T03:40:00.745Z,24.19
2023-07-15T03:42:28.627Z,24.19
2023-07-15T03:44:55.352Z,24.13
2023-07-15T03:47:22.169Z,24.15
2023-07-15T03:49:49.030Z,24.07
2023-07-15T03:52:15.828Z,24.11
2023-07-15T03:54:45.684Z,24.07
2023-07-15T03:57:12.639Z,24.15
2023-07-15T03:59:39.584Z,24.04
2023-07-15T04:02:06.913Z,23.97
2023-07-15T04:04:33.829Z,23.78
2023-07-15T04:07:01.641Z,23.75
2023-07-15T04:09:29.254Z,23.55
2023-07-15T04:11:56.930Z,23.73
2023-07-15T04:14:23.750Z,23.69
2023-07-15T04:16:50.515Z,23.70
2023-07-15T04:19:17.390Z,23.87
2023-07-15T04:21:44.166Z,23.97
2023-07-15T04:24:11.313Z,24.09
2023-07-15T04:26:38.102Z,24.05
2023-07-15T04:29:04.970Z,24.02
2023-07-15T04:31:31.835Z,23.95
2023-07-15T04:33:58.763Z,23.93
2023-07-15T04:36:25.793Z,23.89
2023-07-15T04:38:52.636Z,23.90
2023-07-15T04:41:19.578Z,23.87
2023-07-15T04:43:46.466Z,23.90
2023-07-15T04:46:13.856Z,23.90
2023-07-15T04:48:41.039Z,23.90
2023-07-15T04:51:08.292Z,23.92
2023-07-15T04:53:35.174Z,23.90
2023-07-15T04:56:02.039Z,23.90
2023-07-15T04:58:28.806Z,23.89
2023-07-15T05:00:55.582Z,23.79
2023-07-15T05:03:22.396Z,23.83
2023-07-15T05:05:49.136Z,23.85
2023-07-15T05:08:19.591Z,23.85
2023-07-15T05:10:55.828Z,23.86
2023-07-15T05:13:22.601Z,23.83
2023-07-15T05:15:49.397Z,23.85
2023-07-15T05:18:17.379Z,23.90
2023-07-15T05:20:44.180Z,23.79
2023-07-15T05:23:11.061Z,23.84
2023-07-15T05:25:38.020Z,23.88
2023-07-15T05:28:05.054Z,23.87
2023-07-15T05:30:31.841Z,23.83
2023-07-15T05:32:59.490Z,23.80
2023-07-15T05:35:26.326Z,23.82
2023-07-15T05:37:53.142Z,23.85
2023-07-15T05:40:20.071Z,23.88
2023-07-15T05:42:47.113Z,23.88
2023-07-15T05:45:14.234Z,23.87
2023-07-15T05:47:41.951Z,23.93
2023-07-15T05:50:09.996Z,23.90
2023-07-15T05:52:37.393Z,23.92
2023-07-15T05:55:06.509Z,23.87
2023-07-15T05:57:33.450Z,23.93
2023-07-15T06:00:00.595Z,23.93
2023-07-15T06:02:27.921Z,23.98
2023-07-15T06:04:54.942Z,23.98
2023-07-15T06:07:22.130Z,23.98
2023-07-15T06:09:52.924Z,24.01
2023-07-15T06:12:20.010Z,23.93
2023-07-15T06:14:46.783Z,23.98
2023-07-15T06:17:13.819Z,24.04
2023-07-15T06:19:40.976Z,24.03
2023-07-15T06:22:08.217Z,24.02
2023-07-15T06:24:35.521Z,24.04
2023-07-15T06:27:02.322Z,24.07
2023-07-15T06:29:29.530Z,24.10
2023-07-15T06:31:56.273Z,24.05
2023-07-15T06:34:23.068Z,23.97
2023-07-15T06:36:50.854Z,23.97
2023-07-15T06:39:19.173Z,24.02
2023-07-15T06:41:45.934Z,23.98
2023-07-15T06:44:12.683Z,24.00
2023-07-15T06:46:39.607Z,24.12
2023-07-15T06:49:06.409Z,24.14
2023-07-15T06:51:33.188Z,24.09
2023-07-15T06:53:59.921Z,24.15
2023-07-15T06:56:26.674Z,24.19
2023-07-15T06:58:53.457Z,24.27
2023-07-15T07:01:20.627Z,24.26
2023-07-15T07:03:47.816Z,24.27
2023-07-15T07:06:14.883Z,24.31
2023-07-15T07:08:42.385Z,24.36
2023-07-15T07:11:09.290Z,24.41
2023-07-15T07:13:36.102Z,24.43
2023-07-15T07:16:03.016Z,24.42
2023-07-15T07:18:29.844Z,24.41
2023-07-15T07:20:58.007Z,24.46
2023-07-15T07:23:25.227Z,24.49
2023-07-15T07:25:52.531Z,24.55
2023-07-15T07:28:38.042Z,24.58
2023-07-15T07:31:04.981Z,24.65
2023-07-15T07:33:31.901Z,24.74
2023-07-15T07:35:58.745Z,24.76
2023-07-15T07:38:25.534Z,24.72
2023-07-15T07:40:52.743Z,24.80
2023-07-15T07:43:19.519Z,24.82
2023-07-15T07:45:46.425Z,24.84
2023-07-15T07:48:13.589Z,24.85
2023-07-15T07:50:40.363Z,24.93
2023-07-15T07:53:07.155Z,24.88
2023-07-15T07:55:33.921Z,24.99
2023-07-15T07:58:00.727Z,25.05
2023-07-15T08:00:27.479Z,25.20
2023-07-15T08:02:54.441Z,25.20
2023-07-15T08:05:21.281Z,25.25
2023-07-15T08:07:48.056Z,25.37
2023-07-15T08:10:14.842Z,25.34
2023-07-15T08:12:41.659Z,25.46
2023-07-15T08:15:09.489Z,25.49
2023-07-15T08:17:36.730Z,25.59
2023-07-15T08:20:04.714Z,25.66
2023-07-15T08:22:31.491Z,25.68
2023-07-15T08:24:58.369Z,25.68
2023-07-15T08:27:25.131Z,25.63
2023-07-15T08:29:52.532Z,25.77
2023-07-15T08:32:19.436Z,25.94
2023-07-15T08:35:05.794Z,25.94
2023-07-15T08:37:33.625Z,25.95
2023-07-15T08:40:00.562Z,26.03
2023-07-15T08:42:28.762Z,26.11
2023-07-15T08:44:56.662Z,26.18
2023-07-15T08:47:25.906Z,26.37
2023-07-15T08:49:54.957Z,26.44
2023-07-15T08:52:23.422Z,26.44
2023-07-15T08:54:53.391Z,26.35
2023-07-15T08:57:23.995Z,26.38
2023-07-15T08:59:54.440Z,26.30
2023-07-15T09:02:21.347Z,26.51
2023-07-15T09:04:48.301Z,26.51
2023-07-15T09:07:26.568Z,26.55
2023-07-15T09:09:53.356Z,26.50
2023-07-15T09:12:24.244Z,26.49
2023-07-15T09:14:54.536Z,26.61
2023-07-15T09:17:23.086Z,26.80
2023-07-15T09:19:50.523Z,26.87
2023-07-15T09:22:21.068Z,26.88
2023-07-15T09:24:47.929Z,26.83
2023-07-15T09:27:14.794Z,27.16
2023-07-15T09:29:41.723Z,27.25
2023-07-15T09:32:09.784Z,27.13
2023-07-15T09:34:42.061Z,27.03
2023-07-15T09:37:09.485Z,27.13
2023-07-15T09:39:37.498Z,27.25
2023-07-15T09:42:08.666Z,27.46
2023-07-15T09:44:38.265Z,27.52
2023-07-15T09:47:05.923Z,27.46
2023-07-15T09:49:33.734Z,27.54
2023-07-15T09:52:01.159Z,27.69
2023-07-15T09:54:28.488Z,27.68
2023-07-15T09:57:04.607Z,27.78
2023-07-15T09:59:54.121Z,27.68
2023-07-15T10:02:28.765Z,27.54
2023-07-15T10:05:04.874Z,27.57
2023-07-15T10:07:32.545Z,28.08
2023-07-15T10:10:02.556Z,27.99
2023-07-15T10:12:30.176Z,28.00
2023-07-15T10:14:58.189Z,28.09
2023-07-15T10:17:25.044Z,28.44
2023-07-15T10:19:54.091Z,28.49
2023-07-15T10:22:22.774Z,28.54
2023-07-15T10:24:59.238Z,28.64
2023-07-15T10:27:29.928Z,28.65
2023-07-15T10:30:27.015Z,28.38
2023-07-15T10:33:10.711Z,28.42
2023-07-15T10:35:43.522Z,28.22
2023-07-15T10:38:29.392Z,28.36
2023-07-15T10:41:06.607Z,28.85
2023-07-15T10:43:37.394Z,28.78
2023-07-15T10:46:06.780Z,28.58
2023-07-15T10:48:34.425Z,28.86
2023-07-15T10:51:04.505Z,28.70
2023-07-15T10:53:31.578Z,29.06
2023-07-15T10:56:11.917Z,29.26
2023-07-15T10:58:39.695Z,29.58
2023-07-15T11:01:11.222Z,29.18
2023-07-15T11:03:43.372Z,29.04
2023-07-15T11:06:11.178Z,28.87
2023-07-15T11:08:41.168Z,28.68
2023-07-15T11:11:11.883Z,28.63
2023-07-15T11:13:42.061Z,28.99
2023-07-15T11:16:09.359Z,29.18
2023-07-15T11:18:36.220Z,29.36
2023-07-15T11:21:03.084Z,29.39
2023-07-15T11:23:31.386Z,29.23
2023-07-15T11:25:59.224Z,29.32
2023-07-15T11:28:26.264Z,29.40
2023-07-15T11:30:53.300Z,29.54
2023-07-15T11:33:20.466Z,29.78
2023-07-15T11:35:47.681Z,29.56
2023-07-15T11:38:15.884Z,29.31
2023-07-15T11:40:56.793Z,29.67
2023-07-15T11:43:25.689Z,29.72
2023-07-15T11:46:00.917Z,29.71
2023-07-15T11:48:30.213Z,29.76
2023-07-15T11:50:58.492Z,29.84
2023-07-15T11:53:32.331Z,30.19
2023-07-15T11:55:59.924Z,30.04
2023-07-15T11:58:47.038Z,30.19
2023-07-15T12:01:15.962Z,30.56
2023-07-15T12:03:44.871Z,30.52
2023-07-15T12:06:18.279Z,30.14
2023-07-15T12:09:00.177Z,30.49
2023-07-15T12:11:27.144Z,30.46
2023-07-15T12:13:54.003Z,30.27
2023-07-15T12:16:24.748Z,30.14
2023-07-15T12:18:52.040Z,29.96
2023-07-15T12:21:18.965Z,30.18
2023-07-15T12:23:45.891Z,30.22
2023-07-15T12:26:13.358Z,30.41
2023-07-15T12:28:40.463Z,30.53
2023-07-15T12:31:07.396Z,30.72
2023-07-15T12:33:34.174Z,30.92
2023-07-15T12:36:01.040Z,30.60
2023-07-15T12:38:27.858Z,30.36
2023-07-15T12:40:54.623Z,30.92
2023-07-15T12:43:22.010Z,31.04
2023-07-15T12:45:48.995Z,30.77
2023-07-15T12:48:15.821Z,30.85
2023-07-15T12:50:42.614Z,30.75
2023-07-15T12:53:09.384Z,30.86
2023-07-15T12:55:36.196Z,30.61
2023-07-15T12:58:03.040Z,30.49
2023-07-15T13:00:29.956Z,30.53
2023-07-15T13:02:56.903Z,31.14
2023-07-15T13:05:23.809Z,31.30
2023-07-15T13:07:50.679Z,30.67
2023-07-15T13:10:17.667Z,30.90
2023-07-15T13:12:44.473Z,30.92
2023-07-15T13:15:11.433Z,30.89
2023-07-15T13:17:41.375Z,31.11
2023-07-15T13:20:10.618Z,31.46
2023-07-15T13:22:38.643Z,31.28
2023-07-15T13:25:06.906Z,31.12
2023-07-15T13:27:34.762Z,31.12
2023-07-15T13:30:01.551Z,31.68
2023-07-15T13:32:28.496Z,31.61
2023-07-15T13:34:55.690Z,31.31
2023-07-15T13:37:22.511Z,31.48
2023-07-15T13:39:49.747Z,31.46
2023-07-15T13:42:20.602Z,31.63
2023-07-15T13:44:48.754Z,31.83
2023-07-15T13:47:16.010Z,31.57
2023-07-15T13:49:43.064Z,31.38
2023-07-15T13:52:09.862Z,31.40
2023-07-15T13:54:36.858Z,31.71
2023-07-15T13:57:03.856Z,31.91
2023-07-15T13:59:30.984Z,32.12
2023-07-15T14:01:57.728Z,31.79
2023-07-15T14:04:24.502Z,31.36
2023-07-15T14:06:51.375Z,31.75
2023-07-15T14:09:18.487Z,32.16
2023-07-15T14:11:47.654Z,31.73
2023-07-15T14:14:17.917Z,31.66
2023-07-15T14:16:44.899Z,31.89
2023-07-15T14:19:12.046Z,32.10
2023-07-15T14:21:38.778Z,31.94
2023-07-15T14:24:05.896Z,31.94
2023-07-15T14:26:34.558Z,31.80
2023-07-15T14:29:01.449Z,31.80
2023-07-15T14:31:29.292Z,31.74
2023-07-15T14:33:56.146Z,31.91
2023-07-15T14:36:23.385Z,32.09
2023-07-15T14:38:50.894Z,32.20
2023-07-15T14:41:18.586Z,32.22
2023-07-15T14:43:45.724Z,31.97
2023-07-15T14:46:12.737Z,31.99
2023-07-15T14:48:41.221Z,32.03
2023-07-15T14:51:08.517Z,32.17
2023-07-15T14:53:35.435Z,32.65
2023-07-15T14:56:02.858Z,32.57
2023-07-15T14:58:29.756Z,32.65
2023-07-15T15:00:56.634Z,32.93
2023-07-15T15:03:23.581Z,32.89
2023-07-15T15:05:50.493Z,32.60
2023-07-15T15:08:17.406Z,32.50
2023-07-15T15:10:44.194Z,32.34
2023-07-15T15:13:11.020Z,32.51
2023-07-15T15:15:37.787Z,32.89
2023-07-15T15:18:04.843Z,33.03
2023-07-15T15:20:31.921Z,33.36
2023-07-15T15:22:58.900Z,33.15
2023-07-15T15:25:25.757Z,32.97
2023-07-15T15:27:52.676Z,32.83
2023-07-15T15:30:19.470Z,33.24
2023-07-15T15:32:46.446Z,33.52
2023-07-15T15:35:13.444Z,33.09
2023-07-15T15:37:40.207Z,32.73
2023-07-15T15:40:07.641Z,32.72
2023-07-15T15:42:34.386Z,32.72
2023-07-15T15:45:01.765Z,32.90
2023-07-15T15:47:29.005Z,32.97
2023-07-15T15:49:55.832Z,32.85
2023-07-15T15:52:23.579Z,32.79
2023-07-15T15:54:50.380Z,33.35
2023-07-15T15:57:17.144Z,33.49
2023-07-15T15:59:44.462Z,33.25
2023-07-15T16:02:11.911Z,33.11
2023-07-15T16:04:38.725Z,33.19
2023-07-15T16:07:05.782Z,33.01
2023-07-15T16:09:32.652Z,32.95
2023-07-15T16:11:59.499Z,32.83
2023-07-15T16:14:26.227Z,32.80
2023-07-15T16:16:53.053Z,32.79
2023-07-15T16:19:19.813Z,32.79
2023-07-15T16:21:46.586Z,32.83
2023-07-15T16:24:13.336Z,32.88
2023-07-15T16:26:40.068Z,33.12
2023-07-15T16:29:06.789Z,33.17
2023-07-15T16:31:35.887Z,33.15
2023-07-15T16:34:04.865Z,33.13
2023-07-15T16:36:31.616Z,33.27
2023-07-15T16:38:58.374Z,33.20
2023-07-15T16:41:25.104Z,33.12
2023-07-15T16:43:54.719Z,33.19
2023-07-15T16:46:21.838Z,33.17
2023-07-15T16:48:48.683Z,33.24
2023-07-15T16:51:15.960Z,33.17
2023-07-15T16:53:42.895Z,33.14
2023-07-15T16:56:10.133Z,33.20
2023-07-15T16:58:36.887Z,33.20
2023-07-15T17:01:04.958Z,33.12
2023-07-15T17:03:32.026Z,33.35
2023-07-15T17:05:58.926Z,33.26
2023-07-15T17:08:25.738Z,33.26
2023-07-15T17:10:52.524Z,33.21
2023-07-15T17:13:19.317Z,33.29
2023-07-15T17:15:46.155Z,33.21
2023-07-15T17:18:12.984Z,33.34
2023-07-15T17:20:39.833Z,33.20
2023-07-15T17:23:06.854Z,33.18
2023-07-15T17:25:33.879Z,33.27
2023-07-15T17:28:00.881Z,33.25
2023-07-15T17:30:27.673Z,33.12
2023-07-15T17:32:54.539Z,33.07
2023-07-15T17:35:21.367Z,33.02
2023-07-15T17:37:48.210Z,33.04
2023-07-15T17:40:14.992Z,32.99
2023-07-15T17:42:41.784Z,32.84
2023-07-15T17:45:09.008Z,32.82
2023-07-15T17:47:37.335Z,32.78
2023-07-15T17:50:04.680Z,32.73
2023-07-15T17:52:31.574Z,32.64
2023-07-15T17:55:00.701Z,32.60
2023-07-15T17:57:31.833Z,32.58
2023-07-15T17:59:58.663Z,32.61
2023-07-15T18:02:25.441Z,32.74
2023-07-15T18:04:53.136Z,32.72
2023-07-15T18:07:22.793Z,32.68
2023-07-15T18:09:49.569Z,32.61
2023-07-15T18:12:19.039Z,32.58
2023-07-15T18:14:45.934Z,32.49
2023-07-15T18:17:12.754Z,32.44
2023-07-15T18:19:39.632Z,32.44
2023-07-15T18:22:06.826Z,32.44
2023-07-15T18:24:33.643Z,32.40
2023-07-15T18:27:00.599Z,32.38
2023-07-15T18:29:27.681Z,32.35
2023-07-15T18:31:54.595Z,32.32
2023-07-15T18:34:24.684Z,32.29
2023-07-15T18:36:52.673Z,32.25
2023-07-15T18:39:19.560Z,32.25
2023-07-15T18:41:47.004Z,32.21
2023-07-15T18:44:13.932Z,32.20
2023-07-15T18:46:41.309Z,32.18
2023-07-15T18:49:08.165Z,32.17
2023-07-15T18:51:36.385Z,32.13
2023-07-15T18:54:03.227Z,32.08
2023-07-15T18:56:29.952Z,32.07
2023-07-15T18:58:56.719Z,32.07
2023-07-15T19:01:23.593Z,32.06
2023-07-15T19:03:50.369Z,32.02
2023-07-15T19:06:17.175Z,32.02
2023-07-15T19:08:43.985Z,31.99
2023-07-15T19:11:10.938Z,31.98
2023-07-15T19:13:38.345Z,31.98
2023-07-15T19:16:05.531Z,31.95
2023-07-15T19:18:32.278Z,31.87
2023-07-15T19:20:59.097Z,31.82
2023-07-15T19:23:25.885Z,31.77
2023-07-15T19:25:52.911Z,31.72
2023-07-15T19:28:19.713Z,31.67
2023-07-15T19:30:46.777Z,31.62
2023-07-15T19:33:13.708Z,31.62
2023-07-15T19:35:40.548Z,31.57
2023-07-15T19:38:07.360Z,31.54
2023-07-15T19:40:34.117Z,31.51
2023-07-15T19:43:01.918Z,31.49
2023-07-15T19:45:28.842Z,31.46
2023-07-15T19:47:56.677Z,31.41
2023-07-15T19:50:23.714Z,31.37
2023-07-15T19:52:50.813Z,31.34
2023-07-15T19:55:18.643Z,31.29
2023-07-15T19:57:45.362Z,31.27
2023-07-15T20:00:12.632Z,31.24
2023-07-15T20:02:39.388Z,31.22
2023-07-15T20:05:06.365Z,31.20
2023-07-15T20:07:33.207Z,31.18
2023-07-15T20:10:00.023Z,31.13
2023-07-15T20:12:27.042Z,31.10
2023-07-15T20:14:54.108Z,31.08
2023-07-15T20:17:20.907Z,31.03
2023-07-15T20:19:47.873Z,31.01
2023-07-15T20:22:17.601Z,30.96
2023-07-15T20:24:45.393Z,30.90
2023-07-15T20:27:12.776Z,30.89
2023-07-15T20:29:45.733Z,30.86
2023-07-15T20:32:14.174Z,30.79
2023-07-15T20:34:40.941Z,30.74
2023-07-15T20:37:07.736Z,30.71
2023-07-15T20:39:35.803Z,30.66
2023-07-15T20:42:02.613Z,30.57
2023-07-15T20:44:29.586Z,30.52
2023-07-15T20:46:56.431Z,30.57
2023-07-15T20:49:23.273Z,30.57
2023-07-15T20:51:50.132Z,30.58
2023-07-15T20:54:16.882Z,30.57
2023-07-15T20:56:43.609Z,30.55
2023-07-15T20:59:10.524Z,30.54
2023-07-15T21:01:37.323Z,30.53
2023-07-15T21:04:04.362Z,30.50
2023-07-15T21:06:31.168Z,30.47
2023-07-15T21:08:57.964Z,30.46
2023-07-15T21:11:24.739Z,30.43
2023-07-15T21:13:51.678Z,30.39
2023-07-15T21:16:18.889Z,30.38
2023-07-15T21:18:47.640Z,30.37
2023-07-15T21:21:14.590Z,30.33
2023-07-15T21:23:41.436Z,30.31
2023-07-15T21:26:08.408Z,30.31
2023-07-15T21:28:37.411Z,30.29
2023-07-15T21:31:04.996Z,30.25
2023-07-15T21:33:31.992Z,30.25
2023-07-15T21:35:59.114Z,30.25
2023-07-15T21:38:26.690Z,30.20
2023-07-15T21:40:53.944Z,30.17
2023-07-15T21:43:24.334Z,30.13
2023-07-15T21:45:51.347Z,30.08
2023-07-15T21:48:19.180Z,30.05
2023-07-15T21:50:46.236Z,30.04
2023-07-15T21:53:13.399Z,29.96
2023-07-15T21:55:40.410Z,29.97
2023-07-15T21:58:07.264Z,29.94
2023-07-15T22:00:35.816Z,29.91
2023-07-15T22:03:03.773Z,29.89
2023-07-15T22:05:30.740Z,29.87
2023-07-15T22:07:59.933Z,29.84
2023-07-15T22:10:27.208Z,29.81
2023-07-15T22:12:54.006Z,29.77
2023-07-15T22:15:20.744Z,29.80
2023-07-15T22:17:47.679Z,29.79
2023-07-15T22:20:14.456Z,29.73
2023-07-15T22:22:41.316Z,29.74
2023-07-15T22:25:08.691Z,29.66
2023-07-15T22:27:35.785Z,29.67
2023-07-15T22:30:03.021Z,29.68
2023-07-15T22:32:29.778Z,29.67
2023-07-15T22:34:56.584Z,29.62
2023-07-15T22:37:26.418Z,29.66
2023-07-15T22:39:53.366Z,29.61
2023-07-15T22:42:20.134Z,29.69
2023-07-15T22:44:47.061Z,29.61
2023-07-15T22:47:14.019Z,29.53
2023-07-15T22:49:40.917Z,29.55
2023-07-15T22:52:07.798Z,29.54
2023-07-15T22:54:34.566Z,29.48
2023-07-15T22:57:01.460Z,29.51
2023-07-15T22:59:28.272Z,29.51
2023-07-15T23:01:55.153Z,29.49
2023-07-15T23:04:21.942Z,29.48
2023-07-15T23:06:48.718Z,29.26
2023-07-15T23:09:15.504Z,29.31
2023-07-15T23:11:42.359Z,29.34
2023-07-15T23:14:09.179Z,29.31
2023-07-15T23:16:36.061Z,29.31
2023-07-15T23:19:02.874Z,29.33
2023-07-15T23:21:29.684Z,29.27
2023-07-15T23:23:56.462Z,29.31
2023-07-15T23:26:23.805Z,29.31
2023-07-15T23:28:50.726Z,29.31
2023-07-15T23:31:18.742Z,29.27
2023-07-15T23:33:45.616Z,29.19
2023-07-15T23:36:12.464Z,29.17
2023-07-15T23:38:39.358Z,29.19
2023-07-15T23:41:08.311Z,29.11
2023-07-15T23:43:36.454Z,29.09
2023-07-15T23:46:03.228Z,29.12
2023-07-15T23:48:29.993Z,29.12
2023-07-15T23:50:57.838Z,29.05
2023-07-15T23:53:24.581Z,29.02
2023-07-15T23:55:51.338Z,29.04
2023-07-15T23:58:18.088Z,29.05
