createdAt,value
2018-07-13T07:15:39.855Z,24.17
2018-07-13T07:16:44.174Z,24.13
2018-07-13T07:17:46.869Z,24.29
2018-07-13T07:18:49.340Z,24.35
2018-07-13T07:19:51.814Z,24.47
2018-07-13T07:20:54.582Z,24.64
2018-07-13T07:21:57.284Z,24.58
2018-07-13T07:22:59.779Z,24.08
2018-07-13T07:24:02.884Z,24.21
2018-07-13T07:25:05.339Z,24.39
2018-07-13T07:26:07.786Z,24.41
2018-07-13T07:27:10.525Z,24.51
2018-07-13T07:28:12.977Z,24.60
2018-07-13T07:29:15.419Z,24.62
2018-07-13T07:30:21.425Z,24.65
2018-07-13T07:31:24.908Z,24.65
2018-07-13T07:32:27.339Z,24.62
2018-07-13T07:33:30.219Z,24.36
2018-07-13T07:34:32.662Z,23.88
2018-07-13T07:35:35.149Z,23.48
2018-07-13T07:36:37.619Z,23.45
2018-07-13T07:37:40.658Z,23.65
2018-07-13T07:38:43.124Z,23.97
2018-07-13T07:39:46.058Z,24.20
2018-07-13T07:40:48.513Z,24.43
2018-07-13T07:41:51.012Z,24.53
2018-07-13T07:42:53.576Z,24.52
2018-07-13T07:43:56.046Z,24.13
2018-07-13T07:44:58.599Z,24.57
2018-07-13T07:46:01.429Z,24.62
2018-07-13T07:47:03.891Z,24.64
2018-07-13T07:48:06.374Z,24.70
2018-07-13T07:49:08.845Z,24.62
2018-07-13T07:50:11.595Z,24.65
2018-07-13T07:51:14.122Z,24.64
2018-07-13T07:52:16.963Z,24.54
2018-07-13T07:53:19.401Z,24.49
2018-07-13T07:54:21.921Z,24.52
2018-07-13T07:55:24.462Z,24.53
2018-07-13T07:56:26.957Z,24.55
2018-07-13T07:57:29.672Z,24.56
2018-07-13T07:58:32.428Z,24.51
2018-07-13T07:59:34.956Z,24.44
2018-07-13T08:00:37.447Z,24.31
2018-07-13T08:01:40.016Z,24.31
2018-07-13T08:02:42.521Z,24.31
2018-07-13T08:03:44.976Z,24.28
2018-07-13T08:04:47.767Z,24.25
2018-07-13T08:05:50.211Z,24.24
2018-07-13T08:06:53.785Z,24.32
2018-07-13T08:07:55.848Z,24.39
2018-07-13T08:08:58.300Z,24.36
2018-07-13T08:10:00.784Z,24.37
2018-07-13T08:11:04.567Z,24.33
2018-07-13T08:12:08.015Z,24.31
2018-07-13T08:13:11.225Z,24.41
2018-07-13T08:14:14.669Z,24.46
2018-07-13T08:15:16.870Z,24.47
2018-07-13T08:16:19.344Z,24.43
2018-07-13T08:17:23.298Z,24.35
2018-07-13T08:18:25.822Z,24.33
2018-07-13T08:19:28.807Z,24.33
2018-07-13T08:20:31.301Z,24.38
2018-07-13T08:21:34.582Z,24.47
2018-07-13T08:22:37.128Z,24.50
2018-07-13T08:23:40.116Z,24.52
2018-07-13T08:24:42.612Z,24.42
2018-07-13T08:25:45.127Z,24.59
2018-07-13T08:26:47.635Z,24.61
2018-07-13T08:27:50.140Z,24.60
2018-07-13T08:28:52.618Z,24.60
2018-07-13T08:29:55.424Z,24.61
2018-07-13T08:30:58.018Z,24.60
2018-07-13T08:32:00.515Z,24.46
2018-07-13T08:33:03.291Z,24.36
2018-07-13T08:34:05.811Z,24.27
2018-07-13T08:35:08.943Z,24.25
2018-07-13T08:36:11.739Z,24.26
2018-07-13T08:37:14.239Z,24.34
2018-07-13T08:38:16.760Z,24.46
2018-07-13T08:39:19.222Z,24.15
2018-07-13T08:40:21.719Z,24.49
2018-07-13T08:41:24.234Z,24.52
2018-07-13T08:42:27.104Z,24.54
2018-07-13T08:43:29.595Z,24.47
2018-07-13T08:44:32.984Z,24.46
2018-07-13T08:45:35.478Z,24.04
2018-07-13T08:46:38.525Z,23.98
2018-07-13T08:47:41.939Z,24.17
2018-07-13T08:48:45.491Z,24.50
2018-07-13T08:49:49.606Z,24.20
2018-07-13T08:50:52.111Z,24.61
2018-07-13T08:51:54.692Z,24.64
2018-07-13T08:52:57.187Z,24.61
2018-07-13T08:54:00.398Z,24.67
2018-07-13T08:55:03.230Z,24.68
2018-07-13T08:56:06.423Z,24.70
2018-07-13T08:57:09.558Z,24.76
2018-07-13T08:58:12.785Z,24.80
2018-07-13T08:59:18.336Z,24.85
2018-07-13T09:00:20.788Z,24.88
2018-07-13T09:01:23.537Z,24.93
2018-07-13T09:02:26.007Z,24.94
2018-07-13T09:03:28.429Z,24.99
2018-07-13T09:04:30.929Z,25.01
2018-07-13T09:05:33.381Z,25.10
2018-07-13T09:06:36.529Z,25.08
2018-07-13T09:07:39.328Z,25.14
2018-07-13T09:08:41.843Z,25.15
2018-07-13T09:09:44.308Z,24.79
2018-07-13T09:10:46.869Z,25.10
2018-07-13T09:11:49.374Z,25.02
2018-07-13T09:12:53.902Z,25.08
2018-07-13T09:13:56.729Z,25.16
2018-07-13T09:14:59.190Z,25.18
2018-07-13T09:16:02.413Z,25.16
2018-07-13T09:17:08.099Z,25.20
2018-07-13T09:18:10.604Z,25.25
2018-07-13T09:19:13.042Z,25.24
2018-07-13T09:20:19.552Z,25.23
2018-07-13T09:21:23.544Z,25.26
2018-07-13T09:22:26.120Z,25.20
2018-07-13T09:23:28.614Z,25.26
2018-07-13T09:24:31.190Z,25.29
2018-07-13T09:25:33.640Z,25.36
2018-07-13T09:26:36.585Z,25.34
2018-07-13T09:27:39.043Z,25.35
2018-07-13T09:28:41.481Z,25.43
2018-07-13T09:29:43.949Z,25.37
2018-07-13T09:30:46.391Z,25.40
2018-07-13T09:31:48.832Z,25.43
2018-07-13T09:32:51.912Z,25.40
2018-07-13T09:33:54.502Z,25.36
2018-07-13T09:34:56.988Z,25.35
2018-07-13T09:35:59.421Z,25.36
2018-07-13T09:37:01.875Z,25.35
2018-07-13T09:38:04.413Z,25.36
2018-07-13T09:39:06.958Z,25.37
2018-07-13T09:40:11.234Z,25.37
2018-07-13T09:41:13.678Z,25.36
2018-07-13T09:42:16.142Z,25.07
2018-07-13T09:43:18.883Z,25.30
2018-07-13T09:44:21.329Z,25.28
2018-07-13T09:45:23.856Z,25.23
2018-07-13T09:46:26.353Z,25.24
2018-07-13T09:47:28.810Z,25.26
2018-07-13T09:48:31.260Z,25.24
2018-07-13T09:49:35.027Z,25.25
2018-07-13T09:50:37.558Z,25.23
2018-07-13T09:51:40.066Z,25.25
2018-07-13T09:52:42.725Z,25.25
2018-07-13T09:53:45.189Z,25.26
2018-07-13T09:54:47.694Z,25.24
2018-07-13T09:55:50.742Z,25.25
2018-07-13T09:56:53.173Z,25.24
2018-07-13T09:57:55.683Z,25.22
2018-07-13T09:58:58.899Z,25.23
2018-07-13T10:00:01.335Z,25.22
2018-07-13T10:01:03.784Z,25.22
2018-07-13T10:02:07.229Z,24.86
2018-07-13T10:03:09.715Z,25.23
2018-07-13T10:04:12.259Z,25.23
2018-07-13T10:05:15.726Z,25.24
2018-07-13T10:06:18.220Z,25.28
2018-07-13T10:07:20.714Z,25.30
2018-07-13T10:08:23.568Z,25.25
2018-07-13T10:09:26.011Z,25.27
2018-07-13T10:10:28.532Z,25.29
2018-07-13T10:11:30.992Z,25.33
2018-07-13T10:12:33.442Z,25.34
2018-07-13T10:13:35.946Z,25.36
2018-07-13T10:14:38.717Z,25.35
2018-07-13T10:15:41.167Z,25.34
2018-07-13T10:16:43.641Z,25.31
2018-07-13T10:17:46.084Z,25.30
2018-07-13T10:18:48.552Z,25.28
2018-07-13T10:19:51.126Z,25.29
2018-07-13T10:20:54.977Z,25.30
2018-07-13T10:21:57.944Z,25.32
2018-07-13T10:23:00.351Z,25.31
2018-07-13T10:24:02.788Z,25.30
2018-07-13T10:25:05.362Z,25.31
2018-07-13T10:26:08.596Z,24.98
2018-07-13T10:27:11.363Z,25.32
2018-07-13T10:28:13.837Z,25.27
2018-07-13T10:29:16.362Z,25.32
2018-07-13T10:30:18.881Z,25.29
2018-07-13T10:31:21.378Z,25.29
2018-07-13T10:32:23.845Z,25.21
2018-07-13T10:33:27.468Z,25.22
2018-07-13T10:34:30.845Z,25.22
2018-07-13T10:35:33.410Z,25.23
2018-07-13T10:36:35.897Z,25.27
2018-07-13T10:37:38.366Z,25.33
2018-07-13T10:38:40.840Z,25.35
2018-07-13T10:39:45.238Z,25.38
2018-07-13T10:40:49.047Z,25.40
2018-07-13T10:41:51.617Z,25.40
2018-07-13T10:42:54.136Z,25.35
2018-07-13T10:43:56.669Z,25.37
2018-07-13T10:44:59.109Z,25.38
2018-07-13T10:46:03.145Z,25.40
2018-07-13T10:47:05.554Z,25.44
2018-07-13T10:48:08.008Z,25.47
2018-07-13T10:49:10.457Z,25.46
2018-07-13T10:50:14.218Z,25.42
2018-07-13T10:51:16.735Z,25.41
2018-07-13T10:52:19.638Z,25.42
2018-07-13T10:53:22.153Z,25.43
2018-07-13T10:54:24.637Z,25.43
2018-07-13T10:55:28.027Z,25.41
2018-07-13T10:56:30.520Z,25.43
2018-07-13T10:57:32.953Z,25.45
2018-07-13T10:58:35.840Z,25.50
2018-07-13T10:59:38.391Z,25.52
2018-07-13T11:03:31.985Z,25.44
2018-07-13T11:04:34.431Z,25.48
2018-07-13T11:05:37.187Z,25.53
2018-07-13T11:06:39.863Z,25.72
2018-07-13T19:24:12.550Z,24.70
2018-07-13T19:25:15.230Z,24.82
2018-07-13T19:26:18.716Z,24.93
2018-07-13T19:27:21.205Z,25.02
2018-07-13T19:28:23.722Z,25.10
2018-07-13T19:29:27.584Z,24.83
2018-07-13T19:30:31.104Z,25.28
2018-07-13T19:31:34.485Z,25.32
2018-07-13T19:32:46.527Z,25.42
2018-07-13T19:33:49.040Z,25.47
2018-07-13T19:34:51.610Z,25.48
2018-07-13T19:35:54.627Z,25.45
2018-07-13T19:36:57.297Z,25.09
2018-07-13T19:38:00.448Z,25.46
2018-07-13T19:39:03.949Z,25.48
2018-07-13T19:40:06.626Z,25.48
2018-07-13T19:41:11.569Z,25.49
2018-07-13T19:42:17.308Z,25.50
2018-07-13T19:43:20.845Z,25.50
2018-07-13T19:44:25.091Z,25.52
2018-07-13T19:45:27.786Z,25.36
2018-07-13T19:46:31.390Z,25.52
2018-07-13T19:47:34.111Z,25.53
2018-07-13T19:48:42.549Z,25.55
2018-07-13T19:49:46.603Z,25.55
2018-07-13T19:50:49.100Z,25.58
2018-07-13T19:51:52.366Z,25.62
2018-07-13T19:52:56.414Z,25.69
2018-07-13T19:53:58.896Z,25.73
2018-07-13T19:55:01.787Z,25.77
2018-07-13T19:56:05.162Z,25.80
2018-07-13T19:57:07.686Z,25.76
2018-07-13T19:58:10.267Z,25.79
2018-07-13T19:59:13.450Z,25.80
2018-07-13T20:00:15.961Z,25.80
2018-07-13T20:01:19.430Z,25.82
2018-07-13T20:02:23.187Z,25.84
2018-07-13T20:03:25.682Z,25.84
2018-07-13T20:04:28.169Z,25.86
2018-07-13T20:05:30.711Z,25.87
2018-07-13T20:06:33.279Z,25.87
2018-07-13T20:07:38.541Z,25.85
2018-07-13T20:09:47.935Z,25.86
2018-07-13T20:10:50.490Z,25.86
2018-07-13T20:11:53.564Z,25.86
2018-07-13T20:12:56.239Z,25.89
2018-07-13T20:13:59.259Z,25.89
2018-07-13T20:16:11.415Z,25.92
2018-07-13T20:17:17.659Z,25.92
2018-07-13T20:18:20.232Z,25.95
2018-07-13T20:20:32.411Z,25.95
2018-07-13T20:21:34.909Z,25.96
2018-07-13T20:22:38.369Z,25.95
2018-07-13T20:23:40.849Z,25.93
2018-07-13T20:24:44.986Z,25.93
2018-07-13T22:07:30.677Z,24.66
2018-07-13T22:08:34.402Z,25.13
2018-07-13T22:09:37.784Z,25.24
2018-07-13T22:10:40.653Z,25.38
2018-07-13T22:11:43.130Z,25.50
2018-07-13T22:12:46.160Z,25.58
2018-07-13T22:13:49.889Z,25.65
2018-07-13T22:14:52.496Z,25.71
2018-07-13T22:15:55.391Z,25.73
2018-07-13T22:16:58.586Z,25.77
2018-07-13T22:18:01.902Z,25.78
