createdAt,value
2019-05-13T00:00:03.768Z,4.00
2019-05-13T00:01:07.143Z,4.80
2019-05-13T00:02:04.685Z,4.30
2019-05-13T00:03:03.850Z,3.50
2019-05-13T00:04:03.703Z,4.10
2019-05-13T00:05:03.874Z,4.00
2019-05-13T00:06:04.188Z,3.30
2019-05-13T00:07:04.710Z,3.20
2019-05-13T00:08:03.740Z,3.50
2019-05-13T00:09:03.507Z,3.30
2019-05-13T00:10:04.080Z,3.80
2019-05-13T00:11:10.553Z,4.00
2019-05-13T00:12:04.716Z,4.30
2019-05-13T00:13:04.410Z,3.60
2019-05-13T00:14:04.439Z,3.60
2019-05-13T00:15:03.758Z,3.80
2019-05-13T00:16:03.723Z,5.50
2019-05-13T00:17:04.322Z,3.50
2019-05-13T00:18:04.017Z,4.00
2019-05-13T00:19:04.165Z,3.70
2019-05-13T00:20:04.005Z,3.60
2019-05-13T00:21:03.670Z,3.80
2019-05-13T00:22:03.879Z,3.50
2019-05-13T00:23:03.866Z,3.20
2019-05-13T00:24:04.085Z,4.00
2019-05-13T00:25:04.073Z,4.30
2019-05-13T00:26:03.864Z,4.00
2019-05-13T00:27:03.879Z,4.20
2019-05-13T00:28:04.038Z,3.90
2019-05-13T00:29:04.131Z,4.10
2019-05-13T00:30:04.269Z,3.40
2019-05-13T00:31:03.450Z,3.60
2019-05-13T00:32:04.779Z,5.00
2019-05-13T00:33:03.825Z,4.30
2019-05-13T00:34:03.772Z,5.30
2019-05-13T00:35:03.949Z,3.50
2019-05-13T00:36:03.974Z,3.80
2019-05-13T00:37:08.931Z,4.90
2019-05-13T00:38:04.144Z,3.70
2019-05-13T00:39:03.931Z,5.00
2019-05-13T00:40:03.986Z,4.50
2019-05-13T00:41:03.737Z,5.10
2019-05-13T00:43:24.469Z,4.60
2019-05-13T00:44:24.408Z,4.80
2019-05-13T00:45:24.479Z,4.00
2019-05-13T00:46:23.680Z,4.30
2019-05-13T00:47:23.667Z,5.40
2019-05-13T00:48:23.434Z,4.50
2019-05-13T00:49:23.829Z,4.00
2019-05-13T00:50:24.100Z,5.30
2019-05-13T00:51:24.427Z,4.10
2019-05-13T00:52:23.576Z,4.30
2019-05-13T00:53:23.753Z,4.50
2019-05-13T00:54:23.647Z,3.80
2019-05-13T00:55:23.762Z,3.70
2019-05-13T00:56:23.742Z,4.70
2019-05-13T00:57:23.838Z,6.00
2019-05-13T00:58:24.127Z,4.50
2019-05-13T00:59:24.259Z,3.90
2019-05-13T01:00:24.310Z,4.30
2019-05-13T01:01:24.289Z,3.90
2019-05-13T01:02:24.343Z,6.30
2019-05-13T01:03:25.343Z,4.50
2019-05-13T01:04:24.031Z,5.00
2019-05-13T01:05:23.439Z,4.20
2019-05-13T01:06:23.693Z,4.10
2019-05-13T01:07:28.535Z,3.70
2019-05-13T01:08:23.930Z,5.20
2019-05-13T01:09:23.712Z,4.60
2019-05-13T01:10:23.760Z,4.40
2019-05-13T01:11:23.679Z,4.40
2019-05-13T01:12:23.837Z,3.80
2019-05-13T01:13:34.763Z,5.50
2019-05-13T01:14:23.510Z,4.50
2019-05-13T01:15:24.730Z,6.30
2019-05-13T01:16:23.437Z,4.20
2019-05-13T01:17:31.125Z,5.40
2019-05-13T01:18:23.459Z,3.90
2019-05-13T01:19:23.689Z,4.30
2019-05-13T01:20:23.554Z,4.90
2019-05-13T01:21:23.883Z,5.30
2019-05-13T01:22:23.956Z,3.90
2019-05-13T01:23:24.090Z,4.80
2019-05-13T01:24:24.377Z,3.70
2019-05-13T01:25:24.380Z,4.80
2019-05-13T01:26:23.320Z,3.70
2019-05-13T01:27:23.914Z,4.00
2019-05-13T01:28:23.973Z,4.10
2019-05-13T01:29:23.771Z,5.60
2019-05-13T01:30:23.805Z,5.90
2019-05-13T01:31:23.810Z,4.20
2019-05-13T01:32:23.870Z,4.70
2019-05-13T01:33:23.510Z,4.10
2019-05-13T01:34:23.573Z,4.90
2019-05-13T01:35:23.595Z,4.40
2019-05-13T01:36:23.467Z,3.60
2019-05-13T01:37:23.510Z,4.30
2019-05-13T01:38:24.085Z,3.60
2019-05-13T01:39:24.301Z,4.20
2019-05-13T01:40:23.942Z,5.20
2019-05-13T01:41:24.054Z,6.50
2019-05-13T01:42:24.148Z,4.00
2019-05-13T01:43:24.471Z,5.10
2019-05-13T01:44:24.361Z,4.10
2019-05-13T01:45:24.055Z,4.70
2019-05-13T01:46:24.089Z,5.40
2019-05-13T01:47:24.091Z,5.50
2019-05-13T01:48:35.411Z,4.00
2019-05-13T01:49:24.122Z,4.50
2019-05-13T01:50:24.165Z,3.90
2019-05-13T01:51:29.445Z,4.40
2019-05-13T01:52:29.953Z,4.80
2019-05-13T01:53:24.376Z,4.40
2019-05-13T01:54:24.482Z,4.30
2019-05-13T01:55:24.401Z,5.20
2019-05-13T01:56:23.595Z,4.30
2019-05-13T01:57:23.763Z,5.20
2019-05-13T01:58:23.589Z,6.00
2019-05-13T01:59:23.970Z,5.50
2019-05-13T02:00:24.189Z,3.50
2019-05-13T02:01:24.127Z,4.40
2019-05-13T02:02:24.260Z,3.90
2019-05-13T02:03:24.667Z,4.00
2019-05-13T02:04:24.491Z,5.30
2019-05-13T02:05:24.118Z,6.20
2019-05-13T02:06:24.091Z,5.90
2019-05-13T02:07:24.285Z,4.00
2019-05-13T02:08:24.364Z,3.70
2019-05-13T02:09:24.306Z,4.60
2019-05-13T02:10:24.502Z,3.70
2019-05-13T02:11:23.944Z,5.20
2019-05-13T02:12:24.013Z,4.30
2019-05-13T02:13:24.373Z,3.90
2019-05-13T02:14:23.637Z,3.90
2019-05-13T02:15:23.265Z,3.60
2019-05-13T02:16:24.273Z,3.80
2019-05-13T02:17:23.445Z,4.10
2019-05-13T02:18:24.479Z,4.50
2019-05-13T02:19:24.297Z,5.70
2019-05-13T02:20:24.674Z,3.60
2019-05-13T02:21:24.105Z,4.40
2019-05-13T02:22:24.613Z,3.90
2019-05-13T02:23:34.232Z,4.40
2019-05-13T02:24:23.647Z,3.50
2019-05-13T02:25:23.738Z,4.10
2019-05-13T02:26:24.020Z,3.40
2019-05-13T02:27:22.065Z,4.10
2019-05-13T02:28:24.331Z,5.00
2019-05-13T02:29:24.301Z,5.70
2019-05-13T02:30:22.037Z,6.70
2019-05-13T02:31:32.031Z,4.30
2019-05-13T02:32:23.599Z,3.60
2019-05-13T02:33:23.161Z,4.20
2019-05-13T02:34:23.279Z,4.00
2019-05-13T02:35:23.136Z,4.00
2019-05-13T02:36:22.776Z,3.60
2019-05-13T02:37:23.211Z,5.80
2019-05-13T02:38:26.374Z,5.40
2019-05-13T02:39:22.970Z,4.30
2019-05-13T02:40:22.728Z,3.80
2019-05-13T02:41:22.750Z,5.00
2019-05-13T02:42:22.846Z,4.90
2019-05-13T02:43:23.156Z,4.40
2019-05-13T02:44:22.535Z,4.20
2019-05-13T02:45:22.704Z,3.90
2019-05-13T02:46:22.632Z,4.70
2019-05-13T02:47:22.573Z,4.20
2019-05-13T02:48:23.426Z,3.90
2019-05-13T02:49:23.070Z,4.50
2019-05-13T02:50:22.520Z,5.40
2019-05-13T02:51:22.988Z,3.60
2019-05-13T02:52:22.376Z,3.90
2019-05-13T02:53:23.788Z,4.30
2019-05-13T02:54:34.239Z,3.60
2019-05-13T02:55:22.390Z,3.30
2019-05-13T02:56:22.766Z,3.80
2019-05-13T02:57:23.387Z,4.90
2019-05-13T02:58:24.480Z,4.70
2019-05-13T02:59:22.668Z,2.50
2019-05-13T03:00:23.608Z,2.70
2019-05-13T03:01:22.388Z,4.30
2019-05-13T03:02:22.492Z,4.60
2019-05-13T03:03:23.075Z,3.50
2019-05-13T03:04:23.348Z,3.50
2019-05-13T03:05:22.042Z,2.90
2019-05-13T03:06:22.412Z,3.60
2019-05-13T03:07:23.255Z,2.70
2019-05-13T03:08:35.357Z,3.50
2019-05-13T03:09:23.065Z,2.70
2019-05-13T03:10:22.411Z,2.50
2019-05-13T03:11:22.801Z,2.70
2019-05-13T03:12:23.065Z,4.10
2019-05-13T03:13:23.392Z,2.70
2019-05-13T03:14:23.864Z,3.50
2019-05-13T03:15:23.099Z,4.20
2019-05-13T03:16:23.110Z,2.50
2019-05-13T03:17:22.309Z,2.70
2019-05-13T03:18:22.566Z,2.70
2019-05-13T03:19:22.491Z,4.20
2019-05-13T03:20:23.049Z,2.60
2019-05-13T03:21:23.123Z,3.00
2019-05-13T03:22:22.456Z,2.80
2019-05-13T03:23:22.802Z,2.80
2019-05-13T03:24:22.792Z,2.80
2019-05-13T03:25:34.278Z,3.70
2019-05-13T03:26:23.468Z,2.60
2019-05-13T03:27:24.841Z,2.30
2019-05-13T03:28:22.302Z,2.50
2019-05-13T03:29:22.274Z,2.50
2019-05-13T03:30:28.882Z,2.60
2019-05-13T03:31:26.337Z,2.40
2019-05-13T03:32:27.181Z,2.80
2019-05-13T03:33:28.082Z,2.50
2019-05-13T03:34:26.793Z,2.20
2019-05-13T03:35:27.121Z,4.00
2019-05-13T03:36:25.792Z,2.50
2019-05-13T03:37:26.427Z,3.00
2019-05-13T03:38:22.605Z,2.20
2019-05-13T03:39:22.432Z,2.00
2019-05-13T03:40:23.046Z,1.90
2019-05-13T03:41:22.864Z,2.40
2019-05-13T03:42:22.601Z,2.10
2019-05-13T03:43:22.923Z,2.60
2019-05-13T03:44:23.667Z,1.80
2019-05-13T03:45:21.979Z,1.90
2019-05-13T03:46:22.751Z,2.00
2019-05-13T03:47:23.121Z,3.60
2019-05-13T03:48:23.638Z,2.00
2019-05-13T03:49:23.247Z,1.80
2019-05-13T03:50:22.651Z,2.40
2019-05-13T03:51:22.213Z,2.30
2019-05-13T03:52:22.468Z,2.60
2019-05-13T03:53:23.455Z,2.50
2019-05-13T03:54:22.645Z,3.10
2019-05-13T03:55:22.914Z,1.80
2019-05-13T03:57:23.212Z,2.00
2019-05-13T03:58:23.634Z,2.00
2019-05-13T03:59:22.469Z,2.40
2019-05-13T04:00:23.182Z,1.80
2019-05-13T04:01:22.324Z,2.20
2019-05-13T04:02:22.614Z,2.20
2019-05-13T04:03:22.785Z,2.00
2019-05-13T04:04:23.301Z,1.60
2019-05-13T04:05:22.949Z,2.10
2019-05-13T04:06:22.343Z,2.80
2019-05-13T04:07:23.546Z,1.70
2019-05-13T04:08:22.777Z,1.80
2019-05-13T04:09:27.573Z,2.20
2019-05-13T04:10:23.025Z,2.00
2019-05-13T04:11:22.615Z,2.00
2019-05-13T04:12:22.824Z,1.90
2019-05-13T04:13:23.223Z,1.70
2019-05-13T04:14:22.936Z,3.20
2019-05-13T04:15:23.395Z,1.90
2019-05-13T04:16:23.349Z,1.90
2019-05-13T04:17:20.102Z,1.90
2019-05-13T04:18:23.276Z,1.70
2019-05-13T04:19:23.152Z,1.60
2019-05-13T04:20:23.075Z,1.90
2019-05-13T04:21:22.827Z,1.60
2019-05-13T04:22:22.955Z,1.90
2019-05-13T04:23:22.917Z,1.90
2019-05-13T04:24:22.977Z,1.80
2019-05-13T04:25:22.823Z,2.00
2019-05-13T04:26:23.209Z,2.40
2019-05-13T04:27:28.508Z,1.20
2019-05-13T04:28:22.222Z,1.70
2019-05-13T04:29:23.157Z,1.70
2019-05-13T04:30:22.324Z,2.10
2019-05-13T04:31:22.820Z,1.40
2019-05-13T04:32:22.720Z,1.50
2019-05-13T04:33:22.892Z,1.80
2019-05-13T04:34:22.985Z,1.80
2019-05-13T04:35:22.293Z,1.90
2019-05-13T04:36:23.071Z,1.40
2019-05-13T04:37:22.239Z,1.60
2019-05-13T04:38:22.637Z,2.20
2019-05-13T04:39:38.989Z,2.10
2019-05-13T04:40:23.170Z,2.40
2019-05-13T04:41:22.996Z,1.80
2019-05-13T04:42:23.017Z,1.50
2019-05-13T04:43:23.200Z,1.80
2019-05-13T04:44:23.651Z,3.20
2019-05-13T04:45:19.794Z,1.50
2019-05-13T04:46:22.808Z,1.20
2019-05-13T04:47:22.664Z,1.40
2019-05-13T04:48:22.603Z,1.80
2019-05-13T04:49:22.988Z,1.50
2019-05-13T04:50:22.487Z,1.60
2019-05-13T04:51:22.699Z,1.80
2019-05-13T04:52:22.310Z,1.70
2019-05-13T04:53:22.628Z,1.40
2019-05-13T04:54:22.630Z,1.40
2019-05-13T04:55:22.701Z,2.10
2019-05-13T04:56:22.354Z,1.50
2019-05-13T04:57:22.381Z,1.40
2019-05-13T04:58:32.393Z,2.10
2019-05-13T04:59:22.446Z,2.40
2019-05-13T05:00:22.546Z,1.70
2019-05-13T05:01:23.474Z,1.20
2019-05-13T05:02:22.341Z,1.50
2019-05-13T05:03:22.359Z,1.70
2019-05-13T05:04:28.692Z,1.30
2019-05-13T05:05:22.589Z,1.50
2019-05-13T05:06:22.442Z,3.80
2019-05-13T05:07:22.227Z,1.60
2019-05-13T05:08:22.246Z,1.60
2019-05-13T05:09:22.320Z,2.20
2019-05-13T05:10:30.294Z,1.70
2019-05-13T05:11:22.294Z,1.70
2019-05-13T05:12:19.509Z,1.50
2019-05-13T05:13:22.014Z,1.40
2019-05-13T05:14:22.277Z,1.50
2019-05-13T05:15:19.520Z,1.90
2019-05-13T05:16:21.908Z,3.20
2019-05-13T05:17:22.289Z,3.10
2019-05-13T05:18:21.991Z,1.60
2019-05-13T05:19:23.297Z,1.20
2019-05-13T05:20:22.915Z,2.00
2019-05-13T05:21:21.675Z,1.30
2019-05-13T05:22:19.422Z,1.00
2019-05-13T05:23:21.420Z,1.00
2019-05-13T05:24:21.998Z,1.60
2019-05-13T05:25:19.373Z,1.00
2019-05-13T05:26:19.458Z,1.20
2019-05-13T05:27:21.348Z,2.70
2019-05-13T05:28:21.635Z,1.10
2019-05-13T05:29:32.277Z,1.30
2019-05-13T05:30:21.689Z,2.80
2019-05-13T05:31:19.312Z,1.30
2019-05-13T05:32:21.425Z,1.00
2019-05-13T05:33:21.298Z,1.10
2019-05-13T05:34:21.574Z,1.20
2019-05-13T05:35:19.262Z,1.60
2019-05-13T05:36:21.671Z,1.50
2019-05-13T05:37:19.284Z,1.10
2019-05-13T05:38:22.450Z,1.20
2019-05-13T05:39:22.440Z,1.30
2019-05-13T05:40:30.511Z,1.00
2019-05-13T05:41:21.469Z,1.10
2019-05-13T05:42:21.611Z,0.90
2019-05-13T05:43:19.187Z,2.00
2019-05-13T05:44:21.327Z,1.10
2019-05-13T05:45:19.156Z,1.10
2019-05-13T05:46:21.832Z,0.80
2019-05-13T05:47:21.219Z,0.90
2019-05-13T05:48:19.167Z,2.90
2019-05-13T05:49:21.204Z,1.00
2019-05-13T05:50:19.127Z,0.90
2019-05-13T05:51:19.091Z,1.10
2019-05-13T05:52:21.115Z,1.30
2019-05-13T05:53:21.816Z,1.10
2019-05-13T05:54:21.660Z,1.20
2019-05-13T05:55:21.224Z,1.70
2019-05-13T05:56:19.204Z,1.10
2019-05-13T05:57:19.043Z,1.60
2019-05-13T05:58:19.021Z,1.40
2019-05-13T05:59:21.546Z,0.80
2019-05-13T06:00:32.402Z,1.40
2019-05-13T06:01:18.981Z,1.50
2019-05-13T06:02:18.994Z,1.00
2019-05-13T06:03:21.588Z,1.90
2019-05-13T06:04:21.434Z,1.20
2019-05-13T06:05:21.246Z,1.10
2019-05-13T06:06:18.929Z,1.20
2019-05-13T06:07:18.945Z,1.40
2019-05-13T06:08:18.912Z,1.20
2019-05-13T06:09:21.171Z,2.20
2019-05-13T06:10:18.904Z,1.30
2019-05-13T06:11:18.904Z,1.10
2019-05-13T06:12:21.210Z,1.60
2019-05-13T06:13:21.290Z,1.30
2019-05-13T06:14:18.843Z,1.50
2019-05-13T06:15:18.839Z,1.30
2019-05-13T06:16:21.639Z,2.70
2019-05-13T06:17:18.948Z,1.30
2019-05-13T06:18:18.870Z,1.30
2019-05-13T06:19:19.637Z,1.60
2019-05-13T06:20:20.973Z,2.00
2019-05-13T06:21:21.239Z,1.20
2019-05-13T06:22:18.758Z,1.80
2019-05-13T06:23:18.898Z,1.40
2019-05-13T06:24:18.734Z,2.20
2019-05-13T06:25:22.985Z,1.40
2019-05-13T06:26:18.856Z,1.90
2019-05-13T06:27:21.167Z,1.70
2019-05-13T06:28:18.711Z,1.80
2019-05-13T06:29:18.681Z,1.40
2019-05-13T06:30:21.522Z,1.70
2019-05-13T06:31:32.266Z,1.50
2019-05-13T06:32:25.343Z,1.30
2019-05-13T06:33:21.171Z,1.20
2019-05-13T06:34:18.703Z,2.30
2019-05-13T06:35:18.615Z,2.50
2019-05-13T06:36:18.658Z,2.30
2019-05-13T06:37:18.635Z,1.40
2019-05-13T06:38:18.583Z,1.70
2019-05-13T06:39:18.586Z,1.40
2019-05-13T06:40:18.561Z,1.60
2019-05-13T06:41:18.558Z,1.30
2019-05-13T06:42:18.539Z,1.80
2019-05-13T06:43:21.157Z,1.30
2019-05-13T06:44:18.515Z,1.40
2019-05-13T06:45:18.508Z,1.20
2019-05-13T06:46:18.506Z,1.30
2019-05-13T06:47:18.521Z,1.40
2019-05-13T06:48:18.489Z,1.50
2019-05-13T06:49:18.606Z,1.10
2019-05-13T06:50:18.494Z,1.30
2019-05-13T06:51:18.440Z,1.40
2019-05-13T06:52:18.455Z,1.70
2019-05-13T06:53:18.419Z,1.10
2019-05-13T06:54:18.445Z,1.50
2019-05-13T06:55:18.395Z,1.50
2019-05-13T06:56:18.408Z,1.50
2019-05-13T06:57:18.374Z,1.20
2019-05-13T06:58:18.446Z,1.70
2019-05-13T06:59:18.452Z,1.90
2019-05-13T07:00:18.386Z,1.40
2019-05-13T07:01:18.335Z,1.30
2019-05-13T07:02:32.108Z,1.20
2019-05-13T07:03:18.306Z,1.30
2019-05-13T07:04:18.589Z,1.30
2019-05-13T07:05:18.285Z,1.70
2019-05-13T07:06:18.417Z,1.80
2019-05-13T07:07:21.690Z,1.60
2019-05-13T07:08:18.290Z,1.50
2019-05-13T07:09:21.630Z,1.40
2019-05-13T07:10:21.476Z,1.30
2019-05-13T07:11:21.609Z,1.80
2019-05-13T07:12:21.726Z,1.30
2019-05-13T07:13:18.199Z,1.70
2019-05-13T07:14:18.218Z,1.40
2019-05-13T07:15:18.180Z,2.20
2019-05-13T07:16:18.216Z,1.50
2019-05-13T07:17:18.164Z,1.20
2019-05-13T07:18:18.140Z,1.30
2019-05-13T07:19:18.126Z,1.60
2019-05-13T07:20:18.118Z,1.10
2019-05-13T07:21:18.112Z,1.30
2019-05-13T07:22:18.107Z,2.30
2019-05-13T07:23:18.087Z,1.40
2019-05-13T07:24:18.076Z,1.30
2019-05-13T07:25:18.060Z,1.10
2019-05-13T07:26:18.073Z,2.80
2019-05-13T07:27:18.105Z,2.00
2019-05-13T07:28:18.030Z,1.70
2019-05-13T07:29:18.565Z,2.50
2019-05-13T07:30:18.597Z,1.10
2019-05-13T07:31:18.019Z,2.40
2019-05-13T07:32:18.003Z,1.70
2019-05-13T07:33:32.172Z,1.30
2019-05-13T07:34:17.982Z,1.10
2019-05-13T07:35:17.954Z,1.70
2019-05-13T07:36:17.939Z,1.50
2019-05-13T07:37:17.933Z,1.50
2019-05-13T07:38:17.942Z,1.30
2019-05-13T07:39:17.947Z,1.40
2019-05-13T07:40:17.976Z,1.70
2019-05-13T07:41:32.252Z,1.20
2019-05-13T07:42:18.884Z,1.30
2019-05-13T07:43:17.871Z,1.30
2019-05-13T07:44:17.876Z,1.20
2019-05-13T07:45:17.847Z,1.30
2019-05-13T07:46:17.872Z,1.30
2019-05-13T07:47:17.945Z,2.00
2019-05-13T07:48:21.422Z,1.70
2019-05-13T07:49:18.801Z,2.10
2019-05-13T07:50:17.801Z,1.50
2019-05-13T07:51:17.782Z,1.20
2019-05-13T07:52:17.767Z,1.40
2019-05-13T07:53:19.219Z,1.30
2019-05-13T07:54:17.751Z,1.20
2019-05-13T07:55:17.743Z,2.20
2019-05-13T07:56:17.724Z,2.90
2019-05-13T07:57:17.752Z,1.50
2019-05-13T07:58:18.324Z,1.30
2019-05-13T07:59:17.707Z,1.50
2019-05-13T08:00:17.686Z,1.20
2019-05-13T08:01:17.739Z,1.70
2019-05-13T08:02:17.687Z,1.30
2019-05-13T08:03:17.653Z,1.40
2019-05-13T08:04:33.541Z,1.30
2019-05-13T08:05:17.919Z,2.20
2019-05-13T08:06:17.659Z,1.10
2019-05-13T08:07:17.617Z,1.20
2019-05-13T08:08:17.591Z,1.20
2019-05-13T08:09:17.686Z,1.40
2019-05-13T08:10:17.575Z,1.30
2019-05-13T08:11:17.556Z,1.10
2019-05-13T08:12:17.622Z,1.60
2019-05-13T08:13:17.545Z,1.40
2019-05-13T08:14:17.519Z,1.70
2019-05-13T08:15:17.525Z,1.30
2019-05-13T08:16:17.516Z,1.00
2019-05-13T08:17:17.503Z,1.20
2019-05-13T08:18:26.919Z,1.50
2019-05-13T08:19:18.303Z,1.30
2019-05-13T08:20:17.929Z,1.30
2019-05-13T08:21:17.449Z,0.90
2019-05-13T08:22:18.428Z,1.20
2019-05-13T08:23:17.415Z,0.90
2019-05-13T08:24:18.080Z,1.30
2019-05-13T08:25:17.419Z,2.00
2019-05-13T08:26:17.405Z,2.10
2019-05-13T08:27:21.630Z,1.40
2019-05-13T08:28:18.445Z,1.00
2019-05-13T08:29:18.085Z,1.20
2019-05-13T08:30:18.211Z,0.90
2019-05-13T08:31:17.343Z,1.50
2019-05-13T08:32:17.524Z,1.00
2019-05-13T08:33:17.571Z,0.90
2019-05-13T08:34:17.445Z,0.90
2019-05-13T08:35:17.368Z,1.30
2019-05-13T08:36:17.458Z,1.30
2019-05-13T08:37:18.395Z,1.50
2019-05-13T08:38:17.461Z,2.10
2019-05-13T08:39:18.019Z,0.90
2019-05-13T08:40:20.144Z,1.10
2019-05-13T08:41:19.577Z,0.90
2019-05-13T08:42:20.174Z,0.90
2019-05-13T08:43:18.281Z,1.30
2019-05-13T08:44:17.232Z,2.40
2019-05-13T08:45:17.222Z,1.10
2019-05-13T08:46:17.191Z,0.90
2019-05-13T08:47:17.548Z,1.60
2019-05-13T08:48:17.154Z,1.60
2019-05-13T08:49:29.377Z,1.10
2019-05-13T08:50:17.199Z,1.10
2019-05-13T08:51:17.278Z,1.90
2019-05-13T08:52:17.117Z,1.00
2019-05-13T08:53:17.159Z,1.20
2019-05-13T08:54:17.140Z,2.20
2019-05-13T08:55:17.097Z,0.80
2019-05-13T08:56:17.828Z,1.10
2019-05-13T08:57:17.349Z,1.10
2019-05-13T08:58:17.137Z,1.10
2019-05-13T08:59:17.240Z,1.00
2019-05-13T09:00:17.172Z,0.90
2019-05-13T09:01:22.502Z,1.00
2019-05-13T09:03:27.412Z,1.40
2019-05-13T09:04:26.809Z,1.30
2019-05-13T09:05:26.752Z,1.70
2019-05-13T09:06:26.784Z,2.00
2019-05-13T09:07:26.744Z,1.00
2019-05-13T09:08:26.735Z,1.00
2019-05-13T09:09:26.725Z,1.20
2019-05-13T09:10:26.702Z,0.90
2019-05-13T09:11:26.754Z,0.90
2019-05-13T09:12:32.218Z,1.00
2019-05-13T09:13:27.660Z,1.40
2019-05-13T09:14:26.656Z,1.40
2019-05-13T09:15:26.692Z,0.90
2019-05-13T09:16:26.631Z,1.20
2019-05-13T09:17:26.705Z,0.80
2019-05-13T09:18:26.783Z,1.20
2019-05-13T09:19:27.037Z,2.20
2019-05-13T09:20:26.638Z,1.00
2019-05-13T09:21:26.618Z,1.50
2019-05-13T09:22:26.610Z,0.80
2019-05-13T09:23:26.630Z,0.70
2019-05-13T09:24:34.241Z,0.90
2019-05-13T09:25:27.727Z,0.80
2019-05-13T09:26:26.759Z,1.10
2019-05-13T09:27:26.526Z,1.10
2019-05-13T09:28:26.590Z,2.80
2019-05-13T09:29:26.507Z,0.90
2019-05-13T09:30:27.365Z,0.90
2019-05-13T09:31:26.468Z,1.00
2019-05-13T09:32:26.471Z,1.70
2019-05-13T09:33:34.031Z,0.90
2019-05-13T09:34:26.436Z,1.10
2019-05-13T09:35:26.436Z,0.80
2019-05-13T09:36:26.409Z,1.20
2019-05-13T09:37:26.397Z,1.00
2019-05-13T09:38:26.386Z,1.80
2019-05-13T09:39:26.398Z,1.30
2019-05-13T09:40:26.413Z,1.30
2019-05-13T09:41:26.394Z,1.30
2019-05-13T09:42:26.339Z,1.90
2019-05-13T09:43:26.334Z,0.80
2019-05-13T09:44:26.326Z,1.00
2019-05-13T09:45:26.322Z,1.10
2019-05-13T09:46:26.300Z,1.10
2019-05-13T09:47:28.481Z,1.00
2019-05-13T09:48:26.276Z,1.00
2019-05-13T09:49:26.325Z,1.10
2019-05-13T09:50:32.148Z,1.50
2019-05-13T09:51:27.245Z,0.80
2019-05-13T09:52:26.287Z,0.80
2019-05-13T09:53:26.225Z,0.80
2019-05-13T09:54:26.209Z,0.70
2019-05-13T09:55:29.161Z,0.80
2019-05-13T09:56:26.189Z,1.00
2019-05-13T09:57:26.216Z,0.90
2019-05-13T09:58:29.265Z,1.10
2019-05-13T09:59:26.152Z,0.70
2019-05-13T10:00:26.144Z,0.70
2019-05-13T10:01:26.139Z,0.90
2019-05-13T10:02:26.128Z,0.80
2019-05-13T10:03:29.558Z,0.70
2019-05-13T10:05:40.760Z,0.80
2019-05-13T10:06:42.081Z,0.70
2019-05-13T10:07:42.566Z,1.40
2019-05-13T10:08:41.850Z,1.00
2019-05-13T10:09:42.924Z,0.90
2019-05-13T10:10:42.405Z,1.00
2019-05-13T10:11:40.686Z,0.70
2019-05-13T10:12:42.445Z,0.60
2019-05-13T10:13:40.651Z,1.30
2019-05-13T10:14:40.645Z,0.80
2019-05-13T10:15:42.004Z,0.70
2019-05-13T10:16:42.552Z,1.10
2019-05-13T10:17:42.676Z,1.10
2019-05-13T10:18:42.025Z,0.80
2019-05-13T10:19:42.064Z,0.70
2019-05-13T10:20:42.089Z,0.70
2019-05-13T10:21:42.070Z,0.60
2019-05-13T10:22:41.823Z,0.90
2019-05-13T10:23:41.843Z,0.80
2019-05-13T10:24:42.381Z,0.80
2019-05-13T10:25:40.519Z,1.50
2019-05-13T10:26:42.875Z,0.80
2019-05-13T10:27:41.862Z,1.30
2019-05-13T10:28:42.653Z,0.80
2019-05-13T10:29:42.452Z,1.20
2019-05-13T10:30:43.803Z,1.60
2019-05-13T10:31:42.017Z,1.10
2019-05-13T10:32:42.586Z,1.10
2019-05-13T10:33:42.035Z,1.10
2019-05-13T10:34:42.633Z,1.20
2019-05-13T10:35:53.555Z,1.70
2019-05-13T10:36:42.112Z,0.70
2019-05-13T10:37:41.798Z,1.00
2019-05-13T10:38:41.466Z,0.80
2019-05-13T10:39:40.424Z,1.90
2019-05-13T10:40:43.060Z,0.80
2019-05-13T10:41:42.404Z,2.20
2019-05-13T10:42:43.153Z,2.00
2019-05-13T10:43:44.006Z,1.10
2019-05-13T10:44:42.240Z,0.70
2019-05-13T10:45:41.664Z,0.70
2019-05-13T10:46:42.533Z,0.70
2019-05-13T10:47:42.355Z,1.10
2019-05-13T10:48:41.705Z,1.10
2019-05-13T10:49:42.536Z,0.70
2019-05-13T10:50:41.868Z,0.60
2019-05-13T10:51:41.823Z,1.10
2019-05-13T10:52:42.732Z,0.70
2019-05-13T10:53:42.621Z,1.10
2019-05-13T10:54:41.541Z,0.70
2019-05-13T10:55:42.298Z,0.70
2019-05-13T10:56:42.934Z,1.00
2019-05-13T10:57:42.421Z,0.60
2019-05-13T10:58:42.609Z,1.20
2019-05-13T10:59:40.266Z,0.70
2019-05-13T11:00:42.324Z,0.60
2019-05-13T11:01:42.611Z,0.70
2019-05-13T11:02:42.396Z,0.70
2019-05-13T11:03:42.725Z,0.60
2019-05-13T11:04:41.808Z,0.60
2019-05-13T11:05:42.112Z,0.60
2019-05-13T11:06:53.083Z,0.50
2019-05-13T11:07:42.073Z,0.70
2019-05-13T11:08:42.253Z,0.70
2019-05-13T11:09:41.800Z,0.60
2019-05-13T11:10:42.126Z,0.50
2019-05-13T11:11:41.365Z,0.80
2019-05-13T11:12:41.874Z,0.80
2019-05-13T11:13:52.280Z,1.30
2019-05-13T11:14:42.197Z,0.50
2019-05-13T11:15:44.663Z,1.00
2019-05-13T11:16:42.641Z,1.20
2019-05-13T11:17:42.472Z,0.70
2019-05-13T11:18:39.930Z,0.50
2019-05-13T11:19:39.923Z,0.50
2019-05-13T11:20:41.881Z,0.50
2019-05-13T11:21:43.093Z,0.90
2019-05-13T11:22:39.930Z,0.50
2019-05-13T11:23:39.898Z,0.50
2019-05-13T11:24:42.880Z,1.40
2019-05-13T11:25:41.592Z,1.00
2019-05-13T11:26:41.832Z,0.60
2019-05-13T11:27:42.200Z,0.90
2019-05-13T11:28:42.682Z,0.50
2019-05-13T11:29:41.515Z,1.50
2019-05-13T11:30:42.191Z,0.60
2019-05-13T11:31:42.504Z,0.70
2019-05-13T11:32:42.420Z,0.50
2019-05-13T11:33:42.265Z,0.30
2019-05-13T11:34:41.967Z,0.50
2019-05-13T11:35:41.508Z,0.60
2019-05-13T11:36:43.064Z,0.60
2019-05-13T11:37:52.641Z,0.60
2019-05-13T11:38:39.735Z,0.60
2019-05-13T11:39:39.700Z,0.50
2019-05-13T11:40:39.690Z,0.50
2019-05-13T11:41:42.471Z,0.70
2019-05-13T11:42:42.168Z,0.80
2019-05-13T11:43:41.360Z,0.80
2019-05-13T11:44:40.066Z,1.80
2019-05-13T11:45:41.549Z,0.50
2019-05-13T11:46:42.067Z,1.00
2019-05-13T11:47:41.530Z,0.60
2019-05-13T11:48:42.104Z,0.80
2019-05-13T11:49:42.341Z,0.60
2019-05-13T11:50:42.884Z,1.60
2019-05-13T11:52:52.233Z,0.60
2019-05-13T11:53:49.330Z,0.70
2019-05-13T11:54:49.323Z,0.40
2019-05-13T11:55:52.035Z,0.60
2019-05-13T11:56:55.631Z,0.60
2019-05-13T11:57:53.179Z,1.30
2019-05-13T11:58:49.294Z,0.70
2019-05-13T11:59:52.397Z,0.90
2019-05-13T12:00:52.767Z,0.50
2019-05-13T12:01:49.240Z,1.10
2019-05-13T12:02:52.027Z,2.10
2019-05-13T12:03:53.186Z,0.50
2019-05-13T12:04:49.209Z,0.60
2019-05-13T12:05:49.196Z,2.00
2019-05-13T12:06:54.075Z,0.60
2019-05-13T12:07:53.466Z,0.60
2019-05-13T12:08:52.138Z,1.80
2019-05-13T12:09:51.875Z,1.00
2019-05-13T12:10:51.206Z,0.60
2019-05-13T12:11:49.134Z,1.60
2019-05-13T12:12:49.129Z,0.50
2019-05-13T12:13:52.498Z,1.10
2019-05-13T12:15:20.510Z,0.40
2019-05-13T12:15:53.371Z,1.80
2019-05-13T12:16:49.106Z,0.60
2019-05-13T12:17:49.065Z,0.40
2019-05-13T12:18:51.205Z,0.50
2019-05-13T12:19:49.041Z,0.50
2019-05-13T12:20:49.040Z,0.50
2019-05-13T12:21:49.020Z,0.50
2019-05-13T12:22:56.111Z,1.40
2019-05-13T12:23:48.993Z,1.10
2019-05-13T12:24:48.991Z,0.40
2019-05-13T12:25:52.567Z,0.40
2019-05-13T12:26:52.842Z,0.50
2019-05-13T12:27:51.368Z,0.30
2019-05-13T12:28:53.208Z,0.40
2019-05-13T12:29:51.911Z,0.40
2019-05-13T12:30:48.926Z,0.40
2019-05-13T12:31:52.336Z,0.50
2019-05-13T12:32:48.898Z,0.50
2019-05-13T12:33:51.976Z,0.50
2019-05-13T12:34:48.877Z,0.40
2019-05-13T12:35:52.561Z,0.80
2019-05-13T12:36:48.847Z,0.50
2019-05-13T12:37:48.840Z,0.40
2019-05-13T12:38:48.825Z,0.40
2019-05-13T12:39:49.634Z,0.50
2019-05-13T12:40:52.469Z,1.00
2019-05-13T12:41:48.812Z,0.40
2019-05-13T12:42:48.782Z,0.40
2019-05-13T12:43:48.773Z,0.40
2019-05-13T12:45:04.037Z,0.40
2019-05-13T12:45:53.027Z,0.40
2019-05-13T12:46:50.343Z,0.60
2019-05-13T12:47:50.307Z,0.60
2019-05-13T12:48:48.714Z,0.40
2019-05-13T12:49:48.707Z,0.40
2019-05-13T12:50:48.732Z,0.50
2019-05-13T12:51:48.690Z,0.60
2019-05-13T12:52:50.929Z,1.00
2019-05-13T12:54:03.764Z,0.50
2019-05-13T12:54:48.645Z,0.50
2019-05-13T12:55:55.774Z,0.50
2019-05-13T12:56:52.183Z,0.50
2019-05-13T12:57:48.617Z,0.40
2019-05-13T12:58:48.609Z,0.60
2019-05-13T12:59:48.597Z,0.40
2019-05-13T13:00:48.588Z,0.50
2019-05-13T13:01:48.585Z,0.50
2019-05-13T13:02:51.551Z,0.50
2019-05-13T13:03:48.547Z,0.60
2019-05-13T13:05:09.106Z,0.60
2019-05-13T13:05:49.573Z,0.50
2019-05-13T13:06:48.515Z,0.50
2019-05-13T13:08:13.514Z,0.50
2019-05-13T13:08:50.846Z,0.60
2019-05-13T13:09:48.478Z,0.70
2019-05-13T13:10:48.470Z,1.10
2019-05-13T13:11:48.472Z,0.40
2019-05-13T13:12:48.448Z,0.40
2019-05-13T13:13:59.312Z,0.40
2019-05-13T13:14:54.068Z,0.60
2019-05-13T13:15:49.437Z,0.40
2019-05-13T13:16:48.466Z,1.30
2019-05-13T13:17:48.397Z,0.60
2019-05-13T13:18:48.386Z,0.50
2019-05-13T13:19:48.375Z,0.60
2019-05-13T13:20:56.473Z,0.40
2019-05-13T13:21:53.010Z,0.50
2019-05-13T13:22:48.334Z,0.40
2019-05-13T13:23:48.328Z,0.50