createdAt,value
2023-02-11T00:02:50.766Z,17.67
2023-02-11T00:07:52.625Z,17.42
2023-02-11T00:12:54.515Z,15.52
2023-02-11T00:17:56.638Z,17.83
2023-02-11T00:22:58.498Z,16.88
2023-02-11T00:28:00.472Z,15.48
2023-02-11T00:33:02.617Z,18.65
2023-02-11T00:38:04.785Z,16.35
2023-02-11T00:43:06.703Z,16.92
2023-02-11T00:48:08.602Z,16.88
2023-02-11T00:53:10.924Z,18.08
2023-02-11T00:58:13.586Z,18.15
2023-02-11T01:03:17.397Z,18.52
2023-02-11T01:08:19.965Z,16.67
2023-02-11T01:13:22.214Z,19.60
2023-02-11T01:18:25.135Z,18.17
2023-02-11T01:23:27.220Z,17.15
2023-02-11T01:28:30.296Z,18.13
2023-02-11T01:33:34.803Z,20.17
2023-02-11T01:38:38.026Z,17.92
2023-02-11T01:43:46.384Z,19.00
2023-02-11T01:48:53.363Z,19.38
2023-02-11T01:54:16.037Z,21.42
2023-02-11T01:59:27.762Z,19.83
2023-02-11T02:04:35.591Z,17.42
2023-02-11T02:09:43.397Z,18.05
2023-02-11T02:14:45.248Z,18.50
2023-02-11T02:20:04.332Z,18.50
2023-02-11T02:25:27.297Z,19.63
2023-02-11T02:31:06.469Z,18.05
2023-02-11T02:36:14.357Z,17.08
2023-02-11T02:41:20.162Z,19.15
2023-02-11T02:46:33.501Z,18.00
2023-02-11T02:51:55.592Z,17.05
2023-02-11T02:57:34.127Z,17.98
2023-02-11T03:03:06.559Z,18.70
2023-02-11T03:08:11.343Z,18.50
2023-02-11T03:13:19.249Z,19.42
2023-02-11T03:18:24.635Z,17.73
2023-02-11T03:24:03.307Z,18.70
2023-02-11T03:29:18.468Z,17.60
2023-02-11T03:34:29.158Z,16.77
2023-02-11T03:39:38.083Z,20.23
2023-02-11T03:45:03.130Z,18.30
2023-02-11T03:50:07.830Z,18.85
2023-02-11T03:55:15.257Z,20.08
2023-02-11T04:00:17.185Z,20.52
2023-02-11T04:05:19.090Z,19.55
2023-02-11T04:10:21.182Z,20.13
2023-02-11T04:15:23.386Z,17.00
2023-02-11T04:20:25.222Z,18.52
2023-02-11T04:25:27.353Z,21.08
2023-02-11T04:30:29.217Z,19.13
2023-02-11T04:35:31.078Z,18.42
2023-02-11T04:40:32.932Z,18.38
2023-02-11T04:45:34.829Z,18.75
2023-02-11T04:50:36.961Z,17.35
2023-02-11T04:55:38.812Z,18.88
2023-02-11T05:00:40.658Z,19.23
2023-02-11T05:05:43.156Z,20.45
2023-02-11T05:10:48.142Z,18.58
2023-02-11T05:15:50.804Z,18.95
2023-02-11T05:20:52.801Z,19.75
2023-02-11T05:25:54.607Z,20.27
2023-02-11T05:30:56.861Z,23.35
2023-02-11T05:36:01.997Z,20.20
2023-02-11T05:41:05.599Z,23.33
2023-02-11T05:46:07.694Z,21.63
2023-02-11T05:51:09.832Z,21.65
2023-02-11T05:56:11.796Z,21.67
2023-02-11T06:01:13.630Z,21.63
2023-02-11T06:06:15.787Z,24.90
2023-02-11T06:11:18.381Z,23.40
2023-02-11T06:16:20.266Z,24.88
2023-02-11T06:21:23.865Z,21.80
2023-02-11T06:26:27.045Z,23.63
2023-02-11T06:31:29.174Z,21.00
2023-02-11T06:36:31.585Z,22.40
2023-02-11T06:41:34.022Z,22.67
2023-02-11T06:46:36.286Z,25.77
2023-02-11T06:51:38.301Z,22.27
2023-02-11T06:56:41.412Z,21.85
2023-02-11T07:01:43.802Z,23.48
2023-02-11T07:06:45.660Z,22.70
2023-02-11T07:11:47.551Z,24.90
2023-02-11T07:16:49.400Z,25.63
2023-02-11T07:21:51.271Z,21.85
2023-02-11T07:26:54.198Z,25.15
2023-02-11T07:31:56.224Z,24.55
2023-02-11T07:36:58.078Z,25.13
2023-02-11T07:42:00.246Z,23.23
2023-02-11T07:47:03.299Z,22.17
2023-02-11T07:52:05.277Z,28.27
2023-02-11T07:57:07.116Z,26.23
2023-02-11T08:02:09.731Z,24.73
2023-02-11T08:07:15.291Z,22.98
2023-02-11T08:12:17.425Z,26.10
2023-02-11T08:17:19.916Z,25.38
2023-02-11T08:22:21.843Z,23.67
2023-02-11T08:27:23.651Z,23.13
2023-02-11T08:32:25.982Z,22.00
2023-02-11T08:37:27.837Z,23.95
2023-02-11T08:42:29.869Z,26.52
2023-02-11T08:47:31.675Z,25.35
2023-02-11T08:52:33.603Z,23.02
2023-02-11T08:57:35.521Z,22.75
2023-02-11T09:02:37.546Z,24.35
2023-02-11T09:07:39.444Z,22.30
2023-02-11T09:12:41.250Z,24.42
2023-02-11T09:17:43.103Z,21.58
2023-02-11T09:22:45.061Z,24.60
2023-02-11T09:27:47.077Z,23.05
2023-02-11T09:32:48.952Z,24.77
2023-02-11T09:37:50.839Z,23.08
2023-02-11T09:43:11.849Z,22.25
2023-02-11T09:48:18.577Z,21.70
2023-02-11T09:53:28.634Z,22.98
2023-02-11T09:58:33.583Z,21.67
2023-02-11T10:03:43.718Z,23.02
2023-02-11T10:09:13.301Z,21.00
2023-02-11T10:14:25.680Z,25.23
2023-02-11T10:19:42.402Z,23.73
2023-02-11T10:24:53.279Z,21.52
2023-02-11T10:30:24.467Z,20.83
2023-02-11T10:35:27.377Z,23.00
2023-02-11T10:40:31.033Z,21.45
2023-02-11T10:45:36.985Z,21.30
2023-02-11T10:50:38.835Z,23.30
2023-02-11T10:55:55.679Z,19.42
2023-02-11T11:00:59.994Z,19.45
2023-02-11T11:06:05.540Z,19.02
2023-02-11T11:11:09.681Z,20.02
2023-02-11T11:16:14.291Z,20.50
2023-02-11T11:21:25.823Z,22.60
2023-02-11T11:26:39.687Z,22.52
2023-02-11T11:32:05.501Z,20.30
2023-02-11T11:37:35.106Z,19.00
2023-02-11T11:42:39.897Z,20.10
2023-02-11T11:47:48.788Z,21.45
2023-02-11T11:53:05.351Z,21.13
2023-02-11T11:58:15.097Z,20.00
2023-02-11T12:03:25.883Z,18.70
2023-02-11T12:08:42.803Z,19.35
2023-02-11T12:14:09.163Z,18.98
2023-02-11T12:19:24.597Z,17.15
2023-02-11T12:24:54.604Z,17.48
2023-02-11T12:30:09.072Z,16.30
2023-02-11T12:35:47.483Z,16.83
2023-02-11T12:41:12.715Z,17.88
2023-02-11T12:46:39.410Z,17.63
2023-02-11T12:51:50.364Z,20.20
2023-02-11T12:57:06.574Z,20.13
2023-02-11T13:02:26.603Z,19.60
2023-02-11T13:07:35.625Z,18.10
2023-02-11T13:12:56.938Z,20.27
2023-02-11T13:18:37.357Z,19.27
2023-02-11T13:23:45.032Z,21.30
2023-02-11T13:29:17.412Z,19.63
2023-02-11T13:34:45.397Z,17.92
2023-02-11T13:40:22.027Z,19.90
2023-02-11T13:45:47.503Z,19.80
2023-02-11T13:50:55.972Z,19.92
2023-02-11T13:56:24.388Z,19.30
2023-02-11T14:01:42.377Z,21.80
2023-02-11T14:07:42.113Z,19.92
2023-02-11T14:13:20.001Z,19.23
2023-02-11T14:18:52.930Z,20.98
2023-02-11T14:24:14.753Z,17.33
2023-02-11T14:29:42.468Z,18.02
2023-02-11T14:34:56.526Z,16.85
2023-02-11T14:40:07.222Z,16.30
2023-02-11T14:45:14.550Z,16.77
2023-02-11T14:50:22.861Z,17.63
2023-02-11T14:55:38.158Z,19.88
2023-02-11T15:00:49.775Z,20.50
2023-02-11T15:06:33.436Z,19.98
2023-02-11T15:11:40.822Z,19.70
2023-02-11T15:16:45.188Z,19.55
2023-02-11T15:21:48.017Z,21.10
2023-02-11T15:27:04.790Z,19.60
2023-02-11T15:32:10.062Z,18.83
2023-02-11T15:37:21.156Z,19.65
2023-02-11T15:42:32.523Z,17.10
2023-02-11T15:47:39.696Z,20.23
2023-02-11T15:52:45.750Z,14.88
2023-02-11T15:57:55.095Z,16.38
2023-02-11T16:02:57.180Z,18.93
2023-02-11T16:08:00.929Z,17.90
2023-02-11T16:13:08.796Z,17.75
2023-02-11T16:18:37.820Z,18.83
2023-02-11T16:23:44.235Z,18.10
2023-02-11T16:28:46.529Z,19.77
2023-02-11T16:33:48.648Z,20.10
2023-02-11T16:38:50.630Z,18.88
2023-02-11T16:43:52.485Z,23.90
2023-02-11T16:48:56.317Z,20.88
2023-02-11T16:53:58.145Z,19.42
2023-02-11T16:59:00.767Z,20.35
2023-02-11T17:04:02.688Z,19.88
2023-02-11T17:09:06.807Z,22.85
2023-02-11T17:14:08.607Z,22.10
2023-02-11T17:19:13.838Z,21.58
2023-02-11T17:24:15.956Z,20.65
2023-02-11T17:29:22.994Z,19.73
2023-02-11T17:34:25.009Z,18.10
2023-02-11T17:39:27.667Z,18.88
2023-02-11T17:44:29.511Z,19.77
2023-02-11T17:49:32.576Z,20.00
2023-02-11T17:54:35.214Z,19.35
2023-02-11T17:59:38.796Z,18.00
2023-02-11T18:04:40.823Z,19.27
2023-02-11T18:09:42.941Z,17.80
2023-02-11T18:14:45.145Z,15.98
2023-02-11T18:19:47.325Z,14.43
2023-02-11T18:24:54.764Z,15.48
2023-02-11T18:29:56.557Z,13.35
2023-02-11T18:34:58.383Z,14.77
2023-02-11T18:40:00.250Z,14.55
2023-02-11T18:45:02.355Z,15.23
2023-02-11T18:50:06.152Z,14.98
2023-02-11T18:55:09.560Z,13.05
2023-02-11T19:00:12.248Z,12.77
2023-02-11T19:05:14.267Z,14.55
2023-02-11T19:10:16.388Z,12.52
2023-02-11T19:15:18.318Z,13.00
2023-02-11T19:20:20.387Z,12.57
2023-02-11T19:25:22.460Z,13.40
2023-02-11T19:30:24.592Z,11.93
2023-02-11T19:35:26.587Z,12.07
2023-02-11T19:40:28.429Z,12.57
2023-02-11T19:45:30.343Z,11.40
2023-02-11T19:50:32.242Z,11.65
2023-02-11T19:55:36.897Z,11.88
2023-02-11T20:00:39.158Z,11.35
2023-02-11T20:05:43.459Z,11.48
2023-02-11T20:10:45.305Z,10.90
2023-02-11T20:15:47.638Z,10.00
2023-02-11T20:20:49.485Z,10.10
2023-02-11T20:25:51.629Z,10.10
2023-02-11T20:30:57.860Z,10.40
2023-02-11T20:36:02.980Z,10.48
2023-02-11T20:41:14.736Z,9.48
2023-02-11T20:46:18.485Z,8.43
2023-02-11T20:51:24.079Z,9.65
2023-02-11T20:56:31.502Z,9.35
2023-02-11T21:01:40.747Z,10.02
2023-02-11T21:06:47.266Z,12.83
2023-02-11T21:11:51.813Z,10.93
2023-02-11T21:16:55.922Z,11.63
2023-02-11T21:22:01.016Z,12.55
2023-02-11T21:27:03.214Z,12.20
2023-02-11T21:32:05.408Z,12.98
2023-02-11T21:37:07.262Z,11.60
2023-02-11T21:42:09.467Z,11.85
2023-02-11T21:47:11.553Z,12.45
2023-02-11T21:52:13.910Z,11.43
2023-02-11T21:57:15.867Z,11.30
2023-02-11T22:02:17.767Z,11.13
2023-02-11T22:07:20.862Z,11.85
2023-02-11T22:12:23.340Z,11.10
2023-02-11T22:17:25.349Z,12.50
2023-02-11T22:22:29.285Z,15.38
2023-02-11T22:27:31.224Z,14.38
2023-02-11T22:32:33.141Z,15.90
2023-02-11T22:37:35.125Z,15.10
2023-02-11T22:42:37.012Z,14.38
2023-02-11T22:47:38.997Z,15.00
2023-02-11T22:52:40.820Z,15.27
2023-02-11T22:57:42.640Z,15.07
2023-02-11T23:02:44.533Z,17.58
2023-02-11T23:07:46.372Z,19.38
2023-02-11T23:12:48.200Z,16.42
2023-02-11T23:17:50.039Z,16.45
2023-02-11T23:22:52.052Z,17.80
2023-02-11T23:27:53.892Z,20.15
2023-02-11T23:32:55.719Z,18.73
2023-02-11T23:37:57.587Z,20.13
2023-02-11T23:42:59.409Z,20.33
2023-02-11T23:48:01.213Z,20.85
2023-02-11T23:53:03.066Z,22.35
2023-02-11T23:58:04.875Z,21.35
