createdAt,value
2023-01-03T00:00:24.027Z,6.18
2023-01-03T00:01:29.385Z,6.17
2023-01-03T00:02:33.661Z,6.17
2023-01-03T00:03:39.945Z,6.16
2023-01-03T00:04:49.218Z,6.16
2023-01-03T00:05:50.426Z,6.15
2023-01-03T00:06:58.343Z,6.14
2023-01-03T00:08:03.018Z,6.14
2023-01-03T00:09:09.729Z,6.13
2023-01-03T00:10:14.769Z,6.13
2023-01-03T00:11:21.565Z,6.14
2023-01-03T00:12:30.703Z,6.13
2023-01-03T00:13:33.328Z,6.13
2023-01-03T00:14:40.221Z,6.13
2023-01-03T00:15:44.368Z,6.14
2023-01-03T00:16:57.037Z,6.14
2023-01-03T00:18:01.332Z,6.14
2023-01-03T00:19:13.427Z,6.13
2023-01-03T00:20:18.019Z,6.12
2023-01-03T00:21:21.915Z,6.11
2023-01-03T00:22:25.982Z,6.11
2023-01-03T00:23:30.841Z,6.10
2023-01-03T00:24:35.308Z,6.10
2023-01-03T00:25:39.249Z,6.11
2023-01-03T00:26:45.242Z,6.12
2023-01-03T00:27:49.262Z,6.13
2023-01-03T00:28:53.465Z,6.12
2023-01-03T00:29:57.521Z,6.12
2023-01-03T00:31:08.143Z,6.12
2023-01-03T00:32:12.339Z,6.13
2023-01-03T00:33:17.850Z,6.13
2023-01-03T00:34:22.377Z,6.13
2023-01-03T00:35:26.431Z,6.13
2023-01-03T00:36:30.957Z,6.12
2023-01-03T00:37:35.060Z,6.12
2023-01-03T00:38:39.437Z,6.12
2023-01-03T00:39:43.445Z,6.12
2023-01-03T00:40:47.637Z,6.11
2023-01-03T00:41:53.216Z,6.11
2023-01-03T00:42:57.257Z,6.11
2023-01-03T00:44:01.292Z,6.10
2023-01-03T00:45:07.192Z,6.10
2023-01-03T00:46:16.660Z,6.11
2023-01-03T00:47:21.144Z,6.11
2023-01-03T00:48:25.355Z,6.10
2023-01-03T00:49:29.458Z,6.09
2023-01-03T00:50:33.466Z,6.09
2023-01-03T00:51:39.641Z,6.09
2023-01-03T00:52:43.537Z,6.12
2023-01-03T00:53:50.508Z,6.12
2023-01-03T00:54:54.520Z,6.10
2023-01-03T00:56:17.659Z,6.11
2023-01-03T00:57:15.549Z,6.08
2023-01-03T00:58:21.151Z,6.04
2023-01-03T00:59:26.160Z,6.07
2023-01-03T01:00:30.663Z,6.07
2023-01-03T01:01:46.665Z,6.06
2023-01-03T01:02:48.367Z,6.04
2023-01-03T01:03:55.447Z,6.04
2023-01-03T01:05:05.123Z,6.05
2023-01-03T01:06:28.374Z,6.06
2023-01-03T01:07:32.181Z,6.07
2023-01-03T01:08:36.776Z,6.07
2023-01-03T01:09:43.928Z,6.04
2023-01-03T01:10:48.460Z,6.01
2023-01-03T01:11:53.036Z,6.02
2023-01-03T01:12:58.911Z,6.02
2023-01-03T01:14:03.493Z,6.02
2023-01-03T01:15:08.210Z,5.98
2023-01-03T01:16:18.969Z,6.00
2023-01-03T01:17:22.954Z,6.00
2023-01-03T01:18:31.635Z,5.98
2023-01-03T01:19:41.572Z,5.97
2023-01-03T01:20:45.658Z,5.97
2023-01-03T01:21:49.828Z,5.97
2023-01-03T01:22:57.704Z,5.97
2023-01-03T01:24:01.906Z,5.97
2023-01-03T01:25:06.356Z,5.95
2023-01-03T01:26:14.159Z,5.95
2023-01-03T01:27:18.322Z,5.94
2023-01-03T01:28:22.392Z,5.96
2023-01-03T01:29:26.866Z,5.95
2023-01-03T01:30:31.223Z,5.93
2023-01-03T01:31:35.476Z,5.95
2023-01-03T01:33:49.532Z,5.97
2023-01-03T01:34:53.657Z,5.97
2023-01-03T01:35:57.833Z,5.96
2023-01-03T01:37:02.428Z,5.94
2023-01-03T01:38:17.577Z,5.94
2023-01-03T01:39:21.558Z,5.92
2023-01-03T01:40:25.812Z,5.92
2023-01-03T01:41:32.953Z,5.93
2023-01-03T01:42:39.161Z,5.92
2023-01-03T01:45:39.215Z,5.91
2023-01-03T01:46:44.846Z,5.90
2023-01-03T01:48:08.456Z,5.90
2023-01-03T01:49:14.162Z,5.91
2023-01-03T01:50:28.022Z,5.90
2023-01-03T01:51:35.191Z,5.86
2023-01-03T01:52:42.606Z,5.86
2023-01-03T01:53:49.816Z,5.85
2023-01-03T01:54:59.879Z,5.83
2023-01-03T01:56:10.188Z,5.83
2023-01-03T01:57:20.819Z,5.80
2023-01-03T01:58:31.477Z,5.82
2023-01-03T01:59:37.578Z,5.83
2023-01-03T02:00:44.166Z,5.83
2023-01-03T02:01:50.484Z,5.84
2023-01-03T02:02:55.854Z,5.84
2023-01-03T02:04:09.943Z,5.83
2023-01-03T02:05:18.196Z,5.84
2023-01-03T02:06:24.661Z,5.82
2023-01-03T02:07:34.216Z,5.82
2023-01-03T02:08:35.009Z,5.82
2023-01-03T02:09:39.275Z,5.82
2023-01-03T02:11:09.169Z,5.81
2023-01-03T02:12:24.864Z,5.80
2023-01-03T02:13:35.223Z,5.78
2023-01-03T02:14:54.563Z,5.77
2023-01-03T02:16:10.481Z,5.75
2023-01-03T02:17:30.722Z,5.74
2023-01-03T02:18:57.016Z,5.74
2023-01-03T02:20:20.597Z,5.72
2023-01-03T02:21:44.731Z,5.72
2023-01-03T02:23:08.132Z,5.69
2023-01-03T02:24:24.468Z,5.68
2023-01-03T02:25:49.695Z,5.68
2023-01-03T02:27:14.072Z,5.66
2023-01-03T02:28:25.607Z,5.66
2023-01-03T02:29:52.148Z,5.66
2023-01-03T02:31:05.677Z,5.65
2023-01-03T02:32:32.228Z,5.67
2023-01-03T02:33:43.467Z,5.66
2023-01-03T02:34:50.608Z,5.66
2023-01-03T02:36:00.693Z,5.66
2023-01-03T02:37:07.802Z,5.67
2023-01-03T02:38:29.866Z,5.66
2023-01-03T02:39:49.307Z,5.66
2023-01-03T02:41:08.493Z,5.67
2023-01-03T02:42:18.707Z,5.67
2023-01-03T02:43:28.588Z,5.66
2023-01-03T02:44:35.719Z,5.65
2023-01-03T02:45:48.592Z,5.66
2023-01-03T02:46:58.937Z,5.66
2023-01-03T02:48:11.778Z,5.63
2023-01-03T02:49:24.536Z,5.62
2023-01-03T02:50:31.653Z,5.62
2023-01-03T02:51:41.489Z,5.62
2023-01-03T02:52:48.515Z,5.61
2023-01-03T02:53:53.041Z,5.62
2023-01-03T02:55:05.985Z,5.62
2023-01-03T02:56:13.673Z,5.63
2023-01-03T02:57:20.869Z,5.63
2023-01-03T02:58:28.071Z,5.62
2023-01-03T02:59:35.197Z,5.61
2023-01-03T03:00:42.605Z,5.61
2023-01-03T03:01:47.371Z,5.61
2023-01-03T03:02:54.695Z,5.61
2023-01-03T03:04:01.185Z,5.64
2023-01-03T03:05:08.382Z,5.64
2023-01-03T03:06:28.511Z,5.63
2023-01-03T03:07:38.080Z,5.62
2023-01-03T03:08:48.128Z,5.61
2023-01-03T03:09:52.292Z,5.62
2023-01-03T03:10:57.301Z,5.62
2023-01-03T03:12:03.696Z,5.62
2023-01-03T03:13:33.084Z,5.58
2023-01-03T03:14:46.048Z,5.58
2023-01-03T03:24:26.139Z,5.50
2023-01-03T03:25:42.033Z,5.48
2023-01-03T03:26:51.043Z,5.47
2023-01-03T03:28:05.139Z,5.48
2023-01-03T03:29:13.884Z,5.48
2023-01-03T03:30:21.550Z,5.48
2023-01-03T03:31:37.331Z,5.48
2023-01-03T03:32:45.782Z,5.49
2023-01-03T03:34:04.825Z,5.47
2023-01-03T03:35:11.513Z,5.48
2023-01-03T03:36:37.605Z,5.44
2023-01-03T03:37:44.967Z,5.45
2023-01-03T03:38:49.337Z,5.43
2023-01-03T03:39:54.610Z,5.41
2023-01-03T03:41:01.763Z,5.40
2023-01-03T03:42:23.709Z,5.38
2023-01-03T03:43:36.432Z,5.38
2023-01-03T03:44:41.365Z,5.38
2023-01-03T03:46:00.112Z,5.38
2023-01-03T03:47:07.189Z,5.35
2023-01-03T03:48:47.639Z,5.34
2023-01-03T03:49:55.026Z,5.34
2023-01-03T03:51:07.648Z,5.29
2023-01-03T03:52:14.715Z,5.26
2023-01-03T03:53:24.297Z,5.23
2023-01-03T03:54:31.126Z,5.23
2023-01-03T03:55:46.568Z,5.23
2023-01-03T03:56:52.655Z,5.24
2023-01-03T03:58:08.627Z,5.23
2023-01-03T03:59:15.421Z,5.22
2023-01-03T04:00:22.567Z,5.21
2023-01-03T04:01:29.286Z,5.21
2023-01-03T04:02:36.859Z,5.18
2023-01-03T04:03:44.080Z,5.19
2023-01-03T04:04:52.421Z,5.19
2023-01-03T04:05:59.425Z,5.17
2023-01-03T04:07:04.191Z,5.20
2023-01-03T04:08:09.064Z,5.19
2023-01-03T04:09:13.367Z,5.19
2023-01-03T04:10:19.702Z,5.17
2023-01-03T04:11:24.125Z,5.15
2023-01-03T04:12:28.492Z,5.12
2023-01-03T04:13:34.030Z,5.12
2023-01-03T04:14:38.346Z,5.14
2023-01-03T04:15:42.575Z,5.15
2023-01-03T04:16:46.921Z,5.14
2023-01-03T04:17:51.329Z,5.14
2023-01-03T04:18:56.924Z,5.12
2023-01-03T04:20:01.087Z,5.12
2023-01-03T04:21:05.254Z,5.12
2023-01-03T04:22:09.438Z,5.14
2023-01-03T04:23:13.818Z,5.12
2023-01-03T04:24:17.942Z,5.13
2023-01-03T04:25:22.448Z,5.14
2023-01-03T04:26:26.708Z,5.14
2023-01-03T04:27:30.861Z,5.15
2023-01-03T04:28:35.023Z,5.14
2023-01-03T04:29:39.762Z,5.15
2023-01-03T04:30:44.803Z,5.14
2023-01-03T04:31:48.991Z,5.14
2023-01-03T04:32:57.794Z,5.13
2023-01-03T04:34:00.402Z,5.13
2023-01-03T04:35:04.727Z,5.13
2023-01-03T04:36:09.884Z,5.14
2023-01-03T04:37:14.199Z,5.15
2023-01-03T04:38:18.615Z,5.15
2023-01-03T04:39:22.978Z,5.14
2023-01-03T04:40:28.335Z,5.15
2023-01-03T04:41:32.688Z,5.15
2023-01-03T04:42:36.827Z,5.15
2023-01-03T04:43:41.095Z,5.18
2023-01-03T04:44:45.471Z,5.18
2023-01-03T04:45:50.367Z,5.20
2023-01-03T04:46:54.927Z,5.20
2023-01-03T04:48:00.709Z,5.20
2023-01-03T04:49:06.699Z,5.19
2023-01-03T04:50:11.590Z,5.19
2023-01-03T04:51:18.534Z,5.20
2023-01-03T04:52:24.300Z,5.18
2023-01-03T04:53:28.846Z,5.18
2023-01-03T04:54:32.968Z,5.18
2023-01-03T04:55:37.148Z,5.17
2023-01-03T04:56:41.411Z,5.15
2023-01-03T04:57:47.845Z,5.15
2023-01-03T04:58:53.780Z,5.12
2023-01-03T04:59:57.999Z,5.10
2023-01-03T05:01:04.452Z,5.09
2023-01-03T05:02:09.204Z,5.07
2023-01-03T05:03:13.764Z,5.07
2023-01-03T05:04:22.416Z,5.03
2023-01-03T05:05:26.489Z,5.02
2023-01-03T05:06:30.640Z,5.01
2023-01-03T05:07:37.345Z,4.98
2023-01-03T05:08:47.473Z,4.98
2023-01-03T05:09:53.479Z,4.97
2023-01-03T05:10:57.721Z,4.96
2023-01-03T05:12:03.495Z,4.92
2023-01-03T05:13:08.283Z,4.92
2023-01-03T05:14:14.464Z,4.91
2023-01-03T05:15:18.267Z,4.93
2023-01-03T05:16:22.693Z,4.91
2023-01-03T05:17:29.961Z,4.91
2023-01-03T05:18:37.639Z,4.91
2023-01-03T05:19:45.392Z,4.91
2023-01-03T05:20:47.749Z,4.92
2023-01-03T05:21:52.021Z,4.89
2023-01-03T05:22:56.069Z,4.91
2023-01-03T05:24:02.144Z,4.89
2023-01-03T05:25:06.615Z,4.89
2023-01-03T05:26:16.831Z,4.88
2023-01-03T05:27:21.168Z,4.87
2023-01-03T05:28:25.496Z,4.88
2023-01-03T05:29:30.743Z,4.86
2023-01-03T05:30:34.798Z,4.85
2023-01-03T05:31:39.189Z,4.85
2023-01-03T05:32:43.308Z,4.84
2023-01-03T05:33:47.743Z,4.84
2023-01-03T05:34:51.807Z,4.84
2023-01-03T05:35:55.931Z,4.82
2023-01-03T05:37:00.256Z,4.83
2023-01-03T05:38:06.101Z,4.83
2023-01-03T05:39:11.473Z,4.83
2023-01-03T05:40:21.461Z,4.80
2023-01-03T05:41:27.013Z,4.79
2023-01-03T05:42:31.277Z,4.81
2023-01-03T05:43:41.319Z,4.82
2023-01-03T05:44:47.123Z,4.82
2023-01-03T05:45:55.610Z,4.83
2023-01-03T05:47:02.274Z,4.82
2023-01-03T05:48:09.420Z,4.82
2023-01-03T05:49:14.003Z,4.83
2023-01-03T05:50:19.551Z,4.82
2023-01-03T05:51:23.742Z,4.81
2023-01-03T05:52:28.043Z,4.80
2023-01-03T05:53:32.354Z,4.83
2023-01-03T05:54:38.037Z,4.83
2023-01-03T05:55:42.218Z,4.85
2023-01-03T05:56:47.409Z,4.85
2023-01-03T05:57:53.560Z,4.88
2023-01-03T05:59:00.311Z,4.85
2023-01-03T06:00:05.700Z,4.85
2023-01-03T06:01:16.920Z,4.85
2023-01-03T06:02:21.238Z,4.85
2023-01-03T06:03:25.929Z,4.87
2023-01-03T06:04:30.210Z,4.87
2023-01-03T06:05:34.518Z,4.87
2023-01-03T06:06:39.066Z,4.88
2023-01-03T06:07:43.533Z,4.91
2023-01-03T06:08:49.550Z,4.90
2023-01-03T06:09:53.729Z,4.92
2023-01-03T06:10:57.972Z,4.94
2023-01-03T06:12:02.662Z,4.94
2023-01-03T06:13:06.890Z,4.97
2023-01-03T06:14:11.141Z,4.97
2023-01-03T06:15:15.349Z,4.99
2023-01-03T06:16:24.600Z,5.02
2023-01-03T06:17:27.153Z,5.04
2023-01-03T06:18:31.420Z,5.06
2023-01-03T06:19:36.171Z,5.12
2023-01-03T06:20:40.643Z,5.12
2023-01-03T06:21:44.847Z,5.13
2023-01-03T06:22:49.113Z,5.17
2023-01-03T06:23:53.691Z,5.19
2023-01-03T06:24:57.870Z,5.20
2023-01-03T06:26:04.387Z,5.18
2023-01-03T06:27:08.705Z,5.18
2023-01-03T06:28:12.876Z,5.21
2023-01-03T06:29:17.081Z,5.23
2023-01-03T06:30:21.407Z,5.23
2023-01-03T06:31:25.772Z,5.25
2023-01-03T06:32:31.388Z,5.24
2023-01-03T06:33:35.770Z,5.27
2023-01-03T06:34:40.135Z,5.27
2023-01-03T06:35:44.472Z,5.29
2023-01-03T06:36:48.770Z,5.29
2023-01-03T06:37:53.005Z,5.30
2023-01-03T06:38:58.543Z,5.32
2023-01-03T06:40:02.922Z,5.35
2023-01-03T06:41:10.105Z,5.35
2023-01-03T06:42:14.286Z,5.38
2023-01-03T06:43:19.924Z,5.39
2023-01-03T06:44:24.154Z,5.39
2023-01-03T06:45:28.426Z,5.45
2023-01-03T06:46:32.924Z,5.48
2023-01-03T06:47:43.353Z,5.49
2023-01-03T06:48:47.322Z,5.49
2023-01-03T06:49:51.336Z,5.47
2023-01-03T06:50:56.527Z,5.46
2023-01-03T06:52:01.062Z,5.49
2023-01-03T06:53:05.657Z,5.49
2023-01-03T06:55:56.667Z,5.52
2023-01-03T06:56:58.932Z,5.53
2023-01-03T06:58:03.285Z,5.55
2023-01-03T06:59:07.318Z,5.58
2023-01-03T07:00:12.565Z,5.64
2023-01-03T07:01:16.795Z,5.66
2023-01-03T07:02:21.179Z,5.66
2023-01-03T07:03:26.094Z,5.49
2023-01-03T07:04:30.324Z,5.76
2023-01-03T07:05:36.213Z,5.81
2023-01-03T07:06:41.109Z,5.84
2023-01-03T07:07:45.108Z,5.89
2023-01-03T07:08:49.214Z,5.89
2023-01-03T07:09:54.878Z,5.98
2023-01-03T07:10:59.333Z,6.03
2023-01-03T07:12:03.423Z,6.05
2023-01-03T07:13:07.637Z,6.06
2023-01-03T07:14:13.328Z,6.06
2023-01-03T07:15:17.518Z,6.15
2023-01-03T07:16:22.177Z,6.18
2023-01-03T07:17:26.320Z,6.20
2023-01-03T07:18:31.380Z,6.25
2023-01-03T07:19:35.495Z,6.27
2023-01-03T07:20:45.547Z,6.29
2023-01-03T07:21:49.718Z,6.33
2023-01-03T07:22:54.409Z,6.38
2023-01-03T07:24:02.879Z,6.42
2023-01-03T07:25:06.625Z,6.48
2023-01-03T07:26:12.129Z,6.50
2023-01-03T07:27:16.370Z,6.53
2023-01-03T07:28:20.649Z,6.53
2023-01-03T07:29:24.648Z,6.53
2023-01-03T07:30:30.181Z,6.55
2023-01-03T07:31:35.733Z,6.55
2023-01-03T07:32:40.093Z,6.58
2023-01-03T07:33:44.542Z,6.57
2023-01-03T07:34:48.552Z,6.59
2023-01-03T07:35:52.865Z,6.61
2023-01-03T07:36:57.167Z,6.62
2023-01-03T07:38:01.716Z,6.62
2023-01-03T07:39:05.973Z,6.67
2023-01-03T07:40:12.501Z,6.70
2023-01-03T07:41:19.462Z,6.73
2023-01-03T07:42:25.489Z,6.73
2023-01-03T07:43:32.503Z,6.79
2023-01-03T07:44:38.241Z,6.81
2023-01-03T07:45:44.205Z,6.84
2023-01-03T07:46:52.313Z,6.84
2023-01-03T07:47:56.789Z,6.86
2023-01-03T07:49:03.302Z,6.86
2023-01-03T07:50:07.208Z,6.92
2023-01-03T07:51:14.189Z,6.92
2023-01-03T07:52:18.292Z,6.96
2023-01-03T07:53:22.604Z,6.99
2023-01-03T07:54:26.781Z,7.02
2023-01-03T07:55:32.141Z,7.06
2023-01-03T07:56:36.664Z,7.12
2023-01-03T07:57:40.711Z,7.15
2023-01-03T07:58:45.990Z,7.20
2023-01-03T07:59:53.261Z,7.21
2023-01-03T08:00:58.968Z,7.21
2023-01-03T08:02:03.206Z,7.29
2023-01-03T08:03:10.827Z,7.30
2023-01-03T08:04:13.264Z,7.32
2023-01-03T08:05:17.588Z,7.37
2023-01-03T08:06:24.166Z,7.37
2023-01-03T08:07:28.740Z,7.40
2023-01-03T08:08:33.325Z,7.40
2023-01-03T08:09:37.430Z,7.42
2023-01-03T08:10:41.630Z,7.42
2023-01-03T08:11:45.834Z,7.48
2023-01-03T08:12:51.948Z,7.49
2023-01-03T08:13:56.263Z,7.51
2023-01-03T08:15:00.417Z,7.51
2023-01-03T08:16:04.845Z,7.53
2023-01-03T08:17:09.321Z,7.53
2023-01-03T08:18:16.009Z,7.55
2023-01-03T08:19:19.853Z,7.55
2023-01-03T08:20:24.768Z,7.61
2023-01-03T08:21:29.841Z,7.64
2023-01-03T08:22:34.206Z,7.67
2023-01-03T08:23:39.487Z,7.67
2023-01-03T08:24:45.013Z,7.68
2023-01-03T08:25:49.489Z,7.67
2023-01-03T08:26:54.067Z,7.69
2023-01-03T08:28:01.978Z,7.69
2023-01-03T08:29:06.342Z,7.72
2023-01-03T08:30:11.889Z,7.72
2023-01-03T08:31:20.262Z,7.73
2023-01-03T08:32:24.717Z,7.72
2023-01-03T08:33:32.083Z,7.74
2023-01-03T08:34:39.578Z,7.73
2023-01-03T08:35:55.665Z,7.73
2023-01-03T08:37:07.752Z,7.73
2023-01-03T08:38:17.525Z,7.73
2023-01-03T08:39:25.784Z,7.72
2023-01-03T08:40:38.104Z,7.74
2023-01-03T08:41:43.200Z,7.79
2023-01-03T08:42:49.824Z,7.82
2023-01-03T08:43:54.875Z,7.84
2023-01-03T08:45:01.916Z,7.88
2023-01-03T08:46:09.394Z,7.90
2023-01-03T08:47:15.300Z,7.92
2023-01-03T08:48:23.371Z,7.96
2023-01-03T08:49:27.644Z,7.99
2023-01-03T08:50:32.299Z,8.00
2023-01-03T08:51:36.475Z,8.07
2023-01-03T08:52:40.752Z,8.07
2023-01-03T08:53:44.942Z,8.12
2023-01-03T08:54:49.377Z,8.13
2023-01-03T08:55:55.645Z,8.17
2023-01-03T08:56:59.860Z,8.18
2023-01-03T08:58:04.026Z,8.18
2023-01-03T08:59:08.079Z,8.19
2023-01-03T09:00:12.867Z,8.19
2023-01-03T09:01:17.020Z,8.19
2023-01-03T09:02:21.756Z,8.19
2023-01-03T09:03:26.261Z,8.20
2023-01-03T09:04:30.683Z,8.18
2023-01-03T09:05:35.039Z,8.18
2023-01-03T09:06:39.165Z,8.17
2023-01-03T09:07:43.991Z,8.18
2023-01-03T09:08:48.496Z,8.15
2023-01-03T09:09:52.655Z,8.16
2023-01-03T09:10:56.990Z,8.16
2023-01-03T09:12:02.989Z,8.16
2023-01-03T09:13:08.731Z,8.13
2023-01-03T09:14:12.845Z,8.16
2023-01-03T09:15:17.102Z,8.20
2023-01-03T09:16:21.877Z,8.24
2023-01-03T09:17:29.836Z,8.26
2023-01-03T09:18:36.281Z,8.29
2023-01-03T09:19:40.300Z,8.29
2023-01-03T09:20:44.601Z,8.34
2023-01-03T09:21:50.475Z,8.36
2023-01-03T09:22:54.529Z,8.35
2023-01-03T09:24:00.357Z,8.39
2023-01-03T09:25:06.451Z,8.39
2023-01-03T09:26:11.957Z,8.43
2023-01-03T09:27:16.401Z,8.44
2023-01-03T09:28:20.684Z,8.47
2023-01-03T09:29:24.848Z,8.51
2023-01-03T09:30:29.804Z,8.53
2023-01-03T09:31:35.635Z,8.57
2023-01-03T09:32:40.583Z,8.59
2023-01-03T09:33:47.678Z,8.62
2023-01-03T09:34:54.668Z,8.62
2023-01-03T09:36:00.419Z,8.69
2023-01-03T09:37:08.354Z,8.72
2023-01-03T09:38:14.525Z,8.72
2023-01-03T09:39:20.275Z,8.75
2023-01-03T09:40:26.128Z,8.77
2023-01-03T09:41:30.327Z,8.81
2023-01-03T09:42:37.312Z,8.84
2023-01-03T09:43:44.371Z,8.86
2023-01-03T09:44:48.559Z,8.91
2023-01-03T09:45:57.060Z,8.91
2023-01-03T09:47:04.518Z,8.96
2023-01-03T09:48:13.934Z,8.97
2023-01-03T09:49:21.309Z,9.01
2023-01-03T09:50:39.268Z,9.04
2023-01-03T09:51:40.826Z,9.07
2023-01-03T09:52:46.669Z,9.07
2023-01-03T09:53:54.352Z,9.12
2023-01-03T09:54:59.721Z,9.14
2023-01-03T09:56:05.029Z,9.17
2023-01-03T09:57:12.149Z,9.19
2023-01-03T09:58:16.685Z,9.18
2023-01-03T09:59:20.829Z,9.21
2023-01-03T10:00:43.038Z,9.21
2023-01-03T10:02:06.494Z,9.21
2023-01-03T10:03:28.284Z,9.22
2023-01-03T10:05:08.643Z,9.23
2023-01-03T10:06:30.317Z,9.26
2023-01-03T10:07:47.739Z,9.26
2023-01-03T10:09:11.580Z,9.26
2023-01-03T10:10:35.379Z,9.26
2023-01-03T10:12:00.371Z,9.26
2023-01-03T10:13:30.675Z,9.28
2023-01-03T10:14:46.978Z,9.28
2023-01-03T10:16:21.413Z,9.27
2023-01-03T10:17:43.427Z,9.29
2023-01-03T10:19:05.677Z,9.27
2023-01-03T10:20:19.797Z,9.27
2023-01-03T10:21:47.979Z,9.28
2023-01-03T10:22:54.212Z,9.28
2023-01-03T10:23:59.884Z,9.30
2023-01-03T10:25:09.874Z,9.34
2023-01-03T10:26:14.698Z,9.36
2023-01-03T10:27:27.330Z,9.37
2023-01-03T10:28:37.256Z,9.40
2023-01-03T10:29:45.815Z,9.40
2023-01-03T10:31:00.754Z,9.40
2023-01-03T10:32:21.637Z,9.42
2023-01-03T10:33:43.548Z,9.42
2023-01-03T10:35:12.084Z,9.42
2023-01-03T10:36:19.954Z,9.43
2023-01-03T10:37:27.397Z,9.42
2023-01-03T10:38:36.720Z,9.41
2023-01-03T10:39:41.670Z,9.41
2023-01-03T10:40:54.554Z,9.40
2023-01-03T10:42:00.322Z,9.36
2023-01-03T10:43:31.335Z,9.38
2023-01-03T10:44:37.979Z,9.40
2023-01-03T10:46:01.630Z,9.39
2023-01-03T10:47:12.716Z,9.41
2023-01-03T10:48:16.807Z,9.40
2023-01-03T10:49:27.825Z,9.41
2023-01-03T10:50:36.001Z,9.43
2023-01-03T10:51:43.589Z,9.44
2023-01-03T10:52:52.142Z,9.44
2023-01-03T10:53:59.089Z,9.44
2023-01-03T10:55:19.107Z,9.46
2023-01-03T10:56:25.708Z,9.47
2023-01-03T10:57:42.323Z,9.46
2023-01-03T10:58:46.627Z,9.43
2023-01-03T10:59:52.943Z,9.43
2023-01-03T11:01:22.545Z,9.42
2023-01-03T11:02:28.381Z,9.42
2023-01-03T11:03:33.252Z,9.43
2023-01-03T11:04:38.813Z,9.43
2023-01-03T11:05:46.327Z,9.44
2023-01-03T11:07:10.103Z,9.45
2023-01-03T11:08:23.595Z,9.45
2023-01-03T11:09:50.625Z,9.47
2023-01-03T11:10:54.606Z,9.48
2023-01-03T11:12:01.851Z,9.45
2023-01-03T11:13:25.634Z,9.48
2023-01-03T11:14:30.712Z,9.49
2023-01-03T11:15:39.383Z,9.48
2023-01-03T11:16:44.033Z,9.51
2023-01-03T11:17:58.081Z,9.55
2023-01-03T11:19:05.162Z,9.59
2023-01-03T11:20:20.044Z,9.61
2023-01-03T11:21:27.646Z,9.64
2023-01-03T11:22:57.875Z,9.66
2023-01-03T11:24:15.381Z,9.69
2023-01-03T11:25:31.584Z,9.72
2023-01-03T11:26:58.400Z,9.72
2023-01-03T11:28:26.033Z,9.75
2023-01-03T11:30:01.933Z,9.75
2023-01-03T11:31:20.127Z,9.72
2023-01-03T11:32:45.352Z,9.70
2023-01-03T11:34:02.658Z,9.70
2023-01-03T11:35:32.736Z,9.73
2023-01-03T11:36:42.895Z,9.74
2023-01-03T11:38:09.658Z,9.75
2023-01-03T11:39:31.809Z,9.77
2023-01-03T11:40:51.954Z,9.77
2023-01-03T11:42:21.065Z,9.80
2023-01-03T11:43:37.524Z,9.81
2023-01-03T11:44:51.986Z,9.79
2023-01-03T11:46:11.046Z,9.79
2023-01-03T11:47:35.990Z,9.84
2023-01-03T11:48:59.261Z,9.86
2023-01-03T11:50:10.643Z,9.90
2023-01-03T11:51:38.761Z,9.87
2023-01-03T11:54:07.332Z,9.90
2023-01-03T11:55:22.876Z,9.90
2023-01-03T11:56:30.074Z,9.88
2023-01-03T11:57:57.908Z,9.87
2023-01-03T11:59:28.780Z,9.87
2023-01-03T12:00:42.515Z,9.89
2023-01-03T12:02:06.327Z,9.93
2023-01-03T12:03:13.942Z,9.93
2023-01-03T12:04:28.198Z,9.95
2023-01-03T12:05:44.146Z,9.95
2023-01-03T12:07:14.272Z,9.95
2023-01-03T12:08:05.994Z,9.96
2023-01-03T12:09:42.171Z,9.93
2023-01-03T12:10:51.484Z,9.93
2023-01-03T12:12:16.582Z,9.93
2023-01-03T12:13:41.743Z,9.92
2023-01-03T12:16:38.133Z,9.94
2023-01-03T12:18:00.243Z,9.95
2023-01-03T12:19:12.623Z,9.95
2023-01-03T12:20:28.707Z,9.96
2023-01-03T12:22:05.297Z,9.94
2023-01-03T12:23:23.127Z,9.94
2023-01-03T12:24:42.646Z,9.91
2023-01-03T12:25:49.561Z,9.91
2023-01-03T12:26:58.632Z,9.90
2023-01-03T12:28:19.331Z,9.90
2023-01-03T12:29:38.573Z,9.86
2023-01-03T12:32:44.545Z,9.80
2023-01-03T12:34:14.030Z,9.80
2023-01-03T12:35:42.053Z,9.75
2023-01-03T12:37:22.300Z,9.69
2023-01-03T12:38:37.148Z,9.69
2023-01-03T12:39:50.197Z,9.63
2023-01-03T12:41:12.589Z,9.60
2023-01-03T12:42:20.633Z,9.56
2023-01-03T12:43:41.196Z,9.58
2023-01-03T12:44:49.556Z,9.59
2023-01-03T12:45:58.264Z,9.59
2023-01-03T12:47:05.415Z,9.59
2023-01-03T12:48:24.963Z,9.60
2023-01-03T12:49:37.740Z,9.59
2023-01-03T12:50:45.115Z,9.61
2023-01-03T12:51:52.029Z,9.59
2023-01-03T12:53:07.236Z,9.59
2023-01-03T12:54:32.220Z,9.60
2023-01-03T12:57:20.216Z,9.59
2023-01-03T12:58:40.257Z,9.59
2023-01-03T12:59:58.561Z,9.54
2023-01-03T13:01:21.083Z,9.51
2023-01-03T13:02:51.457Z,9.50
2023-01-03T13:04:00.723Z,9.50
2023-01-03T13:05:37.102Z,9.49
2023-01-03T13:06:42.299Z,9.48
2023-01-03T13:07:57.962Z,9.47
2023-01-03T13:09:06.135Z,9.45
2023-01-03T13:10:14.188Z,9.46
2023-01-03T13:11:32.685Z,9.43
2023-01-03T13:12:40.212Z,9.43
2023-01-03T13:13:55.742Z,9.42
2023-01-03T13:15:21.036Z,9.40
2023-01-03T13:16:40.535Z,9.40
2023-01-03T13:17:49.311Z,9.37
2023-01-03T13:18:55.092Z,9.37
2023-01-03T13:20:12.924Z,9.36
2023-01-03T13:22:03.134Z,9.35
2023-01-03T13:23:37.913Z,9.31
2023-01-03T13:25:03.890Z,9.31
2023-01-03T13:28:06.462Z,9.25
2023-01-03T13:31:17.607Z,9.21
2023-01-03T13:32:37.939Z,9.24
2023-01-03T13:33:36.831Z,9.03
2023-01-03T13:34:42.583Z,9.03
2023-01-03T13:35:49.821Z,9.24
2023-01-03T13:37:12.293Z,9.25
2023-01-03T13:38:26.719Z,9.25
2023-01-03T13:39:48.803Z,9.26
2023-01-03T13:42:04.846Z,9.26
2023-01-03T13:43:13.736Z,9.26
2023-01-03T13:44:25.377Z,9.28
2023-01-03T13:45:35.487Z,9.28
2023-01-03T13:46:42.053Z,9.28
2023-01-03T13:47:51.808Z,9.26
2023-01-03T13:49:02.688Z,9.27
2023-01-03T13:50:22.091Z,9.27
2023-01-03T13:51:42.162Z,9.27
2023-01-03T13:53:23.282Z,9.27
2023-01-03T13:54:31.388Z,9.26
2023-01-03T13:56:06.025Z,9.25
2023-01-03T13:56:54.592Z,9.21
2023-01-03T13:58:00.645Z,9.21
2023-01-03T13:59:37.134Z,9.22
2023-01-03T14:00:41.718Z,9.21
2023-01-03T14:02:04.237Z,9.21
2023-01-03T14:03:21.932Z,9.19
2023-01-03T14:04:58.106Z,9.16
2023-01-03T14:06:16.037Z,9.15
2023-01-03T14:07:24.881Z,9.12
2023-01-03T14:08:52.537Z,9.07
2023-01-03T14:09:59.869Z,9.06
2023-01-03T14:11:10.946Z,9.05
2023-01-03T14:12:30.640Z,8.98
2023-01-03T14:13:55.728Z,8.93
2023-01-03T14:14:59.560Z,8.93
2023-01-03T14:16:12.856Z,8.91
2023-01-03T14:17:21.444Z,8.94
2023-01-03T14:18:28.623Z,8.92
2023-01-03T14:19:36.166Z,8.93
2023-01-03T14:20:46.291Z,8.88
2023-01-03T14:22:26.522Z,8.88
2023-01-03T14:23:57.318Z,8.84
2023-01-03T14:24:29.913Z,8.84
2023-01-03T14:25:43.654Z,8.84
2023-01-03T14:26:48.750Z,8.78
2023-01-03T14:27:55.434Z,8.80
2023-01-03T14:29:02.748Z,8.78
2023-01-03T14:30:20.272Z,8.78
2023-01-03T14:31:28.872Z,8.77
2023-01-03T14:32:35.259Z,8.79
2023-01-03T14:33:44.809Z,8.74
2023-01-03T14:35:01.849Z,8.74
2023-01-03T14:36:14.429Z,8.77
2023-01-03T14:37:24.459Z,8.75
2023-01-03T14:38:38.071Z,8.73
2023-01-03T14:39:43.407Z,8.74
2023-01-03T14:40:49.350Z,8.74
2023-01-03T14:41:55.051Z,8.74
2023-01-03T14:43:02.418Z,8.74
2023-01-03T14:44:16.215Z,8.73
2023-01-03T14:45:21.958Z,8.71
2023-01-03T14:46:29.925Z,8.70
2023-01-03T14:47:41.641Z,8.68
2023-01-03T14:48:49.131Z,8.66
2023-01-03T14:49:56.648Z,8.63
2023-01-03T14:51:06.670Z,8.62
2023-01-03T14:52:15.448Z,8.62
2023-01-03T14:53:27.005Z,8.60
2023-01-03T14:54:29.082Z,8.61
2023-01-03T14:55:41.065Z,8.57
2023-01-03T14:56:46.893Z,8.56
2023-01-03T14:57:52.798Z,8.56
2023-01-03T14:59:09.324Z,8.55
2023-01-03T15:00:06.219Z,8.51
2023-01-03T15:01:15.332Z,8.51
2023-01-03T15:02:22.250Z,8.51
2023-01-03T15:03:29.588Z,8.52
2023-01-03T15:04:35.137Z,8.50
2023-01-03T15:05:44.386Z,8.50
2023-01-03T15:07:03.667Z,8.50
2023-01-03T15:08:31.640Z,8.50
2023-01-03T15:09:37.521Z,8.49
2023-01-03T15:11:14.238Z,8.47
2023-01-03T15:12:11.584Z,8.47
2023-01-03T15:13:21.535Z,8.43
2023-01-03T15:14:39.609Z,8.43
2023-01-03T15:15:44.505Z,8.17
2023-01-03T15:16:56.248Z,8.17
2023-01-03T15:18:02.623Z,8.35
2023-01-03T15:19:17.276Z,8.33
2023-01-03T15:20:32.087Z,8.33
2023-01-03T15:21:38.519Z,8.29
2023-01-03T15:22:42.907Z,8.25
2023-01-03T15:23:58.975Z,8.25
2023-01-03T15:25:08.387Z,8.24
2023-01-03T15:26:27.187Z,8.23
2023-01-03T15:27:40.483Z,8.22
2023-01-03T15:29:28.259Z,8.22
2023-01-03T15:30:39.569Z,8.19
2023-01-03T15:32:01.099Z,8.17
2023-01-03T15:33:26.302Z,8.17
2023-01-03T15:34:33.826Z,8.15
2023-01-03T15:35:40.837Z,8.13
2023-01-03T15:36:52.718Z,8.13
2023-01-03T15:37:59.640Z,8.12
2023-01-03T15:39:05.411Z,8.11
2023-01-03T15:40:12.845Z,8.10
2023-01-03T15:41:34.030Z,8.10
2023-01-03T15:42:50.271Z,8.09
2023-01-03T15:43:45.057Z,8.07
2023-01-03T15:44:50.161Z,8.07
2023-01-03T15:45:57.480Z,8.04
2023-01-03T15:47:20.320Z,8.04
2023-01-03T15:48:28.706Z,8.04
2023-01-03T15:49:45.974Z,8.02
2023-01-03T15:50:54.342Z,8.00