createdAt,value
2023-01-10T00:00:48.631Z,81.36
2023-01-10T00:03:15.227Z,81.44
2023-01-10T00:05:41.894Z,81.58
2023-01-10T00:08:09.328Z,80.82
2023-01-10T00:10:36.664Z,81.06
2023-01-10T00:13:21.542Z,81.02
2023-01-10T00:15:48.582Z,80.38
2023-01-10T00:18:15.336Z,80.45
2023-01-10T00:20:42.015Z,79.86
2023-01-10T00:23:08.567Z,79.72
2023-01-10T00:25:36.271Z,79.91
2023-01-10T00:28:10.885Z,79.90
2023-01-10T00:30:39.748Z,79.95
2023-01-10T00:33:07.737Z,79.67
2023-01-10T00:35:35.128Z,79.94
2023-01-10T00:38:05.724Z,79.84
2023-01-10T00:40:33.611Z,79.77
2023-01-10T00:43:19.517Z,79.61
2023-01-10T00:45:47.014Z,79.74
2023-01-10T00:48:17.292Z,79.45
2023-01-10T00:50:44.136Z,79.73
2023-01-10T00:53:10.750Z,79.51
2023-01-10T00:55:37.295Z,79.39
2023-01-10T00:58:04.440Z,79.52
2023-01-10T01:00:31.075Z,79.76
2023-01-10T01:02:57.948Z,79.54
2023-01-10T01:05:24.530Z,79.66
2023-01-10T01:07:52.332Z,80.12
2023-01-10T01:10:28.109Z,79.67
2023-01-10T01:13:10.904Z,79.78
2023-01-10T01:15:37.756Z,79.77
2023-01-10T01:18:04.649Z,79.67
2023-01-10T01:20:31.423Z,79.94
2023-01-10T01:22:57.994Z,79.24
2023-01-10T01:25:24.902Z,79.63
2023-01-10T01:27:51.606Z,79.87
2023-01-10T01:30:18.208Z,79.63
2023-01-10T01:32:44.869Z,79.66
2023-01-10T01:35:14.710Z,79.51
2023-01-10T01:37:42.244Z,78.99
2023-01-10T01:40:15.269Z,79.18
2023-01-10T01:42:43.175Z,79.02
2023-01-10T01:45:09.662Z,79.17
2023-01-10T01:47:41.218Z,78.99
2023-01-10T01:50:19.424Z,79.27
2023-01-10T01:52:48.997Z,78.86
2023-01-10T01:55:15.739Z,79.15
2023-01-10T01:57:42.798Z,78.81
2023-01-10T02:00:10.681Z,78.89
2023-01-10T02:03:01.250Z,78.51
2023-01-10T02:05:28.777Z,78.69
2023-01-10T02:07:59.909Z,78.89
2023-01-10T02:10:29.411Z,78.91
2023-01-10T02:13:01.539Z,78.85
2023-01-10T02:15:29.199Z,78.68
2023-01-10T02:17:58.243Z,79.11
2023-01-10T02:20:26.706Z,79.16
2023-01-10T02:23:17.268Z,79.22
2023-01-10T02:26:16.257Z,79.71
2023-01-10T02:28:54.113Z,79.62
2023-01-10T02:31:51.809Z,79.67
2023-01-10T02:34:34.967Z,79.83
2023-01-10T02:37:19.363Z,79.78
2023-01-10T02:40:07.958Z,79.93
2023-01-10T02:43:04.299Z,79.90
2023-01-10T02:45:39.980Z,80.22
2023-01-10T02:48:06.899Z,80.28
2023-01-10T02:50:36.156Z,80.64
2023-01-10T02:53:25.777Z,80.94
2023-01-10T02:56:14.272Z,80.95
2023-01-10T02:59:02.407Z,80.31
2023-01-10T03:01:57.876Z,80.55
2023-01-10T03:04:39.800Z,80.95
2023-01-10T03:07:15.274Z,80.65
2023-01-10T03:10:13.748Z,81.20
2023-01-10T03:12:51.610Z,80.87
2023-01-10T03:15:20.977Z,81.40
2023-01-10T03:17:51.919Z,81.47
2023-01-10T03:20:21.143Z,81.00
2023-01-10T03:22:48.471Z,81.56
2023-01-10T03:25:18.344Z,81.12
2023-01-10T03:27:52.680Z,81.35
2023-01-10T03:30:37.674Z,81.42
2023-01-10T03:33:05.356Z,81.26
2023-01-10T03:35:44.856Z,81.24
2023-01-10T03:38:47.801Z,81.18
2023-01-10T03:41:40.879Z,81.63
2023-01-10T03:44:41.131Z,81.22
2023-01-10T03:47:13.430Z,81.60
2023-01-10T03:49:42.425Z,81.81
2023-01-10T03:52:14.095Z,82.00
2023-01-10T03:54:43.035Z,82.07
2023-01-10T03:57:16.380Z,82.08
2023-01-10T03:59:43.407Z,82.01
2023-01-10T04:02:10.026Z,82.05
2023-01-10T04:04:36.576Z,82.08
2023-01-10T04:07:03.167Z,82.28
2023-01-10T04:09:29.724Z,82.26
2023-01-10T04:11:56.487Z,81.93
2023-01-10T04:14:23.069Z,81.87
2023-01-10T04:16:49.694Z,81.81
2023-01-10T04:19:16.272Z,82.19
2023-01-10T04:21:42.836Z,81.62
2023-01-10T04:24:09.606Z,81.65
2023-01-10T04:26:36.217Z,81.82
2023-01-10T04:29:02.985Z,81.86
2023-01-10T04:31:29.663Z,81.61
2023-01-10T04:33:56.295Z,81.50
2023-01-10T04:36:22.833Z,81.90
2023-01-10T04:38:49.378Z,81.79
2023-01-10T04:41:16.036Z,81.46
2023-01-10T04:43:42.728Z,81.90
2023-01-10T04:46:09.457Z,81.67
2023-01-10T04:48:37.408Z,81.71
2023-01-10T04:51:04.302Z,82.04
2023-01-10T04:53:30.955Z,81.61
2023-01-10T04:56:06.352Z,81.58
2023-01-10T04:58:38.086Z,81.53
2023-01-10T05:01:12.818Z,81.81
2023-01-10T05:03:40.042Z,81.83
2023-01-10T05:06:07.465Z,81.62
2023-01-10T05:08:34.448Z,81.51
2023-01-10T05:11:01.101Z,81.29
2023-01-10T05:13:28.130Z,81.50
2023-01-10T05:15:58.495Z,81.46
2023-01-10T05:18:26.300Z,81.51
2023-01-10T05:20:53.083Z,81.79
2023-01-10T05:23:19.655Z,81.37
2023-01-10T05:25:46.258Z,81.01
2023-01-10T05:28:12.827Z,81.30
2023-01-10T05:30:39.410Z,81.04
2023-01-10T05:33:06.053Z,81.07
2023-01-10T05:35:32.818Z,81.21
2023-01-10T05:37:59.385Z,81.58
2023-01-10T05:40:25.943Z,81.53
2023-01-10T05:42:52.476Z,81.37
2023-01-10T05:45:19.339Z,81.37
2023-01-10T05:47:45.913Z,81.40
2023-01-10T05:50:12.645Z,81.19
2023-01-10T05:52:39.233Z,80.90
2023-01-10T05:55:06.209Z,81.65
2023-01-10T05:57:32.808Z,80.81
2023-01-10T05:59:59.454Z,81.02
2023-01-10T06:02:26.720Z,79.44
2023-01-10T06:04:55.601Z,79.86
2023-01-10T06:07:23.031Z,79.61
2023-01-10T06:09:51.415Z,77.13
2023-01-10T06:12:21.159Z,76.62
2023-01-10T06:14:47.706Z,77.46
2023-01-10T06:17:14.280Z,78.01
2023-01-10T06:19:40.960Z,78.19
2023-01-10T06:22:07.589Z,78.13
2023-01-10T06:24:34.124Z,78.19
2023-01-10T06:27:00.840Z,79.07
2023-01-10T06:29:27.401Z,79.53
2023-01-10T06:31:53.991Z,77.81
2023-01-10T06:34:20.616Z,76.89
2023-01-10T06:36:47.167Z,76.96
2023-01-10T06:39:13.758Z,77.77
2023-01-10T06:41:40.382Z,78.59
2023-01-10T06:44:06.936Z,77.97
2023-01-10T06:46:33.533Z,77.50
2023-01-10T06:49:00.195Z,77.34
2023-01-10T06:51:27.027Z,77.44
2023-01-10T06:53:53.671Z,78.06
2023-01-10T06:56:20.324Z,78.63
2023-01-10T06:58:49.724Z,77.55
2023-01-10T07:01:19.173Z,77.65
2023-01-10T07:03:45.934Z,78.28
2023-01-10T07:06:13.027Z,78.19
2023-01-10T07:08:45.674Z,77.77
2023-01-10T07:11:14.729Z,77.94
2023-01-10T07:13:41.850Z,78.49
2023-01-10T07:16:11.217Z,78.79
2023-01-10T07:18:40.210Z,79.18
2023-01-10T07:21:07.636Z,79.38
2023-01-10T07:23:34.558Z,79.54
2023-01-10T07:26:05.971Z,79.43
2023-01-10T07:28:34.617Z,79.59
2023-01-10T07:31:02.563Z,79.80
2023-01-10T07:33:29.798Z,79.63
2023-01-10T07:35:56.397Z,79.66
2023-01-10T07:38:23.132Z,79.56
2023-01-10T07:40:49.818Z,80.35
2023-01-10T07:43:16.645Z,80.47
2023-01-10T07:45:43.312Z,79.92
2023-01-10T07:48:10.132Z,79.91
2023-01-10T07:50:36.989Z,80.38
2023-01-10T07:53:05.817Z,79.74
2023-01-10T07:55:34.702Z,80.16
2023-01-10T07:58:01.402Z,79.98
2023-01-10T08:00:28.380Z,79.64
2023-01-10T08:02:56.134Z,79.12
2023-01-10T08:05:23.984Z,79.54
2023-01-10T08:07:50.767Z,79.08
2023-01-10T08:10:17.659Z,79.09
2023-01-10T08:12:44.321Z,79.00
2023-01-10T08:15:11.124Z,79.35
2023-01-10T08:17:37.783Z,79.60
2023-01-10T08:20:06.132Z,79.11
2023-01-10T08:22:32.723Z,79.26
2023-01-10T08:24:59.360Z,79.39
2023-01-10T08:27:25.945Z,79.79
2023-01-10T08:29:52.668Z,79.54
2023-01-10T08:32:19.331Z,79.52
2023-01-10T08:34:45.937Z,79.54
2023-01-10T08:37:14.093Z,79.71
2023-01-10T08:39:41.182Z,79.44
2023-01-10T08:42:07.855Z,79.52
2023-01-10T08:44:35.020Z,79.36
2023-01-10T08:47:01.740Z,78.67
2023-01-10T08:49:28.302Z,78.97
2023-01-10T08:51:54.979Z,79.02
2023-01-10T08:54:21.737Z,79.10
2023-01-10T08:56:48.311Z,78.82
2023-01-10T08:59:15.967Z,79.12
2023-01-10T09:01:42.595Z,79.46
2023-01-10T09:04:09.207Z,79.33
2023-01-10T09:06:36.422Z,79.29
2023-01-10T09:09:03.302Z,78.72
2023-01-10T09:11:29.884Z,79.09
2023-01-10T09:13:56.599Z,78.87
2023-01-10T09:16:23.900Z,79.31
2023-01-10T09:18:50.518Z,79.08
2023-01-10T09:21:17.139Z,79.06
2023-01-10T09:23:44.392Z,78.34
2023-01-10T09:26:11.070Z,78.34
2023-01-10T09:28:37.794Z,78.45
2023-01-10T09:31:05.231Z,77.99
2023-01-10T09:33:45.279Z,77.75
2023-01-10T09:36:15.521Z,77.96
2023-01-10T09:38:42.405Z,77.96
2023-01-10T09:41:24.197Z,77.41
2023-01-10T09:44:18.748Z,77.39
2023-01-10T09:47:00.804Z,77.10
2023-01-10T09:50:30.304Z,76.76
2023-01-10T09:53:04.235Z,77.17
2023-01-10T09:55:33.916Z,76.93
2023-01-10T09:58:05.389Z,77.12
2023-01-10T10:00:42.614Z,76.91
2023-01-10T10:03:24.653Z,77.38
2023-01-10T10:05:55.955Z,77.32
2023-01-10T10:08:25.175Z,76.61
2023-01-10T10:10:55.988Z,76.89
2023-01-10T10:13:47.713Z,76.90
2023-01-10T10:16:32.913Z,76.35
2023-01-10T10:19:17.835Z,76.79
2023-01-10T10:21:55.814Z,77.11
2023-01-10T10:24:28.157Z,76.37
2023-01-10T10:27:27.524Z,76.17
2023-01-10T10:30:17.289Z,75.44
2023-01-10T10:32:46.925Z,75.72
2023-01-10T10:35:35.215Z,75.58
2023-01-10T10:38:17.029Z,75.76
2023-01-10T10:40:46.850Z,75.14
2023-01-10T10:43:21.688Z,75.30
2023-01-10T10:45:54.381Z,76.05
2023-01-10T10:48:25.938Z,75.44
2023-01-10T10:51:08.760Z,75.39
2023-01-10T10:53:36.300Z,75.04
2023-01-10T10:56:05.945Z,74.74
2023-01-10T10:58:33.324Z,74.70
2023-01-10T11:01:01.062Z,74.88
2023-01-10T11:03:48.436Z,74.42
2023-01-10T11:06:17.352Z,74.46
2023-01-10T11:08:47.064Z,74.62
2023-01-10T11:11:31.629Z,73.97
2023-01-10T11:14:00.565Z,74.36
2023-01-10T11:16:31.492Z,74.41
2023-01-10T11:19:18.389Z,74.34
2023-01-10T11:21:59.091Z,74.00
2023-01-10T11:24:35.644Z,74.39
2023-01-10T11:27:13.477Z,74.12
2023-01-10T11:29:46.282Z,74.07
2023-01-10T11:32:17.199Z,74.06
2023-01-10T11:34:55.237Z,73.39
2023-01-10T11:37:29.002Z,72.97
2023-01-10T11:40:17.432Z,73.42
2023-01-10T11:42:44.482Z,73.39
2023-01-10T11:45:20.388Z,73.51
2023-01-10T11:47:51.683Z,73.19
2023-01-10T11:50:28.510Z,73.33
2023-01-10T11:52:56.579Z,73.33
2023-01-10T11:55:27.467Z,73.50
2023-01-10T11:58:05.847Z,72.59
2023-01-10T12:00:38.061Z,72.56
2023-01-10T12:03:20.404Z,71.97
2023-01-10T12:06:00.505Z,72.00
2023-01-10T12:08:36.089Z,72.66
2023-01-10T12:11:17.678Z,72.05
2023-01-10T12:13:50.505Z,72.30
2023-01-10T12:16:22.546Z,72.22
2023-01-10T12:18:51.829Z,72.20
2023-01-10T12:21:42.889Z,72.38
2023-01-10T12:24:22.459Z,72.51
2023-01-10T12:26:51.086Z,72.18
2023-01-10T12:29:42.615Z,71.88
2023-01-10T12:32:23.377Z,72.02
2023-01-10T12:35:03.378Z,71.21
2023-01-10T12:37:35.703Z,70.92
2023-01-10T12:40:11.194Z,70.09
2023-01-10T12:43:31.931Z,70.13
2023-01-10T12:46:21.109Z,69.86
2023-01-10T12:49:01.622Z,69.65
2023-01-10T12:51:29.862Z,69.42
2023-01-10T12:54:04.769Z,68.92
2023-01-10T12:56:32.805Z,68.42
2023-01-10T12:59:08.027Z,68.61
2023-01-10T13:01:40.748Z,68.46
2023-01-10T13:04:12.673Z,68.71
2023-01-10T13:06:42.782Z,68.64
2023-01-10T13:09:17.328Z,68.85
2023-01-10T13:11:53.029Z,69.08
2023-01-10T13:14:27.570Z,68.20
2023-01-10T13:17:21.870Z,67.83
2023-01-10T13:20:17.561Z,68.07
2023-01-10T13:22:51.480Z,67.23
2023-01-10T13:25:26.527Z,67.08
2023-01-10T13:27:59.532Z,66.93
2023-01-10T13:30:33.958Z,66.78
2023-01-10T13:33:26.205Z,67.04
2023-01-10T13:35:56.845Z,67.63
2023-01-10T13:38:30.803Z,67.84
2023-01-10T13:41:29.740Z,68.04
2023-01-10T13:44:13.850Z,67.97
2023-01-10T13:46:45.227Z,67.93
2023-01-10T13:49:11.728Z,68.37
2023-01-10T13:51:59.212Z,68.06
2023-01-10T13:54:27.713Z,68.23
2023-01-10T13:56:54.249Z,68.39
2023-01-10T13:59:42.293Z,68.09
2023-01-10T14:02:29.020Z,68.86
2023-01-10T14:05:17.715Z,68.98
2023-01-10T14:07:49.956Z,68.82
2023-01-10T14:10:39.746Z,69.37
2023-01-10T14:13:16.225Z,69.37
2023-01-10T14:15:46.091Z,69.00
2023-01-10T14:18:45.813Z,68.53
2023-01-10T14:21:24.397Z,69.04
2023-01-10T14:23:54.009Z,69.90
2023-01-10T14:26:39.058Z,68.54
2023-01-10T14:29:15.928Z,68.85
2023-01-10T14:31:47.950Z,69.60
2023-01-10T14:34:31.403Z,69.60
2023-01-10T14:37:06.161Z,70.15
2023-01-10T14:39:33.568Z,70.59
2023-01-10T14:42:07.212Z,70.66
2023-01-10T14:44:59.302Z,70.46
2023-01-10T14:47:30.590Z,70.71
2023-01-10T14:50:06.853Z,71.42
2023-01-10T14:52:34.129Z,71.07
2023-01-10T14:55:04.088Z,70.68
2023-01-10T14:57:31.147Z,71.08
2023-01-10T15:00:17.648Z,71.35
2023-01-10T15:02:49.049Z,71.38
2023-01-10T15:05:23.857Z,70.34
2023-01-10T15:07:50.604Z,71.04
2023-01-10T15:10:23.875Z,71.70
2023-01-10T15:12:56.231Z,71.64
2023-01-10T15:15:29.997Z,72.17
2023-01-10T15:17:58.168Z,72.59
2023-01-10T15:20:25.152Z,72.40
2023-01-10T15:23:01.028Z,72.02
2023-01-10T15:25:31.959Z,71.96
2023-01-10T15:27:59.986Z,72.45
2023-01-10T15:30:35.128Z,72.61
2023-01-10T15:33:05.110Z,73.17
2023-01-10T15:35:36.536Z,73.31
2023-01-10T15:38:16.790Z,73.08
2023-01-10T15:40:44.394Z,73.09
2023-01-10T15:43:30.036Z,73.18
2023-01-10T15:45:58.615Z,73.52
2023-01-10T15:48:56.032Z,73.63
2023-01-10T15:51:34.466Z,74.01
2023-01-10T15:54:25.603Z,73.94
2023-01-10T15:56:56.449Z,74.45
2023-01-10T15:59:40.056Z,73.78
2023-01-10T16:02:13.569Z,74.09
2023-01-10T16:04:40.827Z,74.24
2023-01-10T16:07:23.003Z,74.76
2023-01-10T16:09:51.301Z,74.16
2023-01-10T16:12:51.781Z,74.02
2023-01-10T16:15:22.486Z,74.04
2023-01-10T16:17:50.105Z,74.53
2023-01-10T16:20:25.584Z,74.52
2023-01-10T16:22:53.025Z,74.75
2023-01-10T16:25:25.119Z,74.93
2023-01-10T16:27:51.881Z,74.45
2023-01-10T16:30:24.311Z,74.60
2023-01-10T16:32:51.650Z,74.77
2023-01-10T16:35:19.638Z,74.81
2023-01-10T16:37:49.479Z,75.08
2023-01-10T16:40:23.813Z,74.77
2023-01-10T16:43:08.655Z,75.30
2023-01-10T16:45:35.448Z,75.66
2023-01-10T16:48:02.310Z,75.72
2023-01-10T16:50:29.103Z,76.02
2023-01-10T16:52:56.033Z,76.50
2023-01-10T16:55:29.705Z,76.63
2023-01-10T16:57:56.515Z,76.84
2023-01-10T17:00:23.240Z,77.49
2023-01-10T17:02:49.997Z,77.36
2023-01-10T17:05:16.868Z,77.96
2023-01-10T17:07:43.508Z,78.05
2023-01-10T17:10:10.580Z,78.14
2023-01-10T17:12:38.532Z,78.30
2023-01-10T17:15:08.328Z,78.25
2023-01-10T17:17:35.180Z,78.42
2023-01-10T17:20:01.930Z,78.90
2023-01-10T17:22:28.703Z,79.04
2023-01-10T17:24:55.370Z,78.65
2023-01-10T17:27:22.036Z,79.15
2023-01-10T17:29:48.616Z,79.46
2023-01-10T17:32:15.249Z,79.25
2023-01-10T17:34:41.809Z,79.59
2023-01-10T17:37:08.467Z,80.31
2023-01-10T17:39:37.759Z,80.30
2023-01-10T17:42:06.163Z,81.06
2023-01-10T17:44:32.827Z,81.29
2023-01-10T17:46:59.392Z,82.08
2023-01-10T17:49:26.054Z,81.89
2023-01-10T17:51:53.770Z,82.34
2023-01-10T17:54:21.252Z,82.45
2023-01-10T17:56:48.137Z,83.18
2023-01-10T17:59:14.801Z,82.77
2023-01-10T18:01:42.309Z,83.00
2023-01-10T18:04:09.124Z,83.16
2023-01-10T18:06:35.718Z,82.87
2023-01-10T18:09:02.350Z,82.94
2023-01-10T18:11:30.829Z,83.12
2023-01-10T18:13:57.711Z,83.35
2023-01-10T18:16:27.107Z,83.29
2023-01-10T18:18:53.902Z,83.48
2023-01-10T18:21:20.554Z,83.69
2023-01-10T18:23:47.697Z,83.44
2023-01-10T18:26:14.684Z,84.01
2023-01-10T18:28:44.082Z,83.99
2023-01-10T18:31:19.896Z,84.13
2023-01-10T18:33:47.976Z,84.08
2023-01-10T18:36:17.911Z,84.34
2023-01-10T18:38:46.031Z,84.81
2023-01-10T18:41:13.182Z,84.78
2023-01-10T18:43:40.074Z,84.81
2023-01-10T18:46:10.657Z,84.83
2023-01-10T18:48:37.416Z,84.76
2023-01-10T18:51:05.286Z,84.82
2023-01-10T18:53:32.959Z,84.91
2023-01-10T18:56:01.442Z,85.05
2023-01-10T18:58:33.256Z,85.23
2023-01-10T19:01:10.082Z,84.86
2023-01-10T19:03:36.887Z,85.03
2023-01-10T19:06:05.497Z,84.99
2023-01-10T19:08:32.308Z,85.24
2023-01-10T19:11:15.827Z,84.89
2023-01-10T19:13:44.471Z,85.53
2023-01-10T19:16:14.223Z,85.25
2023-01-10T19:18:41.738Z,85.54
2023-01-10T19:21:14.874Z,85.71
2023-01-10T19:23:46.784Z,85.75
2023-01-10T19:26:14.284Z,85.89
2023-01-10T19:28:42.779Z,85.54
2023-01-10T19:31:13.841Z,85.62
2023-01-10T19:33:41.745Z,85.57
2023-01-10T19:36:08.667Z,85.66
2023-01-10T19:38:35.544Z,85.78
2023-01-10T19:41:02.424Z,85.89
2023-01-10T19:43:29.625Z,85.58
2023-01-10T19:45:56.297Z,85.90
2023-01-10T19:48:23.725Z,86.04
2023-01-10T19:50:50.471Z,86.10
2023-01-10T19:53:17.411Z,86.36
2023-01-10T19:55:44.013Z,85.74
2023-01-10T19:58:10.688Z,86.41
2023-01-10T20:00:37.308Z,86.51
2023-01-10T20:03:05.275Z,86.08
2023-01-10T20:05:34.709Z,85.74
2023-01-10T20:08:02.170Z,85.75
2023-01-10T20:10:28.870Z,85.92
2023-01-10T20:12:55.425Z,86.04
2023-01-10T20:15:22.097Z,85.87
2023-01-10T20:17:48.646Z,85.82
2023-01-10T20:20:16.736Z,86.07
2023-01-10T20:22:43.390Z,86.49
2023-01-10T20:25:10.190Z,86.19
2023-01-10T20:27:36.812Z,86.42
2023-01-10T20:30:04.556Z,86.40
2023-01-10T20:32:31.220Z,86.58
2023-01-10T20:34:57.787Z,86.32
2023-01-10T20:37:25.088Z,86.86
2023-01-10T20:39:51.765Z,87.25
2023-01-10T20:42:18.328Z,87.14
2023-01-10T20:44:44.894Z,87.17
2023-01-10T20:47:11.481Z,87.67
2023-01-10T20:49:38.045Z,87.44
2023-01-10T20:52:04.755Z,87.70
2023-01-10T20:54:31.334Z,87.77
2023-01-10T20:56:57.947Z,87.75
2023-01-10T20:59:26.244Z,87.58
2023-01-10T21:01:53.014Z,87.34
2023-01-10T21:04:19.877Z,87.39
2023-01-10T21:06:46.536Z,87.43
2023-01-10T21:09:16.529Z,86.97
2023-01-10T21:11:58.007Z,87.00
2023-01-10T21:14:28.496Z,87.20
2023-01-10T21:16:55.459Z,87.22
2023-01-10T21:19:22.047Z,87.26
2023-01-10T21:21:48.656Z,87.56
2023-01-10T21:24:15.936Z,87.12
2023-01-10T21:26:42.540Z,87.11
2023-01-10T21:29:09.800Z,86.67
2023-01-10T21:31:37.194Z,86.64
2023-01-10T21:34:03.790Z,86.94
2023-01-10T21:36:30.390Z,86.97
2023-01-10T21:38:56.925Z,87.07
2023-01-10T21:41:42.254Z,86.87
2023-01-10T21:44:08.949Z,86.65
2023-01-10T21:46:36.224Z,86.89
2023-01-10T21:49:04.290Z,86.78
2023-01-10T21:51:30.853Z,86.70
2023-01-10T21:53:57.816Z,86.86
2023-01-10T21:56:24.680Z,86.90
2023-01-10T21:58:52.320Z,86.85
2023-01-10T22:01:19.049Z,87.08
2023-01-10T22:03:46.226Z,86.59
2023-01-10T22:06:13.229Z,86.94
2023-01-10T22:08:39.932Z,86.81
2023-01-10T22:11:07.203Z,87.14
2023-01-10T22:13:34.216Z,86.78
2023-01-10T22:16:01.641Z,86.90
2023-01-10T22:18:29.897Z,87.22
2023-01-10T22:20:57.627Z,86.96
2023-01-10T22:23:24.712Z,86.82
2023-01-10T22:26:03.560Z,87.00
2023-01-10T22:28:30.654Z,87.38
2023-01-10T22:30:57.709Z,87.39
2023-01-10T22:33:29.028Z,87.72
2023-01-10T22:35:55.784Z,87.85
2023-01-10T22:38:22.368Z,87.88
2023-01-10T22:40:49.058Z,87.83
2023-01-10T22:43:15.731Z,88.10
2023-01-10T22:45:43.131Z,87.76
2023-01-10T22:48:10.538Z,87.90
2023-01-10T22:50:37.138Z,87.82
2023-01-10T22:53:04.253Z,87.60
2023-01-10T22:55:30.949Z,87.85
2023-01-10T22:57:57.580Z,88.11
2023-01-10T23:00:24.147Z,88.21
2023-01-10T23:02:50.771Z,87.91
2023-01-10T23:05:17.349Z,88.10
2023-01-10T23:07:43.925Z,88.05
2023-01-10T23:10:28.516Z,88.24
2023-01-10T23:12:56.042Z,88.45
2023-01-10T23:15:22.673Z,88.66
2023-01-10T23:17:49.381Z,88.66
2023-01-10T23:20:17.461Z,88.56
2023-01-10T23:22:44.090Z,88.64
2023-01-10T23:25:10.647Z,88.83
2023-01-10T23:27:38.508Z,88.84
2023-01-10T23:30:10.345Z,88.71
2023-01-10T23:32:36.933Z,88.55
2023-01-10T23:35:04.188Z,88.51
2023-01-10T23:37:30.740Z,88.81
2023-01-10T23:39:57.395Z,88.93
2023-01-10T23:42:23.904Z,88.86
2023-01-10T23:44:50.414Z,88.41
2023-01-10T23:47:17.087Z,88.31
2023-01-10T23:49:43.647Z,88.80
2023-01-10T23:52:10.182Z,88.93
2023-01-10T23:54:36.698Z,89.06
2023-01-10T23:57:03.223Z,89.30
2023-01-10T23:59:29.812Z,89.00
