createdAt,value
2019-05-21T00:02:13.977Z,98757.41
2019-05-21T00:05:17.562Z,98762.96
2019-05-21T00:08:22.760Z,98770.03
2019-05-21T00:11:27.973Z,98768.84
2019-05-21T00:14:33.433Z,98776.22
2019-05-21T00:17:37.005Z,98776.92
2019-05-21T00:20:46.315Z,98780.13
2019-05-21T00:23:48.926Z,98781.23
2019-05-21T00:26:52.546Z,98778.80
2019-05-21T00:30:34.271Z,98788.39
2019-05-21T00:34:14.022Z,98791.08
2019-05-21T00:37:57.014Z,98791.08
2019-05-21T00:41:18.064Z,98788.08
2019-05-21T00:44:23.209Z,98791.30
2019-05-21T00:47:26.753Z,98788.47
2019-05-21T00:50:30.345Z,98783.46
2019-05-21T00:53:33.952Z,98777.95
2019-05-21T00:56:37.556Z,98788.89
2019-05-21T00:59:41.163Z,98787.78
2019-05-21T01:02:44.776Z,98788.79
2019-05-21T01:05:49.883Z,98793.05
2019-05-21T01:08:53.432Z,98788.95
2019-05-21T01:11:57.038Z,98795.23
2019-05-21T01:15:00.625Z,98798.88
2019-05-21T01:18:04.165Z,98807.44
2019-05-21T01:21:07.856Z,98807.14
2019-05-21T01:24:11.623Z,98808.95
2019-05-21T01:27:15.323Z,98809.44
2019-05-21T01:30:19.164Z,98825.92
2019-05-21T01:33:22.856Z,98823.42
2019-05-21T01:36:29.216Z,98823.76
2019-05-21T01:39:32.806Z,98829.20
2019-05-21T01:42:36.329Z,98827.66
2019-05-21T01:45:40.098Z,98833.02
2019-05-21T01:48:45.176Z,98838.86
2019-05-21T01:51:48.741Z,98837.73
2019-05-21T01:54:52.304Z,98844.61
2019-05-21T01:57:57.476Z,98831.52
2019-05-21T02:01:01.032Z,98833.13
2019-05-21T02:04:04.924Z,98829.53
2019-05-21T02:07:10.102Z,98830.64
2019-05-21T02:10:14.092Z,98840.08
2019-05-21T02:13:19.379Z,98839.10
2019-05-21T02:16:22.984Z,98835.00
2019-05-21T02:19:26.638Z,98841.83
2019-05-21T02:22:30.290Z,98836.52
2019-05-21T02:25:35.361Z,98830.73
2019-05-21T02:28:39.059Z,98837.95
2019-05-21T02:31:42.642Z,98833.86
2019-05-21T02:34:46.265Z,98834.42
2019-05-21T02:37:49.827Z,98840.33
2019-05-21T02:40:55.889Z,98834.34
2019-05-21T02:43:59.479Z,98834.42
2019-05-21T02:47:04.719Z,98840.09
2019-05-21T02:50:08.807Z,98843.50
2019-05-21T02:53:12.371Z,98839.05
2019-05-21T02:56:15.939Z,98842.50
2019-05-21T02:59:19.581Z,98837.44
2019-05-21T03:02:38.251Z,98841.84
2019-05-21T03:05:41.839Z,98838.92
2019-05-21T03:08:45.410Z,98845.33
2019-05-21T03:11:49.022Z,98848.99
2019-05-21T03:14:52.610Z,98846.75
2019-05-21T03:17:56.176Z,98849.08
2019-05-21T03:20:59.794Z,98851.51
2019-05-21T03:24:03.578Z,98859.48
2019-05-21T03:27:07.185Z,98856.37
2019-05-21T03:30:12.752Z,98865.78
2019-05-21T03:33:17.949Z,98863.88
2019-05-21T03:36:33.498Z,98864.34
2019-05-21T03:39:32.704Z,98860.98
2019-05-21T03:42:36.214Z,98869.61
2019-05-21T03:45:40.367Z,98868.65
2019-05-21T03:48:46.195Z,98878.02
2019-05-21T03:51:49.750Z,98876.25
2019-05-21T03:54:54.923Z,98877.92
2019-05-21T03:57:58.470Z,98872.87
2019-05-21T04:01:02.135Z,98881.65
2019-05-21T04:04:05.785Z,98876.62
2019-05-21T04:07:09.417Z,98888.04
2019-05-21T04:10:17.203Z,98888.41
2019-05-21T04:13:20.754Z,98894.89
2019-05-21T04:16:28.656Z,98895.44
2019-05-21T04:19:33.909Z,98903.94
2019-05-21T04:22:42.063Z,98902.70
2019-05-21T04:25:45.691Z,98908.94
2019-05-21T04:28:49.272Z,98909.35
2019-05-21T04:31:52.843Z,98909.22
2019-05-21T04:34:58.153Z,98917.91
2019-05-21T04:38:04.518Z,98917.88
2019-05-21T04:41:09.111Z,98912.70
2019-05-21T04:44:12.677Z,98922.97
2019-05-21T04:47:16.246Z,98918.94
2019-05-21T04:50:19.787Z,98918.04
2019-05-21T04:53:23.383Z,98920.48
2019-05-21T04:56:27.051Z,98918.24
2019-05-21T04:59:30.751Z,98913.54
2019-05-21T05:02:34.405Z,98925.18
2019-05-21T05:05:38.160Z,98925.48
2019-05-21T05:08:41.847Z,98926.88
2019-05-21T05:11:45.501Z,98926.12
2019-05-21T05:14:49.157Z,98930.27
2019-05-21T05:17:52.821Z,98941.70
2019-05-21T05:20:56.458Z,98941.73
2019-05-21T05:24:00.115Z,98940.73
2019-05-21T05:27:03.766Z,98950.11
2019-05-21T05:30:08.164Z,98957.89
2019-05-21T05:33:11.789Z,98950.97
2019-05-21T05:36:15.631Z,98960.72
2019-05-21T05:39:19.239Z,98962.59
2019-05-21T05:42:23.023Z,98967.72
2019-05-21T05:45:26.775Z,98973.30
2019-05-21T05:48:32.299Z,98968.98
2019-05-21T05:51:35.965Z,98967.50
2019-05-21T05:54:39.670Z,98970.16
2019-05-21T05:57:43.422Z,98968.24
2019-05-21T06:00:47.087Z,98972.94
2019-05-21T06:03:50.929Z,98971.77
2019-05-21T06:06:54.546Z,98979.13
2019-05-21T06:09:58.214Z,98991.55
2019-05-21T06:13:01.935Z,98992.47
2019-05-21T06:16:05.752Z,98989.08
2019-05-21T06:19:09.369Z,98993.46
2019-05-21T06:22:13.224Z,98985.58
2019-05-21T06:25:18.590Z,98994.34
2019-05-21T06:28:22.336Z,98990.02
2019-05-21T06:31:25.969Z,98991.55
2019-05-21T06:34:29.614Z,98991.19
2019-05-21T06:37:33.242Z,98993.38
2019-05-21T06:40:38.553Z,98989.99
2019-05-21T06:43:42.284Z,98995.69
2019-05-21T06:46:46.013Z,98999.59
2019-05-21T06:49:49.630Z,98997.38
2019-05-21T06:52:53.310Z,99008.18
2019-05-21T06:55:56.925Z,99011.43
2019-05-21T06:59:00.617Z,99019.47
2019-05-21T07:02:04.515Z,99031.98
2019-05-21T07:05:08.514Z,99024.84
2019-05-21T07:08:12.159Z,99032.89
2019-05-21T07:11:15.819Z,99031.23
2019-05-21T07:14:19.490Z,99035.78
2019-05-21T07:17:23.182Z,99030.80
2019-05-21T07:20:26.999Z,99037.66
2019-05-21T07:23:30.609Z,99034.06
2019-05-21T07:26:34.405Z,99040.56
2019-05-21T07:29:38.051Z,99048.99
2019-05-21T07:32:41.708Z,99047.02
2019-05-21T07:35:45.365Z,99054.49
2019-05-21T07:38:54.051Z,99052.33
2019-05-21T07:41:54.411Z,99060.26
2019-05-21T07:44:58.017Z,99050.81
2019-05-21T07:48:01.772Z,99048.94
2019-05-21T07:51:05.414Z,99061.16
2019-05-21T07:54:09.070Z,99058.91
2019-05-21T07:57:12.691Z,99072.42
2019-05-21T08:00:18.280Z,99070.50
2019-05-21T08:03:21.960Z,99071.73
2019-05-21T08:06:25.619Z,99076.01
2019-05-21T08:09:29.271Z,99069.46
2019-05-21T08:12:39.123Z,99074.00
2019-05-21T08:15:38.451Z,99075.54
2019-05-21T08:18:42.135Z,99061.59
2019-05-21T08:21:45.858Z,99071.49
2019-05-21T08:24:49.449Z,99078.30
2019-05-21T08:27:53.207Z,99069.23
2019-05-21T08:30:56.799Z,99065.29
2019-05-21T08:34:00.476Z,99072.14
2019-05-21T08:37:04.589Z,99077.36
2019-05-21T08:40:09.098Z,99073.70
2019-05-21T08:43:12.823Z,99079.47
2019-05-21T08:46:16.463Z,99083.03
2019-05-21T08:49:20.140Z,99085.77
2019-05-21T08:52:23.817Z,99089.71
2019-05-21T08:55:27.474Z,99090.84
2019-05-21T08:58:31.079Z,99100.10
2019-05-21T09:01:34.797Z,99102.88
2019-05-21T09:04:46.148Z,99106.23
2019-05-21T09:07:43.921Z,99103.29
2019-05-21T09:10:47.552Z,99104.14
2019-05-21T09:13:52.232Z,99108.71
2019-05-21T09:16:55.872Z,99111.58
2019-05-21T09:20:00.584Z,99114.36
2019-05-21T09:23:04.173Z,99111.33
2019-05-21T09:26:07.802Z,99109.77
2019-05-21T09:29:11.594Z,99108.27
2019-05-21T09:32:15.240Z,99112.65
2019-05-21T09:35:19.031Z,99113.02
2019-05-21T09:38:22.720Z,99112.16
2019-05-21T09:41:26.455Z,99112.59
2019-05-21T09:44:30.174Z,99110.60
2019-05-21T09:47:33.819Z,99113.95
2019-05-21T09:50:37.493Z,99114.71
2019-05-21T09:53:41.394Z,99112.36
2019-05-21T09:56:45.006Z,99116.60
2019-05-21T09:59:53.044Z,99117.09
2019-05-21T10:02:56.683Z,99127.18
2019-05-21T10:06:00.703Z,99125.63
2019-05-21T10:09:08.264Z,99133.95
2019-05-21T10:12:11.974Z,99128.17
2019-05-21T10:15:15.589Z,99126.16
2019-05-21T10:18:19.257Z,99125.91
2019-05-21T10:21:22.908Z,99138.73
2019-05-21T10:24:26.553Z,99130.10
2019-05-21T10:27:30.194Z,99136.38
2019-05-21T10:30:34.054Z,99140.19
2019-05-21T10:33:37.679Z,99143.68
2019-05-21T10:36:41.397Z,99159.19
2019-05-21T10:39:45.013Z,99161.30
2019-05-21T10:42:48.692Z,99154.81
2019-05-21T10:45:52.377Z,99153.30
2019-05-21T10:48:56.024Z,99155.48
2019-05-21T10:51:59.714Z,99163.55
2019-05-21T10:55:04.322Z,99164.58
2019-05-21T10:58:07.962Z,99172.41
2019-05-21T11:01:21.980Z,99169.30
2019-05-21T11:04:32.962Z,99169.95
2019-05-21T11:07:36.613Z,99166.11
2019-05-21T11:10:41.750Z,99166.29
2019-05-21T11:13:45.540Z,99166.86
2019-05-21T11:16:49.253Z,99170.76
2019-05-21T11:19:52.893Z,99163.98
2019-05-21T11:22:58.407Z,99163.30
2019-05-21T11:26:02.035Z,99167.75
2019-05-21T11:29:05.854Z,99168.48
2019-05-21T11:32:09.526Z,99170.28
2019-05-21T11:35:13.577Z,99176.17
2019-05-21T11:38:17.234Z,99170.63
2019-05-21T11:41:20.918Z,99167.95
2019-05-21T11:44:24.563Z,99168.55
2019-05-21T11:47:28.242Z,99177.56
2019-05-21T11:50:32.038Z,99183.13
2019-05-21T11:53:35.645Z,99185.48
2019-05-21T11:56:39.367Z,99189.37
2019-05-21T11:59:42.996Z,99181.41
2019-05-21T12:02:46.869Z,99180.12
2019-05-21T12:05:50.935Z,99183.16
2019-05-21T12:08:57.062Z,99184.16
2019-05-21T12:11:59.965Z,99182.61
2019-05-21T12:15:08.649Z,99175.20
2019-05-21T12:18:12.284Z,99184.87
2019-05-21T12:21:15.972Z,99186.48
2019-05-21T12:24:19.638Z,99190.80
2019-05-21T12:27:23.268Z,99188.43
2019-05-21T12:30:26.869Z,99187.73
2019-05-21T12:33:34.699Z,99195.52
2019-05-21T12:36:36.059Z,99194.00
2019-05-21T12:39:39.700Z,99201.45
2019-05-21T12:42:43.314Z,99200.18
2019-05-21T12:45:47.023Z,99196.33
2019-05-21T12:48:50.777Z,99202.50
2019-05-21T12:51:54.437Z,99201.32
2019-05-21T12:54:58.101Z,99205.69
2019-05-21T12:58:01.752Z,99210.06
2019-05-21T13:01:05.640Z,99206.25
2019-05-21T13:04:09.286Z,99210.39
2019-05-21T13:07:12.917Z,99198.38
2019-05-21T13:10:16.847Z,99202.32
2019-05-21T13:13:20.454Z,99201.70
2019-05-21T13:16:24.128Z,99205.50
2019-05-21T13:19:27.730Z,99201.16
2019-05-21T13:22:31.696Z,99197.58
2019-05-21T13:25:36.276Z,99197.48
2019-05-21T13:28:39.911Z,99200.47
2019-05-21T13:31:43.556Z,99200.63
2019-05-21T13:34:47.288Z,99211.55
2019-05-21T13:37:50.965Z,99216.94
2019-05-21T13:40:54.885Z,99219.06
2019-05-21T13:43:58.493Z,99222.15
2019-05-21T13:47:02.191Z,99229.38
2019-05-21T13:50:07.867Z,99222.91
2019-05-21T13:53:11.581Z,99225.71
2019-05-21T13:56:15.295Z,99235.67
2019-05-21T13:59:19.453Z,99228.05
2019-05-21T14:02:24.674Z,99235.31
2019-05-21T14:05:28.773Z,99231.53
2019-05-21T14:08:32.384Z,99235.33
2019-05-21T14:11:36.279Z,99229.71
2019-05-21T14:14:40.037Z,99240.84
2019-05-21T14:17:43.764Z,99240.09
2019-05-21T14:20:49.272Z,99239.87
2019-05-21T14:23:52.955Z,99244.58
2019-05-21T14:26:56.560Z,99243.55
2019-05-21T14:30:00.954Z,99240.20
2019-05-21T14:33:04.641Z,99249.08
2019-05-21T14:36:08.492Z,99248.63
2019-05-21T14:39:13.734Z,99248.59
2019-05-21T14:42:20.467Z,99248.75
2019-05-21T14:45:28.282Z,99244.53
2019-05-21T14:48:29.554Z,99255.04
2019-05-21T14:51:33.201Z,99255.38
2019-05-21T14:54:36.862Z,99258.60
2019-05-21T14:57:40.492Z,99246.78
2019-05-21T15:00:44.235Z,99243.45
2019-05-21T15:03:47.919Z,99252.63
2019-05-21T15:06:51.576Z,99253.12
2019-05-21T15:09:55.177Z,99251.89
2019-05-21T15:12:58.824Z,99252.91
2019-05-21T15:16:02.491Z,99256.02
2019-05-21T15:19:06.239Z,99259.72
2019-05-21T15:22:09.991Z,99264.39
2019-05-21T15:25:13.781Z,99261.71
2019-05-21T15:28:17.511Z,99259.81
2019-05-21T15:31:21.223Z,99258.91
2019-05-21T15:34:24.908Z,99257.70
2019-05-21T15:37:28.508Z,99262.59
2019-05-21T15:40:32.307Z,99267.05
2019-05-21T15:43:35.966Z,99269.02
2019-05-21T15:46:48.984Z,99275.73
2019-05-21T15:49:44.946Z,99273.02
2019-05-21T15:52:48.607Z,99278.11
2019-05-21T15:55:52.204Z,99272.06
2019-05-21T15:58:55.924Z,99277.52
2019-05-21T16:01:59.584Z,99282.06
2019-05-21T16:05:03.682Z,99281.59
2019-05-21T16:08:07.339Z,99287.44
2019-05-21T16:11:27.386Z,99291.09
2019-05-21T16:14:16.339Z,99293.25
2019-05-21T16:17:19.972Z,99298.72
2019-05-21T16:20:23.916Z,99295.48
2019-05-21T16:23:27.526Z,99300.73
2019-05-21T16:26:31.270Z,99302.07
2019-05-21T16:29:34.896Z,99316.99
2019-05-21T16:32:38.638Z,99321.91
2019-05-21T16:35:42.303Z,99321.81
2019-05-21T16:38:46.038Z,99337.16
2019-05-21T16:41:49.657Z,99340.71
2019-05-21T16:44:56.642Z,99332.36
2019-05-21T16:48:00.281Z,99334.94
2019-05-21T16:51:04.386Z,99334.80
2019-05-21T16:54:08.023Z,99342.09
2019-05-21T16:57:11.695Z,99340.19
2019-05-21T17:00:17.239Z,99338.91
2019-05-21T17:03:20.903Z,99343.47
2019-05-21T17:06:24.771Z,99343.23
2019-05-21T17:09:29.257Z,99353.48
2019-05-21T17:12:32.951Z,99356.25
2019-05-21T17:15:36.597Z,99358.52
2019-05-21T17:18:40.297Z,99364.06
2019-05-21T17:21:44.109Z,99367.11
2019-05-21T17:24:47.790Z,99378.16
2019-05-21T17:27:51.553Z,99382.29
2019-05-21T17:30:55.160Z,99384.77
2019-05-21T17:33:58.841Z,99378.14
2019-05-21T17:37:02.557Z,99380.62
2019-05-21T17:40:07.596Z,99384.48
2019-05-21T17:43:11.225Z,99382.84
2019-05-21T17:46:14.881Z,99393.55
2019-05-21T17:49:20.236Z,99399.87
2019-05-21T17:52:23.935Z,99413.36
2019-05-21T17:55:27.899Z,99417.78
2019-05-21T17:58:31.736Z,99426.27
2019-05-21T18:01:35.442Z,99444.97
2019-05-21T18:04:39.462Z,99443.00
2019-05-21T18:07:43.255Z,99455.88
2019-05-21T18:10:47.450Z,99458.56
2019-05-21T18:13:51.379Z,99462.44
2019-05-21T18:16:55.001Z,99466.61
2019-05-21T18:19:59.754Z,99465.14
2019-05-21T18:23:03.833Z,99481.88
2019-05-21T18:26:08.030Z,99489.16
2019-05-21T18:29:11.933Z,99494.32
2019-05-21T18:32:15.688Z,99503.66
2019-05-21T18:35:19.415Z,99500.31
2019-05-21T18:38:23.297Z,99502.20
2019-05-21T18:41:27.097Z,99499.38
2019-05-21T18:44:30.754Z,99509.66
2019-05-21T18:47:35.448Z,99502.31
2019-05-21T18:50:39.068Z,99516.75
2019-05-21T18:53:42.743Z,99519.19
2019-05-21T18:56:46.547Z,99530.36
2019-05-21T18:59:50.216Z,99528.05
2019-05-21T19:02:53.914Z,99529.89
2019-05-21T19:05:57.527Z,99535.39
2019-05-21T19:09:01.282Z,99539.17
2019-05-21T19:12:04.981Z,99551.33
2019-05-21T19:15:09.555Z,99555.36
2019-05-21T19:18:13.183Z,99571.44
2019-05-21T19:21:16.875Z,99578.19
2019-05-21T19:24:20.494Z,99588.31
2019-05-21T19:27:25.443Z,99588.80
2019-05-21T19:30:29.599Z,99600.66
2019-05-21T19:33:33.287Z,99602.24
2019-05-21T19:36:36.994Z,99603.54
2019-05-21T19:39:40.750Z,99618.86
2019-05-21T19:42:54.267Z,99623.78
2019-05-21T19:45:49.842Z,99626.89
2019-05-21T19:48:53.496Z,99628.16
2019-05-21T19:51:57.140Z,99648.42
2019-05-21T19:55:00.773Z,99648.70
2019-05-21T19:58:04.804Z,99652.19
2019-05-21T20:01:09.422Z,99661.20
2019-05-21T20:04:14.016Z,99656.30
2019-05-21T20:07:19.285Z,99665.56
2019-05-21T20:10:23.506Z,99668.56
2019-05-21T20:13:32.459Z,99669.39
2019-05-21T20:16:33.085Z,99669.39
2019-05-21T20:19:36.805Z,99682.70
2019-05-21T20:22:42.369Z,99675.97
2019-05-21T20:25:56.111Z,99678.61
2019-05-21T20:28:51.428Z,99676.83
2019-05-21T20:31:55.317Z,99677.73
2019-05-21T20:34:59.047Z,99679.38
2019-05-21T20:38:03.738Z,99676.03
2019-05-21T20:41:07.513Z,99683.54
2019-05-21T20:44:12.747Z,99683.90
2019-05-21T20:47:18.145Z,99674.19
2019-05-21T20:50:23.190Z,99683.06
2019-05-21T20:53:27.025Z,99683.61
2019-05-21T20:56:31.582Z,99687.56
2019-05-21T20:59:35.430Z,99685.88
2019-05-21T21:02:40.672Z,99690.77
2019-05-21T21:05:44.917Z,99678.53
2019-05-21T21:08:49.053Z,99679.20
2019-05-21T21:11:52.688Z,99676.62
2019-05-21T21:14:56.628Z,99688.94
2019-05-21T21:18:00.835Z,99681.51
2019-05-21T21:21:04.628Z,99681.80
2019-05-21T21:24:08.751Z,99680.69
2019-05-21T21:27:12.812Z,99684.40
2019-05-21T21:30:16.505Z,99687.63
2019-05-21T21:33:20.338Z,99700.65
2019-05-21T21:36:24.570Z,99707.08
2019-05-21T21:39:28.365Z,99708.48
2019-05-21T21:42:32.397Z,99705.67
2019-05-21T21:45:36.811Z,99718.36
2019-05-21T21:48:40.704Z,99712.23
2019-05-21T21:51:44.356Z,99720.59
2019-05-21T21:54:48.151Z,99720.06
2019-05-21T21:57:51.936Z,99716.87
2019-05-21T22:01:02.768Z,99725.00
2019-05-21T22:04:08.516Z,99719.77
2019-05-21T22:07:15.601Z,99714.61
2019-05-21T22:10:20.479Z,99712.96
2019-05-21T22:13:24.886Z,99721.82
2019-05-21T22:16:29.297Z,99720.69
2019-05-21T22:19:37.645Z,99717.95
2019-05-21T22:22:41.812Z,99722.58
2019-05-21T22:25:45.694Z,99725.73
2019-05-21T22:28:49.288Z,99727.98
2019-05-21T22:31:53.014Z,99727.80
2019-05-21T22:34:56.632Z,99730.69
2019-05-21T22:38:00.413Z,99732.59
2019-05-21T22:41:04.452Z,99740.52
2019-05-21T22:44:08.104Z,99738.56
2019-05-21T22:47:12.294Z,99737.94
2019-05-21T22:50:17.081Z,99745.47
2019-05-21T22:53:20.641Z,99750.73
2019-05-21T22:56:24.195Z,99753.64
2019-05-21T22:59:27.751Z,99750.41
2019-05-21T23:02:33.433Z,99751.44
2019-05-21T23:05:37.099Z,99745.53
2019-05-21T23:08:40.666Z,99745.47
2019-05-21T23:11:44.402Z,99738.95
2019-05-21T23:14:48.698Z,99739.27
2019-05-21T23:17:52.906Z,99737.62
2019-05-21T23:20:57.150Z,99739.28
2019-05-21T23:24:01.737Z,99740.59
2019-05-21T23:27:08.775Z,99733.80
2019-05-21T23:30:15.570Z,99737.84
2019-05-21T23:33:20.215Z,99733.42
2019-05-21T23:36:24.046Z,99731.19
2019-05-21T23:39:28.202Z,99736.06
2019-05-21T23:42:32.536Z,99734.62
2019-05-21T23:45:36.340Z,99730.58
2019-05-21T23:48:41.175Z,99733.77
2019-05-21T23:51:45.529Z,99733.28
2019-05-21T23:54:49.331Z,99738.18
2019-05-21T23:57:52.900Z,99738.39
