createdAt,value
2023-02-13T00:01:57.527Z,-4.22
2023-02-13T00:04:28.831Z,-4.20
2023-02-13T00:06:57.567Z,-4.27
2023-02-13T00:09:26.188Z,-4.31
2023-02-13T00:11:58.026Z,-4.33
2023-02-13T00:14:29.024Z,-4.33
2023-02-13T00:16:57.030Z,-4.34
2023-02-13T00:19:25.134Z,-4.37
2023-02-13T00:21:53.593Z,-4.36
2023-02-13T00:24:21.980Z,-4.45
2023-02-13T00:26:52.665Z,-4.49
2023-02-13T00:29:22.937Z,-4.52
2023-02-13T00:31:51.325Z,-4.54
2023-02-13T00:34:20.978Z,-4.55
2023-02-13T00:36:49.387Z,-4.47
2023-02-13T00:39:17.727Z,-4.49
2023-02-13T00:41:46.683Z,-4.53
2023-02-13T00:44:17.426Z,-4.53
2023-02-13T00:46:46.179Z,-4.51
2023-02-13T00:49:14.623Z,-4.55
2023-02-13T00:51:42.768Z,-4.60
2023-02-13T00:54:11.125Z,-4.61
2023-02-13T00:56:59.688Z,-4.57
2023-02-13T00:59:27.916Z,-4.60
2023-02-13T01:01:57.792Z,-4.61
2023-02-13T01:04:26.426Z,-4.60
2023-02-13T01:06:57.514Z,-4.64
2023-02-13T01:09:25.851Z,-4.62
2023-02-13T01:11:54.069Z,-4.65
2023-02-13T01:14:22.245Z,-4.68
2023-02-13T01:17:01.008Z,-4.71
2023-02-13T01:19:29.259Z,-4.74
2023-02-13T01:21:57.495Z,-4.74
2023-02-13T01:24:25.670Z,-4.74
2023-02-13T01:26:53.667Z,-4.79
2023-02-13T01:29:21.710Z,-4.73
2023-02-13T01:31:53.616Z,-4.80
2023-02-13T01:34:21.540Z,-4.85
2023-02-13T01:36:54.888Z,-4.88
2023-02-13T01:39:23.267Z,-4.90
2023-02-13T01:41:51.523Z,-4.88
2023-02-13T01:44:45.555Z,-4.92
2023-02-13T01:47:33.236Z,-4.90
2023-02-13T01:50:23.438Z,-4.85
2023-02-13T01:53:14.735Z,-4.91
2023-02-13T01:56:05.895Z,-4.89
2023-02-13T01:58:36.700Z,-4.94
2023-02-13T02:01:06.450Z,-4.96
2023-02-13T02:03:51.958Z,-5.00
2023-02-13T02:06:26.610Z,-4.92
2023-02-13T02:09:02.820Z,-5.01
2023-02-13T02:11:43.608Z,-5.02
2023-02-13T02:14:12.391Z,-4.97
2023-02-13T02:16:41.064Z,-5.03
2023-02-13T02:19:32.430Z,-5.02
2023-02-13T02:22:25.220Z,-5.02
2023-02-13T02:25:13.999Z,-5.05
2023-02-13T02:27:54.179Z,-5.14
2023-02-13T02:31:01.185Z,-5.13
2023-02-13T02:33:42.472Z,-5.11
2023-02-13T02:36:29.165Z,-5.15
2023-02-13T02:39:03.230Z,-5.15
2023-02-13T02:42:09.492Z,-5.12
2023-02-13T02:44:47.085Z,-5.15
2023-02-13T02:47:43.165Z,-5.13
2023-02-13T02:50:27.481Z,-5.20
2023-02-13T02:53:06.836Z,-5.24
2023-02-13T02:55:40.931Z,-5.27
2023-02-13T02:58:33.191Z,-5.29
2023-02-13T03:01:20.880Z,-5.23
2023-02-13T03:04:10.714Z,-5.27
2023-02-13T03:06:58.724Z,-5.29
2023-02-13T03:09:51.009Z,-5.33
2023-02-13T03:12:43.069Z,-5.30
2023-02-13T03:15:11.735Z,-5.30
2023-02-13T03:17:59.331Z,-5.36
2023-02-13T03:20:55.581Z,-5.35
2023-02-13T03:23:31.209Z,-5.38
2023-02-13T03:26:50.875Z,-5.38
2023-02-13T03:30:07.989Z,-5.37
2023-02-13T03:32:52.425Z,-5.40
2023-02-13T03:36:01.290Z,-5.41
2023-02-13T03:38:36.876Z,-5.41
2023-02-13T03:41:20.608Z,-5.42
2023-02-13T03:44:14.633Z,-5.45
2023-02-13T03:46:46.366Z,-5.43
2023-02-13T03:49:51.130Z,-5.45
2023-02-13T03:52:24.698Z,-5.46
2023-02-13T03:55:20.308Z,-5.46
2023-02-13T03:58:07.961Z,-5.42
2023-02-13T04:00:41.699Z,-5.45
2023-02-13T04:03:36.151Z,-5.46
2023-02-13T04:06:11.473Z,-5.43
2023-02-13T04:08:40.466Z,-5.47
2023-02-13T04:11:16.058Z,-5.45
2023-02-13T04:13:56.109Z,-5.51
2023-02-13T04:16:30.399Z,-5.49
2023-02-13T04:18:59.638Z,-5.48
2023-02-13T04:21:28.135Z,-5.47
2023-02-13T04:23:56.378Z,-5.50
2023-02-13T04:26:24.709Z,-5.51
2023-02-13T04:28:52.713Z,-5.47
2023-02-13T04:31:20.796Z,-5.47
2023-02-13T04:33:49.034Z,-5.43
2023-02-13T04:36:18.213Z,-5.39
2023-02-13T04:38:46.495Z,-5.33
2023-02-13T04:41:14.585Z,-5.22
2023-02-13T04:43:43.698Z,-5.15
2023-02-13T04:46:11.786Z,-4.98
2023-02-13T04:48:41.355Z,-4.89
2023-02-13T04:51:09.409Z,-4.75
2023-02-13T04:53:38.069Z,-4.58
2023-02-13T04:56:06.744Z,-4.50
2023-02-13T04:58:35.066Z,-4.46
2023-02-13T05:01:03.154Z,-4.43
2023-02-13T05:03:31.347Z,-4.35
2023-02-13T05:05:59.551Z,-4.34
2023-02-13T05:08:30.392Z,-4.23
2023-02-13T05:10:59.003Z,-4.22
2023-02-13T05:13:33.817Z,-4.11
2023-02-13T05:16:02.504Z,-4.06
2023-02-13T05:18:31.130Z,-3.97
2023-02-13T05:21:18.064Z,-3.90
2023-02-13T05:23:46.641Z,-3.88
2023-02-13T05:26:15.235Z,-3.79
2023-02-13T05:29:02.084Z,-3.76
2023-02-13T05:31:30.138Z,-3.63
2023-02-13T05:33:58.440Z,-3.55
2023-02-13T05:36:26.494Z,-3.50
2023-02-13T05:38:55.848Z,-3.40
2023-02-13T05:41:24.686Z,-3.36
2023-02-13T05:43:52.668Z,-3.19
2023-02-13T05:46:20.843Z,-3.03
2023-02-13T05:48:52.303Z,-2.98
2023-02-13T05:51:20.951Z,-2.96
2023-02-13T05:53:52.070Z,-2.87
2023-02-13T05:56:21.555Z,-2.77
2023-02-13T05:58:53.163Z,-2.62
2023-02-13T06:01:22.122Z,-2.57
2023-02-13T06:03:50.951Z,-2.48
2023-02-13T06:06:21.694Z,-2.38
2023-02-13T06:08:50.233Z,-2.16
2023-02-13T06:11:21.786Z,-2.02
2023-02-13T06:13:50.270Z,-1.90
2023-02-13T06:16:18.836Z,-1.80
2023-02-13T06:18:47.263Z,-1.64
2023-02-13T06:21:15.284Z,-1.59
2023-02-13T06:23:47.001Z,-1.52
2023-02-13T06:26:15.304Z,-1.49
2023-02-13T06:28:44.052Z,-1.34
2023-02-13T06:31:12.742Z,-1.10
2023-02-13T06:33:41.578Z,-0.95
2023-02-13T06:36:10.164Z,-0.71
2023-02-13T06:38:38.709Z,-0.51
2023-02-13T06:41:07.344Z,-0.41
2023-02-13T06:43:35.190Z,-0.51
2023-02-13T06:46:07.674Z,-0.64
2023-02-13T06:48:38.513Z,-0.40
2023-02-13T06:51:06.734Z,-0.29
2023-02-13T06:53:34.916Z,-0.30
2023-02-13T06:56:08.677Z,-0.27
2023-02-13T06:58:37.319Z,-0.20
2023-02-13T07:01:05.832Z,-0.13
2023-02-13T07:03:33.825Z,-0.11
2023-02-13T07:06:02.460Z,-0.22
2023-02-13T07:08:31.332Z,-0.22
2023-02-13T07:10:59.854Z,-0.33
2023-02-13T07:13:28.826Z,-0.47
2023-02-13T07:16:01.549Z,-0.51
2023-02-13T07:18:30.249Z,-0.36
2023-02-13T07:20:59.323Z,-0.09
2023-02-13T07:23:27.908Z,0.08
2023-02-13T07:25:55.691Z,0.17
2023-02-13T07:28:28.514Z,0.17
2023-02-13T07:30:57.298Z,0.21
2023-02-13T07:33:27.838Z,0.07
2023-02-13T07:35:56.075Z,0.21
2023-02-13T07:38:24.763Z,0.46
2023-02-13T07:40:53.076Z,0.67
2023-02-13T07:43:21.498Z,0.88
2023-02-13T07:45:52.539Z,1.11
2023-02-13T07:48:25.525Z,1.25
2023-02-13T07:51:00.775Z,1.12
2023-02-13T07:53:30.781Z,0.97
2023-02-13T07:56:02.549Z,0.96
2023-02-13T07:58:30.922Z,1.20
2023-02-13T08:00:59.862Z,1.46
2023-02-13T08:03:28.533Z,1.82
2023-02-13T08:05:56.982Z,1.92
2023-02-13T08:08:29.707Z,1.87
2023-02-13T08:11:23.250Z,1.70
2023-02-13T08:13:51.178Z,1.42
2023-02-13T08:16:21.183Z,1.34
2023-02-13T08:18:49.943Z,1.43
2023-02-13T08:21:20.531Z,1.34
2023-02-13T08:23:52.322Z,1.47
2023-02-13T08:26:21.400Z,1.64
2023-02-13T08:28:49.960Z,1.55
2023-02-13T08:31:18.194Z,1.67
2023-02-13T08:33:47.383Z,1.67
2023-02-13T08:36:15.817Z,1.84
2023-02-13T08:38:43.824Z,1.95
2023-02-13T08:41:11.950Z,1.97
2023-02-13T08:43:40.640Z,2.17
2023-02-13T08:46:15.086Z,2.28
2023-02-13T08:48:43.441Z,2.25
2023-02-13T08:51:16.107Z,2.21
2023-02-13T08:53:44.378Z,2.08
2023-02-13T08:56:15.990Z,2.09
2023-02-13T08:58:44.821Z,2.14
2023-02-13T09:01:18.099Z,2.19
2023-02-13T09:03:46.687Z,2.22
2023-02-13T09:06:17.991Z,2.14
2023-02-13T09:08:46.842Z,1.94
2023-02-13T09:11:18.129Z,1.95
2023-02-13T09:13:48.933Z,1.94
2023-02-13T09:16:17.707Z,2.04
2023-02-13T09:18:48.855Z,2.23
2023-02-13T09:21:17.599Z,2.51
2023-02-13T09:23:46.162Z,2.67
2023-02-13T09:26:15.991Z,2.78
2023-02-13T09:28:44.857Z,2.84
2023-02-13T09:31:17.907Z,2.81
2023-02-13T09:33:48.758Z,3.01
2023-02-13T09:36:22.876Z,3.15
2023-02-13T09:38:58.180Z,3.39
2023-02-13T09:41:40.267Z,3.59
2023-02-13T09:44:34.298Z,3.85
2023-02-13T09:47:19.127Z,4.04
2023-02-13T09:49:56.397Z,4.24
2023-02-13T09:52:26.782Z,4.14
2023-02-13T09:54:55.821Z,4.25
2023-02-13T09:57:31.050Z,4.31
2023-02-13T10:00:23.874Z,4.31
2023-02-13T10:03:00.295Z,4.27
2023-02-13T10:05:49.913Z,4.23
2023-02-13T10:08:40.740Z,4.30
2023-02-13T10:11:52.588Z,3.95
2023-02-13T10:14:42.700Z,3.90
2023-02-13T10:17:14.865Z,4.16
2023-02-13T10:20:10.515Z,4.31
2023-02-13T10:22:44.936Z,4.29
2023-02-13T10:25:28.140Z,4.30
2023-02-13T10:28:01.343Z,4.50
2023-02-13T10:30:39.946Z,4.51
2023-02-13T10:33:22.076Z,4.56
2023-02-13T10:36:01.688Z,4.62
2023-02-13T10:38:34.303Z,4.70
2023-02-13T10:41:15.693Z,4.65
2023-02-13T10:55:21.092Z,5.10
2023-02-13T10:57:58.472Z,4.95
2023-02-13T11:00:38.359Z,5.04
2023-02-13T11:03:18.102Z,4.96
2023-02-13T11:05:46.677Z,4.81
2023-02-13T11:08:22.233Z,4.44
2023-02-13T11:10:51.056Z,4.37
2023-02-13T11:13:24.535Z,4.32
2023-02-13T11:16:03.659Z,4.12
2023-02-13T11:18:39.390Z,4.13
2023-02-13T11:21:16.910Z,4.25
2023-02-13T11:23:50.639Z,4.06
2023-02-13T11:26:24.358Z,3.95
2023-02-13T11:28:58.449Z,3.97
2023-02-13T11:31:30.543Z,3.84
2023-02-13T11:34:04.073Z,3.98
2023-02-13T11:36:34.239Z,4.27
2023-02-13T11:39:07.760Z,4.06
2023-02-13T11:41:41.910Z,4.24
2023-02-13T11:44:23.663Z,4.33
2023-02-13T11:46:53.837Z,4.49
2023-02-13T11:49:34.234Z,4.57
2023-02-13T11:52:04.698Z,4.56
2023-02-13T11:54:37.224Z,4.41
2023-02-13T11:57:28.996Z,4.48
2023-02-13T12:00:01.301Z,4.53
2023-02-13T12:02:32.395Z,4.43
2023-02-13T12:05:23.662Z,4.75
2023-02-13T12:07:52.501Z,4.91
2023-02-13T12:10:29.478Z,4.92
2023-02-13T12:13:04.377Z,4.84
2023-02-13T12:15:36.306Z,4.73
2023-02-13T12:18:11.338Z,4.70
2023-02-13T12:21:03.840Z,4.64
2023-02-13T12:23:58.423Z,4.76
2023-02-13T12:26:32.901Z,4.80
2023-02-13T12:29:38.797Z,4.64
2023-02-13T12:32:20.522Z,4.62
2023-02-13T12:35:16.297Z,4.50
2023-02-13T12:38:05.395Z,4.34
2023-02-13T12:40:59.758Z,4.39
2023-02-13T12:43:39.012Z,4.39
2023-02-13T12:46:32.114Z,4.28
2023-02-13T12:49:21.160Z,4.23
2023-02-13T12:52:04.217Z,4.08
2023-02-13T12:55:04.114Z,4.00
2023-02-13T12:57:40.780Z,3.97
2023-02-13T13:00:23.955Z,4.02
2023-02-13T13:03:31.209Z,3.99
2023-02-13T13:06:27.994Z,4.03
2023-02-13T13:09:01.908Z,4.15
2023-02-13T13:11:54.079Z,4.21
2023-02-13T13:14:44.414Z,4.32
2023-02-13T13:17:40.743Z,4.31
2023-02-13T13:20:28.951Z,4.30
2023-02-13T13:23:05.146Z,4.41
2023-02-13T13:25:39.023Z,4.62
2023-02-13T13:28:25.419Z,4.63
2023-02-13T13:30:54.302Z,4.49
2023-02-13T13:33:25.206Z,4.31
2023-02-13T13:36:08.312Z,4.20
2023-02-13T13:38:55.339Z,4.06
2023-02-13T13:41:38.225Z,3.93
2023-02-13T13:44:44.024Z,3.77
2023-02-13T13:47:32.602Z,3.71
2023-02-13T13:50:02.471Z,3.65
2023-02-13T13:52:38.120Z,3.56
2023-02-13T13:55:07.989Z,3.50
2023-02-13T13:57:43.397Z,3.40
2023-02-13T14:00:28.440Z,3.35
2023-02-13T14:03:00.040Z,3.36
2023-02-13T14:05:33.113Z,3.32
2023-02-13T14:08:04.581Z,3.11
2023-02-13T14:10:33.298Z,3.06
2023-02-13T14:13:08.118Z,3.10
2023-02-13T14:15:40.027Z,3.19
2023-02-13T14:18:21.157Z,3.27
2023-02-13T14:20:54.403Z,3.28
2023-02-13T14:23:50.581Z,3.27
2023-02-13T14:26:21.224Z,3.21
2023-02-13T14:28:49.865Z,3.21
2023-02-13T14:31:36.184Z,3.13
2023-02-13T14:34:07.623Z,2.94
2023-02-13T14:36:39.257Z,2.80
2023-02-13T14:39:17.118Z,2.55
2023-02-13T14:41:49.623Z,2.39
2023-02-13T14:44:27.664Z,2.30
2023-02-13T14:46:57.116Z,2.25
2023-02-13T14:49:31.220Z,2.22
2023-02-13T14:52:04.743Z,2.10
2023-02-13T14:54:59.348Z,2.08
2023-02-13T14:57:35.483Z,2.12
2023-02-13T15:00:22.630Z,2.23
2023-02-13T15:02:54.750Z,2.21
2023-02-13T15:05:28.740Z,2.21
2023-02-13T15:08:07.543Z,2.27
2023-02-13T15:10:47.345Z,2.37
2023-02-13T15:13:22.923Z,2.39
2023-02-13T15:16:00.026Z,2.42
2023-02-13T15:18:36.041Z,2.32
2023-02-13T15:21:04.273Z,2.25
2023-02-13T15:23:33.603Z,2.22
2023-02-13T15:26:06.265Z,2.09
2023-02-13T15:28:36.452Z,1.99
2023-02-13T15:31:22.847Z,1.92
2023-02-13T15:33:52.129Z,1.81
2023-02-13T15:36:23.357Z,1.68
2023-02-13T15:39:09.654Z,1.60
2023-02-13T15:41:41.155Z,1.54
2023-02-13T15:44:18.704Z,1.45
2023-02-13T15:46:49.075Z,1.43
2023-02-13T15:49:25.648Z,1.41
2023-02-13T15:52:09.421Z,1.47
2023-02-13T15:54:37.362Z,1.35
2023-02-13T15:57:12.923Z,1.30
2023-02-13T15:59:41.454Z,1.25
2023-02-13T16:02:19.810Z,1.21
2023-02-13T16:04:51.164Z,1.21
2023-02-13T16:07:57.916Z,1.18
2023-02-13T16:10:34.609Z,1.22
2023-02-13T16:13:07.478Z,1.16
2023-02-13T16:15:48.358Z,1.10
2023-02-13T16:18:20.810Z,1.11
2023-02-13T16:20:54.560Z,1.13
2023-02-13T16:23:25.270Z,1.13
2023-02-13T16:26:02.752Z,1.11
2023-02-13T16:28:33.366Z,1.15
2023-02-13T16:31:06.017Z,1.17
2023-02-13T16:33:36.725Z,1.20
2023-02-13T16:36:14.206Z,1.18
2023-02-13T16:38:50.138Z,1.15
2023-02-13T16:41:29.047Z,1.15
2023-02-13T16:44:03.860Z,1.13
2023-02-13T16:46:39.204Z,1.12
2023-02-13T16:49:10.272Z,1.05
2023-02-13T16:51:52.098Z,0.99
2023-02-13T16:54:30.279Z,0.92
2023-02-13T16:57:24.244Z,0.91
2023-02-13T17:00:00.390Z,0.96
2023-02-13T17:02:32.609Z,1.01
2023-02-13T17:05:22.534Z,0.98
2023-02-13T17:07:57.508Z,0.97
2023-02-13T17:10:39.551Z,0.94
2023-02-13T17:13:13.456Z,0.98
2023-02-13T17:15:46.666Z,0.96
2023-02-13T17:18:17.383Z,0.98
2023-02-13T17:20:46.219Z,0.95
2023-02-13T17:23:22.986Z,0.96
2023-02-13T17:25:54.217Z,1.00
2023-02-13T17:28:25.466Z,1.03
2023-02-13T17:30:56.964Z,1.04
2023-02-13T17:33:30.253Z,1.11
2023-02-13T17:36:01.359Z,1.24
2023-02-13T17:38:34.104Z,1.36
2023-02-13T17:41:02.972Z,1.42
2023-02-13T17:43:31.728Z,1.43
2023-02-13T17:46:02.320Z,1.46
2023-02-13T17:48:30.892Z,1.54
2023-02-13T17:51:00.614Z,1.65
2023-02-13T17:53:30.744Z,1.80
2023-02-13T17:56:02.249Z,1.94
2023-02-13T17:58:31.294Z,2.03
2023-02-13T18:01:02.188Z,2.11
2023-02-13T18:03:30.809Z,2.17
2023-02-13T18:06:02.239Z,2.23
2023-02-13T18:08:30.760Z,2.25
2023-02-13T18:11:01.918Z,2.29
2023-02-13T18:13:30.463Z,2.37
2023-02-13T18:15:58.675Z,2.35
2023-02-13T18:18:28.005Z,2.36
2023-02-13T18:20:57.497Z,2.36
2023-02-13T18:23:29.841Z,2.37
2023-02-13T18:26:10.374Z,2.41
2023-02-13T18:28:38.955Z,2.44
2023-02-13T18:31:10.251Z,2.42
2023-02-13T18:33:38.455Z,2.43
2023-02-13T18:36:06.946Z,2.47
2023-02-13T18:38:35.204Z,2.48
2023-02-13T18:41:04.201Z,2.50
2023-02-13T18:43:32.954Z,2.53
2023-02-13T18:46:06.981Z,2.52
2023-02-13T18:48:39.737Z,2.54
2023-02-13T18:51:10.342Z,2.54
2023-02-13T18:53:38.549Z,2.52
2023-02-13T18:56:08.266Z,2.48
2023-02-13T18:58:37.429Z,2.52
2023-02-13T19:01:14.767Z,2.53
2023-02-13T19:03:43.093Z,2.52
2023-02-13T19:06:14.105Z,2.52
2023-02-13T19:08:44.043Z,2.51
2023-02-13T19:11:17.438Z,2.54
2023-02-13T19:13:47.777Z,2.58
2023-02-13T19:16:18.024Z,2.57
2023-02-13T19:18:48.816Z,2.55
2023-02-13T19:21:17.659Z,2.56
2023-02-13T19:23:49.969Z,2.52
2023-02-13T19:26:21.034Z,2.57
2023-02-13T19:28:49.468Z,2.63
2023-02-13T19:31:27.274Z,2.63
2023-02-13T19:33:56.370Z,2.61
2023-02-13T19:36:27.142Z,2.63
2023-02-13T19:39:17.517Z,2.68
2023-02-13T19:41:45.616Z,2.67
2023-02-13T19:44:14.194Z,2.66
2023-02-13T19:46:42.713Z,2.65
2023-02-13T19:49:11.600Z,2.62
2023-02-13T19:51:43.048Z,2.55
2023-02-13T19:54:11.910Z,2.59
2023-02-13T19:56:42.340Z,2.67
2023-02-13T19:59:14.372Z,2.63
2023-02-13T20:01:46.062Z,2.62
2023-02-13T20:04:15.905Z,2.62
2023-02-13T20:06:44.779Z,2.61
2023-02-13T20:09:14.940Z,2.54
2023-02-13T20:11:44.359Z,2.54
2023-02-13T20:14:15.312Z,2.57
2023-02-13T20:16:46.650Z,2.61
2023-02-13T20:19:17.160Z,2.60
2023-02-13T20:21:47.318Z,2.58
2023-02-13T20:24:16.586Z,2.57
2023-02-13T20:26:47.155Z,2.62
2023-02-13T20:29:16.151Z,2.55
2023-02-13T20:31:45.041Z,2.52
2023-02-13T20:34:13.347Z,2.51
2023-02-13T20:36:44.125Z,2.52
2023-02-13T20:39:12.533Z,2.52
2023-02-13T20:41:41.471Z,2.55
2023-02-13T20:44:12.392Z,2.52
2023-02-13T20:46:41.007Z,2.53
2023-02-13T20:49:11.726Z,2.55
2023-02-13T20:51:40.171Z,2.58
2023-02-13T20:54:08.765Z,2.53
2023-02-13T20:56:37.652Z,2.53
2023-02-13T20:59:05.866Z,2.48
2023-02-13T21:01:41.722Z,2.49
2023-02-13T21:04:14.058Z,2.53
2023-02-13T21:06:42.434Z,2.55
2023-02-13T21:09:10.790Z,2.54
2023-02-13T21:11:43.616Z,2.58
2023-02-13T21:14:12.946Z,2.54
2023-02-13T21:16:43.129Z,2.54
2023-02-13T21:19:19.784Z,2.58
2023-02-13T21:21:48.459Z,2.61
2023-02-13T21:24:20.220Z,2.62
2023-02-13T21:26:52.828Z,2.64
2023-02-13T21:29:21.636Z,2.62
2023-02-13T21:31:51.543Z,2.64
2023-02-13T21:34:20.541Z,2.63
2023-02-13T21:36:50.702Z,2.61
2023-02-13T21:39:19.212Z,2.62
2023-02-13T21:41:47.734Z,2.60
2023-02-13T21:44:17.165Z,2.59
2023-02-13T21:46:46.041Z,2.62
2023-02-13T21:49:17.166Z,2.66
2023-02-13T21:51:45.935Z,2.66
2023-02-13T21:54:34.752Z,2.66
2023-02-13T21:57:03.758Z,2.65
2023-02-13T21:59:33.680Z,2.64
2023-02-13T22:02:03.130Z,2.67
2023-02-13T22:04:34.607Z,2.68
2023-02-13T22:07:02.721Z,2.66
2023-02-13T22:09:31.046Z,2.70
2023-02-13T22:11:59.069Z,2.74
2023-02-13T22:14:28.013Z,2.79
2023-02-13T22:16:56.179Z,2.77
2023-02-13T22:19:26.643Z,2.78
2023-02-13T22:21:55.459Z,2.78
2023-02-13T22:24:24.032Z,2.77
2023-02-13T22:26:52.381Z,2.78
2023-02-13T22:29:23.435Z,2.76
2023-02-13T22:31:54.729Z,2.71
2023-02-13T22:34:23.044Z,2.73
2023-02-13T22:36:51.901Z,2.81
2023-02-13T22:39:20.184Z,2.78
2023-02-13T22:41:50.219Z,2.77
2023-02-13T22:44:18.912Z,2.75
2023-02-13T22:46:47.109Z,2.71
2023-02-13T22:49:15.898Z,2.73
2023-02-13T22:51:45.397Z,2.74
2023-02-13T22:54:13.955Z,2.72
2023-02-13T22:56:42.944Z,2.73
2023-02-13T22:59:14.595Z,2.71
2023-02-13T23:01:43.052Z,2.74
2023-02-13T23:04:12.701Z,2.76
2023-02-13T23:06:43.697Z,2.72
2023-02-13T23:09:12.298Z,2.76
2023-02-13T23:11:59.082Z,2.76
2023-02-13T23:14:27.671Z,2.80
2023-02-13T23:17:14.812Z,2.78
2023-02-13T23:19:43.856Z,2.80
2023-02-13T23:22:16.716Z,2.80
2023-02-13T23:24:45.000Z,2.80
2023-02-13T23:27:13.382Z,2.80
2023-02-13T23:29:42.879Z,2.80
2023-02-13T23:32:11.478Z,2.83
2023-02-13T23:34:39.723Z,2.86
2023-02-13T23:37:07.652Z,2.86
2023-02-13T23:39:36.018Z,2.89
2023-02-13T23:42:04.444Z,2.88
2023-02-13T23:44:34.415Z,2.86
2023-02-13T23:47:03.825Z,2.83
2023-02-13T23:49:35.091Z,2.82
2023-02-13T23:52:03.154Z,2.80
2023-02-13T23:54:31.243Z,2.80
2023-02-13T23:56:59.777Z,2.75
2023-02-13T23:59:28.285Z,2.76
