createdAt,value
2018-02-15T00:02:13.056Z,34.60
2018-02-15T00:04:44.812Z,41.80
2018-02-15T00:07:15.292Z,42.53
2018-02-15T00:09:46.352Z,46.00
2018-02-15T00:12:15.966Z,39.27
2018-02-15T00:14:45.606Z,39.40
2018-02-15T00:17:15.050Z,44.43
2018-02-15T00:19:44.591Z,37.80
2018-02-15T00:22:15.712Z,44.20
2018-02-15T00:24:45.148Z,46.43
2018-02-15T00:27:14.838Z,41.60
2018-02-15T00:29:44.363Z,44.70
2018-02-15T00:32:14.001Z,43.40
2018-02-15T00:34:43.540Z,34.40
2018-02-15T00:37:12.973Z,41.83
2018-02-15T00:39:43.964Z,39.20
2018-02-15T00:42:13.431Z,36.30
2018-02-15T00:44:42.932Z,42.93
2018-02-15T00:47:12.393Z,45.50
2018-02-15T00:49:41.845Z,41.87
2018-02-15T00:52:12.134Z,50.40
2018-02-15T00:54:42.153Z,39.07
2018-02-15T00:57:11.870Z,44.60
2018-02-15T00:59:41.785Z,39.63
2018-02-15T01:02:13.127Z,41.40
2018-02-15T01:04:42.835Z,38.83
2018-02-15T01:07:12.955Z,38.67
2018-02-15T01:09:42.664Z,38.90
2018-02-15T01:12:14.015Z,38.10
2018-02-15T01:14:43.720Z,38.33
2018-02-15T01:17:13.430Z,41.23
2018-02-15T01:19:51.829Z,36.13
2018-02-15T01:22:22.975Z,39.90
2018-02-15T01:24:52.799Z,42.57
2018-02-15T01:27:22.509Z,32.90
2018-02-15T01:29:52.426Z,37.10
2018-02-15T01:32:22.338Z,37.97
2018-02-15T01:34:52.252Z,40.93
2018-02-15T01:37:23.600Z,44.90
2018-02-15T01:39:53.315Z,35.73
2018-02-15T01:42:23.223Z,35.33
2018-02-15T01:44:54.572Z,36.47
2018-02-15T01:47:25.922Z,37.37
2018-02-15T01:50:04.079Z,35.47
2018-02-15T01:52:33.946Z,35.10
2018-02-15T01:55:03.650Z,38.30
2018-02-15T01:57:33.564Z,37.33
2018-02-15T02:00:03.478Z,36.13
2018-02-15T02:02:33.188Z,38.10
2018-02-15T02:05:04.535Z,29.80
2018-02-15T02:07:34.245Z,35.80
2018-02-15T02:10:03.923Z,36.73
2018-02-15T02:12:33.664Z,41.03
2018-02-15T02:15:03.375Z,29.00
2018-02-15T02:17:33.291Z,36.90
2018-02-15T02:20:05.699Z,34.60
2018-02-15T02:22:35.370Z,31.10
2018-02-15T02:25:05.080Z,30.60
2018-02-15T02:27:34.788Z,34.40
2018-02-15T02:30:05.320Z,28.93
2018-02-15T02:32:35.029Z,27.50
2018-02-15T02:35:05.965Z,36.33
2018-02-15T02:37:36.088Z,27.50
2018-02-15T02:40:06.208Z,30.80
2018-02-15T02:42:35.913Z,36.77
2018-02-15T02:45:05.623Z,28.80
2018-02-15T02:47:37.382Z,32.43
2018-02-15T02:50:07.091Z,42.03
2018-02-15T02:52:39.001Z,27.97
2018-02-15T02:55:08.967Z,25.50
2018-02-15T02:57:38.679Z,28.17
2018-02-15T03:00:08.595Z,32.40
2018-02-15T03:02:38.308Z,31.30
2018-02-15T03:05:08.215Z,34.43
2018-02-15T03:07:38.277Z,37.30
2018-02-15T03:10:08.249Z,28.20
2018-02-15T03:12:38.080Z,30.97
2018-02-15T03:15:08.487Z,31.53
2018-02-15T03:17:38.198Z,29.80
2018-02-15T03:20:09.544Z,38.50
2018-02-15T03:22:39.459Z,29.53
2018-02-15T03:25:10.399Z,31.17
2018-02-15T03:27:41.544Z,32.93
2018-02-15T03:30:11.250Z,35.70
2018-02-15T03:32:40.961Z,30.03
2018-02-15T03:35:10.875Z,27.77
2018-02-15T03:37:40.792Z,36.07
2018-02-15T03:40:10.500Z,31.47
2018-02-15T03:42:42.263Z,30.73
2018-02-15T03:45:11.965Z,31.33
2018-02-15T03:47:41.675Z,33.23
2018-02-15T03:50:11.386Z,31.57
2018-02-15T03:52:41.096Z,33.33
2018-02-15T03:55:12.454Z,35.00
2018-02-15T03:57:42.978Z,41.10
2018-02-15T04:00:14.325Z,37.53
2018-02-15T04:02:43.972Z,33.10
2018-02-15T04:05:14.352Z,35.50
2018-02-15T04:07:44.471Z,32.93
2018-02-15T04:10:14.184Z,30.90
2018-02-15T04:12:43.895Z,39.40
2018-02-15T04:15:15.238Z,35.80
2018-02-15T04:17:46.382Z,34.33
2018-02-15T04:20:16.501Z,38.27
2018-02-15T04:22:46.416Z,32.57
2018-02-15T04:25:16.125Z,36.60
2018-02-15T04:27:45.834Z,37.20
2018-02-15T04:30:15.545Z,34.43
2018-02-15T04:32:46.892Z,35.17
2018-02-15T04:35:18.084Z,32.73
2018-02-15T04:37:47.745Z,32.73
2018-02-15T04:40:18.068Z,34.50
2018-02-15T04:42:47.778Z,36.00
2018-02-15T04:45:17.500Z,43.07
2018-02-15T04:47:47.402Z,33.93
2018-02-15T04:50:17.116Z,33.23
2018-02-15T04:52:46.764Z,38.60
2018-02-15T04:55:16.531Z,33.67
2018-02-15T04:57:46.240Z,37.20
2018-02-15T05:00:15.953Z,36.73
2018-02-15T05:02:47.412Z,36.77
2018-02-15T05:05:17.977Z,36.50
2018-02-15T05:07:47.741Z,35.90
2018-02-15T05:10:19.293Z,37.00
2018-02-15T05:12:50.645Z,35.40
2018-02-15T05:15:20.351Z,36.17
2018-02-15T05:17:50.266Z,36.17
2018-02-15T05:20:20.133Z,34.97
2018-02-15T05:22:50.096Z,29.20
2018-02-15T05:25:20.010Z,35.33
2018-02-15T05:27:49.987Z,35.97
2018-02-15T05:30:19.841Z,36.37
2018-02-15T05:32:49.548Z,35.67
2018-02-15T05:35:21.292Z,38.83
2018-02-15T05:37:51.219Z,35.17
2018-02-15T05:40:20.929Z,33.60
2018-02-15T05:42:52.076Z,41.53
2018-02-15T05:45:21.782Z,37.67
2018-02-15T05:47:53.092Z,35.83
2018-02-15T05:50:22.839Z,41.00
2018-02-15T05:52:52.549Z,34.30
2018-02-15T05:55:22.258Z,34.70
2018-02-15T05:57:51.969Z,39.83
2018-02-15T06:00:21.677Z,30.10
2018-02-15T06:02:53.642Z,31.40
2018-02-15T06:05:24.170Z,33.83
2018-02-15T06:07:55.487Z,33.93
2018-02-15T06:10:25.229Z,33.33
2018-02-15T06:12:54.941Z,35.10
2018-02-15T06:15:24.854Z,37.10
2018-02-15T06:17:54.772Z,29.20
2018-02-15T06:20:24.715Z,38.00
2018-02-15T06:22:54.392Z,42.87
2018-02-15T06:25:24.313Z,34.17
2018-02-15T06:27:54.016Z,35.27
2018-02-15T06:30:25.368Z,38.43
2018-02-15T06:32:55.075Z,30.73
2018-02-15T06:35:24.783Z,38.17
2018-02-15T06:37:54.492Z,38.80
2018-02-15T06:40:24.204Z,38.13
2018-02-15T06:42:54.115Z,35.60
2018-02-15T06:45:23.828Z,41.90
2018-02-15T06:47:53.740Z,37.70
2018-02-15T06:50:23.860Z,32.13
2018-02-15T06:52:55.207Z,33.70
2018-02-15T06:55:26.555Z,35.17
2018-02-15T06:57:57.904Z,30.93
2018-02-15T07:00:27.613Z,42.90
2018-02-15T07:02:57.527Z,31.70
2018-02-15T07:05:28.092Z,37.17
2018-02-15T07:07:57.976Z,36.50
2018-02-15T07:10:27.679Z,38.20
2018-02-15T07:12:57.593Z,42.33
2018-02-15T07:15:28.328Z,36.00
2018-02-15T07:17:58.857Z,33.00
2018-02-15T07:20:28.565Z,42.50
2018-02-15T07:22:59.913Z,35.30
2018-02-15T07:25:29.790Z,34.83
2018-02-15T07:27:59.512Z,37.70
2018-02-15T07:30:29.247Z,37.97
2018-02-15T07:32:58.956Z,41.20
2018-02-15T07:35:30.305Z,44.17
2018-02-15T07:38:00.016Z,40.63
2018-02-15T07:40:29.734Z,47.97
2018-02-15T07:42:59.640Z,35.70
2018-02-15T07:45:29.348Z,36.80
2018-02-15T07:47:59.466Z,41.00
2018-02-15T07:50:29.997Z,38.63
2018-02-15T07:53:00.090Z,32.53
2018-02-15T07:55:30.028Z,39.50
2018-02-15T07:57:59.921Z,41.20
2018-02-15T08:00:29.654Z,37.30
2018-02-15T08:02:59.533Z,36.03
2018-02-15T08:05:29.280Z,39.83
2018-02-15T08:07:59.805Z,40.90
2018-02-15T08:10:29.516Z,38.90
2018-02-15T08:12:59.228Z,43.43
2018-02-15T08:15:28.895Z,37.73
2018-02-15T08:17:58.848Z,40.23
2018-02-15T08:20:28.765Z,41.07
2018-02-15T08:22:58.474Z,38.10
2018-02-15T08:25:28.184Z,43.40
2018-02-15T08:27:59.122Z,44.57
2018-02-15T08:30:28.830Z,37.13
2018-02-15T08:33:00.149Z,34.70
2018-02-15T08:35:29.896Z,38.50
2018-02-15T08:37:59.802Z,39.53
2018-02-15T08:40:31.150Z,42.20
2018-02-15T08:43:00.860Z,41.13
2018-02-15T08:45:30.569Z,42.10
2018-02-15T08:48:01.058Z,42.50
2018-02-15T08:50:30.808Z,41.37
2018-02-15T08:53:00.677Z,40.70
2018-02-15T08:55:30.432Z,44.17
2018-02-15T08:58:00.346Z,41.50
2018-02-15T09:00:30.670Z,47.50
2018-02-15T09:03:00.379Z,40.00
2018-02-15T09:05:30.293Z,46.17
2018-02-15T09:08:00.209Z,45.10
2018-02-15T09:10:30.942Z,44.87
2018-02-15T09:13:00.654Z,48.47
2018-02-15T09:15:30.361Z,41.13
2018-02-15T09:18:00.073Z,40.13
2018-02-15T09:20:29.985Z,52.80
2018-02-15T09:23:00.722Z,47.27
2018-02-15T09:25:31.248Z,42.90
2018-02-15T09:28:01.375Z,51.27
2018-02-15T09:30:31.077Z,48.57
2018-02-15T09:33:00.786Z,46.43
2018-02-15T09:35:30.700Z,53.60
2018-02-15T09:38:00.613Z,46.23
2018-02-15T09:40:30.681Z,53.47
2018-02-15T09:43:00.647Z,41.43
2018-02-15T09:45:30.573Z,52.47
2018-02-15T09:48:00.272Z,47.97
2018-02-15T09:50:30.282Z,52.70
2018-02-15T09:53:00.107Z,43.67
2018-02-15T09:55:30.017Z,48.53
2018-02-15T09:57:59.930Z,48.80
2018-02-15T10:00:29.843Z,55.10
2018-02-15T10:03:00.372Z,41.90
2018-02-15T10:05:30.289Z,50.73
2018-02-15T10:08:01.634Z,49.90
2018-02-15T10:10:32.331Z,67.40
2018-02-15T10:13:02.287Z,50.00
2018-02-15T10:15:33.078Z,40.07
2018-02-15T10:18:02.933Z,49.37
2018-02-15T10:20:32.640Z,47.07
2018-02-15T10:23:02.557Z,44.53
2018-02-15T10:25:32.266Z,49.70
2018-02-15T10:28:03.001Z,50.60
2018-02-15T10:30:33.322Z,53.43
2018-02-15T10:33:04.971Z,58.37
2018-02-15T10:35:35.001Z,46.03
2018-02-15T10:38:05.080Z,54.10
2018-02-15T10:40:35.027Z,49.50
2018-02-15T10:43:05.053Z,49.30
2018-02-15T10:45:35.879Z,56.20
2018-02-15T10:48:05.795Z,48.63
2018-02-15T10:50:35.718Z,55.87
2018-02-15T10:53:05.693Z,54.33
2018-02-15T10:55:35.946Z,57.27
2018-02-15T10:58:06.073Z,55.67
2018-02-15T11:00:40.085Z,52.13
2018-02-15T11:03:14.088Z,48.17
2018-02-15T11:05:46.460Z,56.17
2018-02-15T11:08:17.397Z,49.50
2018-02-15T11:10:47.314Z,50.40
2018-02-15T11:13:17.192Z,52.70
2018-02-15T11:15:47.252Z,45.53
2018-02-15T11:18:18.299Z,47.33
2018-02-15T11:20:48.579Z,52.23
2018-02-15T11:23:18.521Z,61.83
2018-02-15T11:25:48.642Z,54.00
2018-02-15T11:28:22.476Z,54.07
2018-02-15T11:30:52.568Z,48.93
2018-02-15T11:33:22.893Z,51.30
2018-02-15T11:35:52.603Z,58.43
2018-02-15T11:38:23.926Z,52.07
2018-02-15T11:40:53.737Z,51.93
2018-02-15T11:43:23.727Z,52.90
2018-02-15T11:45:53.486Z,61.87
2018-02-15T11:48:23.367Z,55.63
2018-02-15T11:50:53.110Z,47.77
2018-02-15T11:53:22.820Z,51.10
2018-02-15T11:55:52.529Z,49.20
2018-02-15T11:58:23.264Z,44.30
2018-02-15T12:00:53.177Z,53.57
2018-02-15T12:03:24.525Z,55.60
2018-02-15T12:05:54.238Z,41.80
2018-02-15T12:08:24.109Z,50.60
2018-02-15T12:10:53.859Z,53.37
2018-02-15T12:13:23.850Z,49.80
2018-02-15T12:15:53.687Z,50.87
2018-02-15T12:18:23.601Z,53.20
2018-02-15T12:20:53.311Z,54.10
2018-02-15T12:23:24.658Z,61.70
2018-02-15T12:25:54.573Z,58.63
2018-02-15T12:28:24.491Z,47.60
2018-02-15T12:30:55.221Z,66.00
2018-02-15T12:33:26.077Z,54.57
2018-02-15T12:35:56.895Z,56.57
2018-02-15T12:38:27.012Z,55.17
2018-02-15T12:40:56.722Z,55.23
2018-02-15T12:43:26.438Z,57.30
2018-02-15T12:45:56.142Z,56.00
2018-02-15T12:48:27.489Z,63.33
2018-02-15T12:50:57.403Z,52.73
2018-02-15T12:53:28.823Z,55.00
2018-02-15T12:55:59.052Z,59.57
2018-02-15T12:58:28.991Z,48.43
2018-02-15T13:00:59.723Z,48.47
2018-02-15T13:03:29.638Z,67.57
2018-02-15T13:05:59.556Z,50.33
2018-02-15T13:08:30.285Z,49.70
2018-02-15T13:11:01.429Z,59.27
2018-02-15T13:13:31.753Z,54.90
2018-02-15T13:17:11.300Z,57.40
2018-02-15T13:20:21.158Z,54.70
2018-02-15T13:22:51.064Z,61.27
2018-02-15T13:25:20.773Z,59.73
2018-02-15T13:28:03.181Z,52.20
2018-02-15T13:30:33.301Z,52.77
2018-02-15T13:33:03.215Z,51.00
2018-02-15T13:35:34.563Z,59.60
2018-02-15T13:38:05.913Z,53.37
2018-02-15T13:40:35.625Z,58.00
2018-02-15T13:43:05.494Z,55.87
2018-02-15T13:45:35.448Z,52.17
2018-02-15T13:48:05.366Z,51.60
2018-02-15T13:50:35.278Z,56.33
2018-02-15T13:53:06.626Z,57.40
2018-02-15T13:55:38.149Z,50.07
2018-02-15T13:58:07.892Z,50.27
2018-02-15T14:00:37.600Z,56.87
2018-02-15T14:03:08.945Z,47.50
2018-02-15T14:05:38.859Z,52.97
2018-02-15T14:08:10.207Z,54.13
2018-02-15T14:10:40.123Z,64.23
2018-02-15T14:13:09.833Z,54.37
2018-02-15T14:15:40.570Z,53.83
2018-02-15T14:18:10.454Z,53.80
2018-02-15T14:20:40.770Z,49.40
2018-02-15T14:23:10.514Z,50.90
2018-02-15T14:25:40.428Z,63.03
2018-02-15T14:28:11.972Z,55.00
2018-02-15T14:30:41.689Z,50.97
2018-02-15T14:33:11.670Z,61.00
2018-02-15T14:35:41.518Z,55.40
2018-02-15T14:38:11.431Z,52.53
2018-02-15T14:40:41.520Z,54.97
2018-02-15T14:43:11.261Z,52.43
2018-02-15T14:45:41.336Z,55.30
2018-02-15T14:48:11.264Z,53.43
2018-02-15T14:50:41.003Z,58.90
2018-02-15T14:53:10.919Z,54.00
2018-02-15T14:55:40.835Z,52.63
2018-02-15T14:58:10.746Z,48.57
2018-02-15T15:05:51.931Z,57.40
2018-02-15T15:08:22.006Z,53.83
2018-02-15T15:10:51.993Z,52.47
2018-02-15T15:13:23.463Z,57.20
2018-02-15T15:15:54.251Z,51.03
2018-02-15T15:18:24.156Z,51.80
2018-02-15T15:20:53.902Z,67.73
2018-02-15T15:23:24.039Z,45.33
2018-02-15T15:25:53.747Z,55.43
2018-02-15T15:28:23.647Z,59.00
2018-02-15T15:30:53.559Z,55.03
2018-02-15T15:33:23.475Z,56.03
2018-02-15T15:35:53.184Z,53.40
2018-02-15T15:38:23.020Z,53.03
2018-02-15T15:40:53.631Z,55.93
2018-02-15T15:43:23.542Z,49.50
2018-02-15T15:45:53.462Z,54.87
2018-02-15T15:48:23.536Z,64.10
2018-02-15T15:50:53.286Z,63.43
2018-02-15T15:53:23.206Z,53.50
2018-02-15T15:55:53.121Z,57.57
2018-02-15T15:58:22.990Z,61.93
2018-02-15T16:00:52.942Z,64.00
2018-02-15T16:03:22.656Z,62.53
2018-02-15T16:05:52.568Z,59.57
2018-02-15T16:08:22.648Z,58.77
2018-02-15T16:10:52.599Z,63.30
2018-02-15T16:13:22.520Z,53.77
2018-02-15T16:15:52.508Z,58.30
2018-02-15T16:18:22.343Z,60.60
2018-02-15T16:20:52.666Z,59.30
2018-02-15T16:23:22.554Z,66.67
2018-02-15T16:25:52.290Z,53.53
2018-02-15T16:28:22.821Z,60.83
2018-02-15T16:30:52.936Z,54.77
2018-02-15T16:33:22.863Z,65.47
2018-02-15T16:35:52.561Z,61.17
2018-02-15T16:38:22.307Z,53.43
2018-02-15T16:40:52.185Z,51.80
2018-02-15T16:43:22.313Z,63.43
2018-02-15T16:45:52.218Z,57.77
2018-02-15T16:48:22.952Z,59.10
2018-02-15T16:50:52.871Z,58.10
2018-02-15T16:53:22.580Z,53.23
2018-02-15T16:55:52.448Z,60.23
2018-02-15T16:58:22.201Z,57.53
2018-02-15T17:00:52.181Z,55.17
2018-02-15T17:03:22.233Z,58.00
2018-02-15T17:05:52.066Z,63.87
2018-02-15T17:08:22.881Z,51.53
2018-02-15T17:10:52.799Z,58.47
2018-02-15T17:13:23.528Z,61.27
2018-02-15T17:15:53.446Z,55.13
2018-02-15T17:18:24.999Z,56.17
2018-02-15T17:20:55.535Z,57.17
2018-02-15T17:23:25.645Z,56.13
2018-02-15T17:25:56.158Z,59.27
2018-02-15T17:28:26.130Z,63.50
2018-02-15T17:30:56.207Z,54.97
2018-02-15T17:33:26.291Z,53.83
2018-02-15T17:35:56.042Z,59.87
2018-02-15T17:38:25.951Z,53.70
2018-02-15T17:40:56.655Z,53.47
2018-02-15T17:43:26.395Z,50.23
2018-02-15T17:45:56.568Z,46.70
2018-02-15T17:48:26.509Z,53.50
2018-02-15T17:50:56.545Z,52.13
2018-02-15T17:53:27.697Z,54.47
2018-02-15T17:55:57.810Z,56.17
2018-02-15T17:58:27.693Z,49.10
2018-02-15T18:00:57.601Z,45.57
2018-02-15T18:03:27.346Z,50.60
2018-02-15T18:05:57.405Z,53.47
2018-02-15T18:08:27.381Z,45.70
2018-02-15T18:10:57.091Z,53.73
2018-02-15T18:13:27.006Z,49.23
2018-02-15T18:15:57.113Z,45.40
2018-02-15T18:18:27.014Z,40.63
2018-02-15T18:20:56.951Z,49.40
2018-02-15T18:23:26.842Z,45.10
2018-02-15T18:25:56.987Z,49.13
2018-02-15T18:28:26.969Z,42.80
2018-02-15T18:30:56.991Z,44.20
2018-02-15T18:33:26.898Z,41.40
2018-02-15T18:35:57.056Z,38.60
2018-02-15T18:38:27.388Z,41.27
2018-02-15T18:40:57.352Z,43.27
2018-02-15T18:43:27.214Z,42.13
2018-02-15T18:45:59.159Z,42.50
2018-02-15T18:48:30.516Z,44.57
2018-02-15T18:51:00.636Z,43.47
2018-02-15T18:53:30.760Z,37.27
2018-02-15T18:56:00.465Z,41.73
2018-02-15T18:58:30.512Z,42.33
2018-02-15T19:01:00.683Z,36.17
2018-02-15T19:03:30.821Z,40.60
2018-02-15T19:06:00.736Z,39.27
2018-02-15T19:08:32.679Z,43.10
2018-02-15T19:11:02.737Z,37.67
2018-02-15T19:13:33.357Z,41.80
2018-02-15T19:16:03.270Z,37.07
2018-02-15T19:18:33.996Z,40.80
2018-02-15T19:21:04.089Z,39.33
2018-02-15T19:23:34.205Z,41.73
2018-02-15T19:26:04.351Z,43.83
2018-02-15T19:28:34.674Z,43.50
2018-02-15T19:31:04.977Z,44.70
2018-02-15T19:33:35.733Z,43.37
2018-02-15T19:36:06.882Z,41.43
2018-02-15T19:38:36.800Z,35.53
2018-02-15T19:41:06.774Z,45.83
2018-02-15T19:43:36.618Z,44.00
2018-02-15T19:48:37.181Z,45.83
2018-02-15T19:51:08.413Z,43.57
2018-02-15T19:53:38.325Z,40.07
2018-02-15T19:56:08.362Z,46.83
2018-02-15T19:58:39.539Z,41.80
2018-02-15T20:01:09.695Z,41.00
2018-02-15T20:03:40.370Z,44.87
2018-02-15T20:06:10.557Z,46.50
2018-02-15T20:08:40.495Z,45.13
2018-02-15T20:11:11.210Z,45.50
2018-02-15T20:13:41.441Z,49.60
2018-02-15T20:16:23.820Z,53.77
2018-02-15T20:19:00.995Z,61.50
2018-02-15T20:21:31.556Z,57.07
2018-02-15T20:24:01.668Z,60.03
2018-02-15T20:26:36.087Z,63.03
2018-02-15T20:29:06.212Z,66.53
2018-02-15T20:31:36.333Z,63.83
2018-02-15T20:34:07.068Z,82.70
2018-02-15T20:36:37.793Z,91.33
2018-02-15T20:40:12.424Z,82.93
2018-02-15T20:42:43.167Z,86.10
2018-02-15T20:45:13.132Z,91.00
2018-02-15T20:47:43.369Z,84.27
2018-02-15T20:50:17.409Z,76.17
2018-02-15T20:53:54.496Z,79.87
2018-02-15T20:56:24.616Z,85.90
2018-02-15T20:58:54.543Z,99.90
2018-02-15T21:01:24.650Z,88.27
2018-02-15T21:03:54.562Z,91.57
2018-02-15T21:06:24.683Z,88.57
2018-02-15T21:08:56.243Z,83.43
2018-02-15T21:11:26.156Z,80.93
2018-02-15T21:13:56.064Z,86.90
2018-02-15T21:16:26.327Z,80.07
2018-02-15T21:18:56.096Z,82.70
2018-02-15T21:21:26.021Z,81.10
2018-02-15T21:23:56.336Z,93.87
2018-02-15T21:26:26.660Z,78.80
2018-02-15T21:28:56.583Z,81.27
2018-02-15T21:31:26.381Z,77.40
2018-02-15T21:33:56.405Z,74.67
2018-02-15T21:36:27.957Z,77.53
2018-02-15T21:38:58.793Z,77.53
2018-02-15T21:41:29.429Z,60.30
2018-02-15T21:43:59.431Z,69.30
2018-02-15T21:46:29.693Z,63.87
2018-02-15T21:48:59.986Z,63.93
2018-02-15T21:51:29.899Z,62.33
2018-02-15T21:53:59.943Z,51.83
2018-02-15T21:56:29.938Z,55.17
2018-02-15T21:59:00.666Z,52.30
2018-02-15T22:01:32.229Z,54.00
2018-02-15T22:04:02.140Z,54.80
2018-02-15T22:06:32.203Z,53.97
2018-02-15T22:09:02.178Z,47.90
2018-02-15T22:11:32.083Z,52.83
2018-02-15T22:14:02.036Z,56.63
2018-02-15T22:16:32.629Z,41.37
2018-02-15T22:19:02.865Z,41.60
2018-02-15T22:21:48.231Z,38.60
2018-02-15T22:24:20.880Z,44.10
2018-02-15T22:26:53.271Z,45.73
2018-02-15T22:29:29.293Z,37.37
2018-02-15T22:32:02.056Z,42.80
2018-02-15T22:34:38.520Z,35.33
2018-02-15T22:37:12.304Z,35.37
2018-02-15T22:39:43.074Z,34.57
2018-02-15T22:42:14.278Z,49.07
2018-02-15T22:44:46.037Z,41.53
2018-02-15T22:47:16.140Z,46.37
2018-02-15T22:49:46.677Z,38.67
2018-02-15T22:52:17.197Z,36.53
2018-02-15T22:54:48.283Z,42.93
2018-02-15T22:57:18.257Z,45.80
2018-02-15T22:59:48.128Z,45.10
2018-02-15T23:02:18.902Z,38.50
2018-02-15T23:04:50.044Z,35.43
2018-02-15T23:07:21.394Z,41.03
2018-02-15T23:09:51.108Z,31.13
2018-02-15T23:12:22.654Z,33.53
2018-02-15T23:14:55.443Z,39.87
2018-02-15T23:17:25.759Z,38.47
2018-02-15T23:19:55.830Z,36.17
2018-02-15T23:22:25.796Z,34.50
2018-02-15T23:24:55.529Z,35.30
2018-02-15T23:27:25.213Z,30.90
2018-02-15T23:29:55.128Z,36.00
2018-02-15T23:32:24.837Z,35.23
2018-02-15T23:34:54.548Z,26.13
2018-02-15T23:37:24.548Z,38.40
2018-02-15T23:39:54.376Z,27.50
2018-02-15T23:42:24.084Z,29.00
2018-02-15T23:44:53.793Z,24.07
2018-02-15T23:47:23.877Z,29.60
2018-02-15T23:49:55.879Z,18.13
2018-02-15T23:52:25.790Z,39.00
2018-02-15T23:54:55.500Z,23.13
2018-02-15T23:57:25.620Z,27.10
2018-02-15T23:59:55.330Z,18.73
