createdAt,value
2023-01-23T00:00:07.860Z,88
2023-01-23T00:01:08.006Z,88
2023-01-23T00:02:08.757Z,88
2023-01-23T00:03:08.003Z,88
2023-01-23T00:04:08.580Z,88
2023-01-23T00:05:07.955Z,89
2023-01-23T00:07:08.917Z,89
2023-01-23T00:08:08.579Z,88
2023-01-23T00:10:08.760Z,89
2023-01-23T00:13:08.312Z,88
2023-01-23T00:14:07.997Z,89
2023-01-23T00:15:10.774Z,89
2023-01-23T00:16:08.080Z,89
2023-01-23T00:17:08.226Z,89
2023-01-23T00:18:08.677Z,89
2023-01-23T00:21:08.106Z,89
2023-01-23T00:22:08.618Z,89
2023-01-23T00:23:08.256Z,89
2023-01-23T00:24:08.339Z,89
2023-01-23T00:25:08.545Z,89
2023-01-23T00:26:08.025Z,89
2023-01-23T00:27:07.817Z,89
2023-01-23T00:28:08.261Z,89
2023-01-23T00:29:08.979Z,89
2023-01-23T00:33:08.417Z,89
2023-01-23T00:34:07.846Z,89
2023-01-23T00:35:08.209Z,89
2023-01-23T00:36:08.846Z,89
2023-01-23T00:37:07.932Z,89
2023-01-23T00:38:08.473Z,89
2023-01-23T00:39:08.751Z,89
2023-01-23T00:40:07.860Z,89
2023-01-23T00:41:08.604Z,89
2023-01-23T00:44:08.705Z,89
2023-01-23T00:45:13.321Z,89
2023-01-23T00:47:08.478Z,89
2023-01-23T00:48:08.257Z,89
2023-01-23T00:49:08.712Z,89
2023-01-23T00:50:08.142Z,89
2023-01-23T00:51:08.802Z,89
2023-01-23T00:52:07.864Z,89
2023-01-23T00:54:08.034Z,89
2023-01-23T00:55:08.407Z,89
2023-01-23T00:56:07.960Z,89
2023-01-23T00:57:08.566Z,89
2023-01-23T00:58:08.279Z,89
2023-01-23T00:59:08.514Z,89
2023-01-23T01:00:07.923Z,89
2023-01-23T01:01:07.183Z,89
2023-01-23T01:02:08.955Z,89
2023-01-23T01:03:08.180Z,89
2023-01-23T01:04:08.386Z,89
2023-01-23T01:05:07.870Z,89
2023-01-23T01:06:08.062Z,89
2023-01-23T01:08:07.977Z,89
2023-01-23T01:09:08.838Z,89
2023-01-23T01:10:08.134Z,89
2023-01-23T01:11:08.674Z,89
2023-01-23T01:12:08.796Z,89
2023-01-23T01:13:08.193Z,89
2023-01-23T01:14:08.738Z,89
2023-01-23T01:15:08.055Z,89
2023-01-23T01:16:09.091Z,89
2023-01-23T01:17:07.852Z,89
2023-01-23T01:18:08.626Z,89
2023-01-23T01:19:08.357Z,89
2023-01-23T01:20:08.401Z,89
2023-01-23T01:22:08.327Z,89
2023-01-23T01:23:08.769Z,89
2023-01-23T01:24:08.445Z,89
2023-01-23T01:25:08.090Z,89
2023-01-23T01:26:08.474Z,89
2023-01-23T01:27:08.109Z,89
2023-01-23T01:28:08.319Z,89
2023-01-23T01:30:08.324Z,89
2023-01-23T01:31:08.936Z,89
2023-01-23T01:32:08.657Z,89
2023-01-23T01:33:08.065Z,89
2023-01-23T01:34:08.848Z,89
2023-01-23T01:35:08.278Z,89
2023-01-23T01:36:08.682Z,89
2023-01-23T01:37:08.111Z,89
2023-01-23T01:38:08.633Z,89
2023-01-23T01:39:08.034Z,89
2023-01-23T01:40:08.540Z,89
2023-01-23T01:42:08.494Z,89
2023-01-23T01:43:07.995Z,89
2023-01-23T01:44:08.279Z,89
2023-01-23T01:45:07.806Z,89
2023-01-23T01:46:08.320Z,89
2023-01-23T01:47:08.652Z,89
2023-01-23T01:48:08.502Z,89
2023-01-23T01:49:07.864Z,89
2023-01-23T01:50:07.965Z,89
2023-01-23T01:51:08.716Z,89
2023-01-23T01:52:08.194Z,89
2023-01-23T01:53:08.072Z,89
2023-01-23T01:54:08.417Z,89
2023-01-23T01:55:07.895Z,89
2023-01-23T01:56:08.304Z,89
2023-01-23T01:57:08.716Z,89
2023-01-23T01:58:08.302Z,89
2023-01-23T01:59:08.686Z,89
2023-01-23T02:00:08.039Z,89
2023-01-23T02:01:08.089Z,89
2023-01-23T02:02:08.764Z,89
2023-01-23T02:04:07.982Z,89
2023-01-23T02:06:08.979Z,89
2023-01-23T02:07:08.045Z,89
2023-01-23T02:08:08.671Z,89
2023-01-23T02:09:08.194Z,89
2023-01-23T02:10:08.789Z,89
2023-01-23T02:11:08.117Z,89
2023-01-23T02:12:08.687Z,89
2023-01-23T02:13:07.829Z,89
2023-01-23T02:14:08.652Z,89
2023-01-23T02:17:08.169Z,89
2023-01-23T02:18:08.663Z,89
2023-01-23T02:20:08.575Z,89
2023-01-23T02:21:08.645Z,89
2023-01-23T02:22:08.498Z,89
2023-01-23T02:23:08.542Z,89
2023-01-23T02:24:08.183Z,89
2023-01-23T02:25:08.156Z,89
2023-01-23T02:26:08.520Z,89
2023-01-23T02:27:08.600Z,89
2023-01-23T02:29:08.407Z,89
2023-01-23T02:30:08.128Z,89
2023-01-23T02:31:08.292Z,89
2023-01-23T02:32:08.607Z,89
2023-01-23T02:33:08.664Z,89
2023-01-23T02:38:08.767Z,89
2023-01-23T02:39:07.917Z,89
2023-01-23T02:40:08.370Z,89
2023-01-23T02:41:08.691Z,89
2023-01-23T02:42:08.048Z,89
2023-01-23T02:43:08.458Z,89
2023-01-23T02:44:07.839Z,89
2023-01-23T02:45:08.427Z,89
2023-01-23T02:46:08.243Z,89
2023-01-23T02:47:08.679Z,89
2023-01-23T02:48:08.204Z,89
2023-01-23T02:49:07.802Z,89
2023-01-23T02:50:07.782Z,89
2023-01-23T02:51:08.478Z,89
2023-01-23T02:52:08.285Z,89
2023-01-23T02:53:07.788Z,89
2023-01-23T02:54:08.651Z,89
2023-01-23T02:55:07.917Z,89
2023-01-23T02:56:08.652Z,89
2023-01-23T02:57:07.889Z,90
2023-01-23T02:58:08.588Z,89
2023-01-23T02:59:08.006Z,89
2023-01-23T03:00:08.290Z,89
2023-01-23T03:01:08.522Z,90
2023-01-23T03:02:09.076Z,89
2023-01-23T03:03:08.068Z,89
2023-01-23T03:04:08.785Z,89
2023-01-23T03:05:08.248Z,90
2023-01-23T03:06:08.653Z,90
2023-01-23T03:07:08.089Z,90
2023-01-23T03:08:08.700Z,90
2023-01-23T03:09:07.833Z,89
2023-01-23T03:10:08.724Z,90
2023-01-23T03:11:08.542Z,89
2023-01-23T03:12:07.925Z,90
2023-01-23T03:13:08.278Z,89
2023-01-23T03:14:08.565Z,90
2023-01-23T03:15:08.311Z,90
2023-01-23T03:16:08.684Z,90
2023-01-23T03:17:07.982Z,90
2023-01-23T03:18:08.475Z,89
2023-01-23T03:19:07.952Z,90
2023-01-23T03:20:08.186Z,89
2023-01-23T03:21:08.699Z,90
2023-01-23T03:22:07.969Z,90
2023-01-23T03:23:08.367Z,90
2023-01-23T03:24:07.925Z,90
2023-01-23T03:25:08.252Z,90
2023-01-23T03:26:08.327Z,90
2023-01-23T03:27:07.777Z,90
2023-01-23T03:28:08.222Z,90
2023-01-23T03:29:08.538Z,90
2023-01-23T03:30:08.520Z,90
2023-01-23T03:31:08.974Z,90
2023-01-23T03:32:08.306Z,90
2023-01-23T03:33:07.764Z,90
2023-01-23T03:34:08.415Z,90
2023-01-23T03:35:07.863Z,90
2023-01-23T03:36:08.432Z,90
2023-01-23T03:38:08.255Z,90
2023-01-23T03:39:08.561Z,90
2023-01-23T03:40:07.960Z,90
2023-01-23T03:42:08.681Z,90
2023-01-23T03:43:07.519Z,90
2023-01-23T03:44:08.045Z,90
2023-01-23T03:45:08.609Z,90
2023-01-23T03:46:08.864Z,90
2023-01-23T03:47:08.257Z,90
2023-01-23T03:48:07.783Z,90
2023-01-23T03:49:08.707Z,90
2023-01-23T03:50:08.135Z,90
2023-01-23T03:51:08.795Z,90
2023-01-23T03:52:07.891Z,90
2023-01-23T03:53:08.409Z,90
2023-01-23T03:54:07.968Z,90
2023-01-23T03:55:07.930Z,90
2023-01-23T03:56:08.184Z,90
2023-01-23T03:57:08.169Z,90
2023-01-23T03:58:08.958Z,90
2023-01-23T03:59:08.191Z,90
2023-01-23T04:00:08.626Z,90
2023-01-23T04:01:08.860Z,90
2023-01-23T04:03:08.780Z,90
2023-01-23T04:04:08.025Z,90
2023-01-23T04:05:08.204Z,90
2023-01-23T04:06:07.925Z,90
2023-01-23T04:07:08.212Z,90
2023-01-23T04:08:08.680Z,90
2023-01-23T04:09:08.083Z,90
2023-01-23T04:10:09.925Z,90
2023-01-23T04:13:07.877Z,90
2023-01-23T04:15:08.430Z,90
2023-01-23T04:16:07.648Z,90
2023-01-23T04:17:08.085Z,90
2023-01-23T04:18:08.652Z,90
2023-01-23T04:19:07.997Z,90
2023-01-23T04:20:08.287Z,90
2023-01-23T04:21:08.525Z,90
2023-01-23T04:22:08.127Z,90
2023-01-23T04:23:08.273Z,90
2023-01-23T04:26:07.998Z,90
2023-01-23T04:28:08.611Z,90
2023-01-23T04:29:08.492Z,90
2023-01-23T04:30:08.368Z,90
2023-01-23T04:31:09.126Z,90
2023-01-23T04:32:08.509Z,90
2023-01-23T04:33:07.825Z,90
2023-01-23T04:34:08.306Z,90
2023-01-23T04:35:07.777Z,90
2023-01-23T04:36:08.264Z,90
2023-01-23T04:37:07.811Z,90
2023-01-23T04:38:08.224Z,90
2023-01-23T04:39:08.643Z,90
2023-01-23T04:40:07.960Z,90
2023-01-23T04:41:08.376Z,90
2023-01-23T04:42:08.091Z,90
2023-01-23T04:43:08.319Z,90
2023-01-23T04:44:07.893Z,90
2023-01-23T04:45:08.303Z,90
2023-01-23T04:46:08.658Z,90
2023-01-23T04:47:08.226Z,90
2023-01-23T04:49:08.421Z,90
2023-01-23T04:50:08.364Z,90
2023-01-23T04:51:08.134Z,90
2023-01-23T04:52:08.493Z,90
2023-01-23T04:53:07.987Z,90
2023-01-23T04:54:08.468Z,90
2023-01-23T04:55:08.459Z,90
2023-01-23T04:56:07.939Z,90
2023-01-23T04:57:08.322Z,90
2023-01-23T04:58:08.157Z,90
2023-01-23T04:59:08.546Z,90
2023-01-23T05:00:07.927Z,90
2023-01-23T05:01:08.416Z,90
2023-01-23T05:03:07.733Z,90
2023-01-23T05:04:08.038Z,90
2023-01-23T05:06:08.731Z,90
2023-01-23T05:07:07.956Z,90
2023-01-23T05:08:08.408Z,90
2023-01-23T05:09:07.845Z,90
2023-01-23T05:10:08.333Z,90
2023-01-23T05:11:07.822Z,90
2023-01-23T05:12:08.246Z,90
2023-01-23T05:13:08.541Z,90
2023-01-23T05:14:08.213Z,90
2023-01-23T05:16:08.179Z,90
2023-01-23T05:17:08.375Z,90
2023-01-23T05:18:08.079Z,90
2023-01-23T05:20:08.643Z,90
2023-01-23T05:21:07.980Z,90
2023-01-23T05:24:08.455Z,90
2023-01-23T05:25:07.916Z,90
2023-01-23T05:27:07.744Z,90
2023-01-23T05:28:10.262Z,90
2023-01-23T05:29:07.834Z,90
2023-01-23T05:30:08.407Z,90
2023-01-23T05:31:08.933Z,90
2023-01-23T05:32:07.950Z,90
2023-01-23T05:33:08.405Z,90
2023-01-23T05:34:08.175Z,90
2023-01-23T05:35:08.228Z,90
2023-01-23T05:36:08.659Z,90
2023-01-23T05:38:08.586Z,90
2023-01-23T05:39:08.092Z,90
2023-01-23T05:40:07.917Z,90
2023-01-23T05:41:08.305Z,90
2023-01-23T05:42:07.784Z,90
2023-01-23T05:43:08.307Z,90
2023-01-23T05:44:08.316Z,90
2023-01-23T05:45:07.778Z,90
2023-01-23T05:46:08.983Z,90
2023-01-23T05:47:08.010Z,90
2023-01-23T05:48:08.469Z,90
2023-01-23T05:49:07.989Z,90
2023-01-23T05:50:08.782Z,90
2023-01-23T05:51:08.026Z,90
2023-01-23T05:52:08.306Z,90
2023-01-23T05:53:08.933Z,90
2023-01-23T05:54:08.187Z,90
2023-01-23T05:55:08.822Z,90
2023-01-23T05:56:08.240Z,90
2023-01-23T05:57:08.518Z,90
2023-01-23T05:58:08.074Z,90
2023-01-23T06:00:07.655Z,90
2023-01-23T06:03:07.969Z,90
2023-01-23T06:04:08.407Z,90
2023-01-23T06:06:08.487Z,90
2023-01-23T06:07:08.455Z,90
2023-01-23T06:08:08.465Z,90
2023-01-23T06:09:07.897Z,90
2023-01-23T06:10:11.131Z,90
2023-01-23T06:12:08.397Z,90
2023-01-23T06:14:08.295Z,90
2023-01-23T06:15:07.849Z,90
2023-01-23T06:16:11.211Z,90
2023-01-23T06:17:08.023Z,90
2023-01-23T06:18:09.018Z,90
2023-01-23T06:19:08.195Z,90
2023-01-23T06:20:08.518Z,90
2023-01-23T06:22:08.734Z,90
2023-01-23T06:24:08.386Z,90
2023-01-23T06:25:07.654Z,90
2023-01-23T06:26:08.260Z,90
2023-01-23T06:27:07.703Z,90
2023-01-23T06:28:08.152Z,90
2023-01-23T06:29:08.737Z,90
2023-01-23T06:30:08.097Z,90
2023-01-23T06:31:09.110Z,90
2023-01-23T06:32:08.227Z,90
2023-01-23T06:36:08.391Z,90
2023-01-23T06:37:08.683Z,90
2023-01-23T06:38:08.506Z,90
2023-01-23T06:40:08.048Z,90
2023-01-23T06:41:08.259Z,90
2023-01-23T06:42:08.007Z,90
2023-01-23T06:43:08.706Z,90
2023-01-23T06:45:08.552Z,90
2023-01-23T06:46:08.178Z,90
2023-01-23T06:48:08.016Z,90
2023-01-23T06:49:11.455Z,90
2023-01-23T06:50:07.841Z,90
2023-01-23T06:51:08.449Z,90
2023-01-23T06:52:07.941Z,90
2023-01-23T06:53:08.494Z,90
2023-01-23T06:54:08.623Z,90
2023-01-23T06:55:08.417Z,90
2023-01-23T06:56:07.782Z,90
2023-01-23T06:57:08.171Z,90
2023-01-23T06:58:08.630Z,90
2023-01-23T07:00:08.604Z,90
2023-01-23T07:01:08.557Z,90
2023-01-23T07:02:07.952Z,90
2023-01-23T07:03:08.530Z,90
2023-01-23T07:04:07.839Z,90
2023-01-23T07:05:08.343Z,90
2023-01-23T07:06:07.881Z,90
2023-01-23T07:07:08.204Z,90
2023-01-23T07:11:07.986Z,90
2023-01-23T07:12:08.280Z,90
2023-01-23T07:13:07.668Z,90
2023-01-23T07:14:08.414Z,90
2023-01-23T07:15:09.000Z,90
2023-01-23T07:16:08.356Z,90
2023-01-23T07:17:08.511Z,90
2023-01-23T07:18:08.126Z,90
2023-01-23T07:19:08.655Z,90
2023-01-23T07:20:08.203Z,90
2023-01-23T07:21:08.535Z,90
2023-01-23T07:22:07.952Z,90
2023-01-23T07:24:08.006Z,90
2023-01-23T07:25:08.264Z,90
2023-01-23T07:26:08.182Z,90
2023-01-23T07:27:08.800Z,90
2023-01-23T07:29:08.549Z,90
2023-01-23T07:30:07.929Z,90
2023-01-23T07:31:08.568Z,90
2023-01-23T07:35:08.686Z,90
2023-01-23T07:36:08.069Z,90
2023-01-23T07:39:08.351Z,90
2023-01-23T07:40:07.911Z,90
2023-01-23T07:41:08.355Z,90
2023-01-23T07:42:08.299Z,90
2023-01-23T07:43:08.374Z,90
2023-01-23T07:45:08.199Z,90
2023-01-23T07:46:08.121Z,90
2023-01-23T07:47:08.668Z,90
2023-01-23T07:48:08.332Z,90
2023-01-23T07:49:07.833Z,90
2023-01-23T07:50:08.290Z,90
2023-01-23T07:51:08.087Z,90
2023-01-23T07:52:08.147Z,90
2023-01-23T07:53:08.516Z,90
2023-01-23T07:54:08.047Z,90
2023-01-23T07:55:08.498Z,90
2023-01-23T07:56:07.874Z,90
2023-01-23T07:57:08.467Z,90
2023-01-23T07:58:08.134Z,90
2023-01-23T07:59:08.474Z,90
2023-01-23T08:00:07.955Z,90
2023-01-23T08:01:08.327Z,90
2023-01-23T08:02:08.277Z,90
2023-01-23T08:03:07.865Z,90
2023-01-23T08:04:08.599Z,90
2023-01-23T08:05:07.701Z,90
2023-01-23T08:06:08.516Z,90
2023-01-23T08:07:07.966Z,90
2023-01-23T08:10:08.410Z,90
2023-01-23T08:12:08.399Z,90
2023-01-23T08:13:07.882Z,90
2023-01-23T08:14:08.685Z,90
2023-01-23T08:15:07.873Z,90
2023-01-23T08:16:08.404Z,90
2023-01-23T08:17:08.685Z,90
2023-01-23T08:18:08.188Z,90
2023-01-23T08:19:08.718Z,90
2023-01-23T08:20:08.070Z,90
2023-01-23T08:21:08.324Z,90
2023-01-23T08:22:07.840Z,90
2023-01-23T08:23:08.303Z,89
2023-01-23T08:24:08.763Z,90
2023-01-23T08:25:08.024Z,90
2023-01-23T08:26:08.339Z,90
2023-01-23T08:27:07.826Z,89
2023-01-23T08:28:08.319Z,89
2023-01-23T08:29:08.649Z,89
2023-01-23T08:30:08.584Z,89
2023-01-23T08:31:11.651Z,89
2023-01-23T08:32:08.068Z,89
2023-01-23T08:33:08.487Z,89
2023-01-23T08:34:07.826Z,89
2023-01-23T08:35:08.223Z,89
2023-01-23T08:36:11.094Z,89
2023-01-23T08:37:08.186Z,89
2023-01-23T08:38:08.687Z,89
2023-01-23T08:39:08.180Z,89
2023-01-23T08:40:08.612Z,89
2023-01-23T08:41:08.167Z,89
2023-01-23T08:42:08.409Z,89
2023-01-23T08:43:07.912Z,89
2023-01-23T08:45:07.846Z,89
2023-01-23T08:46:08.922Z,89
2023-01-23T08:48:08.357Z,89
2023-01-23T08:49:08.536Z,89
2023-01-23T08:50:08.279Z,89
2023-01-23T08:51:08.950Z,89
2023-01-23T08:52:07.966Z,89
2023-01-23T08:53:08.348Z,89
2023-01-23T08:54:08.042Z,89
2023-01-23T08:55:08.433Z,89
2023-01-23T08:56:07.854Z,89
2023-01-23T08:58:07.739Z,89
2023-01-23T08:59:08.071Z,89
2023-01-23T09:00:08.591Z,89
2023-01-23T09:01:08.144Z,89
2023-01-23T09:02:08.538Z,89
2023-01-23T09:03:11.086Z,89
2023-01-23T09:04:08.268Z,89
2023-01-23T09:05:08.332Z,89
2023-01-23T09:06:08.144Z,89
2023-01-23T09:07:08.539Z,89
2023-01-23T09:08:07.841Z,89
2023-01-23T09:09:08.503Z,89
2023-01-23T09:10:07.937Z,89
2023-01-23T09:11:08.387Z,89
2023-01-23T09:12:07.719Z,89
2023-01-23T09:13:08.236Z,89
2023-01-23T09:14:07.840Z,89
2023-01-23T09:15:08.312Z,88
2023-01-23T09:16:08.022Z,88
2023-01-23T09:17:08.657Z,89
2023-01-23T09:19:08.711Z,88
2023-01-23T09:21:11.071Z,88
2023-01-23T09:22:07.954Z,88
2023-01-23T09:23:08.582Z,88
2023-01-23T09:24:08.040Z,88
2023-01-23T09:25:08.552Z,88
2023-01-23T09:26:08.013Z,88
2023-01-23T09:27:08.462Z,88
2023-01-23T09:30:08.558Z,88
2023-01-23T09:31:08.193Z,88
2023-01-23T09:32:08.722Z,88
2023-01-23T09:33:08.174Z,88
2023-01-23T09:34:08.733Z,88
2023-01-23T09:35:07.992Z,88
2023-01-23T09:36:08.516Z,88
2023-01-23T09:37:08.030Z,88
2023-01-23T09:38:08.493Z,88
2023-01-23T09:39:07.807Z,88
2023-01-23T09:41:08.868Z,88
2023-01-23T09:42:10.461Z,88
2023-01-23T09:43:07.846Z,88
2023-01-23T09:44:08.340Z,88
2023-01-23T09:46:08.340Z,88
2023-01-23T09:47:08.940Z,88
2023-01-23T09:48:08.033Z,88
2023-01-23T09:49:08.540Z,88
2023-01-23T09:50:08.169Z,88
2023-01-23T09:51:08.866Z,88
2023-01-23T09:52:07.709Z,88
2023-01-23T09:53:08.217Z,88
2023-01-23T09:54:08.607Z,88
2023-01-23T09:55:07.907Z,88
2023-01-23T09:56:08.470Z,88
2023-01-23T09:57:08.035Z,88
2023-01-23T09:58:08.427Z,88
2023-01-23T09:59:08.009Z,88
2023-01-23T10:01:08.886Z,88
2023-01-23T10:02:08.506Z,88
2023-01-23T10:03:08.678Z,88
2023-01-23T10:05:08.344Z,88
2023-01-23T10:07:08.153Z,88
2023-01-23T10:09:08.287Z,88
2023-01-23T10:10:11.121Z,88
2023-01-23T10:11:07.863Z,88
2023-01-23T10:12:08.493Z,88
2023-01-23T10:13:07.902Z,88
2023-01-23T10:14:08.525Z,88
2023-01-23T10:15:07.841Z,88
2023-01-23T10:17:08.299Z,88
2023-01-23T10:19:07.981Z,88
2023-01-23T10:20:08.524Z,88
2023-01-23T10:21:08.079Z,88
2023-01-23T10:22:08.720Z,88
2023-01-23T10:23:07.628Z,88
2023-01-23T10:24:08.127Z,88
2023-01-23T10:25:08.858Z,88
2023-01-23T10:26:08.265Z,88
2023-01-23T10:27:08.537Z,88
2023-01-23T10:28:10.013Z,88
2023-01-23T10:29:08.520Z,88
2023-01-23T10:30:08.012Z,88
2023-01-23T10:31:08.933Z,87
2023-01-23T10:32:07.990Z,87
2023-01-23T10:33:08.197Z,87
2023-01-23T10:34:11.513Z,87
2023-01-23T10:35:08.272Z,87
2023-01-23T10:36:08.481Z,87
2023-01-23T10:38:08.815Z,87
2023-01-23T10:39:08.058Z,87
2023-01-23T10:40:08.474Z,87
2023-01-23T10:41:08.158Z,87
2023-01-23T10:42:09.424Z,87
2023-01-23T10:43:08.038Z,87
2023-01-23T10:44:08.472Z,86
2023-01-23T10:45:07.733Z,86
2023-01-23T10:46:08.754Z,86
2023-01-23T10:47:07.981Z,86
2023-01-23T10:48:18.558Z,86
2023-01-23T10:49:08.102Z,86
2023-01-23T10:50:08.605Z,86
2023-01-23T10:51:08.186Z,86
2023-01-23T10:52:08.516Z,86
2023-01-23T10:54:29.860Z,86
2023-01-23T10:55:08.529Z,86
2023-01-23T10:56:08.084Z,86
2023-01-23T10:57:08.739Z,86
2023-01-23T10:58:07.928Z,86
2023-01-23T10:59:08.336Z,86
2023-01-23T11:00:07.976Z,86
2023-01-23T11:01:08.600Z,86
2023-01-23T11:02:08.590Z,86
2023-01-23T11:03:08.780Z,86
2023-01-23T11:04:07.966Z,86
2023-01-23T11:05:08.384Z,86
2023-01-23T11:06:07.962Z,86
2023-01-23T11:08:07.908Z,86
2023-01-23T11:09:08.409Z,86
2023-01-23T11:10:08.242Z,86
2023-01-23T11:11:08.332Z,86
2023-01-23T11:12:08.478Z,86
2023-01-23T11:13:08.132Z,86
2023-01-23T11:14:08.480Z,86
2023-01-23T11:16:08.800Z,86
2023-01-23T11:18:08.148Z,86
2023-01-23T11:19:07.739Z,86
2023-01-23T11:20:08.141Z,86
2023-01-23T11:21:08.733Z,86
2023-01-23T11:23:08.579Z,85
2023-01-23T11:24:10.220Z,85
2023-01-23T11:25:08.495Z,85
2023-01-23T11:28:07.649Z,85
2023-01-23T11:30:07.921Z,85
2023-01-23T11:31:20.845Z,86
2023-01-23T11:32:09.486Z,85
2023-01-23T11:33:08.083Z,85
2023-01-23T11:34:08.401Z,85
2023-01-23T11:35:10.512Z,85
2023-01-23T11:36:08.549Z,85
2023-01-23T11:37:08.031Z,85
2023-01-23T11:38:08.529Z,85
2023-01-23T11:39:08.132Z,85
2023-01-23T11:40:08.515Z,85
2023-01-23T11:41:07.749Z,85
2023-01-23T11:42:08.907Z,85
2023-01-23T11:43:07.970Z,85
2023-01-23T11:44:12.933Z,85
2023-01-23T11:45:07.942Z,85
2023-01-23T11:46:08.183Z,85
2023-01-23T11:47:08.136Z,85
2023-01-23T11:48:08.669Z,84
2023-01-23T11:49:08.176Z,84
2023-01-23T11:51:08.476Z,84
2023-01-23T11:52:08.695Z,84
2023-01-23T11:53:08.118Z,84
2023-01-23T11:54:08.758Z,84
2023-01-23T11:55:07.896Z,84
2023-01-23T11:56:08.288Z,84
2023-01-23T11:57:07.903Z,84
2023-01-23T11:58:08.499Z,84
2023-01-23T11:59:08.754Z,84
2023-01-23T12:00:08.116Z,84
2023-01-23T12:03:08.517Z,84
2023-01-23T12:04:09.003Z,84
2023-01-23T12:05:07.962Z,84
2023-01-23T12:07:07.936Z,84
2023-01-23T12:08:08.380Z,84
2023-01-23T12:09:07.860Z,84
2023-01-23T12:10:08.447Z,84
2023-01-23T12:11:07.796Z,84
2023-01-23T12:12:08.070Z,84
2023-01-23T12:13:08.624Z,84
2023-01-23T12:14:08.437Z,84
2023-01-23T12:15:08.518Z,84
2023-01-23T12:16:08.652Z,84
2023-01-23T12:17:08.843Z,84
2023-01-23T12:19:08.730Z,84
2023-01-23T12:20:08.187Z,84
2023-01-23T12:21:08.469Z,84
2023-01-23T12:22:07.945Z,84
2023-01-23T12:23:08.468Z,84
2023-01-23T12:25:08.531Z,84
2023-01-23T12:26:07.975Z,84
2023-01-23T12:27:08.369Z,84
2023-01-23T12:28:07.947Z,84
2023-01-23T12:29:08.364Z,83
2023-01-23T12:30:08.235Z,84
2023-01-23T12:31:12.028Z,84
2023-01-23T12:32:08.613Z,84
2023-01-23T12:33:08.633Z,84
2023-01-23T12:34:07.832Z,84
2023-01-23T12:35:08.485Z,84
2023-01-23T12:36:07.883Z,84
2023-01-23T12:38:08.136Z,84
2023-01-23T12:39:08.573Z,84
2023-01-23T12:40:09.968Z,84
2023-01-23T12:41:08.793Z,84
2023-01-23T12:42:08.133Z,84
2023-01-23T12:43:08.598Z,84
2023-01-23T12:44:08.045Z,84
2023-01-23T12:45:08.590Z,84
2023-01-23T12:46:08.855Z,84
2023-01-23T12:47:08.233Z,84
2023-01-23T12:48:08.838Z,84
2023-01-23T12:49:08.258Z,84
2023-01-23T12:50:08.808Z,84
2023-01-23T12:51:08.821Z,84
2023-01-23T12:52:08.567Z,84
2023-01-23T12:53:07.927Z,84
2023-01-23T12:54:08.456Z,84
2023-01-23T12:55:08.136Z,84
2023-01-23T12:56:08.552Z,84
2023-01-23T12:57:08.247Z,84
2023-01-23T12:58:15.612Z,83
2023-01-23T12:59:08.956Z,84
2023-01-23T13:00:08.150Z,83
2023-01-23T13:01:08.568Z,83
2023-01-23T13:03:08.208Z,83
2023-01-23T13:04:08.629Z,84
2023-01-23T13:05:08.092Z,83
2023-01-23T13:06:08.467Z,84
2023-01-23T13:07:08.098Z,84
2023-01-23T13:08:08.546Z,84
2023-01-23T13:09:23.500Z,84
2023-01-23T13:10:08.350Z,84
2023-01-23T13:11:08.864Z,84
2023-01-23T13:12:08.310Z,84
2023-01-23T13:13:08.703Z,84
2023-01-23T13:15:45.056Z,84
2023-01-23T13:17:07.961Z,84
2023-01-23T13:18:08.931Z,84
2023-01-23T13:19:07.874Z,84
2023-01-23T13:20:08.547Z,84
2023-01-23T13:21:08.816Z,84
2023-01-23T13:22:16.183Z,84
2023-01-23T13:23:08.633Z,84
2023-01-23T13:25:07.801Z,84
2023-01-23T13:26:08.145Z,84
2023-01-23T13:27:09.638Z,84
2023-01-23T13:28:08.046Z,84
2023-01-23T13:29:08.733Z,84
2023-01-23T13:30:07.879Z,84
2023-01-23T13:31:08.495Z,84
2023-01-23T13:32:08.221Z,84
2023-01-23T13:33:08.129Z,84
2023-01-23T13:34:21.922Z,84
2023-01-23T13:35:08.371Z,84
2023-01-23T13:36:08.095Z,84
2023-01-23T13:37:08.273Z,84
2023-01-23T13:38:08.031Z,84
2023-01-23T13:40:12.750Z,83
2023-01-23T13:41:08.176Z,84
2023-01-23T13:42:08.817Z,84
2023-01-23T13:43:08.067Z,84
2023-01-23T13:44:08.459Z,84
2023-01-23T13:45:08.034Z,84
2023-01-23T13:46:08.359Z,84
2023-01-23T13:47:08.492Z,84
2023-01-23T13:48:08.025Z,84
2023-01-23T13:49:08.466Z,84
2023-01-23T13:50:08.290Z,84
2023-01-23T13:51:08.438Z,84
2023-01-23T13:52:07.827Z,84
2023-01-23T13:53:08.393Z,84
2023-01-23T13:54:07.852Z,84
2023-01-23T13:55:08.248Z,84
2023-01-23T13:56:08.773Z,84
2023-01-23T13:57:08.172Z,84
2023-01-23T13:58:08.631Z,84
2023-01-23T13:59:08.022Z,85
2023-01-23T14:01:08.272Z,85
2023-01-23T14:02:07.770Z,85
2023-01-23T14:03:08.195Z,85
2023-01-23T14:04:08.685Z,85
2023-01-23T14:05:08.115Z,85
2023-01-23T14:06:08.947Z,85
2023-01-23T14:07:07.977Z,85
2023-01-23T14:08:08.444Z,85
2023-01-23T14:09:07.968Z,85
2023-01-23T14:10:08.576Z,85
2023-01-23T14:12:08.253Z,85
2023-01-23T14:13:07.934Z,85
2023-01-23T14:14:08.395Z,84
2023-01-23T14:15:08.026Z,84
2023-01-23T14:16:07.823Z,85
2023-01-23T14:17:08.173Z,84
2023-01-23T14:18:08.593Z,84
2023-01-23T14:19:08.057Z,84
2023-01-23T14:20:08.672Z,84
2023-01-23T14:21:08.126Z,84
2023-01-23T14:22:09.312Z,84
2023-01-23T14:23:08.364Z,84
2023-01-23T14:25:08.035Z,84
2023-01-23T14:26:08.579Z,84
2023-01-23T14:27:21.342Z,84
2023-01-23T14:28:08.601Z,84
2023-01-23T14:29:08.261Z,84
2023-01-23T14:30:08.880Z,84
2023-01-23T14:31:08.492Z,84
2023-01-23T14:32:08.115Z,84
2023-01-23T14:33:08.402Z,85
2023-01-23T14:34:20.909Z,85
2023-01-23T14:36:07.886Z,85
2023-01-23T14:38:09.002Z,85
2023-01-23T14:39:08.044Z,85
2023-01-23T14:40:35.296Z,85
2023-01-23T14:41:07.923Z,85
2023-01-23T14:42:23.558Z,85
2023-01-23T14:43:07.772Z,85
2023-01-23T14:44:08.269Z,85
2023-01-23T14:45:08.693Z,85
2023-01-23T14:46:08.822Z,85
2023-01-23T14:47:08.132Z,85
2023-01-23T14:48:13.538Z,85
2023-01-23T14:49:08.004Z,85
2023-01-23T14:50:08.368Z,85
2023-01-23T14:51:08.733Z,85
2023-01-23T14:52:08.366Z,85
2023-01-23T14:53:09.143Z,85
2023-01-23T14:54:13.791Z,85
2023-01-23T14:55:40.050Z,85
2023-01-23T14:57:08.749Z,85
2023-01-23T14:59:08.786Z,85
2023-01-23T15:00:08.210Z,85
2023-01-23T15:01:08.570Z,85
2023-01-23T15:02:24.484Z,85
2023-01-23T15:03:08.578Z,85
2023-01-23T15:04:08.831Z,85
2023-01-23T15:05:08.094Z,85
2023-01-23T15:06:08.790Z,85
2023-01-23T15:07:07.926Z,85
2023-01-23T15:08:08.503Z,85
2023-01-23T15:10:08.446Z,85
2023-01-23T15:11:07.790Z,85
2023-01-23T15:12:08.282Z,85
2023-01-23T15:13:07.708Z,85
2023-01-23T15:15:08.690Z,85
2023-01-23T15:16:08.172Z,85
2023-01-23T15:17:08.727Z,85
2023-01-23T15:19:08.345Z,85
2023-01-23T15:20:08.202Z,85
2023-01-23T15:21:08.296Z,85
2023-01-23T15:22:08.758Z,85
2023-01-23T15:23:08.259Z,85
2023-01-23T15:24:08.986Z,85
2023-01-23T15:25:08.286Z,85
2023-01-23T15:26:11.879Z,85
2023-01-23T15:27:08.116Z,85
2023-01-23T15:28:08.486Z,85
2023-01-23T15:30:08.338Z,85
2023-01-23T15:31:09.030Z,85
2023-01-23T15:32:08.291Z,85
2023-01-23T15:35:08.554Z,85
2023-01-23T15:36:08.026Z,85
2023-01-23T15:37:08.339Z,85
2023-01-23T15:38:09.896Z,85
2023-01-23T15:39:08.132Z,85
2023-01-23T15:40:08.629Z,85
2023-01-23T15:41:07.940Z,86
2023-01-23T15:42:08.944Z,86
2023-01-23T15:43:08.071Z,86
2023-01-23T15:44:08.506Z,86
2023-01-23T15:45:08.090Z,86
2023-01-23T15:46:08.160Z,86
2023-01-23T15:47:08.576Z,86
2023-01-23T15:48:07.974Z,86
2023-01-23T15:49:25.665Z,86
2023-01-23T15:50:08.233Z,85
2023-01-23T15:51:08.457Z,86
2023-01-23T15:52:07.808Z,85
2023-01-23T15:53:08.419Z,86
2023-01-23T15:54:07.691Z,86
2023-01-23T15:55:08.292Z,86
2023-01-23T15:58:09.356Z,86
2023-01-23T15:59:07.949Z,86
2023-01-23T16:00:08.384Z,86
2023-01-23T16:02:28.757Z,86
2023-01-23T16:03:08.453Z,86
2023-01-23T16:04:08.608Z,86
2023-01-23T16:05:07.813Z,86
2023-01-23T16:06:09.729Z,86
2023-01-23T16:07:08.802Z,86
2023-01-23T16:08:08.169Z,86
2023-01-23T16:09:12.255Z,86
2023-01-23T16:10:07.927Z,86
2023-01-23T16:11:08.271Z,86
2023-01-23T16:13:08.412Z,86
2023-01-23T16:15:07.837Z,86
2023-01-23T16:16:08.282Z,86
2023-01-23T16:17:22.263Z,86
2023-01-23T16:18:09.394Z,86
2023-01-23T16:19:08.439Z,86
2023-01-23T16:20:08.077Z,86
2023-01-23T16:21:08.566Z,86
2023-01-23T16:22:11.825Z,86
2023-01-23T16:23:20.548Z,86