createdAt,value
2023-12-11T00:00:49.469Z,4.5
2023-12-11T00:02:50.174Z,4.4
2023-12-11T00:04:49.964Z,4.4
2023-12-11T00:06:49.823Z,4.0
2023-12-11T00:08:49.595Z,4.0
2023-12-11T00:10:49.531Z,3.1
2023-12-11T00:12:50.263Z,3.1
2023-12-11T00:14:50.054Z,2.6
2023-12-11T00:16:49.873Z,4.0
2023-12-11T00:18:49.835Z,4.4
2023-12-11T00:20:49.725Z,4.4
2023-12-11T00:22:49.497Z,2.7
2023-12-11T00:24:50.399Z,3.4
2023-12-11T00:26:50.215Z,3.4
2023-12-11T00:28:49.957Z,3.4
2023-12-11T00:30:49.822Z,3.4
2023-12-11T00:32:49.774Z,2.4
2023-12-11T00:34:49.744Z,2.5
2023-12-11T00:36:49.700Z,1.8
2023-12-11T00:38:49.431Z,1.8
2023-12-11T00:40:50.242Z,2.5
2023-12-11T00:42:50.071Z,4.7
2023-12-11T00:44:49.847Z,4.1
2023-12-11T00:46:49.673Z,2.6
2023-12-11T00:48:49.607Z,2.6
2023-12-11T00:50:50.325Z,4.9
2023-12-11T00:52:50.113Z,2.1
2023-12-11T00:54:49.976Z,2.9
2023-12-11T00:56:49.745Z,4.4
2023-12-11T00:58:49.367Z,4.4
2023-12-11T01:00:50.267Z,3.1
2023-12-11T01:02:49.993Z,2.5
2023-12-11T01:04:49.892Z,4.4
2023-12-11T01:06:49.647Z,2.3
2023-12-11T01:08:49.538Z,2.3
2023-12-11T01:10:50.302Z,2.9
2023-12-11T01:12:50.101Z,3.7
2023-12-11T01:14:49.885Z,2.1
2023-12-11T01:16:49.743Z,2.3
2023-12-11T01:18:49.749Z,2.3
2023-12-11T01:20:49.549Z,2.3
2023-12-11T01:22:50.332Z,2.6
2023-12-11T01:24:50.275Z,2.0
2023-12-11T01:26:50.252Z,3.9
2023-12-11T01:28:49.970Z,3.9
2023-12-11T01:30:49.879Z,3.9
2023-12-11T01:32:49.645Z,2.3
2023-12-11T01:34:49.603Z,2.1
2023-12-11T01:36:49.502Z,3.5
2023-12-11T01:38:50.239Z,3.5
2023-12-11T01:40:50.162Z,5.6
2023-12-11T01:42:51.011Z,2.9
2023-12-11T01:44:49.830Z,2.6
2023-12-11T01:46:49.715Z,2.8
2023-12-11T01:48:49.801Z,2.8
2023-12-11T01:50:49.570Z,2.4
2023-12-11T01:52:50.149Z,2.3
2023-12-11T01:54:49.820Z,4.3
2023-12-11T01:56:49.589Z,4.3
2023-12-11T01:58:50.198Z,3.0
2023-12-11T02:00:50.123Z,2.8
2023-12-11T02:02:49.809Z,3.3
2023-12-11T02:04:49.792Z,1.7
2023-12-11T02:06:49.711Z,1.7
2023-12-11T02:08:49.485Z,3.5
2023-12-11T02:10:50.103Z,3.4
2023-12-11T02:12:49.759Z,2.3
2023-12-11T02:14:49.519Z,2.3
2023-12-11T02:16:50.323Z,3.4
2023-12-11T02:18:50.479Z,3.3
2023-12-11T02:20:49.374Z,2.7
2023-12-11T02:22:50.211Z,2.7
2023-12-11T02:24:50.042Z,3.2
2023-12-11T02:26:49.840Z,3.2
2023-12-11T02:28:49.630Z,2.7
2023-12-11T02:30:50.295Z,2.7
2023-12-11T02:32:50.068Z,4.1
2023-12-11T02:34:50.001Z,1.4
2023-12-11T02:36:49.909Z,1.4
2023-12-11T02:38:49.645Z,1.5
2023-12-11T02:40:49.506Z,3.0
2023-12-11T02:42:50.406Z,2.6
2023-12-11T02:44:50.130Z,2.2
2023-12-11T02:46:49.979Z,2.2
2023-12-11T02:48:50.061Z,2.2
2023-12-11T02:50:49.775Z,2.8
2023-12-11T02:52:49.647Z,1.8
2023-12-11T02:54:49.487Z,1.8
2023-12-11T02:56:50.220Z,2.8
2023-12-11T02:58:49.939Z,2.8
2023-12-11T03:00:49.942Z,3.1
2023-12-11T03:02:49.636Z,3.2
2023-12-11T03:04:49.640Z,3.2
2023-12-11T03:06:49.557Z,1.6
2023-12-11T03:08:50.389Z,3.8
2023-12-11T03:10:50.682Z,1.9
2023-12-11T03:12:49.589Z,1.9
2023-12-11T03:14:50.332Z,1.9
2023-12-11T03:16:49.942Z,3.2
2023-12-11T03:18:49.778Z,6.0
2023-12-11T03:20:49.634Z,2.2
2023-12-11T03:22:49.430Z,4.5
2023-12-11T03:24:50.270Z,4.5
2023-12-11T03:26:50.235Z,2.6
2023-12-11T03:28:50.151Z,2.6
2023-12-11T03:30:49.881Z,2.2
2023-12-11T03:32:49.722Z,2.2
2023-12-11T03:34:49.516Z,2.4
2023-12-11T03:36:50.367Z,2.0
2023-12-11T03:38:50.125Z,2.9
2023-12-11T03:40:49.735Z,2.9
2023-12-11T03:42:49.606Z,2.9
2023-12-11T03:44:49.383Z,1.3
2023-12-11T03:46:50.185Z,2.9
2023-12-11T03:48:50.112Z,2.4
2023-12-11T03:50:49.924Z,1.7
2023-12-11T03:52:49.646Z,1.7
2023-12-11T03:54:49.530Z,1.9
2023-12-11T03:56:49.405Z,2.4
2023-12-11T03:58:50.289Z,2.9
2023-12-11T04:00:50.023Z,4.6
2023-12-11T04:02:49.685Z,4.6
2023-12-11T04:06:50.364Z,2.9
2023-12-11T04:08:50.129Z,2.6
2023-12-11T04:10:49.764Z,3.0
2023-12-11T04:12:49.617Z,3.0
2023-12-11T04:14:49.405Z,1.6
2023-12-11T04:16:50.183Z,2.6
2023-12-11T04:18:50.116Z,3.7
2023-12-11T04:20:49.821Z,3.7
2023-12-11T04:22:49.643Z,1.9
2023-12-11T04:24:49.511Z,2.2
2023-12-11T04:26:49.465Z,2.8
2023-12-11T04:28:50.352Z,1.6
2023-12-11T04:30:50.191Z,1.6
2023-12-11T04:32:49.981Z,2.6
2023-12-11T04:34:49.726Z,2.8
2023-12-11T04:36:49.591Z,2.2
2023-12-11T04:38:49.351Z,2.1
2023-12-11T04:40:49.968Z,2.1
2023-12-11T04:42:49.820Z,3.8
2023-12-11T04:44:49.618Z,2.8
2023-12-11T04:46:49.422Z,2.5
2023-12-11T04:48:50.292Z,2.4
2023-12-11T04:50:50.071Z,2.4
2023-12-11T04:52:49.638Z,2.8
2023-12-11T04:54:50.398Z,3.2
2023-12-11T04:56:50.318Z,3.0
2023-12-11T04:58:50.091Z,2.5
2023-12-11T05:00:49.751Z,2.5
2023-12-11T05:02:49.606Z,2.8
2023-12-11T05:04:49.360Z,2.8
2023-12-11T05:06:50.188Z,3.7
2023-12-11T05:08:50.193Z,2.0
2023-12-11T05:10:49.977Z,2.0
2023-12-11T05:12:49.846Z,2.0
2023-12-11T05:14:49.627Z,1.8
2023-12-11T05:16:49.494Z,2.2
2023-12-11T05:18:50.341Z,4.6
2023-12-11T05:20:50.257Z,4.6
2023-12-11T05:22:49.867Z,3.5
2023-12-11T05:24:49.748Z,3.1
2023-12-11T05:26:49.527Z,4.2
2023-12-11T05:28:50.317Z,4.2
2023-12-11T05:30:50.303Z,4.1
2023-12-11T05:32:50.184Z,2.6
2023-12-11T05:34:50.072Z,3.1
2023-12-11T05:36:49.772Z,3.5
2023-12-11T05:38:49.601Z,3.5
2023-12-11T05:40:49.476Z,2.6
2023-12-11T05:42:50.286Z,2.5
2023-12-11T05:44:50.054Z,3.7
2023-12-11T05:46:49.842Z,2.1
2023-12-11T05:48:49.767Z,2.1
2023-12-11T05:50:49.486Z,3.6
2023-12-11T05:52:50.282Z,1.9
2023-12-11T05:54:50.167Z,1.9
2023-12-11T05:56:50.031Z,3.3
2023-12-11T05:58:49.743Z,3.1
2023-12-11T06:00:49.750Z,2.2
2023-12-11T06:02:49.593Z,2.0
2023-12-11T06:04:49.380Z,3.5
2023-12-11T06:06:50.261Z,3.5
2023-12-11T06:08:50.012Z,3.4
2023-12-11T06:10:49.846Z,5.9
2023-12-11T06:12:49.750Z,3.6
2023-12-11T06:14:49.991Z,3.6
2023-12-11T06:16:49.875Z,4.1
2023-12-11T06:18:49.789Z,3.0
2023-12-11T06:20:49.736Z,1.8
2023-12-11T06:22:49.509Z,3.6
2023-12-11T06:24:50.375Z,4.9
2023-12-11T06:26:50.137Z,4.9
2023-12-11T06:28:49.728Z,2.5
2023-12-11T06:30:49.390Z,3.5
2023-12-11T06:32:50.213Z,3.9
2023-12-11T06:34:50.101Z,4.6
2023-12-11T06:36:50.072Z,4.6
2023-12-11T06:38:50.250Z,3.2
2023-12-11T06:40:50.040Z,4.0
2023-12-11T06:42:49.752Z,4.9
2023-12-11T06:44:49.494Z,4.2
2023-12-11T06:46:49.522Z,4.2
2023-12-11T06:48:50.455Z,4.5
2023-12-11T06:50:50.353Z,3.8
2023-12-11T06:52:50.136Z,4.3
2023-12-11T06:54:49.980Z,5.8
2023-12-11T06:56:49.753Z,5.8
2023-12-11T06:58:49.680Z,5.9
2023-12-11T07:00:49.541Z,4.6
2023-12-11T07:02:49.430Z,4.6
2023-12-11T07:04:50.371Z,4.4
2023-12-11T07:06:50.293Z,5.8
2023-12-11T07:08:50.045Z,4.5
2023-12-11T07:10:49.961Z,4.3
2023-12-11T07:12:49.700Z,5.8
2023-12-11T07:14:49.560Z,5.8
2023-12-11T07:16:50.303Z,5.7
2023-12-11T07:18:50.031Z,4.1
2023-12-11T07:20:49.944Z,4.0
2023-12-11T07:22:49.801Z,3.9
2023-12-11T07:24:49.604Z,3.9
2023-12-11T07:26:49.388Z,6.1
2023-12-11T07:28:50.215Z,6.0
2023-12-11T07:30:50.053Z,6.8
2023-12-11T07:32:49.847Z,6.8
2023-12-11T07:34:49.708Z,5.3
2023-12-11T07:36:49.592Z,4.1
2023-12-11T07:38:50.268Z,5.1
2023-12-11T07:40:50.085Z,5.1
2023-12-11T07:42:49.953Z,3.1
2023-12-11T07:44:49.723Z,3.1
2023-12-11T07:46:49.504Z,5.2
2023-12-11T07:48:50.507Z,4.9
2023-12-11T07:50:49.382Z,4.7
2023-12-11T07:52:50.073Z,4.7
2023-12-11T07:54:49.792Z,5.6
2023-12-11T07:56:49.601Z,4.6
2023-12-11T07:58:49.425Z,4.6
2023-12-11T08:00:50.345Z,9.1
2023-12-11T08:02:50.236Z,4.0
2023-12-11T08:04:50.171Z,4.2
2023-12-11T08:06:49.592Z,4.2
2023-12-11T08:08:49.399Z,5.8
2023-12-11T08:10:50.225Z,3.9
2023-12-11T08:12:50.063Z,3.9
2023-12-11T08:14:49.829Z,4.0
2023-12-11T08:16:49.633Z,4.8
2023-12-11T08:18:49.749Z,4.3
2023-12-11T08:20:52.625Z,4.3
2023-12-11T08:22:50.105Z,10.1
2023-12-11T08:24:49.910Z,4.8
2023-12-11T08:26:49.805Z,4.2
2023-12-11T08:28:49.730Z,3.7
2023-12-11T08:30:49.649Z,3.7
2023-12-11T08:32:49.631Z,6.2
2023-12-11T08:34:49.677Z,7.4
2023-12-11T08:36:49.637Z,4.1
2023-12-11T08:38:49.817Z,4.1
2023-12-11T08:40:49.617Z,2.8
2023-12-11T08:42:49.545Z,3.4
2023-12-11T08:44:49.485Z,5.1
2023-12-11T08:46:49.465Z,3.7
2023-12-11T08:48:49.500Z,4.4
2023-12-11T08:50:50.289Z,4.4
2023-12-11T08:52:50.121Z,4.7
2023-12-11T08:54:49.868Z,5.5
2023-12-11T08:56:49.537Z,5.5
2023-12-11T08:58:49.365Z,4.0
2023-12-11T09:00:50.288Z,4.0
2023-12-11T09:02:50.237Z,3.9
2023-12-11T09:04:50.016Z,8.6
2023-12-11T09:06:49.827Z,8.6
2023-12-11T09:08:49.685Z,3.7
2023-12-11T09:10:49.470Z,5.1
2023-12-11T09:12:50.328Z,6.0
2023-12-11T09:14:50.046Z,4.6
2023-12-11T09:16:49.723Z,5.4
2023-12-11T09:18:49.506Z,4.0
2023-12-11T09:20:50.499Z,4.0
2023-12-11T09:22:50.363Z,2.5
2023-12-11T09:24:50.240Z,3.9
2023-12-11T09:26:49.946Z,2.3
2023-12-11T09:28:52.224Z,2.3
2023-12-11T09:30:49.414Z,2.5
2023-12-11T09:32:50.300Z,3.2
2023-12-11T09:34:50.345Z,3.6
2023-12-11T09:36:50.299Z,3.6
2023-12-11T09:38:49.403Z,3.6
2023-12-11T09:40:49.463Z,5.1
2023-12-11T09:42:50.307Z,4.9
2023-12-11T09:44:50.111Z,2.8
2023-12-11T09:46:49.888Z,2.8
2023-12-11T09:48:49.843Z,5.9
2023-12-11T09:50:49.502Z,6.2
2023-12-11T09:52:50.341Z,3.9
2023-12-11T09:54:50.005Z,5.9
2023-12-11T09:56:49.773Z,5.9
2023-12-11T09:58:49.587Z,12.5
2023-12-11T10:00:50.302Z,5.2
2023-12-11T10:02:50.088Z,3.6
2023-12-11T10:04:50.042Z,3.2
2023-12-11T10:06:49.923Z,3.2
2023-12-11T10:08:49.758Z,3.0
2023-12-11T10:10:49.475Z,4.5
2023-12-11T10:12:50.349Z,4.1
2023-12-11T10:14:50.094Z,4.1
2023-12-11T10:16:49.938Z,4.9
2023-12-11T10:18:49.951Z,4.1
2023-12-11T10:20:50.040Z,5.6
2023-12-11T10:22:49.961Z,6.1
2023-12-11T10:24:49.840Z,6.1
2023-12-11T10:26:49.592Z,4.8
2023-12-11T10:28:49.532Z,4.3
2023-12-11T10:30:50.299Z,4.2
2023-12-11T10:32:50.066Z,2.3
2023-12-11T10:34:49.960Z,4.9
2023-12-11T10:36:49.898Z,4.9
2023-12-11T10:38:49.722Z,4.2
2023-12-11T10:40:49.708Z,2.4
2023-12-11T10:42:49.466Z,3.8
2023-12-11T10:44:53.883Z,3.5
2023-12-11T10:46:49.552Z,3.5
2023-12-11T10:48:49.577Z,2.9
2023-12-11T10:50:49.375Z,5.7
2023-12-11T10:52:50.228Z,3.3
2023-12-11T10:54:50.135Z,3.3
2023-12-11T10:56:50.103Z,4.1
2023-12-11T10:58:49.797Z,3.6
2023-12-11T11:00:49.870Z,4.7
2023-12-11T11:02:49.697Z,4.7
2023-12-11T11:04:49.712Z,3.5
2023-12-11T11:06:49.545Z,3.5
2023-12-11T11:08:49.531Z,4.1
2023-12-11T11:10:50.324Z,4.4
2023-12-11T11:12:51.079Z,3.7
2023-12-11T11:14:50.165Z,3.7
2023-12-11T11:16:49.948Z,3.6
2023-12-11T11:18:49.887Z,4.9
2023-12-11T11:20:49.806Z,6.1
2023-12-11T11:22:49.768Z,3.4
2023-12-11T11:24:49.806Z,3.4
2023-12-11T11:26:50.794Z,4.7
2023-12-11T11:28:49.687Z,4.2
2023-12-11T11:30:49.572Z,5.5
2023-12-11T11:32:49.515Z,5.5
2023-12-11T11:34:49.514Z,4.9
2023-12-11T11:36:50.352Z,3.8
2023-12-11T11:38:50.115Z,3.4
2023-12-11T11:40:50.244Z,4.1
2023-12-11T11:42:50.181Z,4.1
2023-12-11T11:44:49.980Z,3.3
2023-12-11T11:46:49.765Z,4.8
2023-12-11T11:48:49.751Z,4.7
2023-12-11T11:50:49.625Z,6.0
2023-12-11T11:52:49.424Z,6.0
2023-12-11T11:54:50.269Z,4.7
2023-12-11T11:56:50.049Z,5.1
2023-12-11T11:58:49.873Z,4.2
2023-12-11T12:00:49.732Z,4.2
2023-12-11T12:02:49.570Z,4.2
2023-12-11T12:04:50.334Z,5.3
2023-12-11T12:06:50.129Z,3.9
2023-12-11T12:08:49.834Z,4.2
2023-12-11T12:10:49.649Z,4.9
2023-12-11T12:12:49.671Z,4.9
2023-12-11T12:14:49.583Z,4.9
2023-12-11T12:16:50.189Z,4.6
2023-12-11T12:18:49.889Z,4.6
2023-12-11T12:20:49.626Z,3.7
2023-12-11T12:22:50.246Z,3.7
2023-12-11T12:24:50.328Z,6.0
2023-12-11T12:26:50.127Z,4.5
2023-12-11T12:28:49.854Z,4.6
2023-12-11T12:30:49.522Z,7.2
2023-12-11T12:32:50.388Z,7.2
2023-12-11T12:34:50.196Z,5.3
2023-12-11T12:36:50.181Z,5.0
2023-12-11T12:38:49.990Z,4.2
2023-12-11T12:40:49.736Z,6.2
2023-12-11T12:42:49.628Z,6.2
2023-12-11T12:44:49.409Z,4.8
2023-12-11T12:46:50.184Z,5.2
2023-12-11T12:48:50.132Z,5.4
2023-12-11T12:50:49.880Z,5.4
2023-12-11T12:52:49.676Z,13.4
2023-12-11T12:54:49.541Z,4.8
2023-12-11T12:56:49.505Z,6.0
2023-12-11T12:58:50.300Z,4.8
2023-12-11T13:00:50.177Z,4.8
2023-12-11T13:02:49.968Z,3.5
2023-12-11T13:04:49.785Z,5.0
2023-12-11T13:06:49.680Z,8.6
2023-12-11T13:08:49.370Z,8.6
2023-12-11T13:10:49.950Z,7.8
2023-12-11T13:12:49.600Z,4.5
2023-12-11T13:14:49.410Z,9.1
2023-12-11T13:16:50.220Z,5.5
2023-12-11T13:18:49.894Z,5.5
2023-12-11T13:20:49.766Z,6.8
2023-12-11T13:22:49.649Z,4.4
2023-12-11T13:24:50.338Z,4.4
2023-12-11T13:26:50.122Z,7.9
2023-12-11T13:28:50.122Z,5.2
2023-12-11T13:30:49.958Z,5.2
2023-12-11T13:32:49.776Z,7.2
2023-12-11T13:34:49.612Z,6.9
2023-12-11T13:36:49.434Z,7.2
2023-12-11T13:38:50.225Z,7.2
2023-12-11T13:40:49.978Z,4.7
2023-12-11T13:42:50.858Z,8.5
2023-12-11T13:44:50.274Z,7.4
2023-12-11T13:46:50.051Z,7.4
2023-12-11T13:48:49.824Z,7.3
2023-12-11T13:50:49.718Z,5.1
2023-12-11T13:52:49.529Z,6.5
2023-12-11T13:54:50.330Z,6.5
2023-12-11T13:56:50.176Z,7.6
2023-12-11T13:58:49.972Z,7.6
2023-12-11T14:00:49.801Z,8.6
2023-12-11T14:03:00.860Z,7.9
2023-12-11T14:04:49.534Z,7.9
2023-12-11T14:06:49.442Z,7.5
2023-12-11T14:08:50.234Z,7.5
2023-12-11T14:10:50.011Z,8.7
2023-12-11T14:12:49.668Z,7.0
2023-12-11T14:14:49.463Z,6.8
2023-12-11T14:16:50.338Z,7.1
2023-12-11T14:18:50.147Z,7.1
2023-12-11T14:20:49.909Z,9.9
2023-12-11T14:22:49.527Z,7.1
2023-12-11T14:24:50.373Z,8.7
2023-12-11T14:26:54.695Z,8.3
2023-12-11T14:28:49.959Z,8.3
2023-12-11T14:30:49.837Z,7.8
2023-12-11T14:32:49.921Z,6.1
2023-12-11T14:34:50.006Z,5.5
2023-12-11T14:36:49.832Z,5.5
2023-12-11T14:38:49.698Z,9.9
2023-12-11T14:40:49.449Z,7.1
2023-12-11T14:42:50.308Z,8.4
2023-12-11T14:44:50.098Z,8.0
2023-12-11T14:46:49.871Z,8.0
2023-12-11T14:48:49.819Z,8.5
2023-12-11T14:50:49.590Z,9.5
2023-12-11T14:52:49.348Z,7.1
2023-12-11T14:54:50.250Z,9.4
2023-12-11T14:56:49.978Z,9.4
2023-12-11T14:58:49.770Z,11.2
2023-12-11T15:00:49.720Z,6.9
2023-12-11T15:02:49.474Z,6.9
2023-12-11T15:04:50.243Z,8.0
2023-12-11T15:06:50.155Z,8.0
2023-12-11T15:08:49.872Z,6.9
2023-12-11T15:10:49.673Z,6.7
2023-12-11T15:12:49.515Z,6.7
2023-12-11T15:14:49.724Z,9.8
2023-12-11T15:16:49.540Z,9.8
2023-12-11T15:18:50.591Z,7.2
2023-12-11T15:20:50.334Z,10.6
2023-12-11T15:22:49.938Z,10.6
2023-12-11T15:24:49.627Z,9.4
2023-12-11T15:26:49.392Z,9.5
2023-12-11T15:28:50.225Z,9.0
2023-12-11T15:30:50.079Z,7.7
2023-12-11T15:32:50.034Z,8.4
2023-12-11T15:34:49.855Z,8.4
2023-12-11T15:36:49.772Z,7.0
2023-12-11T15:38:49.499Z,8.5
2023-12-11T15:40:50.297Z,7.5
2023-12-11T15:42:50.141Z,7.5
2023-12-11T15:44:49.925Z,6.7
2023-12-11T15:46:49.782Z,9.7
2023-12-11T15:48:49.701Z,9.5
2023-12-11T15:50:49.680Z,7.0
2023-12-11T15:52:49.373Z,7.0
2023-12-11T15:54:50.253Z,11.0
2023-12-11T15:56:50.042Z,8.5
2023-12-11T15:58:49.837Z,8.5
2023-12-11T16:00:49.738Z,10.3
2023-12-11T16:02:49.583Z,10.3
2023-12-11T16:04:49.504Z,9.6
2023-12-11T16:06:50.309Z,9.9
2023-12-11T16:08:50.096Z,6.2
2023-12-11T16:10:49.896Z,6.2
2023-12-11T16:12:49.813Z,7.1
2023-12-11T16:14:49.747Z,7.3
2023-12-11T16:16:49.779Z,5.0
2023-12-11T16:18:49.890Z,5.0
2023-12-11T16:20:49.813Z,8.9
2023-12-11T16:22:49.567Z,8.9
2023-12-11T16:24:50.251Z,12.4
2023-12-11T16:26:50.056Z,9.4
2023-12-11T16:28:49.805Z,9.3
2023-12-11T16:30:49.775Z,7.2
2023-12-11T16:32:49.763Z,7.2
2023-12-11T16:34:49.542Z,10.2
2023-12-11T16:36:49.530Z,7.1
2023-12-11T16:38:50.347Z,9.1
2023-12-11T16:40:50.157Z,8.0
2023-12-11T16:42:49.787Z,8.0
2023-12-11T16:44:49.569Z,14.9
2023-12-11T16:46:49.584Z,9.3
2023-12-11T16:48:50.369Z,9.3
2023-12-11T16:50:50.275Z,11.2
2023-12-11T16:52:50.002Z,11.2
2023-12-11T16:54:49.711Z,10.5
2023-12-11T16:56:49.489Z,9.3
2023-12-11T16:58:50.249Z,7.9
2023-12-11T17:00:50.098Z,7.9
2023-12-11T17:02:49.882Z,8.2
2023-12-11T17:04:49.841Z,7.1
2023-12-11T17:06:49.764Z,8.4
2023-12-11T17:08:49.531Z,7.9
2023-12-11T17:10:50.337Z,7.9
2023-12-11T17:12:50.188Z,10.3
2023-12-11T17:14:49.986Z,9.2
2023-12-11T17:16:49.754Z,10.1
2023-12-11T17:18:49.759Z,10.1
2023-12-11T17:20:49.647Z,5.8
2023-12-11T17:22:49.457Z,6.7
2023-12-11T17:24:50.271Z,8.5
2023-12-11T17:26:50.048Z,8.5
2023-12-11T17:28:49.665Z,9.0
2023-12-11T17:30:50.325Z,6.9
2023-12-11T17:32:50.103Z,6.9
2023-12-11T17:34:50.095Z,8.3
2023-12-11T17:36:50.011Z,8.3
2023-12-11T17:38:49.853Z,9.0
2023-12-11T17:40:49.582Z,9.0
2023-12-11T17:42:49.480Z,9.1
2023-12-11T17:44:49.396Z,8.3
2023-12-11T17:46:50.193Z,9.9
2023-12-11T17:48:49.881Z,9.9
2023-12-11T17:50:49.639Z,8.8
2023-12-11T17:52:49.483Z,8.1
2023-12-11T17:54:50.551Z,7.8
2023-12-11T17:56:50.303Z,13.1
2023-12-11T17:58:50.106Z,13.1
2023-12-11T18:00:49.988Z,9.4
2023-12-11T18:02:49.694Z,9.8
2023-12-11T18:04:49.648Z,9.7
2023-12-11T18:06:49.696Z,9.7
2023-12-11T18:08:49.368Z,7.1
2023-12-11T18:10:50.195Z,8.8
2023-12-11T18:12:50.014Z,8.8
2023-12-11T18:14:49.794Z,10.5
2023-12-11T18:16:49.634Z,10.5
2023-12-11T18:18:49.524Z,8.2
2023-12-11T18:20:50.252Z,11.3
2023-12-11T18:22:50.043Z,6.7
2023-12-11T18:24:49.687Z,6.7
2023-12-11T18:26:49.544Z,7.4
2023-12-11T18:28:50.347Z,7.0
2023-12-11T18:30:50.192Z,9.2
2023-12-11T18:32:49.950Z,9.6
2023-12-11T18:34:54.666Z,9.5
2023-12-11T18:36:49.962Z,9.5
2023-12-11T18:38:49.777Z,10.8
2023-12-11T18:40:49.626Z,7.2
2023-12-11T18:42:49.480Z,11.4
2023-12-11T18:44:50.251Z,12.1
2023-12-11T18:46:49.792Z,12.1
2023-12-11T18:48:49.821Z,8.9
2023-12-11T18:50:49.882Z,9.9
2023-12-11T18:52:49.499Z,8.4
2023-12-11T18:54:50.338Z,8.4
2023-12-11T18:56:50.099Z,8.5
2023-12-11T18:58:49.682Z,7.9
2023-12-11T19:00:50.433Z,9.3
2023-12-11T19:02:50.517Z,10.6
2023-12-11T19:04:49.444Z,8.5
2023-12-11T19:06:50.211Z,8.5
2023-12-11T19:08:50.012Z,10.3
2023-12-11T19:10:49.797Z,6.9
2023-12-11T19:12:49.484Z,7.7
2023-12-11T19:14:50.241Z,7.7
2023-12-11T19:16:50.134Z,10.1
2023-12-11T19:18:50.037Z,7.0
2023-12-11T19:20:49.892Z,7.0
2023-12-11T19:22:49.753Z,7.5
2023-12-11T19:24:49.520Z,7.5
2023-12-11T19:26:50.347Z,10.0
2023-12-11T19:28:50.132Z,10.9
2023-12-11T19:30:49.872Z,8.2
2023-12-11T19:32:49.818Z,8.2
2023-12-11T19:34:49.731Z,10.8
2023-12-11T19:36:49.413Z,7.0
2023-12-11T19:38:50.223Z,7.2
2023-12-11T19:40:50.031Z,7.2
2023-12-11T19:42:49.728Z,9.9
2023-12-11T19:44:49.480Z,9.9
2023-12-11T19:46:50.298Z,9.0
2023-12-11T19:48:50.279Z,11.8
2023-12-11T19:50:50.111Z,11.4
2023-12-11T19:52:51.428Z,9.0
2023-12-11T19:54:49.745Z,9.0
2023-12-11T19:56:49.627Z,13.8
2023-12-11T19:58:49.346Z,11.6
2023-12-11T20:00:50.285Z,7.7
2023-12-11T20:02:50.104Z,8.7
2023-12-11T20:04:50.074Z,8.7
2023-12-11T20:06:49.823Z,10.3
2023-12-11T20:08:49.429Z,11.7
2023-12-11T20:10:50.263Z,11.7
2023-12-11T20:12:50.097Z,11.7
2023-12-11T20:14:49.862Z,13.5
2023-12-11T20:16:49.680Z,10.5
2023-12-11T20:18:50.420Z,13.4
2023-12-11T20:20:50.237Z,8.1
2023-12-11T20:22:49.900Z,8.1
2023-12-11T20:24:49.547Z,11.4
2023-12-11T20:26:50.288Z,8.6
2023-12-11T20:28:49.994Z,8.6
2023-12-11T20:30:49.853Z,7.3
2023-12-11T20:32:49.848Z,7.3
2023-12-11T20:34:49.762Z,16.0
2023-12-11T20:36:49.654Z,8.5
2023-12-11T20:38:49.463Z,7.4
2023-12-11T20:40:50.263Z,7.4
2023-12-11T20:42:50.112Z,9.0
2023-12-11T20:44:49.895Z,10.4
2023-12-11T20:46:49.695Z,10.5
2023-12-11T20:48:50.400Z,11.5
2023-12-11T20:50:50.153Z,12.5
2023-12-11T20:52:49.943Z,12.5
2023-12-11T20:54:49.623Z,10.4
2023-12-11T20:56:49.449Z,11.0
2023-12-11T20:58:50.170Z,10.0
2023-12-11T21:00:50.089Z,10.0
2023-12-11T21:02:49.804Z,13.4
2023-12-11T21:04:49.811Z,12.8
2023-12-11T21:06:49.749Z,11.3
2023-12-11T21:08:49.521Z,11.2
2023-12-11T21:10:50.266Z,11.2
2023-12-11T21:12:49.905Z,13.8
2023-12-11T21:14:49.758Z,7.9
2023-12-11T21:16:49.548Z,10.6
2023-12-11T21:18:49.549Z,10.6
2023-12-11T21:20:49.381Z,13.4
2023-12-11T21:22:50.147Z,9.8
2023-12-11T21:24:49.796Z,10.7
2023-12-11T21:26:49.727Z,11.1
2023-12-11T21:28:49.414Z,12.9
2023-12-11T21:30:50.261Z,12.9
2023-12-11T21:32:50.116Z,11.8
2023-12-11T21:34:50.202Z,11.4
2023-12-11T21:36:49.916Z,11.4
2023-12-11T21:38:49.794Z,10.1
2023-12-11T21:40:49.497Z,12.1
2023-12-11T21:42:49.516Z,7.0
2023-12-11T21:44:50.353Z,11.9
2023-12-11T21:46:50.154Z,11.9
2023-12-11T21:48:50.527Z,8.6
2023-12-11T21:50:49.377Z,7.5
2023-12-11T21:52:50.061Z,9.7
2023-12-11T21:54:49.789Z,9.6
2023-12-11T21:56:49.720Z,9.0
2023-12-11T21:58:49.437Z,9.0
2023-12-11T22:00:50.336Z,9.0
2023-12-11T22:02:50.114Z,11.3
2023-12-11T22:04:50.078Z,8.3
2023-12-11T22:06:49.687Z,8.3
2023-12-11T22:08:49.536Z,8.3
2023-12-11T22:10:49.543Z,8.2
2023-12-11T22:12:49.370Z,10.7
2023-12-11T22:14:50.144Z,9.5
2023-12-11T22:16:49.728Z,10.0
2023-12-11T22:18:49.767Z,10.0
2023-12-11T22:20:49.599Z,8.1
2023-12-11T22:22:49.397Z,12.5
2023-12-11T22:24:50.122Z,12.5
2023-12-11T22:26:49.829Z,10.9
2023-12-11T22:28:49.663Z,8.7
2023-12-11T22:30:50.291Z,11.9
2023-12-11T22:32:50.138Z,7.5
2023-12-11T22:34:49.894Z,8.0
2023-12-11T22:36:49.788Z,8.0
2023-12-11T22:38:49.540Z,9.3
2023-12-11T22:40:49.346Z,11.2
2023-12-11T22:42:50.177Z,8.1
2023-12-11T22:44:49.962Z,10.4
2023-12-11T22:46:49.565Z,10.4
2023-12-11T22:48:50.303Z,9.0
2023-12-11T22:50:50.224Z,8.4
2023-12-11T22:52:50.050Z,10.6
2023-12-11T22:54:49.962Z,8.4
2023-12-11T22:56:49.620Z,8.4
2023-12-11T22:58:50.304Z,11.5
2023-12-11T23:00:50.313Z,11.1
2023-12-11T23:02:50.295Z,11.1
2023-12-11T23:04:50.197Z,8.6
2023-12-11T23:06:49.937Z,8.6
2023-12-11T23:08:49.677Z,8.8
2023-12-11T23:10:50.363Z,10.5
2023-12-11T23:12:50.201Z,10.5
2023-12-11T23:14:50.006Z,7.9
2023-12-11T23:16:49.605Z,7.9
2023-12-11T23:18:49.461Z,10.7
2023-12-11T23:20:49.431Z,10.3
2023-12-11T23:22:50.242Z,9.0
2023-12-11T23:24:50.089Z,11.5
2023-12-11T23:26:49.882Z,11.5
2023-12-11T23:28:49.673Z,9.7
2023-12-11T23:30:50.310Z,8.3
2023-12-11T23:32:50.270Z,13.0
2023-12-11T23:34:50.187Z,13.0
2023-12-11T23:36:49.957Z,10.2
2023-12-11T23:38:49.757Z,12.5
2023-12-11T23:40:49.569Z,13.2
2023-12-11T23:42:49.521Z,9.6
2023-12-11T23:44:50.212Z,9.6
2023-12-11T23:46:49.940Z,11.5
2023-12-11T23:48:49.706Z,12.3
2023-12-11T23:50:49.488Z,12.3
2023-12-11T23:52:50.251Z,12.1
2023-12-11T23:54:49.854Z,12.1
2023-12-11T23:56:49.707Z,11.8
2023-12-11T23:58:49.504Z,12.8
