createdAt,value
2019-05-06T00:01:14.982Z,80.12
2019-05-06T00:03:45.257Z,79.85
2019-05-06T00:06:14.629Z,79.62
2019-05-06T00:08:44.084Z,79.89
2019-05-06T00:11:14.239Z,80.07
2019-05-06T00:13:44.651Z,79.83
2019-05-06T00:16:15.470Z,79.28
2019-05-06T00:18:45.009Z,79.22
2019-05-06T00:21:15.855Z,79.74
2019-05-06T00:26:57.948Z,81.51
2019-05-06T00:29:29.465Z,80.96
2019-05-06T00:31:58.791Z,82.22
2019-05-06T00:34:28.186Z,80.52
2019-05-06T00:36:57.506Z,81.21
2019-05-06T00:39:45.761Z,82.57
2019-05-06T00:42:34.707Z,81.99
2019-05-06T00:45:04.825Z,82.38
2019-05-06T00:47:39.037Z,82.08
2019-05-06T00:50:47.666Z,81.63
2019-05-06T01:01:29.866Z,83.34
2019-05-06T01:03:59.278Z,83.65
2019-05-06T01:06:28.578Z,83.50
2019-05-06T01:08:57.886Z,84.05
2019-05-06T01:11:27.177Z,83.17
2019-05-06T01:16:55.686Z,83.10
2019-05-06T01:19:25.006Z,82.08
2019-05-06T01:21:54.311Z,82.45
2019-05-06T01:24:23.928Z,82.97
2019-05-06T01:26:54.642Z,82.47
2019-05-06T01:29:24.262Z,83.11
2019-05-06T01:31:55.080Z,82.85
2019-05-06T01:34:24.645Z,82.63
2019-05-06T01:36:55.425Z,83.57
2019-05-06T01:39:43.659Z,84.37
2019-05-06T01:44:54.717Z,83.98
2019-05-06T01:47:24.035Z,84.24
2019-05-06T01:49:53.853Z,83.91
2019-05-06T01:52:24.367Z,83.53
2019-05-06T01:54:54.197Z,83.71
2019-05-06T01:57:24.712Z,83.41
2019-05-06T01:59:54.242Z,84.01
2019-05-06T02:05:18.745Z,83.54
2019-05-06T02:07:48.050Z,84.26
2019-05-06T02:10:17.352Z,83.55
2019-05-06T02:12:46.662Z,83.29
2019-05-06T02:15:55.303Z,83.75
2019-05-06T02:18:24.637Z,84.08
2019-05-06T02:26:24.742Z,84.03
2019-05-06T02:31:49.753Z,83.93
2019-05-06T02:34:37.953Z,84.14
2019-05-06T02:37:26.157Z,84.73
2019-05-06T02:39:55.465Z,84.95
2019-05-06T02:42:24.773Z,84.43
2019-05-06T02:44:54.515Z,84.72
2019-05-06T02:47:44.057Z,84.24
2019-05-06T02:53:05.367Z,83.71
2019-05-06T02:55:36.274Z,83.86
2019-05-06T02:58:05.698Z,84.60
2019-05-06T03:00:35.053Z,84.63
2019-05-06T03:03:04.349Z,84.83
2019-05-06T03:05:33.691Z,85.35
2019-05-06T03:08:03.343Z,85.38
2019-05-06T03:10:34.058Z,84.72
2019-05-06T03:13:03.367Z,84.75
2019-05-06T03:15:34.240Z,85.91
2019-05-06T03:18:03.769Z,85.60
2019-05-06T03:21:13.851Z,85.35
2019-05-06T03:26:23.380Z,83.16
2019-05-06T03:28:53.582Z,84.28
2019-05-06T03:31:26.071Z,85.36
2019-05-06T03:34:16.012Z,85.43
2019-05-06T03:36:31.430Z,84.34
2019-05-06T03:38:55.506Z,85.53
2019-05-06T03:41:26.673Z,85.75
2019-05-06T03:47:05.568Z,86.42
2019-05-06T03:58:28.963Z,84.11
2019-05-06T04:03:47.258Z,83.27
2019-05-06T04:06:05.748Z,83.12
2019-05-06T04:11:53.908Z,83.59
2019-05-06T04:14:23.797Z,83.10
2019-05-06T04:17:13.089Z,83.13
2019-05-06T04:19:46.907Z,83.52
2019-05-06T04:22:55.541Z,82.92
2019-05-06T04:28:40.082Z,82.76
2019-05-06T04:31:09.370Z,82.90
2019-05-06T04:33:38.804Z,82.83
2019-05-06T04:39:07.251Z,81.97
2019-05-06T04:41:36.585Z,82.26
2019-05-06T04:44:05.941Z,82.19
2019-05-06T04:46:35.257Z,81.51
2019-05-06T04:49:04.668Z,80.79
2019-05-06T04:51:36.799Z,81.00
2019-05-06T04:57:06.693Z,81.21
2019-05-06T04:59:36.068Z,81.18
2019-05-06T05:02:05.373Z,81.02
2019-05-06T05:04:36.905Z,80.35
2019-05-06T05:07:05.833Z,79.92
2019-05-06T05:10:14.459Z,79.70
2019-05-06T05:16:02.143Z,79.08
2019-05-06T05:18:50.088Z,78.89
2019-05-06T05:21:19.538Z,78.74
2019-05-06T05:23:48.839Z,78.53
2019-05-06T05:26:18.189Z,78.46
2019-05-06T05:28:47.528Z,77.61
2019-05-06T05:31:16.941Z,77.20
2019-05-06T05:33:46.244Z,77.37
2019-05-06T05:36:15.560Z,78.34
2019-05-06T05:41:39.909Z,77.30
2019-05-06T05:47:03.608Z,76.49
2019-05-06T05:52:37.443Z,76.54
2019-05-06T06:03:26.146Z,75.50
2019-05-06T06:06:14.405Z,75.84
2019-05-06T06:08:43.726Z,75.52
2019-05-06T06:14:26.752Z,75.04
2019-05-06T06:17:15.046Z,75.38
2019-05-06T06:20:23.713Z,75.34
2019-05-06T06:25:43.232Z,74.79
2019-05-06T06:28:12.631Z,74.38
2019-05-06T06:31:02.882Z,73.53
2019-05-06T06:33:33.038Z,73.01
2019-05-06T06:36:23.113Z,72.67
2019-05-06T06:38:56.352Z,71.25
2019-05-06T06:41:25.762Z,70.63
2019-05-06T06:44:13.947Z,70.52
2019-05-06T06:46:54.500Z,69.62
2019-05-06T06:49:23.903Z,69.62
2019-05-06T06:51:53.345Z,69.39
2019-05-06T06:54:22.934Z,69.25
2019-05-06T06:57:12.756Z,69.37
2019-05-06T07:00:22.307Z,69.20
2019-05-06T07:03:14.608Z,69.00
2019-05-06T07:06:02.823Z,69.00
2019-05-06T07:11:22.040Z,68.96
2019-05-06T07:14:10.472Z,69.85
2019-05-06T07:16:53.199Z,70.08
2019-05-06T07:22:06.660Z,69.36
2019-05-06T07:24:34.610Z,69.25
2019-05-06T07:27:22.944Z,69.12
2019-05-06T07:29:52.488Z,68.73
2019-05-06T07:32:42.568Z,68.64
2019-05-06T07:35:13.308Z,67.91
2019-05-06T07:37:42.625Z,67.91
2019-05-06T07:40:12.572Z,68.53
2019-05-06T07:45:42.356Z,67.88
2019-05-06T07:48:13.690Z,67.88
2019-05-06T07:50:42.978Z,67.10
2019-05-06T07:53:13.346Z,65.02
2019-05-06T07:55:43.307Z,65.36
2019-05-06T07:58:13.863Z,64.89
2019-05-06T08:00:43.655Z,65.16
2019-05-06T08:03:13.988Z,65.27
2019-05-06T08:05:54.718Z,64.33
2019-05-06T08:08:15.088Z,65.17
2019-05-06T08:10:44.376Z,62.86
2019-05-06T08:13:13.671Z,62.46
2019-05-06T08:15:42.986Z,61.30
2019-05-06T08:18:12.711Z,62.01
2019-05-06T08:23:56.211Z,61.96
2019-05-06T08:26:25.501Z,61.09
2019-05-06T08:28:54.800Z,61.76
2019-05-06T08:31:24.114Z,60.41
2019-05-06T08:33:53.405Z,58.72
2019-05-06T08:36:42.612Z,58.59
2019-05-06T08:42:02.847Z,58.24
2019-05-06T08:44:33.683Z,57.25
2019-05-06T08:47:02.982Z,56.62
2019-05-06T08:49:52.768Z,57.63
2019-05-06T08:55:04.890Z,58.08
2019-05-06T08:57:34.040Z,59.01
2019-05-06T09:00:03.656Z,59.37
2019-05-06T09:02:32.949Z,58.57
2019-05-06T09:05:02.959Z,56.80
2019-05-06T09:07:33.335Z,57.04
2019-05-06T09:10:02.807Z,57.47
2019-05-06T09:12:32.923Z,57.84
2019-05-06T09:15:03.710Z,58.03
2019-05-06T09:17:34.263Z,56.66
2019-05-06T09:20:03.580Z,58.43
2019-05-06T09:22:32.959Z,59.97
2019-05-06T09:25:02.566Z,58.86
2019-05-06T09:27:52.658Z,58.30
2019-05-06T09:36:04.391Z,58.57
2019-05-06T09:38:33.765Z,60.07
2019-05-06T09:41:05.001Z,59.81
2019-05-06T09:43:34.143Z,59.21
2019-05-06T09:46:03.470Z,60.04
2019-05-06T09:48:53.373Z,59.24
2019-05-06T09:51:22.667Z,59.43
2019-05-06T09:54:12.907Z,60.65
2019-05-06T09:57:02.400Z,60.91
2019-05-06T09:59:43.200Z,62.07
2019-05-06T10:02:12.644Z,61.45
2019-05-06T10:04:42.862Z,61.95
2019-05-06T10:07:12.978Z,60.56
2019-05-06T10:09:43.449Z,59.50
2019-05-06T10:12:13.389Z,58.19
2019-05-06T10:14:43.462Z,56.27
2019-05-06T10:17:13.699Z,55.61
2019-05-06T10:19:43.177Z,55.32
2019-05-06T10:22:12.816Z,55.42
2019-05-06T10:24:43.614Z,56.67
2019-05-06T10:27:12.934Z,58.71
2019-05-06T10:30:05.235Z,59.54
2019-05-06T10:32:53.542Z,60.30
2019-05-06T10:35:25.757Z,61.41
2019-05-06T10:41:32.698Z,62.37
2019-05-06T10:47:07.373Z,61.21
2019-05-06T10:49:36.645Z,59.64
2019-05-06T10:52:24.955Z,59.57
2019-05-06T11:00:23.096Z,59.23
2019-05-06T11:03:14.830Z,60.59
2019-05-06T11:05:43.333Z,59.55
2019-05-06T11:08:13.939Z,59.59
2019-05-06T11:10:45.490Z,60.64
2019-05-06T11:13:33.245Z,58.97
2019-05-06T11:16:03.442Z,57.54
2019-05-06T11:18:33.701Z,57.96
2019-05-06T11:21:03.592Z,58.29
2019-05-06T11:26:23.672Z,59.19
2019-05-06T11:29:12.556Z,56.37
2019-05-06T11:32:02.401Z,56.53
2019-05-06T11:34:46.219Z,55.75
2019-05-06T11:37:45.792Z,55.78
2019-05-06T11:40:05.853Z,57.32
2019-05-06T11:42:35.936Z,57.33
2019-05-06T11:45:06.788Z,58.07
2019-05-06T11:47:36.084Z,57.26
2019-05-06T11:50:25.213Z,55.04
2019-05-06T11:52:55.879Z,55.62
2019-05-06T11:55:31.669Z,54.23
2019-05-06T11:57:56.568Z,54.89
2019-05-06T12:03:19.019Z,53.47
2019-05-06T12:05:48.321Z,52.94
2019-05-06T12:08:36.585Z,51.90
2019-05-06T12:11:05.894Z,54.79
2019-05-06T12:13:38.113Z,56.61
2019-05-06T12:16:06.247Z,58.44
2019-05-06T12:18:35.555Z,59.64
2019-05-06T12:21:11.219Z,60.50
2019-05-06T12:23:35.973Z,61.03
2019-05-06T12:26:24.291Z,60.96
2019-05-06T12:28:53.661Z,61.85
2019-05-06T12:31:42.371Z,62.30
2019-05-06T12:34:14.666Z,63.10
2019-05-06T12:36:44.081Z,63.77
2019-05-06T12:39:33.059Z,63.83
2019-05-06T12:42:23.180Z,64.48
2019-05-06T12:45:13.103Z,63.77
2019-05-06T12:48:03.015Z,63.77
2019-05-06T12:50:33.428Z,62.73
2019-05-06T12:53:02.721Z,59.53
2019-05-06T12:55:33.699Z,59.23
2019-05-06T12:58:03.131Z,59.70
2019-05-06T13:03:08.436Z,59.01
2019-05-06T13:05:37.755Z,58.40
2019-05-06T13:08:07.155Z,55.73
2019-05-06T13:10:36.479Z,54.86
2019-05-06T13:13:05.960Z,55.68
2019-05-06T13:15:35.301Z,54.81
2019-05-06T13:18:07.051Z,54.73
2019-05-06T13:20:36.856Z,51.85
2019-05-06T13:23:26.051Z,54.47
2019-05-06T13:25:56.366Z,56.04
2019-05-06T13:31:20.797Z,54.76
2019-05-06T13:36:28.310Z,55.73
2019-05-06T13:39:13.370Z,55.92
2019-05-06T13:41:28.753Z,56.88
2019-05-06T13:44:17.058Z,57.23
2019-05-06T13:55:08.375Z,58.61
2019-05-06T13:57:39.381Z,57.98
2019-05-06T14:05:44.591Z,59.28
2019-05-06T14:08:13.927Z,58.62
2019-05-06T14:10:43.227Z,58.89
2019-05-06T14:13:12.949Z,58.93
2019-05-06T14:20:53.903Z,58.99
2019-05-06T14:23:23.246Z,57.23
2019-05-06T14:26:12.565Z,57.42
2019-05-06T14:31:49.087Z,54.72
2019-05-06T14:34:18.463Z,55.83
2019-05-06T14:36:47.815Z,56.84
2019-05-06T14:39:52.274Z,55.98
2019-05-06T14:42:07.156Z,56.79
2019-05-06T14:44:36.529Z,57.18
2019-05-06T14:47:24.755Z,58.41
2019-05-06T14:49:54.089Z,59.62
2019-05-06T14:52:23.501Z,61.58
2019-05-06T14:57:32.300Z,63.93
2019-05-06T15:00:16.231Z,65.83
2019-05-06T15:02:45.558Z,65.83
2019-05-06T15:05:54.219Z,69.26
2019-05-06T15:08:23.514Z,69.26
2019-05-06T15:10:55.188Z,70.01
2019-05-06T15:15:59.035Z,71.20
2019-05-06T15:18:28.471Z,70.78
2019-05-06T15:20:57.761Z,71.17
2019-05-06T15:23:27.083Z,71.23
2019-05-06T15:25:56.405Z,71.41
2019-05-06T15:28:33.787Z,70.74
2019-05-06T15:39:44.893Z,73.51
2019-05-06T15:42:14.274Z,74.41
2019-05-06T15:44:43.605Z,74.04
2019-05-06T15:47:13.314Z,73.43
2019-05-06T15:49:43.997Z,71.59
2019-05-06T15:52:13.315Z,72.16
2019-05-06T15:54:43.169Z,71.84
2019-05-06T15:57:13.778Z,71.77
2019-05-06T15:59:44.441Z,73.11
2019-05-06T16:02:14.169Z,74.45
2019-05-06T16:04:43.499Z,75.63
2019-05-06T16:07:12.811Z,77.43
2019-05-06T16:09:42.904Z,76.20
2019-05-06T16:12:13.183Z,78.38
2019-05-06T16:14:42.614Z,79.16
2019-05-06T16:17:32.813Z,80.83
2019-05-06T16:20:02.769Z,80.10
2019-05-06T16:22:33.764Z,79.19
2019-05-06T16:33:18.848Z,75.36
2019-05-06T16:35:47.926Z,75.54
2019-05-06T16:38:17.262Z,74.43
2019-05-06T16:41:12.825Z,76.01
2019-05-06T16:43:36.548Z,75.11
2019-05-06T16:46:05.868Z,74.33
2019-05-06T16:48:35.231Z,75.74
2019-05-06T16:51:23.520Z,74.49
2019-05-06T16:53:52.886Z,74.41
2019-05-06T16:56:41.815Z,73.64
2019-05-06T16:59:12.184Z,74.15
2019-05-06T17:04:41.901Z,73.15
2019-05-06T17:07:11.929Z,73.53
2019-05-06T17:09:42.960Z,72.48
2019-05-06T17:12:12.808Z,72.95
2019-05-06T17:14:43.360Z,72.29
2019-05-06T17:17:13.147Z,72.21
2019-05-06T17:19:42.493Z,72.91
2019-05-06T17:22:12.421Z,72.93
2019-05-06T17:24:42.900Z,72.98
2019-05-06T17:27:12.251Z,72.09
2019-05-06T17:30:00.468Z,74.16
2019-05-06T17:32:48.675Z,74.16
2019-05-06T17:35:18.012Z,74.32
2019-05-06T17:38:06.191Z,74.41
2019-05-06T17:40:35.521Z,73.46
2019-05-06T17:43:04.907Z,73.11
2019-05-06T17:46:01.375Z,72.18
2019-05-06T17:48:43.091Z,72.27
2019-05-06T17:51:33.826Z,72.29
2019-05-06T17:56:52.678Z,71.60
2019-05-06T17:59:22.023Z,71.71
2019-05-06T18:04:43.016Z,72.51
2019-05-06T18:07:12.654Z,72.07
2019-05-06T18:09:42.734Z,72.02
2019-05-06T18:15:02.666Z,72.27
2019-05-06T18:17:33.136Z,72.95
2019-05-06T18:20:03.621Z,72.78
2019-05-06T18:22:33.039Z,72.95
2019-05-06T18:25:02.481Z,72.84
2019-05-06T18:27:32.657Z,73.11
2019-05-06T18:30:14.983Z,73.63
2019-05-06T18:32:34.129Z,74.89
2019-05-06T18:35:23.060Z,74.06
2019-05-06T18:37:53.539Z,74.65
2019-05-06T18:40:23.300Z,74.90
2019-05-06T18:42:53.955Z,74.97
2019-05-06T18:45:23.292Z,75.80
2019-05-06T18:47:53.132Z,75.54
2019-05-06T18:50:23.708Z,75.42
2019-05-06T18:52:53.067Z,75.28
2019-05-06T18:55:22.591Z,75.59
2019-05-06T18:57:52.775Z,76.11
2019-05-06T19:00:23.145Z,76.41
2019-05-06T19:02:52.688Z,76.37
2019-05-06T19:05:42.942Z,76.80
2019-05-06T19:10:55.671Z,77.10
2019-05-06T19:13:25.013Z,77.49
2019-05-06T19:15:54.345Z,77.87
2019-05-06T19:18:42.804Z,78.32
2019-05-06T19:21:13.462Z,78.26
2019-05-06T19:23:43.204Z,78.53
2019-05-06T19:26:12.524Z,78.73
2019-05-06T19:28:43.049Z,78.90
2019-05-06T19:31:13.199Z,79.31
2019-05-06T19:33:43.098Z,79.13
2019-05-06T19:38:48.725Z,79.21
2019-05-06T19:41:18.155Z,78.31
2019-05-06T19:47:06.858Z,78.87
2019-05-06T19:49:55.236Z,78.67
2019-05-06T19:54:59.367Z,78.79
2019-05-06T19:57:28.806Z,79.14
2019-05-06T19:59:58.147Z,79.42
2019-05-06T20:02:46.367Z,79.65
2019-05-06T20:05:34.744Z,80.08
2019-05-06T20:13:34.548Z,81.43
2019-05-06T20:16:03.936Z,81.82
2019-05-06T20:18:33.368Z,82.08
2019-05-06T20:21:02.688Z,83.28
2019-05-06T20:23:32.789Z,82.91
2019-05-06T20:26:03.152Z,82.39
2019-05-06T20:31:39.849Z,82.24
2019-05-06T20:34:09.230Z,81.93
2019-05-06T20:36:38.527Z,81.55
2019-05-06T20:42:03.254Z,81.19
2019-05-06T20:44:32.654Z,81.36
2019-05-06T20:47:03.089Z,81.38
2019-05-06T20:49:33.441Z,81.58
2019-05-06T20:52:23.289Z,81.78
2019-05-06T20:54:52.667Z,81.70
2019-05-06T20:57:23.057Z,81.83
2019-05-06T20:59:53.091Z,81.90
2019-05-06T21:02:25.671Z,82.12
2019-05-06T21:05:13.832Z,81.98
2019-05-06T21:07:43.670Z,82.00
2019-05-06T21:10:53.007Z,82.25
2019-05-06T21:13:31.435Z,82.20
2019-05-06T21:15:54.383Z,82.49
2019-05-06T21:18:23.703Z,82.47
2019-05-06T21:20:53.030Z,82.58
2019-05-06T21:23:22.789Z,82.56
2019-05-06T21:25:53.375Z,82.87
2019-05-06T21:28:23.775Z,82.90
2019-05-06T21:30:53.758Z,83.10
2019-05-06T21:33:23.078Z,83.64
2019-05-06T21:35:52.455Z,83.57
2019-05-06T21:38:22.734Z,83.51
2019-05-06T21:40:52.826Z,83.52
2019-05-06T21:43:22.805Z,83.90
2019-05-06T21:45:54.101Z,83.91
2019-05-06T21:48:24.283Z,84.06
2019-05-06T21:50:53.582Z,84.29
2019-05-06T21:53:23.174Z,84.29
2019-05-06T21:55:53.924Z,84.16
2019-05-06T21:58:42.788Z,84.20
2019-05-06T22:03:48.087Z,84.73
2019-05-06T22:06:17.480Z,84.81
2019-05-06T22:08:46.779Z,85.28
2019-05-06T22:11:16.118Z,85.42
2019-05-06T22:14:04.328Z,85.72
2019-05-06T22:16:33.632Z,86.19
2019-05-06T22:19:02.952Z,86.30
2019-05-06T22:21:32.676Z,86.74
2019-05-06T22:24:04.714Z,86.90
2019-05-06T22:26:34.261Z,88.31
2019-05-06T22:31:51.941Z,87.85
2019-05-06T22:34:22.139Z,87.68
2019-05-06T22:36:54.174Z,87.54
2019-05-06T22:39:23.302Z,87.60
2019-05-06T22:41:52.611Z,87.55
2019-05-06T22:44:22.799Z,87.38
2019-05-06T22:46:52.959Z,88.36
2019-05-06T22:49:22.650Z,88.11
2019-05-06T22:51:53.316Z,88.02
2019-05-06T22:54:24.541Z,87.87
2019-05-06T22:56:54.561Z,87.63
2019-05-06T22:59:24.726Z,88.42
2019-05-06T23:02:13.236Z,88.24
2019-05-06T23:07:22.981Z,87.92
2019-05-06T23:13:19.919Z,88.36
2019-05-06T23:15:49.215Z,88.66
2019-05-06T23:18:18.520Z,89.03
2019-05-06T23:20:47.838Z,88.80
2019-05-06T23:23:17.167Z,88.68
2019-05-06T23:26:05.408Z,88.27
2019-05-06T23:28:34.754Z,88.90
2019-05-06T23:31:04.046Z,89.08
2019-05-06T23:33:33.353Z,88.74
2019-05-06T23:36:02.757Z,88.28
2019-05-06T23:39:10.039Z,89.33
2019-05-06T23:42:17.337Z,89.09
2019-05-06T23:45:24.677Z,88.81
2019-05-06T23:48:31.965Z,88.74
2019-05-06T23:51:39.283Z,89.00
2019-05-06T23:54:46.570Z,89.62
2019-05-06T23:57:14.122Z,92.78
2019-05-06T23:59:43.414Z,91.43
