createdAt,value
2022-12-24T00:01:03.790Z,12.80
2022-12-24T00:03:30.974Z,12.90
2022-12-24T00:05:58.259Z,13.10
2022-12-24T00:08:25.313Z,15.80
2022-12-24T00:10:52.879Z,14.90
2022-12-24T00:13:20.232Z,15.40
2022-12-24T00:15:47.210Z,10.80
2022-12-24T00:18:14.219Z,13.70
2022-12-24T00:20:41.152Z,14.50
2022-12-24T00:23:08.132Z,13.40
2022-12-24T00:25:35.032Z,10.40
2022-12-24T00:28:01.934Z,11.70
2022-12-24T00:30:29.038Z,11.80
2022-12-24T00:32:55.932Z,13.80
2022-12-24T00:35:22.861Z,13.00
2022-12-24T00:37:49.769Z,13.70
2022-12-24T00:40:17.242Z,13.00
2022-12-24T00:42:44.274Z,12.50
2022-12-24T00:45:11.831Z,12.10
2022-12-24T00:47:38.888Z,12.80
2022-12-24T00:50:06.924Z,13.50
2022-12-24T00:52:33.909Z,10.30
2022-12-24T00:55:00.868Z,11.20
2022-12-24T00:57:27.822Z,12.20
2022-12-24T00:59:54.731Z,11.10
2022-12-24T01:02:21.965Z,12.20
2022-12-24T01:05:07.847Z,14.60
2022-12-24T01:07:34.827Z,11.20
2022-12-24T01:10:01.686Z,11.10
2022-12-24T01:12:28.612Z,12.90
2022-12-24T01:14:55.534Z,10.70
2022-12-24T01:17:22.446Z,9.90
2022-12-24T01:19:49.289Z,9.90
2022-12-24T01:22:16.128Z,7.90
2022-12-24T01:24:43.100Z,11.00
2022-12-24T01:27:09.942Z,10.10
2022-12-24T01:29:36.887Z,10.20
2022-12-24T01:32:03.931Z,12.90
2022-12-24T01:34:31.038Z,11.60
2022-12-24T01:36:57.868Z,9.70
2022-12-24T01:39:24.737Z,11.10
2022-12-24T01:42:10.365Z,12.30
2022-12-24T01:44:42.154Z,11.20
2022-12-24T01:47:11.397Z,9.20
2022-12-24T01:49:42.969Z,11.20
2022-12-24T01:52:13.239Z,11.90
2022-12-24T01:55:01.624Z,10.00
2022-12-24T01:57:32.027Z,12.50
2022-12-24T02:00:00.935Z,12.90
2022-12-24T02:02:28.064Z,11.70
2022-12-24T02:04:59.273Z,11.50
2022-12-24T02:07:26.163Z,12.50
2022-12-24T02:10:00.135Z,11.90
2022-12-24T02:12:27.809Z,12.30
2022-12-24T02:14:54.675Z,12.30
2022-12-24T02:17:42.297Z,12.80
2022-12-24T02:20:31.654Z,9.50
2022-12-24T02:23:17.321Z,10.50
2022-12-24T02:26:07.816Z,12.10
2022-12-24T02:28:56.428Z,12.20
2022-12-24T02:31:27.657Z,13.50
2022-12-24T02:34:06.755Z,11.70
2022-12-24T02:36:40.964Z,9.30
2022-12-24T02:39:13.157Z,11.20
2022-12-24T02:42:01.335Z,11.10
2022-12-24T02:44:29.068Z,12.40
2022-12-24T02:46:57.001Z,12.30
2022-12-24T02:49:23.859Z,12.00
2022-12-24T02:51:50.750Z,9.90
2022-12-24T02:54:17.632Z,11.20
2022-12-24T02:57:08.322Z,9.90
2022-12-24T02:59:55.384Z,11.10
2022-12-24T03:02:44.646Z,11.70
2022-12-24T03:05:20.582Z,12.30
2022-12-24T03:07:59.870Z,12.90
2022-12-24T03:10:35.910Z,8.70
2022-12-24T03:13:09.235Z,9.50
2022-12-24T03:15:36.246Z,9.80
2022-12-24T03:18:03.122Z,11.80
2022-12-24T03:20:34.927Z,11.00
2022-12-24T03:23:01.786Z,11.80
2022-12-24T03:25:28.629Z,12.60
2022-12-24T03:27:56.596Z,10.40
2022-12-24T03:30:23.881Z,7.90
2022-12-24T03:32:50.830Z,11.30
2022-12-24T03:35:17.719Z,10.50
2022-12-24T03:37:45.270Z,10.20
2022-12-24T03:40:12.584Z,11.40
2022-12-24T03:42:39.422Z,12.10
2022-12-24T03:45:06.645Z,12.90
2022-12-24T03:47:33.589Z,12.70
2022-12-24T03:50:00.462Z,8.30
2022-12-24T03:52:27.301Z,9.50
2022-12-24T03:54:54.275Z,11.10
2022-12-24T03:57:21.183Z,11.00
2022-12-24T03:59:48.099Z,11.80
2022-12-24T04:02:15.075Z,9.60
2022-12-24T04:04:42.077Z,10.90
2022-12-24T04:07:09.040Z,9.70
2022-12-24T04:09:36.060Z,10.90
2022-12-24T04:12:03.083Z,11.00
2022-12-24T04:14:29.901Z,10.50
2022-12-24T04:16:56.789Z,12.40
2022-12-24T04:19:23.672Z,13.20
2022-12-24T04:21:50.756Z,9.70
2022-12-24T04:24:17.658Z,11.90
2022-12-24T04:26:44.537Z,10.90
2022-12-24T04:29:11.358Z,11.70
2022-12-24T04:31:38.342Z,12.10
2022-12-24T04:34:05.285Z,13.10
2022-12-24T04:36:32.153Z,13.40
2022-12-24T04:38:59.071Z,10.50
2022-12-24T04:41:25.963Z,12.70
2022-12-24T04:43:53.531Z,12.90
2022-12-24T04:46:22.270Z,14.00
2022-12-24T04:48:50.114Z,14.40
2022-12-24T04:51:17.307Z,14.60
2022-12-24T04:53:44.415Z,10.70
2022-12-24T04:56:16.461Z,11.80
2022-12-24T04:58:43.352Z,12.30
2022-12-24T05:01:23.829Z,14.10
2022-12-24T05:03:51.281Z,12.90
2022-12-24T05:06:23.285Z,15.60
2022-12-24T05:08:50.248Z,14.80
2022-12-24T05:11:17.260Z,10.40
2022-12-24T05:13:47.563Z,11.50
2022-12-24T05:16:15.821Z,12.00
2022-12-24T05:18:42.875Z,12.40
2022-12-24T05:21:20.193Z,12.00
2022-12-24T05:24:05.787Z,13.50
2022-12-24T05:26:35.768Z,14.20
2022-12-24T05:29:03.645Z,10.50
2022-12-24T05:31:31.589Z,10.00
2022-12-24T05:33:58.477Z,12.80
2022-12-24T05:36:25.421Z,7.10
2022-12-24T05:38:52.474Z,12.80
2022-12-24T05:41:19.593Z,14.20
2022-12-24T05:43:46.512Z,14.30
2022-12-24T05:46:14.970Z,10.50
2022-12-24T05:48:41.864Z,13.30
2022-12-24T05:51:10.633Z,13.70
2022-12-24T05:53:37.581Z,15.00
2022-12-24T05:56:12.453Z,15.10
2022-12-24T05:58:39.846Z,15.20
2022-12-24T06:01:07.009Z,12.70
2022-12-24T06:03:34.324Z,13.00
2022-12-24T06:06:05.348Z,13.90
2022-12-24T06:08:32.440Z,12.60
2022-12-24T06:11:00.526Z,13.70
2022-12-24T06:13:27.497Z,11.50
2022-12-24T06:15:55.748Z,12.00
2022-12-24T06:18:23.171Z,11.80
2022-12-24T06:20:51.893Z,15.90
2022-12-24T06:23:18.990Z,15.40
2022-12-24T06:25:46.515Z,13.90
2022-12-24T06:28:13.809Z,13.20
2022-12-24T06:30:41.165Z,15.00
2022-12-24T06:33:08.160Z,14.20
2022-12-24T06:35:36.224Z,14.10
2022-12-24T06:38:03.215Z,11.70
2022-12-24T06:40:30.244Z,10.60
2022-12-24T06:42:57.258Z,16.90
2022-12-24T06:45:24.833Z,13.20
2022-12-24T06:47:52.096Z,12.60
2022-12-24T06:50:19.124Z,11.90
2022-12-24T06:52:46.221Z,8.50
2022-12-24T06:55:13.257Z,14.90
2022-12-24T06:57:40.252Z,15.50
2022-12-24T07:00:08.740Z,17.50
2022-12-24T07:02:35.890Z,14.50
2022-12-24T07:05:02.996Z,14.30
2022-12-24T07:07:30.037Z,14.60
2022-12-24T07:09:57.061Z,13.00
2022-12-24T07:12:24.082Z,15.70
2022-12-24T07:14:51.074Z,16.10
2022-12-24T07:17:18.820Z,15.50
2022-12-24T07:19:46.378Z,16.50
2022-12-24T07:22:15.792Z,14.60
2022-12-24T07:25:03.504Z,13.40
2022-12-24T07:27:31.884Z,15.00
2022-12-24T07:30:01.165Z,13.50
2022-12-24T07:32:31.160Z,14.60
2022-12-24T07:35:00.382Z,15.20
2022-12-24T07:37:29.196Z,13.40
2022-12-24T07:39:59.161Z,14.00
2022-12-24T07:42:28.950Z,15.60
2022-12-24T07:44:58.571Z,15.00
2022-12-24T07:47:27.655Z,13.70
2022-12-24T07:49:57.205Z,17.60
2022-12-24T07:52:26.210Z,17.50
2022-12-24T07:54:55.181Z,14.20
2022-12-24T07:57:23.640Z,14.50
2022-12-24T07:59:53.696Z,15.30
2022-12-24T08:02:23.936Z,15.60
2022-12-24T08:04:54.586Z,17.00
2022-12-24T08:07:24.221Z,17.00
2022-12-24T08:10:14.632Z,18.80
2022-12-24T08:12:43.678Z,19.20
2022-12-24T08:15:13.250Z,14.40
2022-12-24T08:17:42.134Z,15.60
2022-12-24T08:20:11.867Z,15.70
2022-12-24T08:22:41.257Z,17.30
2022-12-24T08:25:10.476Z,18.90
2022-12-24T08:35:52.770Z,15.90
2022-12-24T08:38:20.872Z,17.30
2022-12-24T08:40:52.256Z,16.30
2022-12-24T08:43:19.239Z,19.20
2022-12-24T08:45:47.199Z,15.70
2022-12-24T08:48:14.146Z,18.40
2022-12-24T08:50:41.702Z,18.00
2022-12-24T08:53:09.366Z,13.90
2022-12-24T08:55:36.603Z,16.00
2022-12-24T08:58:03.673Z,17.30
2022-12-24T09:00:30.709Z,17.40
2022-12-24T09:02:58.091Z,18.10
2022-12-24T09:05:26.248Z,17.70
2022-12-24T09:07:53.166Z,18.40
2022-12-24T09:10:20.014Z,19.40
2022-12-24T09:12:47.904Z,14.10
2022-12-24T09:15:15.002Z,17.90
2022-12-24T09:17:42.224Z,17.90
2022-12-24T09:20:09.959Z,19.30
2022-12-24T09:22:38.150Z,20.60
2022-12-24T09:27:54.464Z,17.40
2022-12-24T09:30:21.559Z,17.90
2022-12-24T09:32:48.662Z,14.30
2022-12-24T09:35:15.689Z,13.60
2022-12-24T09:37:42.636Z,15.40
2022-12-24T09:40:37.835Z,16.60
2022-12-24T09:43:31.918Z,17.50
2022-12-24T09:48:28.888Z,19.30
2022-12-24T09:51:02.573Z,19.40
2022-12-24T09:53:57.332Z,19.50
2022-12-24T09:56:33.955Z,13.90
2022-12-24T09:59:02.464Z,15.10
2022-12-24T10:01:30.563Z,16.40
2022-12-24T10:04:09.975Z,16.50
2022-12-24T10:06:43.572Z,20.10
2022-12-24T10:09:20.940Z,20.70
2022-12-24T10:11:54.695Z,20.90
2022-12-24T10:14:30.935Z,19.90
2022-12-24T10:17:23.421Z,19.00
2022-12-24T10:20:15.517Z,15.20
2022-12-24T10:23:24.927Z,15.70
2022-12-24T10:26:10.410Z,15.30
2022-12-24T10:28:48.007Z,16.90
2022-12-24T10:31:15.324Z,19.70
2022-12-24T10:33:44.891Z,20.70
2022-12-24T10:36:17.547Z,22.80
2022-12-24T10:38:45.709Z,18.50
2022-12-24T10:41:13.689Z,19.20
2022-12-24T10:43:42.564Z,19.60
2022-12-24T10:46:20.184Z,20.50
2022-12-24T10:49:00.935Z,19.70
2022-12-24T10:51:40.984Z,16.60
2022-12-24T10:54:18.336Z,16.30
2022-12-24T10:56:50.696Z,18.00
2022-12-24T10:59:39.806Z,22.10
2022-12-24T11:02:32.137Z,19.80
2022-12-24T11:05:00.373Z,19.40
2022-12-24T11:07:28.659Z,21.00
2022-12-24T11:10:04.452Z,17.30
2022-12-24T11:12:33.238Z,17.30
2022-12-24T11:15:08.098Z,15.70
2022-12-24T11:17:35.032Z,20.80
2022-12-24T11:20:03.592Z,22.00
2022-12-24T11:22:31.554Z,21.30
2022-12-24T11:25:03.358Z,21.20
2022-12-24T11:27:51.742Z,13.90
2022-12-24T11:30:31.180Z,17.30
2022-12-24T11:33:01.237Z,19.80
2022-12-24T11:35:29.499Z,18.60
2022-12-24T11:38:03.304Z,21.10
2022-12-24T11:43:25.431Z,17.00
2022-12-24T11:45:56.511Z,19.70
2022-12-24T11:48:29.705Z,18.70
2022-12-24T11:53:55.934Z,17.20
2022-12-24T11:56:31.587Z,20.30
2022-12-24T11:59:02.659Z,16.60
2022-12-24T12:01:51.230Z,18.10
2022-12-24T12:04:23.038Z,20.40
2022-12-24T12:07:15.435Z,18.80
2022-12-24T12:09:56.682Z,22.70
2022-12-24T12:12:26.477Z,18.90
2022-12-24T12:15:01.093Z,17.40
2022-12-24T12:17:40.998Z,19.20
2022-12-24T12:20:25.188Z,19.40
2022-12-24T12:23:29.082Z,21.20
2022-12-24T12:26:13.135Z,20.10
2022-12-24T12:28:50.225Z,21.90
2022-12-24T12:31:37.210Z,14.20
2022-12-24T12:34:08.015Z,17.00
2022-12-24T12:36:39.658Z,19.20
2022-12-24T12:39:06.675Z,18.50
2022-12-24T12:41:37.962Z,20.30
2022-12-24T12:44:43.476Z,21.70
2022-12-24T12:47:26.008Z,20.00
2022-12-24T12:50:14.850Z,13.30
2022-12-24T12:53:00.434Z,14.10
2022-12-24T12:55:58.659Z,15.90
2022-12-24T12:58:37.877Z,18.30
2022-12-24T13:01:32.547Z,18.50
2022-12-24T13:04:15.991Z,19.10
2022-12-24T13:07:08.624Z,19.90
2022-12-24T13:09:58.199Z,12.80
2022-12-24T13:12:31.396Z,15.00
2022-12-24T13:15:04.999Z,18.20
2022-12-24T13:18:01.376Z,17.00
2022-12-24T13:20:29.901Z,18.80
2022-12-24T13:22:56.760Z,18.80
2022-12-24T13:25:35.248Z,19.70
2022-12-24T13:28:35.196Z,14.60
2022-12-24T13:31:02.123Z,14.50
2022-12-24T13:33:38.832Z,17.00
2022-12-24T13:36:18.775Z,16.50
2022-12-24T13:38:58.449Z,18.10
2022-12-24T13:41:41.135Z,18.80
2022-12-24T13:44:13.294Z,19.60
2022-12-24T13:46:47.779Z,12.40
2022-12-24T13:49:22.406Z,12.40
2022-12-24T13:51:51.096Z,15.80
2022-12-24T13:54:21.021Z,18.30
2022-12-24T13:56:47.953Z,21.00
2022-12-24T13:59:39.020Z,19.70
2022-12-24T14:02:06.542Z,19.70
2022-12-24T14:04:35.397Z,13.10
2022-12-24T14:07:03.817Z,14.90
2022-12-24T14:09:31.062Z,16.60
2022-12-24T14:12:04.230Z,15.80
2022-12-24T14:14:38.942Z,19.60
2022-12-24T14:17:18.490Z,19.10
2022-12-24T14:19:48.022Z,18.00
2022-12-24T14:22:29.901Z,14.30
2022-12-24T14:24:59.002Z,14.70
2022-12-24T14:27:34.017Z,16.70
2022-12-24T14:30:20.951Z,16.60
2022-12-24T14:32:49.116Z,19.90
2022-12-24T14:35:20.470Z,18.10
2022-12-24T14:37:49.696Z,17.10
2022-12-24T14:40:18.920Z,14.10
2022-12-24T14:43:13.661Z,13.90
2022-12-24T14:45:44.512Z,16.00
2022-12-24T14:48:26.085Z,15.60
2022-12-24T14:51:18.448Z,17.60
2022-12-24T14:53:54.129Z,16.70
2022-12-24T14:56:22.646Z,17.20
2022-12-24T14:58:50.029Z,15.00
2022-12-24T15:01:43.626Z,18.60
2022-12-24T15:04:10.689Z,15.80
2022-12-24T15:06:49.598Z,16.60
2022-12-24T15:09:20.441Z,37.00
2022-12-24T15:11:49.057Z,32.40
2022-12-24T15:14:16.689Z,26.00
2022-12-24T15:16:44.165Z,17.80
2022-12-24T15:19:22.878Z,18.10
2022-12-24T15:21:49.961Z,21.60
2022-12-24T15:24:37.539Z,20.20
2022-12-24T15:27:17.149Z,25.70
2022-12-24T15:29:45.408Z,21.70
2022-12-24T15:32:19.354Z,20.10
2022-12-24T15:34:47.962Z,26.10
2022-12-24T15:37:21.196Z,27.70
2022-12-24T15:40:27.049Z,25.20
2022-12-24T15:42:56.009Z,21.10
2022-12-24T15:45:29.983Z,29.90
2022-12-24T15:47:59.566Z,26.20
2022-12-24T15:50:32.655Z,31.70
2022-12-24T15:53:19.906Z,21.00
2022-12-24T15:56:06.600Z,26.50
2022-12-24T15:58:35.803Z,19.70
2022-12-24T16:01:08.778Z,28.40
2022-12-24T16:03:37.891Z,29.00
2022-12-24T16:06:11.941Z,29.50
2022-12-24T16:11:25.617Z,19.60
2022-12-24T16:14:07.842Z,19.90
2022-12-24T16:16:37.516Z,18.90
2022-12-24T16:19:06.304Z,19.20
2022-12-24T16:21:36.334Z,23.00
2022-12-24T16:24:21.252Z,22.10
2022-12-24T16:26:48.470Z,20.00
2022-12-24T16:29:15.983Z,22.30
2022-12-24T16:31:56.423Z,17.80
2022-12-24T16:34:30.009Z,20.40
2022-12-24T16:36:57.396Z,23.30
2022-12-24T16:39:30.950Z,24.10
2022-12-24T16:42:18.196Z,23.30
2022-12-24T16:44:45.231Z,22.10
2022-12-24T16:47:22.816Z,24.40
2022-12-24T16:49:49.943Z,16.40
2022-12-24T16:52:21.539Z,17.10
2022-12-24T16:54:49.478Z,21.80
2022-12-24T16:57:17.522Z,21.50
2022-12-24T16:59:44.592Z,21.90
2022-12-24T17:02:17.250Z,25.30
2022-12-24T17:04:44.512Z,22.70
2022-12-24T17:07:12.707Z,20.40
2022-12-24T17:09:39.645Z,12.70
2022-12-24T17:12:06.865Z,18.40
2022-12-24T17:14:33.927Z,17.90
2022-12-24T17:17:01.226Z,18.60
2022-12-24T17:39:27.963Z,34.40
2022-12-24T17:41:55.234Z,35.40
2022-12-24T17:44:22.246Z,56.40
2022-12-24T17:46:49.565Z,101.40
2022-12-24T17:49:16.551Z,103.10
2022-12-24T17:51:45.922Z,60.00
2022-12-24T17:54:13.511Z,82.70
2022-12-24T17:56:40.763Z,80.50
2022-12-24T17:59:07.668Z,72.70
2022-12-24T18:01:34.764Z,78.80
2022-12-24T18:04:02.920Z,80.50
2022-12-24T18:06:30.081Z,76.20
2022-12-24T18:08:57.226Z,43.10
2022-12-24T18:11:33.057Z,48.20
2022-12-24T18:14:01.383Z,61.30
2022-12-24T18:16:33.714Z,54.30
2022-12-24T18:19:01.186Z,61.50
2022-12-24T18:21:30.234Z,67.10
2022-12-24T18:23:57.727Z,67.70
2022-12-24T18:26:26.679Z,37.50
2022-12-24T18:28:54.654Z,47.00
2022-12-24T18:31:21.830Z,55.80
2022-12-24T18:36:31.223Z,58.40
2022-12-24T18:38:58.186Z,60.30
2022-12-24T18:41:27.439Z,56.50
2022-12-24T18:43:54.621Z,49.00
2022-12-24T18:46:23.966Z,35.40
2022-12-24T18:49:11.968Z,42.30
2022-12-24T18:51:38.845Z,43.60
2022-12-24T18:54:06.068Z,35.10
2022-12-24T18:56:33.372Z,35.30
2022-12-24T18:59:02.071Z,38.90
2022-12-24T19:01:31.278Z,31.70
2022-12-24T19:03:58.704Z,28.40
2022-12-24T19:06:25.741Z,15.70
2022-12-24T19:09:01.698Z,19.30
2022-12-24T19:11:30.966Z,21.10
2022-12-24T19:13:58.382Z,20.60
2022-12-24T19:16:26.248Z,22.40
2022-12-24T19:18:53.925Z,24.70
2022-12-24T19:21:21.034Z,23.00
2022-12-24T19:23:48.098Z,22.10
2022-12-24T19:26:16.270Z,14.00
2022-12-24T19:28:43.259Z,16.20
2022-12-24T19:31:12.443Z,19.30
2022-12-24T19:33:43.143Z,17.40
2022-12-24T19:36:13.575Z,23.30
2022-12-24T19:38:40.637Z,25.10
2022-12-24T19:41:09.006Z,23.30
2022-12-24T19:43:56.301Z,20.80
2022-12-24T19:46:25.431Z,11.90
2022-12-24T19:48:57.577Z,13.50
2022-12-24T19:51:25.446Z,19.60
2022-12-24T19:53:53.652Z,16.40
2022-12-24T19:56:21.886Z,21.10
2022-12-24T19:58:49.148Z,20.80
2022-12-24T20:01:23.612Z,21.30
2022-12-24T20:03:51.341Z,20.70
2022-12-24T20:06:20.605Z,12.60
2022-12-24T20:08:48.450Z,16.80
2022-12-24T20:11:19.135Z,19.00
2022-12-24T20:13:46.544Z,18.50
2022-12-24T20:16:17.903Z,21.30
2022-12-24T20:18:51.233Z,23.40
2022-12-24T20:21:18.286Z,21.70
2022-12-24T20:23:45.334Z,20.00
2022-12-24T20:26:14.343Z,12.40
2022-12-24T20:28:41.745Z,18.30
2022-12-24T20:31:16.161Z,25.70
2022-12-24T20:33:43.672Z,20.70
2022-12-24T20:36:11.338Z,24.50
2022-12-24T20:38:39.315Z,24.70
2022-12-24T20:41:14.887Z,23.80
2022-12-24T20:44:59.193Z,23.90
2022-12-24T20:47:26.438Z,18.50
2022-12-24T20:49:53.385Z,20.60
2022-12-24T20:52:20.469Z,25.90
2022-12-24T20:54:47.400Z,25.30
2022-12-24T20:57:14.295Z,33.00
2022-12-24T20:59:41.476Z,37.30
2022-12-24T21:02:13.155Z,40.40
2022-12-24T21:04:40.339Z,36.00
2022-12-24T21:07:07.447Z,23.30
2022-12-24T21:09:34.279Z,27.50
2022-12-24T21:12:24.253Z,35.10
2022-12-24T21:14:51.231Z,36.20
2022-12-24T21:17:18.304Z,44.10
2022-12-24T21:19:45.393Z,49.60
2022-12-24T21:22:12.355Z,47.00
2022-12-24T21:24:39.898Z,44.90
2022-12-24T21:27:06.799Z,34.50
2022-12-24T21:29:33.708Z,36.20
2022-12-24T21:32:00.607Z,42.10
2022-12-24T21:34:27.578Z,35.20
2022-12-24T21:36:55.024Z,39.10
2022-12-24T21:39:22.075Z,38.80
2022-12-24T21:41:49.226Z,42.10
2022-12-24T21:44:16.215Z,21.60
2022-12-24T21:46:43.221Z,26.60
2022-12-24T21:49:28.877Z,30.00
2022-12-24T21:51:55.848Z,20.60
2022-12-24T21:54:30.793Z,21.90
2022-12-24T21:57:24.813Z,24.30
2022-12-24T21:59:52.913Z,27.40
2022-12-24T22:02:20.904Z,15.60
2022-12-24T22:04:47.944Z,20.80
2022-12-24T22:10:26.317Z,21.40
2022-12-24T22:12:53.938Z,22.50
2022-12-24T22:15:21.412Z,21.90
2022-12-24T22:17:48.363Z,22.10
2022-12-24T22:20:15.280Z,16.90
2022-12-24T22:22:42.272Z,19.60
2022-12-24T22:25:09.191Z,19.30
2022-12-24T22:27:36.227Z,21.10
2022-12-24T22:30:03.300Z,21.70
2022-12-24T22:32:30.201Z,21.90
2022-12-24T22:34:57.673Z,28.10
2022-12-24T22:37:24.561Z,20.70
2022-12-24T22:39:51.565Z,24.20
2022-12-24T22:42:18.434Z,20.90
2022-12-24T22:44:47.911Z,22.40
2022-12-24T22:47:14.886Z,24.10
2022-12-24T22:49:41.812Z,24.60
2022-12-24T22:52:09.397Z,12.90
2022-12-24T22:54:36.397Z,25.00
2022-12-24T22:57:03.449Z,24.70
2022-12-24T22:59:30.325Z,30.10
2022-12-24T23:01:58.245Z,28.20
2022-12-24T23:04:26.325Z,26.30
2022-12-24T23:06:53.223Z,27.00
2022-12-24T23:09:20.229Z,20.10
2022-12-24T23:11:47.232Z,20.60
2022-12-24T23:14:35.159Z,33.20
2022-12-24T23:17:02.092Z,47.30
2022-12-24T23:19:29.623Z,41.90
2022-12-24T23:21:56.602Z,42.80
2022-12-24T23:24:23.599Z,25.60
2022-12-24T23:26:51.094Z,38.10
2022-12-24T23:29:18.213Z,36.90
2022-12-24T23:31:45.203Z,32.60
2022-12-24T23:34:12.306Z,30.20
2022-12-24T23:36:39.243Z,30.80
2022-12-24T23:39:06.133Z,19.40
2022-12-24T23:41:33.140Z,18.10
2022-12-24T23:44:00.081Z,24.70
2022-12-24T23:46:27.271Z,18.80
2022-12-24T23:48:54.899Z,18.40
2022-12-24T23:51:24.969Z,20.90
2022-12-24T23:53:52.887Z,19.00
2022-12-24T23:56:20.642Z,18.50
2022-12-24T23:58:47.693Z,22.00
