createdAt,value
2024-03-12T00:02:37.522Z,19.25
2024-03-12T00:05:39.550Z,20.58
2024-03-12T00:08:41.726Z,17.97
2024-03-12T00:11:43.869Z,20.52
2024-03-12T00:14:45.963Z,21.98
2024-03-12T00:17:48.459Z,22.75
2024-03-12T00:20:52.493Z,22.77
2024-03-12T00:23:54.556Z,18.50
2024-03-12T00:26:56.556Z,19.85
2024-03-12T00:29:58.595Z,19.07
2024-03-12T00:33:02.065Z,16.38
2024-03-12T00:36:04.190Z,16.85
2024-03-12T00:39:06.139Z,19.48
2024-03-12T00:42:08.317Z,18.58
2024-03-12T00:45:12.823Z,20.05
2024-03-12T00:48:15.325Z,19.88
2024-03-12T00:51:19.404Z,18.63
2024-03-12T00:54:21.484Z,17.05
2024-03-12T00:57:24.063Z,17.48
2024-03-12T01:00:35.180Z,19.80
2024-03-12T01:03:37.402Z,13.75
2024-03-12T01:06:40.321Z,16.20
2024-03-12T01:09:42.486Z,16.65
2024-03-12T01:12:44.792Z,16.02
2024-03-12T01:15:47.162Z,17.38
2024-03-12T01:18:49.337Z,15.13
2024-03-12T01:21:52.704Z,13.40
2024-03-12T01:24:55.132Z,14.52
2024-03-12T01:27:57.634Z,11.95
2024-03-12T01:31:01.711Z,14.07
2024-03-12T01:34:04.040Z,11.48
2024-03-12T01:37:07.824Z,10.85
2024-03-12T01:40:31.436Z,8.75
2024-03-12T01:43:33.968Z,8.60
2024-03-12T01:46:36.386Z,12.88
2024-03-12T01:49:38.741Z,10.95
2024-03-12T01:52:40.837Z,4.53
2024-03-12T01:55:46.480Z,5.70
2024-03-12T01:58:52.062Z,5.05
2024-03-12T02:02:01.234Z,8.25
2024-03-12T02:05:03.656Z,6.30
2024-03-12T02:08:05.886Z,8.65
2024-03-12T02:11:07.849Z,8.30
2024-03-12T02:14:10.058Z,7.67
2024-03-12T02:17:12.472Z,7.03
2024-03-12T02:20:14.721Z,4.93
2024-03-12T02:23:16.787Z,3.90
2024-03-12T02:26:19.049Z,5.72
2024-03-12T02:29:21.120Z,5.43
2024-03-12T02:32:26.273Z,4.00
2024-03-12T02:35:28.310Z,4.23
2024-03-12T02:38:31.039Z,4.10
2024-03-12T02:41:33.258Z,3.97
2024-03-12T02:44:36.033Z,4.00
2024-03-12T02:47:38.032Z,3.78
2024-03-12T02:50:40.854Z,3.45
2024-03-12T02:53:42.909Z,4.50
2024-03-12T02:56:44.952Z,3.33
2024-03-12T02:59:47.034Z,3.25
2024-03-12T03:02:49.130Z,8.45
2024-03-12T03:05:51.227Z,6.70
2024-03-12T03:08:53.393Z,7.47
2024-03-12T03:11:56.932Z,7.15
2024-03-12T03:14:59.067Z,7.13
2024-03-12T03:18:02.400Z,4.07
2024-03-12T03:21:04.788Z,4.18
2024-03-12T03:24:06.972Z,5.63
2024-03-12T03:27:09.010Z,3.63
2024-03-12T03:30:18.988Z,4.50
2024-03-12T03:33:23.729Z,3.90
2024-03-12T03:36:27.635Z,3.87
2024-03-12T03:39:29.815Z,4.22
2024-03-12T03:42:32.645Z,3.38
2024-03-12T03:45:34.773Z,3.50
2024-03-12T03:48:36.870Z,3.83
2024-03-12T03:51:39.003Z,3.30
2024-03-12T03:54:41.104Z,2.75
2024-03-12T03:57:43.210Z,4.07
2024-03-12T04:00:45.358Z,3.65
2024-03-12T04:03:47.545Z,4.18
2024-03-12T04:06:51.950Z,3.80
2024-03-12T04:09:56.067Z,2.95
2024-03-12T04:12:58.350Z,2.42
2024-03-12T04:16:00.786Z,3.83
2024-03-12T04:19:03.065Z,3.78
2024-03-12T04:22:07.258Z,3.03
2024-03-12T04:25:09.986Z,3.03
2024-03-12T04:28:17.038Z,3.50
2024-03-12T04:31:21.968Z,4.20
2024-03-12T04:34:24.170Z,4.07
2024-03-12T04:37:26.126Z,3.53
2024-03-12T04:40:28.224Z,3.03
2024-03-12T04:43:30.200Z,3.47
2024-03-12T04:46:32.277Z,3.47
2024-03-12T04:49:34.302Z,7.53
2024-03-12T04:52:36.461Z,4.25
2024-03-12T04:55:40.367Z,7.32
2024-03-12T04:58:42.760Z,3.40
2024-03-12T05:01:50.351Z,3.97
2024-03-12T05:04:52.483Z,4.45
2024-03-12T05:07:54.612Z,3.10
2024-03-12T05:10:58.062Z,4.65
2024-03-12T05:14:01.716Z,5.82
2024-03-12T05:17:03.995Z,4.47
2024-03-12T05:20:10.839Z,3.97
2024-03-12T05:23:13.529Z,4.63
2024-03-12T05:26:18.481Z,6.18
2024-03-12T05:29:22.067Z,6.45
2024-03-12T05:32:25.022Z,4.82
2024-03-12T05:35:31.304Z,10.25
2024-03-12T05:38:33.385Z,9.87
2024-03-12T05:41:58.447Z,7.07
2024-03-12T05:45:18.956Z,4.43
2024-03-12T05:48:21.066Z,6.83
2024-03-12T05:51:23.292Z,11.95
2024-03-12T05:54:25.504Z,8.23
2024-03-12T05:57:29.496Z,5.57
2024-03-12T06:00:31.802Z,5.30
2024-03-12T06:03:33.928Z,4.15
2024-03-12T06:06:36.076Z,5.22
2024-03-12T06:09:38.313Z,3.93
2024-03-12T06:12:40.588Z,4.38
2024-03-12T06:15:42.686Z,9.90
2024-03-12T06:18:44.931Z,7.03
2024-03-12T06:21:47.200Z,7.47
2024-03-12T06:24:49.455Z,5.60
2024-03-12T06:27:52.016Z,2.60
2024-03-12T06:30:54.333Z,3.25
2024-03-12T06:33:56.429Z,1.40
2024-03-12T06:37:01.148Z,1.48
2024-03-12T06:40:05.535Z,4.03
2024-03-12T06:43:07.766Z,2.60
2024-03-12T06:46:10.775Z,3.13
2024-03-12T06:49:13.890Z,3.77
2024-03-12T06:52:18.245Z,3.15
2024-03-12T06:55:26.549Z,3.28
2024-03-12T06:58:30.010Z,2.65
2024-03-12T07:01:32.609Z,2.50
2024-03-12T07:05:11.879Z,3.47
2024-03-12T07:08:25.871Z,2.70
2024-03-12T07:11:35.619Z,2.23
2024-03-12T07:14:56.282Z,2.60
2024-03-12T07:18:00.230Z,2.42
2024-03-12T07:21:02.434Z,3.13
2024-03-12T07:24:08.063Z,5.00
2024-03-12T07:27:10.481Z,4.10
2024-03-12T07:30:12.752Z,3.55
2024-03-12T07:33:15.038Z,2.70
2024-03-12T07:36:17.295Z,2.75
2024-03-12T07:39:37.837Z,3.70
2024-03-12T07:42:42.836Z,3.72
2024-03-12T07:45:48.251Z,2.70
2024-03-12T07:48:50.392Z,3.08
2024-03-12T07:51:53.564Z,2.53
2024-03-12T07:54:56.448Z,19.55
2024-03-12T07:57:59.211Z,9.03
2024-03-12T08:01:02.652Z,5.93
2024-03-12T08:04:05.009Z,3.42
2024-03-12T08:07:07.180Z,4.47
2024-03-12T08:10:11.256Z,3.00
2024-03-12T08:13:14.239Z,2.85
2024-03-12T08:16:17.289Z,4.28
2024-03-12T08:19:19.536Z,3.93
2024-03-12T08:22:23.537Z,4.03
2024-03-12T08:25:29.704Z,3.80
2024-03-12T08:28:33.618Z,2.90
2024-03-12T08:31:44.866Z,3.70
2024-03-12T08:34:53.598Z,4.30
2024-03-12T08:37:55.748Z,3.55
2024-03-12T08:40:57.944Z,3.63
2024-03-12T08:44:00.067Z,3.27
2024-03-12T08:47:02.245Z,3.08
2024-03-12T08:50:04.558Z,4.30
2024-03-12T08:53:06.826Z,3.53
2024-03-12T08:56:10.586Z,5.13
2024-03-12T08:59:15.333Z,3.90
2024-03-12T09:02:19.506Z,3.60
2024-03-12T09:05:22.018Z,4.57
2024-03-12T09:08:26.791Z,4.27
2024-03-12T09:11:29.255Z,4.20
2024-03-12T09:14:33.857Z,4.32
2024-03-12T09:17:41.956Z,4.32
2024-03-12T09:20:44.333Z,3.00
2024-03-12T09:23:56.571Z,3.20
2024-03-12T09:27:07.532Z,3.47
2024-03-12T09:30:12.009Z,3.17
2024-03-12T09:33:15.293Z,5.10
2024-03-12T09:36:17.977Z,4.13
2024-03-12T09:39:33.423Z,3.05
2024-03-12T09:42:37.483Z,2.40
2024-03-12T09:45:40.925Z,2.83
2024-03-12T09:48:52.946Z,1.70
2024-03-12T09:52:09.894Z,2.40
2024-03-12T09:55:12.730Z,3.15
2024-03-12T09:58:15.476Z,3.43
2024-03-12T10:01:18.564Z,3.10
2024-03-12T10:04:21.462Z,2.13
2024-03-12T10:07:26.144Z,2.08
2024-03-12T10:10:28.996Z,1.08
2024-03-12T10:13:31.918Z,2.00
2024-03-12T10:16:35.108Z,3.00
2024-03-12T10:19:37.704Z,1.10
2024-03-12T10:22:40.273Z,0.70
2024-03-12T10:25:46.297Z,1.20
2024-03-12T10:28:52.498Z,2.17
2024-03-12T10:31:56.160Z,0.75
2024-03-12T10:35:00.700Z,1.02
2024-03-12T10:38:05.502Z,0.40
2024-03-12T10:41:22.451Z,1.37
2024-03-12T10:44:25.657Z,0.88
2024-03-12T10:47:28.099Z,1.83
2024-03-12T10:50:31.012Z,0.75
2024-03-12T10:53:35.234Z,2.30
2024-03-12T10:56:38.643Z,0.90
2024-03-12T10:59:40.950Z,1.20
2024-03-12T11:02:43.925Z,0.73
2024-03-12T11:05:46.646Z,1.00
2024-03-12T11:08:51.627Z,1.47
2024-03-12T11:11:53.795Z,0.63
2024-03-12T11:14:56.079Z,1.00
2024-03-12T11:17:58.470Z,0.30
2024-03-12T11:21:00.643Z,0.70
2024-03-12T11:24:02.973Z,1.50
2024-03-12T11:27:05.343Z,1.00
2024-03-12T11:30:16.116Z,1.08
2024-03-12T11:33:37.061Z,0.90
2024-03-12T11:36:41.244Z,1.37
2024-03-12T11:39:43.817Z,1.60
2024-03-12T11:42:46.122Z,0.95
2024-03-12T11:45:48.871Z,1.48
2024-03-12T11:48:52.634Z,1.23
2024-03-12T11:51:55.712Z,1.30
2024-03-12T11:54:58.171Z,4.70
2024-03-12T11:58:01.424Z,4.35
2024-03-12T12:01:07.500Z,2.97
2024-03-12T12:04:12.169Z,2.05
2024-03-12T12:07:17.031Z,1.42
2024-03-12T12:10:25.846Z,2.58
2024-03-12T12:13:29.669Z,1.70
2024-03-12T12:16:33.163Z,1.08
2024-03-12T12:19:42.117Z,1.27
2024-03-12T12:22:48.952Z,1.92
2024-03-12T12:25:56.637Z,1.23
2024-03-12T12:28:58.870Z,1.52
2024-03-12T12:32:01.790Z,1.38
2024-03-12T12:35:14.764Z,2.97
2024-03-12T12:38:17.971Z,3.75
2024-03-12T12:41:23.619Z,3.67
2024-03-12T12:44:28.469Z,3.50
2024-03-12T12:47:31.015Z,2.67
2024-03-12T12:50:33.479Z,2.88
2024-03-12T12:53:36.683Z,2.07
2024-03-12T12:56:42.613Z,2.42
2024-03-12T12:59:44.802Z,2.88
2024-03-12T13:02:47.601Z,3.35
2024-03-12T13:05:51.512Z,3.57
2024-03-12T13:08:54.056Z,2.65
2024-03-12T13:11:56.914Z,2.15
2024-03-12T13:14:59.591Z,9.27
2024-03-12T13:18:01.869Z,2.83
2024-03-12T13:21:08.160Z,2.70
2024-03-12T13:24:10.262Z,3.20
2024-03-12T13:27:12.673Z,2.50
2024-03-12T13:30:15.889Z,8.10
2024-03-12T13:33:18.178Z,4.67
2024-03-12T13:36:32.732Z,3.47
2024-03-12T13:39:35.989Z,2.92
2024-03-12T13:42:38.118Z,5.28
2024-03-12T13:45:58.653Z,3.20
2024-03-12T13:49:12.844Z,3.60
2024-03-12T13:52:16.016Z,4.75
2024-03-12T13:55:18.216Z,4.43
2024-03-12T13:58:21.206Z,4.20
2024-03-12T14:01:24.242Z,3.78
2024-03-12T14:04:32.560Z,2.22
2024-03-12T14:07:36.066Z,3.55
2024-03-12T14:10:40.295Z,3.60
2024-03-12T14:13:43.937Z,5.20
2024-03-12T14:16:46.422Z,3.50
2024-03-12T14:19:48.516Z,3.47
2024-03-12T14:22:50.643Z,3.53
2024-03-12T14:25:55.958Z,2.60
2024-03-12T14:29:02.738Z,3.58
2024-03-12T14:32:07.856Z,3.30
2024-03-12T14:35:10.645Z,8.57
2024-03-12T14:38:13.268Z,2.63
2024-03-12T14:41:15.349Z,8.45
2024-03-12T14:44:17.512Z,2.58
2024-03-12T14:47:22.854Z,3.70
2024-03-12T14:50:25.172Z,3.58
2024-03-12T14:53:27.376Z,3.90
2024-03-12T14:56:31.057Z,3.53
2024-03-12T14:59:35.009Z,2.53
2024-03-12T15:02:37.498Z,3.38
2024-03-12T15:05:39.623Z,4.25
2024-03-12T15:08:41.650Z,3.47
2024-03-12T15:11:44.155Z,3.77
2024-03-12T15:14:47.998Z,6.07
2024-03-12T15:17:50.021Z,2.72
2024-03-12T15:20:52.237Z,5.57
2024-03-12T15:23:54.360Z,2.70
2024-03-12T15:27:02.835Z,3.77
2024-03-12T15:30:08.677Z,5.32
2024-03-12T15:33:11.047Z,3.40
2024-03-12T15:36:13.179Z,3.93
2024-03-12T15:39:16.009Z,4.73
2024-03-12T15:42:18.510Z,4.13
2024-03-12T15:45:22.037Z,5.70
2024-03-12T15:48:24.699Z,4.85
2024-03-12T15:51:28.322Z,3.20
2024-03-12T15:54:30.402Z,4.78
2024-03-12T15:57:32.532Z,9.90
2024-03-12T16:00:35.563Z,5.63
2024-03-12T16:03:37.762Z,4.17
2024-03-12T16:06:42.360Z,5.20
2024-03-12T16:09:45.250Z,4.35
2024-03-12T16:12:47.728Z,9.23
2024-03-12T16:16:30.446Z,10.53
2024-03-12T16:19:48.015Z,10.20
2024-03-12T16:22:50.248Z,6.57
2024-03-12T16:25:52.414Z,6.60
2024-03-12T16:28:57.724Z,6.63
2024-03-12T16:32:11.648Z,10.25
2024-03-12T16:35:16.060Z,7.80
2024-03-12T16:38:18.694Z,6.10
2024-03-12T16:41:20.769Z,4.13
2024-03-12T16:44:23.778Z,4.47
2024-03-12T16:47:26.801Z,5.40
2024-03-12T16:50:28.816Z,5.07
2024-03-12T16:53:32.419Z,5.53
2024-03-12T16:56:34.673Z,6.82
2024-03-12T16:59:36.955Z,4.78
2024-03-12T17:02:45.310Z,8.13
2024-03-12T17:05:47.718Z,6.97
2024-03-12T17:08:50.219Z,7.57
2024-03-12T17:11:52.520Z,8.45
2024-03-12T17:14:55.407Z,9.15
2024-03-12T17:17:57.860Z,11.23
2024-03-12T17:21:00.605Z,9.77
2024-03-12T17:24:02.921Z,8.55
2024-03-12T17:27:11.603Z,6.95
2024-03-12T17:30:14.829Z,10.87
2024-03-12T17:33:17.701Z,7.40
2024-03-12T17:36:19.788Z,9.00
2024-03-12T17:39:21.868Z,6.33
2024-03-12T17:42:24.737Z,6.70
2024-03-12T17:45:26.970Z,8.27
2024-03-12T17:48:29.240Z,6.55
2024-03-12T17:51:31.415Z,6.70
2024-03-12T17:54:33.782Z,7.17
2024-03-12T17:57:38.773Z,8.00
2024-03-12T18:00:41.639Z,7.35
2024-03-12T18:03:44.074Z,6.82
2024-03-12T18:06:47.439Z,10.23
2024-03-12T18:09:53.709Z,23.20
2024-03-12T18:12:56.477Z,16.02
2024-03-12T18:15:59.394Z,12.02
2024-03-12T18:19:01.529Z,10.80
2024-03-12T18:22:03.753Z,9.80
2024-03-12T18:25:09.245Z,11.10
2024-03-12T18:28:11.484Z,10.30
2024-03-12T18:31:14.140Z,7.93
2024-03-12T18:34:18.716Z,7.22
2024-03-12T18:37:21.091Z,9.48
2024-03-12T18:40:23.905Z,10.32
2024-03-12T18:43:26.168Z,10.47
2024-03-12T18:46:28.382Z,9.68
2024-03-12T18:49:30.659Z,9.52
2024-03-12T18:52:33.312Z,10.13
2024-03-12T18:55:35.557Z,8.57
2024-03-12T18:58:37.763Z,10.38
2024-03-12T19:01:41.276Z,10.35
2024-03-12T19:04:43.377Z,10.13
2024-03-12T19:07:46.009Z,12.00
2024-03-12T19:10:48.175Z,12.00
2024-03-12T19:13:50.461Z,16.20
2024-03-12T19:16:53.432Z,11.00
2024-03-12T19:19:56.210Z,9.93
2024-03-12T19:23:00.368Z,11.75
2024-03-12T19:26:05.273Z,13.73
2024-03-12T19:29:08.327Z,11.73
2024-03-12T19:32:11.925Z,12.75
2024-03-12T19:35:14.243Z,12.35
2024-03-12T19:38:16.577Z,13.57
2024-03-12T19:41:19.060Z,13.02
2024-03-12T19:44:21.164Z,12.13
2024-03-12T19:47:23.829Z,9.80
2024-03-12T19:50:26.351Z,12.30
2024-03-12T19:53:28.440Z,13.95
2024-03-12T19:56:30.621Z,11.07
2024-03-12T19:59:33.451Z,12.10
2024-03-12T20:02:35.538Z,11.25
2024-03-12T20:05:37.829Z,12.77
2024-03-12T20:08:40.211Z,13.53
2024-03-12T20:11:42.268Z,16.50
2024-03-12T20:14:45.109Z,15.27
2024-03-12T20:17:47.204Z,14.90
2024-03-12T20:20:49.278Z,17.95
2024-03-12T20:23:52.434Z,13.73
2024-03-12T20:26:54.539Z,12.57
2024-03-12T20:29:56.598Z,14.57
2024-03-12T20:32:59.989Z,15.20
2024-03-12T20:36:05.911Z,12.25
2024-03-12T20:39:12.668Z,14.77
2024-03-12T20:42:14.965Z,14.25
2024-03-12T20:45:21.544Z,13.93
2024-03-12T20:48:23.844Z,12.35
2024-03-12T20:51:26.196Z,14.23
2024-03-12T20:54:28.345Z,14.40
2024-03-12T20:57:30.279Z,14.38
2024-03-12T21:00:34.513Z,15.23
2024-03-12T21:03:39.018Z,13.20
2024-03-12T21:06:42.128Z,13.38
2024-03-12T21:09:44.204Z,14.53
2024-03-12T21:12:51.092Z,14.18
2024-03-12T21:15:53.209Z,14.25
2024-03-12T21:18:55.245Z,12.65
2024-03-12T21:21:57.442Z,14.77
2024-03-12T21:25:00.732Z,13.52
2024-03-12T21:28:03.119Z,12.13
2024-03-12T21:31:05.181Z,12.70
2024-03-12T21:34:10.064Z,15.25
2024-03-12T21:37:12.392Z,16.23
2024-03-12T21:40:14.772Z,11.67
2024-03-12T21:43:17.048Z,15.68
2024-03-12T21:46:22.352Z,17.23
2024-03-12T21:49:24.425Z,16.38
2024-03-12T21:52:26.511Z,17.88
2024-03-12T21:55:28.704Z,16.88
2024-03-12T21:58:32.739Z,18.77
2024-03-12T22:01:35.312Z,16.63
2024-03-12T22:04:37.462Z,21.15
2024-03-12T22:07:39.524Z,23.13
2024-03-12T22:10:42.258Z,18.70
2024-03-12T22:13:45.616Z,14.63
2024-03-12T22:16:48.116Z,15.80
2024-03-12T22:19:50.183Z,15.75
2024-03-12T22:22:52.276Z,16.05
2024-03-12T22:25:55.229Z,17.95
2024-03-12T22:28:57.246Z,17.88
2024-03-12T22:32:00.639Z,19.33
2024-03-12T22:35:02.667Z,18.17
2024-03-12T22:38:06.329Z,16.02
2024-03-12T22:41:09.102Z,17.97
2024-03-12T22:44:11.928Z,13.27
2024-03-12T22:47:14.220Z,14.63
2024-03-12T22:50:18.542Z,16.00
2024-03-12T22:53:21.084Z,15.15
2024-03-12T22:56:23.220Z,16.58
2024-03-12T22:59:27.685Z,19.25
2024-03-12T23:02:29.646Z,14.87
2024-03-12T23:05:35.679Z,13.68
2024-03-12T23:08:38.124Z,13.85
2024-03-12T23:11:42.281Z,16.10
2024-03-12T23:14:44.724Z,16.77
2024-03-12T23:17:49.889Z,16.63
2024-03-12T23:20:53.619Z,14.10
2024-03-12T23:23:55.896Z,14.10
2024-03-12T23:26:58.723Z,15.77
2024-03-12T23:30:01.473Z,16.00
2024-03-12T23:33:03.605Z,12.63
2024-03-12T23:36:06.578Z,14.65
2024-03-12T23:39:08.568Z,13.75
2024-03-12T23:42:10.642Z,16.13
2024-03-12T23:45:12.673Z,15.10
2024-03-12T23:48:16.264Z,15.77
2024-03-12T23:51:18.339Z,15.68
2024-03-12T23:54:20.351Z,15.38
2024-03-12T23:57:22.403Z,15.98
