createdAt,value
2019-01-08T00:00:14.748Z,0
2019-01-08T00:01:24.427Z,0
2019-01-08T00:02:34.103Z,0
2019-01-08T00:03:44.020Z,0
2019-01-08T00:04:53.442Z,0
2019-01-08T00:06:02.867Z,0
2019-01-08T00:07:12.035Z,0
2019-01-08T00:08:21.703Z,0
2019-01-08T00:09:31.630Z,0
2019-01-08T00:10:41.311Z,0
2019-01-08T00:11:50.990Z,0
2019-01-08T00:13:00.664Z,0
2019-01-08T00:14:10.096Z,0
2019-01-08T00:15:19.785Z,0
2019-01-08T00:16:29.464Z,0
2019-01-08T00:17:38.642Z,0
2019-01-08T00:18:48.066Z,0
2019-01-08T00:19:57.497Z,0
2019-01-08T00:21:07.196Z,0
2019-01-08T00:22:16.614Z,0
2019-01-08T00:23:25.788Z,0
2019-01-08T00:24:35.742Z,0
2019-01-08T00:25:45.164Z,0
2019-01-08T00:26:55.092Z,0
2019-01-08T00:28:04.292Z,0
2019-01-08T00:29:13.721Z,0
2019-01-08T00:30:23.558Z,0
2019-01-08T00:31:32.988Z,0
2019-01-08T00:32:42.411Z,0
2019-01-08T00:33:52.077Z,0
2019-01-08T00:35:01.797Z,0
2019-01-08T00:36:11.231Z,0
2019-01-08T00:37:21.155Z,0
2019-01-08T00:38:31.086Z,0
2019-01-08T00:39:40.760Z,0
2019-01-08T00:40:50.450Z,0
2019-01-08T00:41:59.874Z,0
2019-01-08T00:43:09.556Z,0
2019-01-08T00:44:19.248Z,0
2019-01-08T00:45:28.922Z,0
2019-01-08T00:46:38.594Z,0
2019-01-08T00:47:47.768Z,0
2019-01-08T00:48:57.687Z,0
2019-01-08T00:50:07.379Z,0
2019-01-08T00:51:17.055Z,0
2019-01-08T00:52:26.731Z,0
2019-01-08T00:53:36.164Z,0
2019-01-08T00:54:45.749Z,0
2019-01-08T00:55:55.691Z,0
2019-01-08T00:57:05.113Z,0
2019-01-08T00:58:14.587Z,0
2019-01-08T00:59:24.276Z,0
2019-01-08T01:00:34.205Z,0
2019-01-08T01:01:43.888Z,0
2019-01-08T01:02:53.316Z,0
2019-01-08T01:04:02.999Z,0
2019-01-08T01:05:12.937Z,0
2019-01-08T01:06:22.617Z,0
2019-01-08T01:07:32.567Z,0
2019-01-08T01:08:41.746Z,0
2019-01-08T01:09:51.180Z,0
2019-01-08T01:11:01.112Z,0
2019-01-08T01:12:10.540Z,0
2019-01-08T01:13:20.211Z,0
2019-01-08T01:14:29.891Z,0
2019-01-08T01:15:39.815Z,0
2019-01-08T01:16:49.492Z,0
2019-01-08T01:17:59.164Z,0
2019-01-08T01:19:08.594Z,0
2019-01-08T01:20:18.526Z,0
2019-01-08T01:21:28.268Z,0
2019-01-08T01:22:37.978Z,0
2019-01-08T01:23:47.657Z,0
2019-01-08T01:24:57.342Z,0
2019-01-08T01:26:06.273Z,0
2019-01-08T01:27:15.945Z,0
2019-01-08T01:28:25.620Z,0
2019-01-08T01:29:35.299Z,0
2019-01-08T01:30:44.731Z,0
2019-01-08T01:31:54.419Z,0
2019-01-08T01:33:04.099Z,0
2019-01-08T01:34:14.023Z,0
2019-01-08T01:35:23.697Z,0
2019-01-08T01:36:33.630Z,0
2019-01-08T01:37:43.313Z,0
2019-01-08T01:38:52.744Z,0
2019-01-08T01:40:02.506Z,0
2019-01-08T01:41:12.197Z,0
2019-01-08T01:42:21.871Z,0
2019-01-08T01:43:31.552Z,0
2019-01-08T01:44:41.227Z,0
2019-01-08T01:45:50.412Z,0
2019-01-08T01:47:00.082Z,0
2019-01-08T01:48:09.322Z,0
2019-01-08T01:49:18.752Z,0
2019-01-08T01:50:28.179Z,0
2019-01-08T01:51:37.862Z,0
2019-01-08T01:52:47.534Z,0
2019-01-08T01:53:57.458Z,0
2019-01-08T01:55:07.136Z,0
2019-01-08T01:56:17.063Z,0
2019-01-08T01:57:26.754Z,0
2019-01-08T01:58:36.677Z,0
2019-01-08T01:59:46.601Z,0
2019-01-08T02:00:56.281Z,0
2019-01-08T02:02:06.057Z,0
2019-01-08T02:03:15.736Z,0
2019-01-08T02:04:24.907Z,0
2019-01-08T02:05:34.577Z,0
2019-01-08T02:06:44.251Z,0
2019-01-08T02:07:53.504Z,0
2019-01-08T02:09:03.423Z,0
2019-01-08T02:10:13.102Z,0
2019-01-08T02:11:23.033Z,0
2019-01-08T02:12:32.214Z,0
2019-01-08T02:13:41.967Z,0
2019-01-08T02:14:51.899Z,0
2019-01-08T02:16:01.582Z,0
2019-01-08T02:17:11.504Z,0
2019-01-08T02:18:21.430Z,0
2019-01-08T02:19:31.365Z,0
2019-01-08T02:20:41.049Z,0
2019-01-08T02:21:50.724Z,0
2019-01-08T02:23:00.653Z,0
2019-01-08T02:24:10.319Z,0
2019-01-08T02:25:19.992Z,0
2019-01-08T02:26:29.915Z,0
2019-01-08T02:27:39.849Z,0
2019-01-08T02:28:49.524Z,0
2019-01-08T02:29:59.456Z,0
2019-01-08T02:31:09.588Z,0
2019-01-08T02:32:21.881Z,0
2019-01-08T02:33:31.552Z,0
2019-01-08T02:34:41.294Z,0
2019-01-08T02:35:50.974Z,0
2019-01-08T02:37:00.673Z,0
2019-01-08T02:38:10.349Z,0
2019-01-08T02:39:19.768Z,0
2019-01-08T02:40:29.194Z,0
2019-01-08T02:41:39.357Z,0
2019-01-08T02:42:49.067Z,0
2019-01-08T02:43:58.765Z,0
2019-01-08T02:45:08.679Z,0
2019-01-08T02:46:19.349Z,0
2019-01-08T02:47:29.318Z,0
2019-01-08T02:48:39.005Z,0
2019-01-08T02:49:48.935Z,0
2019-01-08T02:50:58.621Z,0
2019-01-08T02:52:08.558Z,0
2019-01-08T02:53:18.232Z,0
2019-01-08T02:54:28.702Z,0
2019-01-08T02:55:38.638Z,0
2019-01-08T02:56:48.345Z,0
2019-01-08T02:57:57.771Z,0
2019-01-08T02:59:07.200Z,0
2019-01-08T03:00:16.629Z,0
2019-01-08T03:01:26.559Z,0
2019-01-08T03:02:35.989Z,0
2019-01-08T03:03:45.920Z,0
2019-01-08T03:04:56.857Z,0
2019-01-08T03:06:06.793Z,0
2019-01-08T03:07:15.959Z,0
2019-01-08T03:08:25.953Z,0
2019-01-08T03:09:35.628Z,0
2019-01-08T03:10:45.300Z,0
2019-01-08T03:11:55.224Z,0
2019-01-08T03:13:04.900Z,0
2019-01-08T03:14:14.323Z,0
2019-01-08T03:15:23.752Z,0
2019-01-08T03:16:33.435Z,0
2019-01-08T03:17:43.114Z,0
2019-01-08T03:18:52.539Z,0
2019-01-08T03:20:02.229Z,0
2019-01-08T03:21:11.408Z,0
2019-01-08T03:22:21.096Z,0
2019-01-08T03:23:30.771Z,0
2019-01-08T03:24:40.691Z,0
2019-01-08T03:25:50.119Z,0
2019-01-08T03:26:59.816Z,0
2019-01-08T03:28:09.748Z,0
2019-01-08T03:29:19.423Z,0
2019-01-08T03:30:29.110Z,0
2019-01-08T03:31:39.057Z,0
2019-01-08T03:32:48.917Z,0
2019-01-08T03:33:58.589Z,0
2019-01-08T03:35:08.276Z,0
2019-01-08T03:36:17.952Z,0
2019-01-08T03:37:27.630Z,0
2019-01-08T03:38:37.557Z,0
2019-01-08T03:39:47.229Z,0
2019-01-08T03:40:56.653Z,0
2019-01-08T03:42:06.577Z,0
2019-01-08T03:43:16.001Z,0
2019-01-08T03:44:25.932Z,0
2019-01-08T03:45:35.610Z,0
2019-01-08T03:46:45.528Z,0
2019-01-08T03:47:55.205Z,0
2019-01-08T03:49:04.884Z,0
2019-01-08T03:50:14.323Z,0
2019-01-08T03:51:23.994Z,0
2019-01-08T03:52:33.673Z,0
2019-01-08T03:53:43.107Z,0
2019-01-08T03:54:52.784Z,0
2019-01-08T03:56:02.710Z,0
2019-01-08T03:57:12.137Z,0
2019-01-08T03:58:20.815Z,0
2019-01-08T03:59:30.746Z,0
2019-01-08T04:00:40.669Z,0
2019-01-08T04:01:50.090Z,0
2019-01-08T04:02:59.768Z,0
2019-01-08T04:04:09.193Z,0
2019-01-08T04:05:18.869Z,0
2019-01-08T04:06:28.566Z,0
2019-01-08T04:07:38.490Z,0
2019-01-08T04:08:47.909Z,0
2019-01-08T04:09:57.833Z,0
2019-01-08T04:11:07.268Z,0
2019-01-08T04:12:16.946Z,0
2019-01-08T04:13:26.864Z,0
2019-01-08T04:14:36.795Z,0
2019-01-08T04:15:46.477Z,0
2019-01-08T04:16:56.402Z,0
2019-01-08T04:18:06.331Z,0
2019-01-08T04:19:16.007Z,0
2019-01-08T04:20:25.685Z,0
2019-01-08T04:21:35.612Z,0
2019-01-08T04:22:45.290Z,0
2019-01-08T04:23:54.772Z,0
2019-01-08T04:25:04.446Z,0
2019-01-08T04:26:14.124Z,0
2019-01-08T04:27:23.804Z,0
2019-01-08T04:28:33.472Z,0
2019-01-08T04:29:50.168Z,0
2019-01-08T04:31:00.297Z,0
2019-01-08T04:32:09.723Z,0
2019-01-08T04:33:19.397Z,0
2019-01-08T04:34:28.824Z,0
2019-01-08T04:35:38.504Z,0
2019-01-08T04:36:48.197Z,0
2019-01-08T04:37:58.118Z,0
2019-01-08T04:39:07.300Z,0
2019-01-08T04:40:16.733Z,0
2019-01-08T04:41:26.153Z,0
2019-01-08T04:42:35.820Z,0
2019-01-08T04:43:45.546Z,0
2019-01-08T04:44:55.495Z,0
2019-01-08T04:46:05.172Z,0
2019-01-08T04:47:14.345Z,0
2019-01-08T04:48:24.269Z,0
2019-01-08T04:49:33.699Z,0
2019-01-08T04:50:43.372Z,0
2019-01-08T04:51:52.793Z,0
2019-01-08T04:53:02.214Z,0
2019-01-08T04:54:12.148Z,0
2019-01-08T04:55:21.835Z,0
2019-01-08T04:56:31.514Z,0
2019-01-08T04:57:41.195Z,0
2019-01-08T04:58:50.861Z,0
2019-01-08T05:00:05.980Z,0
2019-01-08T05:01:15.649Z,0
2019-01-08T05:02:25.317Z,0
2019-01-08T05:03:34.993Z,0
2019-01-08T05:04:44.668Z,0
2019-01-08T05:05:56.024Z,0
2019-01-08T05:07:05.948Z,0
2019-01-08T05:08:15.443Z,0
2019-01-08T05:09:25.122Z,0
2019-01-08T05:10:34.301Z,0
2019-01-08T05:11:44.224Z,0
2019-01-08T05:12:55.318Z,0
2019-01-08T05:14:04.992Z,0
2019-01-08T05:15:14.917Z,0
2019-01-08T05:16:24.844Z,0
2019-01-08T05:17:34.288Z,0
2019-01-08T05:18:44.217Z,0
2019-01-08T05:19:53.680Z,0
2019-01-08T05:21:03.615Z,0
2019-01-08T05:22:12.796Z,0
2019-01-08T05:23:22.724Z,0
2019-01-08T05:24:32.394Z,0
2019-01-08T05:25:41.827Z,0
2019-01-08T05:26:51.502Z,0
2019-01-08T05:28:00.924Z,0
2019-01-08T05:29:10.846Z,0
2019-01-08T05:30:20.516Z,0
2019-01-08T05:31:29.688Z,0
2019-01-08T05:32:39.405Z,0
2019-01-08T05:33:49.081Z,0
2019-01-08T05:34:59.973Z,0
2019-01-08T05:36:09.655Z,0
2019-01-08T05:37:19.577Z,0
2019-01-08T05:38:29.260Z,0
2019-01-08T05:39:38.685Z,0
2019-01-08T05:40:48.608Z,0
2019-01-08T05:41:57.803Z,0
2019-01-08T05:43:07.528Z,0
2019-01-08T05:44:17.207Z,0
2019-01-08T05:45:26.902Z,0
2019-01-08T05:46:36.333Z,0
2019-01-08T05:47:46.004Z,0
2019-01-08T05:48:55.680Z,0
2019-01-08T05:50:05.114Z,0
2019-01-08T05:51:14.794Z,0
2019-01-08T05:52:24.481Z,0
2019-01-08T05:53:33.908Z,0
2019-01-08T05:54:43.333Z,0
2019-01-08T05:55:53.258Z,0
2019-01-08T05:57:03.179Z,0
2019-01-08T05:58:12.860Z,0
2019-01-08T05:59:22.548Z,0
2019-01-08T06:00:32.223Z,0
2019-01-08T06:01:41.659Z,0
2019-01-08T06:02:51.343Z,0
2019-01-08T06:04:00.771Z,0
2019-01-08T06:05:10.447Z,0
2019-01-08T06:06:20.124Z,0
2019-01-08T06:07:29.809Z,0
2019-01-08T06:08:39.485Z,0
2019-01-08T06:09:49.405Z,0
2019-01-08T06:10:59.079Z,0
2019-01-08T06:12:08.785Z,0
2019-01-08T06:13:18.456Z,0
2019-01-08T06:14:28.227Z,0
2019-01-08T06:15:37.896Z,0
2019-01-08T06:16:47.576Z,0
2019-01-08T06:17:57.014Z,0
2019-01-08T06:19:06.432Z,0
2019-01-08T06:20:16.106Z,0
2019-01-08T06:21:25.032Z,0
2019-01-08T06:22:34.457Z,0
2019-01-08T06:23:44.138Z,0
2019-01-08T06:24:53.065Z,0
2019-01-08T06:26:02.760Z,0
2019-01-08T06:27:12.444Z,0
2019-01-08T06:28:21.623Z,0
2019-01-08T06:29:31.044Z,0
2019-01-08T06:30:40.464Z,0
2019-01-08T06:31:50.391Z,0
2019-01-08T06:32:59.810Z,0
2019-01-08T06:34:09.245Z,0
2019-01-08T06:35:18.919Z,0
2019-01-08T06:36:28.767Z,0
2019-01-08T06:37:38.447Z,0
2019-01-08T06:38:48.388Z,0
2019-01-08T06:39:58.068Z,0
2019-01-08T06:41:07.790Z,0
2019-01-08T06:42:17.218Z,0
2019-01-08T06:43:26.893Z,0
2019-01-08T06:44:36.571Z,0
2019-01-08T06:45:46.499Z,0
2019-01-08T06:46:56.426Z,0
2019-01-08T06:48:06.110Z,0
2019-01-08T06:49:15.783Z,0
2019-01-08T06:50:25.208Z,0
2019-01-08T06:51:34.644Z,0
2019-01-08T06:52:44.072Z,0
2019-01-08T06:53:53.504Z,0
2019-01-08T06:55:03.429Z,0
2019-01-08T06:56:14.653Z,0
2019-01-08T06:57:24.718Z,0
2019-01-08T06:58:34.155Z,0
2019-01-08T06:59:43.827Z,0
2019-01-08T07:00:53.256Z,0
2019-01-08T07:02:02.933Z,4
2019-01-08T07:03:12.624Z,4
2019-01-08T07:04:21.799Z,0
2019-01-08T07:05:30.971Z,4
2019-01-08T07:06:40.898Z,4
2019-01-08T07:07:50.568Z,4
2019-01-08T07:09:00.248Z,0
2019-01-08T07:10:09.930Z,4
2019-01-08T07:11:19.601Z,8
2019-01-08T07:12:29.276Z,8
2019-01-08T07:13:39.206Z,8
2019-01-08T07:14:49.842Z,12
2019-01-08T07:15:59.624Z,12
2019-01-08T07:17:09.408Z,12
2019-01-08T07:18:19.329Z,16
2019-01-08T07:19:28.760Z,12
2019-01-08T07:20:38.190Z,16
2019-01-08T07:21:47.619Z,24
2019-01-08T07:22:57.546Z,20
2019-01-08T07:24:07.470Z,20
2019-01-08T07:25:16.904Z,28
2019-01-08T07:26:26.575Z,28
2019-01-08T07:27:36.250Z,48
2019-01-08T07:28:45.926Z,36
2019-01-08T07:29:55.358Z,32
2019-01-08T07:31:05.119Z,32
2019-01-08T07:32:14.794Z,32
2019-01-08T07:33:25.041Z,36
2019-01-08T07:34:34.972Z,48
2019-01-08T07:35:45.002Z,52
2019-01-08T07:36:54.688Z,52
2019-01-08T07:38:04.655Z,52
2019-01-08T07:39:14.081Z,48
2019-01-08T07:40:23.865Z,44
2019-01-08T07:41:33.658Z,40
2019-01-08T07:42:42.942Z,36
2019-01-08T07:43:52.224Z,36
2019-01-08T07:45:01.405Z,44
2019-01-08T07:46:11.079Z,48
2019-01-08T07:47:21.296Z,64
2019-01-08T07:48:30.721Z,76
2019-01-08T07:49:40.151Z,64
2019-01-08T07:50:49.591Z,68
2019-01-08T07:51:59.331Z,76
2019-01-08T07:53:08.882Z,64
2019-01-08T07:54:18.569Z,72
2019-01-08T07:55:27.750Z,68
2019-01-08T07:56:37.671Z,76
2019-01-08T07:57:46.969Z,68
2019-01-08T07:58:56.903Z,84
2019-01-08T08:00:06.579Z,84
2019-01-08T08:01:16.263Z,80
2019-01-08T08:02:26.171Z,112
2019-01-08T08:03:35.852Z,128
2019-01-08T08:04:52.283Z,164
2019-01-08T08:06:02.233Z,156
2019-01-08T08:07:12.169Z,212
2019-01-08T08:08:21.360Z,192
2019-01-08T08:09:31.110Z,220
2019-01-08T08:10:40.533Z,248
2019-01-08T08:11:50.454Z,240
2019-01-08T08:12:59.398Z,220
2019-01-08T08:14:09.323Z,236
2019-01-08T08:15:18.946Z,288
2019-01-08T08:16:28.927Z,292
2019-01-08T08:17:38.851Z,356
2019-01-08T08:18:48.780Z,344
2019-01-08T08:19:58.457Z,272
2019-01-08T08:21:08.400Z,268
2019-01-08T08:22:17.582Z,296
2019-01-08T08:23:27.105Z,208
2019-01-08T08:24:36.789Z,216
2019-01-08T08:25:45.718Z,156
2019-01-08T08:26:55.155Z,128
2019-01-08T08:28:04.341Z,128
2019-01-08T08:29:14.278Z,164
2019-01-08T08:30:26.187Z,156
2019-01-08T08:31:35.970Z,132
2019-01-08T08:32:45.647Z,120
2019-01-08T08:33:55.082Z,196
2019-01-08T08:35:13.060Z,200
2019-01-08T08:36:23.026Z,216
2019-01-08T08:37:32.705Z,416
2019-01-08T08:38:42.441Z,424
2019-01-08T08:39:52.121Z,644
2019-01-08T08:41:02.175Z,404
2019-01-08T08:42:11.873Z,300
2019-01-08T08:43:21.806Z,248
2019-01-08T08:44:31.228Z,364
2019-01-08T08:45:40.900Z,356
2019-01-08T08:46:50.824Z,728
2019-01-08T08:48:00.499Z,548
2019-01-08T08:49:09.930Z,736
2019-01-08T08:50:19.867Z,592
2019-01-08T08:51:29.795Z,392
2019-01-08T08:52:39.468Z,396
2019-01-08T08:53:57.050Z,568
2019-01-08T08:55:06.874Z,704
2019-01-08T08:56:16.548Z,940
2019-01-08T08:57:26.453Z,1216
2019-01-08T08:58:35.981Z,1140
2019-01-08T08:59:45.774Z,1476
2019-01-08T09:00:54.954Z,1280
2019-01-08T09:02:04.630Z,1504
2019-01-08T09:03:14.164Z,1644
2019-01-08T09:04:23.914Z,1852
2019-01-08T09:05:33.353Z,2060
2019-01-08T09:06:43.115Z,2108
2019-01-08T09:07:52.638Z,2044
2019-01-08T09:09:02.430Z,1996
2019-01-08T09:10:12.417Z,2096
2019-01-08T09:11:22.372Z,2052
2019-01-08T09:12:32.388Z,1956
2019-01-08T09:13:42.114Z,2268
2019-01-08T09:14:51.962Z,2200
2019-01-08T09:16:01.144Z,2312
2019-01-08T09:17:11.280Z,2324
2019-01-08T09:18:20.719Z,2308
2019-01-08T09:19:30.166Z,1868
2019-01-08T09:20:39.856Z,2140
2019-01-08T09:21:49.625Z,2424
2019-01-08T09:22:59.565Z,2520
2019-01-08T09:24:09.082Z,2368
2019-01-08T09:25:18.756Z,2284
2019-01-08T09:26:28.345Z,2292
2019-01-08T09:27:37.847Z,2340
2019-01-08T09:28:48.022Z,2408
2019-01-08T09:29:57.198Z,2456
2019-01-08T09:31:15.052Z,2412
2019-01-08T09:32:25.588Z,2308
2019-01-08T09:33:35.291Z,2140
2019-01-08T09:34:44.972Z,1948
2019-01-08T09:35:55.629Z,1800
2019-01-08T09:37:04.833Z,1772
2019-01-08T09:38:14.122Z,1576
2019-01-08T09:39:23.330Z,1644
2019-01-08T09:40:33.023Z,1544
2019-01-08T09:41:41.947Z,1500
2019-01-08T09:42:51.740Z,1608
2019-01-08T09:44:01.415Z,1680
2019-01-08T09:45:11.172Z,1668
2019-01-08T09:46:20.994Z,1672
2019-01-08T09:47:30.424Z,1748
2019-01-08T09:48:40.606Z,2912
2019-01-08T09:49:50.433Z,3312
2019-01-08T09:51:00.479Z,1672
2019-01-08T09:52:10.174Z,1724
2019-01-08T09:53:19.863Z,2616
2019-01-08T09:54:29.058Z,2840
2019-01-08T09:55:38.488Z,2468
2019-01-08T09:56:48.263Z,2272
2019-01-08T09:57:57.942Z,2404
2019-01-08T09:59:07.140Z,2212
2019-01-08T10:00:17.254Z,2128
2019-01-08T10:01:31.162Z,2196
2019-01-08T10:02:41.094Z,2308
2019-01-08T10:03:50.645Z,2716
2019-01-08T10:04:59.937Z,2828
2019-01-08T10:06:09.706Z,2760
2019-01-08T10:07:19.385Z,2784
2019-01-08T10:08:29.314Z,3128
2019-01-08T10:09:38.744Z,4952
2019-01-08T10:10:48.425Z,9012
2019-01-08T10:11:58.678Z,7248
2019-01-08T10:13:08.413Z,2420
2019-01-08T10:14:17.691Z,1448
2019-01-08T10:15:27.591Z,1800
2019-01-08T10:16:37.271Z,3684
2019-01-08T10:17:46.457Z,3880
2019-01-08T10:18:56.586Z,3148
2019-01-08T10:20:06.516Z,2240
2019-01-08T10:21:16.082Z,1436
2019-01-08T10:22:25.512Z,1288
2019-01-08T10:23:35.718Z,1148
2019-01-08T10:24:45.009Z,1140
2019-01-08T10:25:54.821Z,1072
2019-01-08T10:27:04.249Z,1044
2019-01-08T10:28:13.882Z,976
2019-01-08T10:29:23.391Z,1216
2019-01-08T10:30:33.208Z,900
2019-01-08T10:31:42.387Z,628
2019-01-08T10:32:52.507Z,1172
2019-01-08T10:34:02.106Z,1076
2019-01-08T10:35:12.038Z,1140
2019-01-08T10:36:21.220Z,1372
2019-01-08T10:37:31.359Z,2616
2019-01-08T10:38:41.605Z,3032
2019-01-08T10:39:51.281Z,2824
2019-01-08T10:41:01.026Z,2316
2019-01-08T10:42:10.958Z,2432
2019-01-08T10:43:20.956Z,2492
2019-01-08T10:44:30.879Z,2252
2019-01-08T10:45:41.692Z,2620
2019-01-08T10:46:51.374Z,2728
2019-01-08T10:48:00.806Z,3036
2019-01-08T10:49:11.046Z,2724
2019-01-08T10:50:20.754Z,2736
2019-01-08T10:51:30.163Z,3456
2019-01-08T10:52:39.848Z,3452
2019-01-08T10:53:49.874Z,5500
2019-01-08T10:54:59.810Z,6652
2019-01-08T10:56:09.985Z,4916
2019-01-08T10:57:19.926Z,4440
2019-01-08T10:58:29.582Z,3604
2019-01-08T10:59:39.514Z,3124
2019-01-08T11:00:49.190Z,3428
2019-01-08T11:01:59.194Z,4688
2019-01-08T11:03:09.220Z,4928
2019-01-08T11:04:18.648Z,5040
2019-01-08T11:05:30.581Z,7212
2019-01-08T11:06:40.530Z,3692
2019-01-08T11:07:50.204Z,2256
2019-01-08T11:09:00.143Z,2636
2019-01-08T11:10:09.926Z,2404
2019-01-08T11:11:19.944Z,2712
2019-01-08T11:12:29.941Z,2932
2019-01-08T11:13:39.696Z,2048
2019-01-08T11:14:49.324Z,1824
2019-01-08T11:15:59.004Z,1680
2019-01-08T11:17:09.126Z,1832
2019-01-08T11:18:19.164Z,2120
2019-01-08T11:19:28.880Z,3380
2019-01-08T11:20:38.373Z,3476
2019-01-08T11:21:48.444Z,2892
2019-01-08T11:22:58.450Z,3400
2019-01-08T11:24:07.879Z,3404
2019-01-08T11:25:18.024Z,3728
2019-01-08T11:26:27.700Z,3628
2019-01-08T11:27:37.361Z,3972
2019-01-08T11:28:48.048Z,4156
2019-01-08T11:29:57.824Z,4108
2019-01-08T11:31:07.525Z,4136
2019-01-08T11:32:17.330Z,3440
2019-01-08T11:33:27.047Z,3248
2019-01-08T11:34:36.631Z,2644
2019-01-08T11:35:49.360Z,2452
2019-01-08T11:36:59.049Z,2100
2019-01-08T11:38:08.679Z,2316
2019-01-08T11:39:18.621Z,2288
2019-01-08T11:40:28.137Z,2780
2019-01-08T11:41:37.918Z,2532
2019-01-08T11:42:48.056Z,2652
2019-01-08T11:43:57.987Z,1808
2019-01-08T11:45:07.628Z,1852
2019-01-08T11:46:17.406Z,1756
2019-01-08T11:47:26.847Z,1832
2019-01-08T11:48:36.523Z,2056
2019-01-08T11:49:46.544Z,2436
2019-01-08T11:50:56.152Z,2020
2019-01-08T11:52:05.849Z,2032
2019-01-08T11:53:15.751Z,1840
2019-01-08T11:54:25.429Z,1536
2019-01-08T11:55:35.035Z,2104
2019-01-08T11:56:44.211Z,2520
2019-01-08T11:57:54.549Z,2912
2019-01-08T11:59:04.501Z,2956
2019-01-08T12:00:14.167Z,2104
2019-01-08T12:01:24.138Z,1632
2019-01-08T12:02:34.071Z,900
2019-01-08T12:03:44.006Z,1008
2019-01-08T12:04:53.749Z,1420
2019-01-08T12:06:04.658Z,1996
2019-01-08T12:07:14.087Z,2528
2019-01-08T12:08:23.264Z,3016
2019-01-08T12:09:32.690Z,3820
2019-01-08T12:10:42.119Z,2828
2019-01-08T12:11:51.052Z,2164
2019-01-08T12:13:00.716Z,1340
2019-01-08T12:14:10.152Z,1136
2019-01-08T12:15:19.332Z,1500
2019-01-08T12:16:29.262Z,1448
2019-01-08T12:17:38.935Z,1760
2019-01-08T12:18:49.511Z,1672
2019-01-08T12:19:59.192Z,1732
2019-01-08T12:21:09.124Z,1452
2019-01-08T12:22:18.815Z,1196
2019-01-08T12:23:28.744Z,1076
2019-01-08T12:24:38.668Z,1028
2019-01-08T12:25:48.413Z,1692
2019-01-08T12:26:57.839Z,2316
2019-01-08T12:28:07.476Z,2540
2019-01-08T12:29:17.423Z,2164
2019-01-08T12:30:27.380Z,2904
2019-01-08T12:31:36.551Z,3236
2019-01-08T12:32:46.227Z,2824
2019-01-08T12:33:55.760Z,1640
2019-01-08T12:35:05.720Z,1872
2019-01-08T12:36:15.404Z,2012
2019-01-08T12:37:24.832Z,2088
2019-01-08T12:38:34.508Z,2660
2019-01-08T12:39:43.948Z,3200
2019-01-08T12:40:53.875Z,3032
2019-01-08T12:42:03.557Z,2380
2019-01-08T12:43:13.489Z,1484
2019-01-08T12:44:23.174Z,1588
2019-01-08T12:45:32.854Z,1144
2019-01-08T12:46:42.286Z,1392
2019-01-08T12:47:52.073Z,1640
2019-01-08T12:49:01.748Z,2952
2019-01-08T12:50:10.929Z,3864
2019-01-08T12:51:20.370Z,3776
2019-01-08T12:52:30.310Z,3880
2019-01-08T12:53:40.240Z,3540
2019-01-08T12:54:50.172Z,5536
2019-01-08T12:55:59.614Z,4644
2019-01-08T12:57:09.045Z,3316
2019-01-08T12:58:18.971Z,4244
2019-01-08T12:59:28.652Z,5544
2019-01-08T13:00:38.634Z,4648
2019-01-08T13:01:48.173Z,3940
2019-01-08T13:02:57.601Z,2984
2019-01-08T13:04:07.337Z,4080
2019-01-08T13:05:17.017Z,3588
2019-01-08T13:06:26.445Z,2820
2019-01-08T13:07:35.624Z,2408
2019-01-08T13:08:45.308Z,1912
2019-01-08T13:09:54.984Z,2376
2019-01-08T13:11:04.430Z,3480
2019-01-08T13:12:13.680Z,3580
2019-01-08T13:13:23.367Z,4160
2019-01-08T13:14:33.305Z,3796
2019-01-08T13:15:42.983Z,2736
2019-01-08T13:16:52.663Z,3220
2019-01-08T13:18:01.591Z,2036
2019-01-08T13:19:11.274Z,2124
2019-01-08T13:20:21.197Z,3756
2019-01-08T13:21:31.124Z,3084
2019-01-08T13:22:40.552Z,2276
2019-01-08T13:23:49.983Z,2920
2019-01-08T13:24:59.661Z,1876
2019-01-08T13:26:09.590Z,1992
2019-01-08T13:27:19.527Z,1760
2019-01-08T13:28:30.708Z,2264
2019-01-08T13:29:40.635Z,2288
2019-01-08T13:30:50.315Z,1304
2019-01-08T13:31:59.741Z,1980
2019-01-08T13:33:09.196Z,2416
2019-01-08T13:34:18.879Z,3284
2019-01-08T13:35:28.555Z,3148
2019-01-08T13:36:38.025Z,2648
2019-01-08T13:37:47.717Z,2892
2019-01-08T13:38:57.396Z,2536
2019-01-08T13:40:07.189Z,3276
2019-01-08T13:41:17.132Z,2836
2019-01-08T13:42:26.813Z,2432
2019-01-08T13:43:36.847Z,3080
2019-01-08T13:44:46.560Z,2860
2019-01-08T13:45:55.738Z,2868
2019-01-08T13:47:04.710Z,4116
2019-01-08T13:48:14.427Z,4576
2019-01-08T13:49:24.347Z,3868
2019-01-08T13:50:34.269Z,2688
2019-01-08T13:51:43.798Z,2192
2019-01-08T13:52:53.725Z,1924
2019-01-08T13:54:03.662Z,1900
2019-01-08T13:55:13.339Z,1908
2019-01-08T13:56:22.775Z,1752
2019-01-08T13:57:32.452Z,1076
2019-01-08T13:58:41.628Z,996
2019-01-08T13:59:51.119Z,976
2019-01-08T14:01:00.546Z,808
2019-01-08T14:02:10.466Z,984
2019-01-08T14:03:19.896Z,732
2019-01-08T14:04:29.581Z,760
2019-01-08T14:05:39.513Z,680
2019-01-08T14:06:48.933Z,584
2019-01-08T14:07:58.445Z,888
2019-01-08T14:09:08.122Z,912
2019-01-08T14:10:17.802Z,1068
2019-01-08T14:11:27.734Z,644
2019-01-08T14:12:37.658Z,388
2019-01-08T14:13:47.082Z,728
2019-01-08T14:14:56.855Z,780
2019-01-08T14:16:06.031Z,780
2019-01-08T14:17:15.778Z,992
2019-01-08T14:18:24.961Z,1572
2019-01-08T14:19:34.404Z,2048
2019-01-08T14:20:44.088Z,2052
2019-01-08T14:21:53.516Z,1736
2019-01-08T14:23:03.203Z,1424
2019-01-08T14:24:12.880Z,1148
2019-01-08T14:25:22.319Z,1176
2019-01-08T14:26:31.760Z,1292
2019-01-08T14:27:41.253Z,1212
2019-01-08T14:28:50.735Z,1352
2019-01-08T14:30:00.372Z,1392
2019-01-08T14:31:09.805Z,1460
2019-01-08T14:32:19.883Z,1492
2019-01-08T14:33:29.562Z,1824
2019-01-08T14:34:38.735Z,1908
2019-01-08T14:35:48.416Z,1684
2019-01-08T14:36:57.863Z,1568
2019-01-08T14:38:07.545Z,1488
2019-01-08T14:39:16.982Z,1472
2019-01-08T14:40:26.658Z,1436
2019-01-08T14:41:36.631Z,1252
2019-01-08T14:42:46.375Z,1080
2019-01-08T14:43:56.062Z,908
2019-01-08T14:45:05.124Z,952
2019-01-08T14:46:14.563Z,1076
2019-01-08T14:47:24.643Z,1040
2019-01-08T14:48:34.075Z,1112
2019-01-08T14:49:43.761Z,964
2019-01-08T14:50:53.193Z,792
2019-01-08T14:52:02.639Z,932
2019-01-08T14:53:12.717Z,828
2019-01-08T14:54:22.496Z,924
2019-01-08T14:55:31.989Z,740
2019-01-08T14:56:41.427Z,564
2019-01-08T14:57:51.224Z,460
2019-01-08T14:59:00.919Z,436
2019-01-08T15:00:10.867Z,432
2019-01-08T15:01:20.564Z,456
2019-01-08T15:02:30.018Z,444
2019-01-08T15:03:39.468Z,428
2019-01-08T15:04:48.673Z,348
2019-01-08T15:05:57.642Z,300
2019-01-08T15:07:07.393Z,200
2019-01-08T15:08:16.830Z,140
2019-01-08T15:09:26.374Z,108
2019-01-08T15:10:35.851Z,136
2019-01-08T15:11:45.792Z,196
2019-01-08T15:12:55.219Z,308
2019-01-08T15:14:04.907Z,332
2019-01-08T15:15:15.318Z,332
2019-01-08T15:16:24.492Z,252
2019-01-08T15:17:34.164Z,192
2019-01-08T15:18:43.845Z,176
2019-01-08T15:19:53.766Z,164
2019-01-08T15:21:03.287Z,140
2019-01-08T15:22:13.319Z,108
2019-01-08T15:23:22.998Z,92
2019-01-08T15:24:32.693Z,92
2019-01-08T15:25:42.374Z,88
2019-01-08T15:26:51.850Z,76
2019-01-08T15:28:01.295Z,80
2019-01-08T15:29:11.223Z,80
2019-01-08T15:30:20.650Z,84
2019-01-08T15:31:30.079Z,80
2019-01-08T15:32:39.783Z,68
2019-01-08T15:33:49.758Z,60
2019-01-08T15:34:59.182Z,60
2019-01-08T15:36:08.612Z,60
2019-01-08T15:37:18.037Z,52
2019-01-08T15:38:27.725Z,44
2019-01-08T15:39:37.400Z,40
2019-01-08T15:40:46.827Z,40
2019-01-08T15:41:58.741Z,28
2019-01-08T15:43:08.641Z,24
2019-01-08T15:44:22.669Z,20
2019-01-08T15:45:32.696Z,20
2019-01-08T15:46:42.631Z,16
2019-01-08T15:47:52.309Z,12
2019-01-08T15:49:01.982Z,8
2019-01-08T15:50:11.655Z,8
2019-01-08T15:51:21.099Z,4
2019-01-08T15:52:31.043Z,4
2019-01-08T15:53:40.718Z,4
2019-01-08T15:54:50.445Z,4
2019-01-08T15:56:00.368Z,4
2019-01-08T15:57:10.290Z,0
2019-01-08T15:58:19.719Z,4
2019-01-08T15:59:28.902Z,4
2019-01-08T16:00:38.833Z,0
2019-01-08T16:01:48.524Z,0
2019-01-08T16:03:06.861Z,4
2019-01-08T16:04:16.797Z,0
2019-01-08T16:05:26.473Z,0
2019-01-08T16:06:36.200Z,0
2019-01-08T16:07:45.885Z,0
2019-01-08T16:08:55.091Z,0
2019-01-08T16:10:04.769Z,0
2019-01-08T16:11:14.705Z,0
2019-01-08T16:12:24.640Z,0
2019-01-08T16:13:34.565Z,0
2019-01-08T16:14:44.245Z,0
2019-01-08T16:15:54.171Z,0
2019-01-08T16:17:03.851Z,0
2019-01-08T16:18:13.022Z,0
2019-01-08T16:19:22.451Z,0
2019-01-08T16:20:31.890Z,0
2019-01-08T16:21:41.061Z,0
2019-01-08T16:22:50.737Z,0
2019-01-08T16:24:00.416Z,0