createdAt,value
2023-05-15T00:02:15.401Z,97703.31
2023-05-15T00:04:44.712Z,97700.09
2023-05-15T00:07:14.005Z,97701.50
2023-05-15T00:09:43.386Z,97703.72
2023-05-15T00:12:12.979Z,97708.16
2023-05-15T00:14:42.522Z,97708.16
2023-05-15T00:17:13.668Z,97718.50
2023-05-15T00:19:42.968Z,97706.06
2023-05-15T00:22:12.495Z,97715.00
2023-05-15T00:24:41.718Z,97706.06
2023-05-15T00:27:11.615Z,97712.75
2023-05-15T00:29:40.923Z,97718.50
2023-05-15T00:32:10.632Z,97721.22
2023-05-15T00:34:40.311Z,97720.13
2023-05-15T00:37:09.610Z,97728.88
2023-05-15T00:39:41.122Z,97727.53
2023-05-15T00:42:11.618Z,97726.28
2023-05-15T00:44:42.916Z,97729.97
2023-05-15T00:47:15.849Z,97733.16
2023-05-15T00:49:46.635Z,97732.06
2023-05-15T00:52:16.906Z,97736.72
2023-05-15T00:54:46.295Z,97740.72
2023-05-15T00:57:16.996Z,97745.22
2023-05-15T00:59:48.221Z,97748.09
2023-05-15T01:02:19.943Z,97754.19
2023-05-15T01:04:49.656Z,97747.38
2023-05-15T01:07:18.962Z,97760.16
2023-05-15T01:09:50.938Z,97755.22
2023-05-15T01:12:21.215Z,97765.31
2023-05-15T01:14:51.919Z,97765.97
2023-05-15T01:17:21.335Z,97767.19
2023-05-15T01:19:53.467Z,97767.22
2023-05-15T01:22:51.779Z,97770.25
2023-05-15T01:25:55.153Z,97780.84
2023-05-15T01:28:38.214Z,97787.09
2023-05-15T01:31:15.252Z,97791.75
2023-05-15T01:33:48.847Z,97797.84
2023-05-15T01:36:23.226Z,97795.06
2023-05-15T01:38:58.917Z,97800.97
2023-05-15T01:42:01.983Z,97805.63
2023-05-15T01:44:33.851Z,97804.38
2023-05-15T01:47:14.283Z,97804.16
2023-05-15T01:49:47.839Z,97798.19
2023-05-15T01:52:36.247Z,97813.03
2023-05-15T01:55:07.275Z,97811.63
2023-05-15T01:57:38.656Z,97817.19
2023-05-15T02:00:09.798Z,97821.28
2023-05-15T02:02:45.608Z,97813.50
2023-05-15T02:05:16.258Z,97813.75
2023-05-15T02:07:47.612Z,97818.13
2023-05-15T02:10:19.642Z,97822.13
2023-05-15T02:12:51.424Z,97819.25
2023-05-15T02:15:24.929Z,97820.06
2023-05-15T02:17:54.558Z,97822.66
2023-05-15T02:20:24.428Z,97829.94
2023-05-15T02:22:54.602Z,97840.88
2023-05-15T02:25:34.442Z,97840.84
2023-05-15T02:28:07.900Z,97836.81
2023-05-15T02:30:42.698Z,97835.09
2023-05-15T02:33:39.489Z,97844.44
2023-05-15T02:36:14.040Z,97840.00
2023-05-15T02:38:50.668Z,97844.72
2023-05-15T02:41:23.429Z,97846.88
2023-05-15T02:43:56.567Z,97856.97
2023-05-15T02:46:27.457Z,97857.25
2023-05-15T02:48:57.645Z,97864.34
2023-05-15T02:51:27.596Z,97866.63
2023-05-15T02:53:57.128Z,97867.41
2023-05-15T02:56:27.494Z,97879.91
2023-05-15T02:58:57.791Z,97878.84
2023-05-15T03:01:27.589Z,97876.59
2023-05-15T03:03:57.245Z,97878.88
2023-05-15T03:06:26.569Z,97877.78
2023-05-15T03:08:56.264Z,97884.50
2023-05-15T03:11:25.632Z,97887.41
2023-05-15T03:13:56.319Z,97887.59
2023-05-15T03:16:25.910Z,97887.59
2023-05-15T03:18:55.852Z,97903.78
2023-05-15T03:21:25.410Z,97906.63
2023-05-15T03:23:54.436Z,97902.84
2023-05-15T03:26:24.327Z,97896.75
2023-05-15T03:28:54.163Z,97891.66
2023-05-15T03:31:23.595Z,97908.59
2023-05-15T03:33:53.424Z,97917.75
2023-05-15T03:36:24.097Z,97908.53
2023-05-15T03:38:53.433Z,97902.94
2023-05-15T03:41:23.560Z,97901.56
2023-05-15T03:43:53.878Z,97889.72
2023-05-15T03:46:23.524Z,97894.19
2023-05-15T03:48:54.167Z,97902.84
2023-05-15T03:51:25.205Z,97907.75
2023-05-15T03:53:56.349Z,97912.97
2023-05-15T03:56:25.723Z,97911.28
2023-05-15T03:58:55.167Z,97893.81
2023-05-15T04:01:27.130Z,97894.53
2023-05-15T04:03:56.395Z,97912.03
2023-05-15T04:06:25.843Z,97925.69
2023-05-15T04:08:55.176Z,97938.34
2023-05-15T04:11:25.140Z,97940.28
2023-05-15T04:13:55.323Z,97937.53
2023-05-15T04:16:24.834Z,97937.25
2023-05-15T04:18:53.902Z,97946.63
2023-05-15T04:21:23.263Z,97953.34
2023-05-15T04:23:52.406Z,97951.22
2023-05-15T04:26:21.879Z,97949.16
2023-05-15T04:29:02.747Z,97946.03
2023-05-15T04:31:33.907Z,97947.97
2023-05-15T04:34:03.356Z,97954.69
2023-05-15T04:36:42.164Z,97948.09
2023-05-15T04:39:13.676Z,97949.75
2023-05-15T04:41:44.312Z,97953.31
2023-05-15T04:44:14.427Z,97955.72
2023-05-15T04:46:43.876Z,97953.38
2023-05-15T04:49:16.430Z,97949.16
2023-05-15T04:51:46.340Z,97955.34
2023-05-15T04:54:18.450Z,97948.06
2023-05-15T04:56:48.264Z,97949.44
2023-05-15T04:59:18.782Z,97958.63
2023-05-15T05:01:48.667Z,97951.38
2023-05-15T05:04:20.576Z,97939.56
2023-05-15T05:06:50.037Z,97958.44
2023-05-15T05:09:22.269Z,97959.22
2023-05-15T05:11:52.070Z,97948.59
2023-05-15T05:14:21.338Z,97963.75
2023-05-15T05:16:50.771Z,97962.41
2023-05-15T05:19:20.434Z,97967.44
2023-05-15T05:21:49.877Z,97957.56
2023-05-15T05:24:19.392Z,97963.94
2023-05-15T05:26:52.498Z,97967.56
2023-05-15T05:29:22.401Z,97966.25
2023-05-15T05:31:52.640Z,97963.16
2023-05-15T05:34:24.686Z,97963.56
2023-05-15T05:36:54.247Z,97966.06
2023-05-15T05:39:23.670Z,97966.22
2023-05-15T05:41:53.659Z,97968.16
2023-05-15T05:44:23.165Z,97967.63
2023-05-15T05:46:53.545Z,97972.41
2023-05-15T05:49:30.200Z,97968.28
2023-05-15T05:52:07.673Z,97968.28
2023-05-15T05:54:37.973Z,97970.78
2023-05-15T05:57:08.915Z,97963.88
2023-05-15T05:59:38.744Z,97965.47
2023-05-15T06:02:09.464Z,97958.81
2023-05-15T06:04:39.837Z,97958.94
2023-05-15T06:07:09.757Z,97955.72
2023-05-15T06:09:40.475Z,97951.28
2023-05-15T06:12:15.609Z,97955.97
2023-05-15T06:14:46.110Z,97946.59
2023-05-15T06:17:15.899Z,97947.53
2023-05-15T06:19:45.314Z,97945.38
2023-05-15T06:22:17.373Z,97942.47
2023-05-15T06:24:50.118Z,97933.00
2023-05-15T06:27:23.608Z,97937.63
2023-05-15T06:29:52.904Z,97932.78
2023-05-15T06:32:22.246Z,97933.66
2023-05-15T06:34:56.430Z,97937.66
2023-05-15T06:37:26.730Z,97928.25
2023-05-15T06:39:57.566Z,97929.97
2023-05-15T06:42:28.801Z,97924.34
2023-05-15T06:44:59.962Z,97919.72
2023-05-15T06:47:29.582Z,97917.78
2023-05-15T06:49:59.055Z,97913.94
2023-05-15T06:52:29.222Z,97907.13
2023-05-15T06:54:59.162Z,97910.59
2023-05-15T06:57:28.504Z,97899.75
2023-05-15T07:00:03.828Z,97892.41
2023-05-15T07:02:33.961Z,97896.88
2023-05-15T07:05:04.852Z,97892.34
2023-05-15T07:07:39.172Z,97884.38
2023-05-15T07:10:13.479Z,97883.88
2023-05-15T07:12:43.025Z,97879.69
2023-05-15T07:15:12.981Z,97879.13
2023-05-15T07:17:42.838Z,97880.41
2023-05-15T07:20:13.436Z,97871.16
2023-05-15T07:22:55.118Z,97866.81
2023-05-15T07:25:27.361Z,97866.69
2023-05-15T07:27:58.532Z,97866.53
2023-05-15T07:30:28.168Z,97865.38
2023-05-15T07:32:57.864Z,97862.75
2023-05-15T07:35:30.357Z,97863.03
2023-05-15T07:38:00.137Z,97863.47
2023-05-15T07:40:29.914Z,97854.38
2023-05-15T07:42:59.861Z,97855.50
2023-05-15T07:45:34.122Z,97857.38
2023-05-15T07:48:16.480Z,97853.66
2023-05-15T07:50:48.163Z,97851.44
2023-05-15T07:53:20.927Z,97846.88
2023-05-15T07:55:50.668Z,97846.97
2023-05-15T07:58:22.633Z,97842.09
2023-05-15T08:00:53.292Z,97834.69
2023-05-15T08:03:23.189Z,97836.13
2023-05-15T08:05:54.181Z,97840.16
2023-05-15T08:08:24.358Z,97828.78
2023-05-15T08:10:54.441Z,97832.56
2023-05-15T08:13:23.933Z,97827.13
2023-05-15T08:15:54.611Z,97819.13
2023-05-15T08:18:27.706Z,97818.78
2023-05-15T08:20:58.083Z,97816.38
2023-05-15T08:23:28.160Z,97812.63
2023-05-15T08:25:57.421Z,97810.69
2023-05-15T08:31:09.819Z,97799.94
2023-05-15T08:33:40.360Z,97800.56
2023-05-15T08:36:14.242Z,97798.66
2023-05-15T08:38:44.022Z,97788.66
2023-05-15T08:41:39.219Z,97782.59
2023-05-15T08:44:14.269Z,97779.56
2023-05-15T08:46:45.342Z,97781.34
2023-05-15T08:49:54.013Z,97769.06
2023-05-15T08:52:29.347Z,97764.13
2023-05-15T08:55:01.402Z,97752.91
2023-05-15T08:57:31.146Z,97753.97
2023-05-15T09:00:02.455Z,97745.81
2023-05-15T09:02:33.156Z,97745.03
2023-05-15T09:05:05.164Z,97751.97
2023-05-15T09:07:36.322Z,97753.16
2023-05-15T09:10:09.364Z,97736.81
2023-05-15T09:12:46.285Z,97746.38
2023-05-15T09:15:19.840Z,97747.84
2023-05-15T09:17:51.281Z,97736.50
2023-05-15T09:20:39.943Z,97731.38
2023-05-15T09:23:27.901Z,97731.03
2023-05-15T09:26:00.714Z,97721.78
2023-05-15T09:28:35.882Z,97721.16
2023-05-15T09:31:08.015Z,97715.69
2023-05-15T09:33:40.523Z,97713.16
2023-05-15T09:36:11.755Z,97703.31
2023-05-15T09:38:50.650Z,97700.44
2023-05-15T09:41:27.651Z,97696.13
2023-05-15T09:43:58.940Z,97692.44
2023-05-15T09:46:29.724Z,97683.25
2023-05-15T09:49:02.115Z,97685.66
2023-05-15T09:51:35.798Z,97682.34
2023-05-15T09:54:05.937Z,97678.28
2023-05-15T09:56:38.153Z,97678.34
2023-05-15T09:59:08.940Z,97674.34
2023-05-15T10:01:39.007Z,97674.41
2023-05-15T10:04:10.556Z,97671.72
2023-05-15T10:06:43.182Z,97662.78
2023-05-15T10:09:19.759Z,97664.94
2023-05-15T10:11:55.890Z,97658.81
2023-05-15T10:14:30.566Z,97661.72
2023-05-15T10:17:01.363Z,97658.59
2023-05-15T10:19:32.958Z,97651.47
2023-05-15T10:22:05.601Z,97651.72
2023-05-15T10:24:39.042Z,97646.09
2023-05-15T10:27:12.148Z,97644.66
2023-05-15T10:29:46.375Z,97643.06
2023-05-15T10:32:19.485Z,97636.22
2023-05-15T10:34:50.765Z,97627.91
2023-05-15T10:37:23.935Z,97625.75
2023-05-15T10:40:00.286Z,97629.81
2023-05-15T10:42:33.868Z,97617.94
2023-05-15T10:45:06.047Z,97619.00
2023-05-15T10:47:38.739Z,97616.41
2023-05-15T10:50:10.567Z,97613.25
2023-05-15T10:52:41.868Z,97610.00
2023-05-15T10:55:21.499Z,97608.03
2023-05-15T10:57:53.930Z,97607.88
2023-05-15T11:00:35.579Z,97594.53
2023-05-15T11:03:10.710Z,97608.31
2023-05-15T11:06:12.648Z,97609.06
2023-05-15T11:08:46.842Z,97605.91
2023-05-15T11:11:53.794Z,97598.53
2023-05-15T11:14:25.928Z,97597.75
2023-05-15T11:17:02.330Z,97599.81
2023-05-15T11:19:35.745Z,97593.19
2023-05-15T11:22:19.857Z,97590.25
2023-05-15T11:25:15.010Z,97591.16
2023-05-15T11:27:48.523Z,97594.66
2023-05-15T11:30:26.904Z,97590.25
2023-05-15T11:33:01.497Z,97590.53
2023-05-15T11:35:50.598Z,97585.03
2023-05-15T11:38:29.288Z,97592.19
2023-05-15T11:41:05.541Z,97590.88
2023-05-15T11:43:38.553Z,97586.94
2023-05-15T11:46:14.767Z,97599.00
2023-05-15T11:48:49.963Z,97591.38
2023-05-15T11:51:21.129Z,97590.75
2023-05-15T11:53:56.086Z,97592.13
2023-05-15T11:56:29.388Z,97592.34
2023-05-15T11:59:01.026Z,97585.97
2023-05-15T12:01:42.425Z,97595.66
2023-05-15T12:04:19.790Z,97596.25
2023-05-15T12:06:51.037Z,97590.31
2023-05-15T12:09:23.796Z,97586.44
2023-05-15T12:11:57.361Z,97590.00
2023-05-15T12:14:30.597Z,97593.97
2023-05-15T12:17:05.324Z,97593.56
2023-05-15T12:19:40.691Z,97600.41
2023-05-15T12:22:10.670Z,97597.44
2023-05-15T12:24:41.047Z,97589.03
2023-05-15T12:27:10.892Z,97593.63
2023-05-15T12:29:42.334Z,97600.03
2023-05-15T12:32:12.603Z,97590.41
2023-05-15T12:34:42.344Z,97591.41
2023-05-15T12:37:14.946Z,97597.78
2023-05-15T12:40:14.472Z,97589.22
2023-05-15T12:42:46.016Z,97595.94
2023-05-15T12:45:17.632Z,97594.06
2023-05-15T12:47:49.602Z,97593.34
2023-05-15T12:50:22.094Z,97586.81
2023-05-15T12:53:03.465Z,97592.16
2023-05-15T12:55:37.935Z,97589.47
2023-05-15T12:58:12.677Z,97590.72
2023-05-15T13:00:50.058Z,97583.00
2023-05-15T13:03:23.138Z,97594.44
2023-05-15T13:05:53.953Z,97590.91
2023-05-15T13:08:23.123Z,97590.16
2023-05-15T13:10:59.355Z,97596.44
2023-05-15T13:13:49.754Z,97593.25
2023-05-15T13:16:30.899Z,97597.53
2023-05-15T13:19:00.738Z,97597.63
2023-05-15T13:21:31.030Z,97597.69
2023-05-15T13:24:00.413Z,97602.53
2023-05-15T13:26:29.971Z,97604.19
2023-05-15T13:28:59.453Z,97612.16
2023-05-15T13:31:29.644Z,97608.66
2023-05-15T13:33:58.934Z,97617.81
2023-05-15T13:36:28.303Z,97618.38
2023-05-15T13:38:57.412Z,97629.56
2023-05-15T13:41:27.273Z,97620.72
2023-05-15T13:43:57.135Z,97622.09
2023-05-15T13:46:26.363Z,97616.84
2023-05-15T13:48:55.715Z,97618.66
2023-05-15T13:51:25.715Z,97625.97
2023-05-15T13:53:55.234Z,97628.22
2023-05-15T13:56:24.581Z,97633.69
2023-05-15T13:58:53.794Z,97635.28
2023-05-15T14:01:23.233Z,97630.63
2023-05-15T14:03:55.554Z,97634.47
2023-05-15T14:06:24.872Z,97642.22
2023-05-15T14:08:53.929Z,97643.38
2023-05-15T14:11:24.036Z,97645.28
2023-05-15T14:13:53.710Z,97641.31
2023-05-15T14:16:22.952Z,97648.25
2023-05-15T14:18:52.585Z,97648.47
2023-05-15T14:21:22.752Z,97649.19
2023-05-15T14:23:52.024Z,97655.31
2023-05-15T14:26:21.481Z,97657.16
2023-05-15T14:28:51.032Z,97664.41
2023-05-15T14:31:20.497Z,97662.34
2023-05-15T14:33:52.413Z,97661.44
2023-05-15T14:36:22.570Z,97662.13
2023-05-15T14:38:51.893Z,97672.59
2023-05-15T14:41:22.796Z,97672.94
2023-05-15T14:43:53.384Z,97664.94
2023-05-15T14:46:22.967Z,97673.47
2023-05-15T14:48:52.578Z,97673.00
2023-05-15T14:51:21.920Z,97674.47
2023-05-15T14:53:51.148Z,97678.31
2023-05-15T14:56:20.531Z,97672.44
2023-05-15T14:58:52.247Z,97675.03
2023-05-15T15:01:22.402Z,97675.81
2023-05-15T15:03:52.321Z,97678.09
2023-05-15T15:06:22.420Z,97671.38
2023-05-15T15:08:52.231Z,97676.38
2023-05-15T15:11:21.714Z,97678.63
2023-05-15T15:13:52.053Z,97675.47
2023-05-15T15:16:21.942Z,97667.19
2023-05-15T15:18:51.749Z,97669.09
2023-05-15T15:21:21.546Z,97662.75
2023-05-15T15:23:51.021Z,97664.53
2023-05-15T15:26:20.241Z,97665.19
2023-05-15T15:28:49.662Z,97663.97
2023-05-15T15:31:19.600Z,97667.38
2023-05-15T15:33:50.820Z,97661.75
2023-05-15T15:36:20.354Z,97662.13
2023-05-15T15:38:49.489Z,97661.66
2023-05-15T15:41:20.184Z,97661.97
2023-05-15T15:43:49.735Z,97667.78
2023-05-15T15:46:19.497Z,97675.47
2023-05-15T15:48:48.784Z,97669.22
2023-05-15T15:51:18.470Z,97674.25
2023-05-15T15:53:48.188Z,97675.84
2023-05-15T15:56:17.452Z,97674.03
2023-05-15T15:58:46.739Z,97672.22
2023-05-15T16:01:16.144Z,97673.81
2023-05-15T16:03:45.905Z,97676.41
2023-05-15T16:06:15.514Z,97677.88
2023-05-15T16:08:44.704Z,97681.84
2023-05-15T16:11:14.340Z,97687.19
2023-05-15T16:13:43.801Z,97689.78
2023-05-15T16:16:13.020Z,97685.31
2023-05-15T16:18:42.580Z,97695.28
2023-05-15T16:21:13.088Z,97697.09
2023-05-15T16:23:43.018Z,97687.50
2023-05-15T16:26:12.507Z,97683.88
2023-05-15T16:28:42.121Z,97684.53
2023-05-15T16:31:11.159Z,97691.00
2023-05-15T16:33:40.581Z,97688.50
2023-05-15T16:36:10.275Z,97680.03
2023-05-15T16:38:40.207Z,97685.28
2023-05-15T16:41:09.580Z,97679.84
2023-05-15T16:43:57.573Z,97676.16
2023-05-15T16:46:27.444Z,97676.28
2023-05-15T16:48:56.582Z,97673.69
2023-05-15T16:51:26.339Z,97668.69
2023-05-15T16:53:57.568Z,97670.41
2023-05-15T16:56:28.140Z,97661.75
2023-05-15T16:58:57.769Z,97654.38
2023-05-15T17:01:27.648Z,97652.47
2023-05-15T17:03:57.674Z,97659.03
2023-05-15T17:06:28.037Z,97650.75
2023-05-15T17:08:58.076Z,97651.53
2023-05-15T17:11:27.741Z,97654.28
2023-05-15T17:13:58.494Z,97651.06
2023-05-15T17:16:28.530Z,97651.88
2023-05-15T17:18:58.647Z,97661.97
2023-05-15T17:21:29.072Z,97670.84
2023-05-15T17:23:58.921Z,97675.03
2023-05-15T17:26:29.404Z,97676.97
2023-05-15T17:29:00.238Z,97667.47
2023-05-15T17:31:31.725Z,97672.81
2023-05-15T17:34:02.517Z,97680.19
2023-05-15T17:36:35.161Z,97675.75
2023-05-15T17:39:06.388Z,97679.47
2023-05-15T17:41:36.643Z,97684.78
2023-05-15T17:44:08.191Z,97685.00
2023-05-15T17:46:38.802Z,97693.72
2023-05-15T17:49:09.184Z,97699.69
2023-05-15T17:51:40.251Z,97692.06
2023-05-15T17:54:11.181Z,97697.69
2023-05-15T17:56:42.635Z,97684.28
2023-05-15T17:59:13.789Z,97676.31
2023-05-15T18:01:44.472Z,97688.16
2023-05-15T18:04:15.082Z,97684.97
2023-05-15T18:06:45.939Z,97685.16
2023-05-15T18:09:24.162Z,97682.31
2023-05-15T18:11:55.826Z,97686.47
2023-05-15T18:14:26.976Z,97695.63
2023-05-15T18:16:59.035Z,97697.78
2023-05-15T18:19:29.884Z,97700.31
2023-05-15T18:22:04.251Z,97699.75
2023-05-15T18:24:35.582Z,97700.38
2023-05-15T18:27:06.648Z,97707.28
2023-05-15T18:29:37.883Z,97700.91
2023-05-15T18:32:09.259Z,97711.78
2023-05-15T18:34:39.232Z,97710.50
2023-05-15T18:37:09.281Z,97713.88
2023-05-15T18:39:40.411Z,97720.78
2023-05-15T18:42:10.972Z,97724.16
2023-05-15T18:44:41.378Z,97721.28
2023-05-15T18:47:11.308Z,97720.81
2023-05-15T18:49:41.865Z,97717.91
2023-05-15T18:52:11.625Z,97722.88
2023-05-15T18:54:43.230Z,97727.84
2023-05-15T18:57:15.780Z,97723.06
2023-05-15T18:59:46.108Z,97719.84
2023-05-15T19:02:16.277Z,97722.91
2023-05-15T19:04:45.916Z,97729.78
2023-05-15T19:07:15.451Z,97735.88
2023-05-15T19:09:45.222Z,97726.78
2023-05-15T19:12:15.051Z,97728.22
2023-05-15T19:14:44.797Z,97726.66
2023-05-15T19:17:14.296Z,97719.59
2023-05-15T19:19:44.109Z,97726.97
2023-05-15T19:22:13.641Z,97729.69
2023-05-15T19:24:43.287Z,97730.00
2023-05-15T19:27:12.644Z,97732.56
2023-05-15T19:29:42.979Z,97723.16
2023-05-15T19:32:12.876Z,97725.38
2023-05-15T19:34:43.014Z,97732.59
2023-05-15T19:37:12.786Z,97728.91
2023-05-15T19:39:42.737Z,97729.56
2023-05-15T19:42:12.359Z,97725.25
2023-05-15T19:44:41.965Z,97731.34
2023-05-15T19:47:11.656Z,97731.97
2023-05-15T19:49:40.966Z,97731.81
2023-05-15T19:52:10.603Z,97729.22
2023-05-15T19:54:40.060Z,97728.28
2023-05-15T19:57:09.545Z,97732.44
2023-05-15T19:59:39.705Z,97735.78
2023-05-15T20:02:11.563Z,97732.59
2023-05-15T20:04:41.184Z,97732.47
2023-05-15T20:07:10.353Z,97728.78
2023-05-15T20:09:40.521Z,97732.91
2023-05-15T20:12:09.736Z,97730.53
2023-05-15T20:14:39.420Z,97726.53
2023-05-15T20:17:08.626Z,97724.47
2023-05-15T20:19:38.656Z,97727.03
2023-05-15T20:22:07.819Z,97721.09
2023-05-15T20:24:37.156Z,97712.47
2023-05-15T20:27:06.834Z,97707.69
2023-05-15T20:29:36.776Z,97697.78
2023-05-15T20:32:06.952Z,97705.13
2023-05-15T20:34:37.881Z,97695.41
2023-05-15T20:37:07.555Z,97688.97
2023-05-15T20:39:37.768Z,97692.03
2023-05-15T20:42:07.886Z,97694.59
2023-05-15T20:44:40.241Z,97685.66
2023-05-15T20:47:10.069Z,97678.78
2023-05-15T20:49:39.449Z,97685.31
2023-05-15T20:52:09.047Z,97687.53
2023-05-15T20:54:45.975Z,97680.50
2023-05-15T20:57:15.964Z,97677.28
2023-05-15T20:59:45.383Z,97684.97
2023-05-15T21:02:15.060Z,97675.53
2023-05-15T21:04:45.174Z,97674.75
2023-05-15T21:07:14.421Z,97680.00
2023-05-15T21:09:43.789Z,97679.84
2023-05-15T21:12:13.086Z,97678.88
2023-05-15T21:14:42.669Z,97682.53
2023-05-15T21:17:12.390Z,97683.19
2023-05-15T21:19:42.283Z,97677.91
2023-05-15T21:22:11.500Z,97678.53
2023-05-15T21:24:41.499Z,97681.56
2023-05-15T21:27:10.642Z,97685.72
2023-05-15T21:29:40.672Z,97683.31
2023-05-15T21:32:10.108Z,97683.94
2023-05-15T21:34:39.368Z,97684.41
2023-05-15T21:37:08.604Z,97685.53
2023-05-15T21:39:37.915Z,97692.41
2023-05-15T21:42:07.342Z,97689.19
2023-05-15T21:44:36.739Z,97691.44
2023-05-15T21:47:06.131Z,97697.16
2023-05-15T21:49:35.324Z,97699.88
2023-05-15T21:52:05.048Z,97698.25
2023-05-15T21:54:34.604Z,97691.56
2023-05-15T21:57:03.965Z,97702.13
2023-05-15T21:59:33.449Z,97699.41
2023-05-15T22:02:02.966Z,97701.63
2023-05-15T22:04:32.427Z,97707.34
2023-05-15T22:07:01.982Z,97716.63
2023-05-15T22:09:31.305Z,97722.66
2023-05-15T22:12:01.238Z,97728.06
2023-05-15T22:14:31.372Z,97736.22
2023-05-15T22:17:01.289Z,97757.59
2023-05-15T22:19:33.444Z,97793.97
2023-05-15T22:22:06.248Z,97794.75
2023-05-15T22:24:36.040Z,97791.66
2023-05-15T22:27:05.611Z,97773.03
2023-05-15T22:29:35.018Z,97776.06
2023-05-15T22:32:04.685Z,97774.63
2023-05-15T22:34:34.225Z,97780.22
2023-05-15T22:37:03.628Z,97775.59
2023-05-15T22:39:33.389Z,97777.69
2023-05-15T22:42:02.677Z,97771.94
2023-05-15T22:44:32.162Z,97783.59
2023-05-15T22:47:02.830Z,97781.84
2023-05-15T22:49:32.034Z,97778.81
2023-05-15T22:52:02.144Z,97779.91
2023-05-15T22:54:31.509Z,97781.84
2023-05-15T22:57:01.319Z,97782.13
2023-05-15T22:59:30.614Z,97783.56
2023-05-15T23:01:59.887Z,97783.06
2023-05-15T23:04:29.616Z,97787.53
2023-05-15T23:06:58.919Z,97784.34
2023-05-15T23:09:28.321Z,97789.13
2023-05-15T23:11:58.194Z,97791.66
2023-05-15T23:14:27.365Z,97789.25
2023-05-15T23:16:56.614Z,97802.31
2023-05-15T23:19:26.093Z,97802.63
2023-05-15T23:21:55.372Z,97811.88
2023-05-15T23:24:24.984Z,97811.59
2023-05-15T23:26:54.262Z,97826.13
2023-05-15T23:29:23.654Z,97835.91
2023-05-15T23:32:03.716Z,97834.31
2023-05-15T23:34:33.976Z,97844.41
2023-05-15T23:37:03.321Z,97835.19
2023-05-15T23:39:32.995Z,97861.09
2023-05-15T23:42:02.603Z,97853.63
2023-05-15T23:44:32.414Z,97860.75
2023-05-15T23:47:01.847Z,97852.81
2023-05-15T23:49:32.487Z,97854.72
2023-05-15T23:52:02.007Z,97868.78
2023-05-15T23:54:31.224Z,97867.50
2023-05-15T23:57:00.360Z,97861.16
2023-05-15T23:59:29.659Z,97869.75
