createdAt,value
2023-02-15T00:12:49.641Z,91.8
2023-02-15T00:32:49.627Z,91.8
2023-02-15T00:52:49.657Z,91.6
2023-02-15T01:12:49.646Z,91.6
2023-02-15T01:32:49.808Z,91.8
2023-02-15T01:52:49.795Z,91.8
2023-02-15T02:12:49.905Z,91.9
2023-02-15T02:32:49.788Z,91.9
2023-02-15T02:52:49.800Z,91.9
2023-02-15T03:12:49.788Z,91.9
2023-02-15T03:32:49.787Z,91.7
2023-02-15T03:52:49.862Z,91.5
2023-02-15T04:12:49.807Z,91.9
2023-02-15T04:32:49.813Z,91.9
2023-02-15T04:52:49.812Z,91.9
2023-02-15T05:12:49.839Z,92.0
2023-02-15T05:32:49.842Z,91.9
2023-02-15T05:52:49.877Z,91.9
2023-02-15T06:12:49.873Z,91.7
2023-02-15T06:32:49.868Z,91.4
2023-02-15T06:52:49.918Z,91.6
2023-02-15T07:12:49.888Z,91.7
2023-02-15T07:32:49.992Z,91.9
2023-02-15T07:52:50.051Z,92.0
2023-02-15T08:12:49.845Z,92.2
2023-02-15T08:32:49.856Z,92.0
2023-02-15T08:52:49.876Z,92.0
2023-02-15T09:12:49.884Z,92.1
2023-02-15T09:32:49.886Z,91.9
2023-02-15T09:52:49.890Z,91.6
2023-02-15T10:12:50.160Z,90.7
2023-02-15T10:32:49.962Z,89.5
2023-02-15T10:52:49.919Z,89.8
2023-02-15T11:12:49.944Z,89.9
2023-02-15T11:32:49.940Z,88.9
2023-02-15T11:52:49.959Z,88.7
2023-02-15T12:12:49.888Z,87.3
2023-02-15T12:32:49.890Z,88.0
2023-02-15T12:52:49.931Z,88.3
2023-02-15T13:12:49.900Z,88.2
2023-02-15T13:32:49.957Z,88.5
2023-02-15T13:52:49.938Z,88.1
2023-02-15T14:12:50.132Z,88.4
2023-02-15T14:32:50.026Z,87.5
2023-02-15T14:52:50.064Z,87.6
2023-02-15T15:12:49.868Z,88.3
2023-02-15T15:32:49.880Z,88.9
2023-02-15T15:52:49.874Z,90.0
2023-02-15T16:12:49.891Z,90.7
2023-02-15T16:32:49.899Z,91.2
2023-02-15T16:52:49.940Z,91.3
2023-02-15T17:12:49.915Z,91.4
2023-02-15T17:32:49.930Z,91.5
2023-02-15T17:52:49.942Z,91.7
2023-02-15T18:12:49.946Z,91.9
2023-02-15T18:32:49.971Z,92.0
2023-02-15T18:52:49.968Z,92.1
2023-02-15T19:12:50.010Z,92.1
2023-02-15T19:32:49.887Z,92.1
2023-02-15T19:52:49.974Z,92.1
2023-02-15T20:12:49.906Z,92.2
2023-02-15T20:32:49.911Z,92.3
2023-02-15T20:52:49.932Z,92.2
2023-02-15T21:12:49.940Z,92.1
2023-02-15T21:32:49.935Z,92.2
2023-02-15T21:52:49.992Z,92.2
2023-02-15T22:12:49.949Z,92.3
2023-02-15T22:32:49.966Z,92.4
2023-02-15T22:52:49.959Z,92.4
2023-02-15T23:12:49.973Z,92.4
2023-02-15T23:32:49.983Z,92.4
2023-02-15T23:52:50.007Z,92.3
