createdAt,value
2017-02-04T00:00:04.091Z,0
2017-02-04T00:00:44.623Z,0
2017-02-04T00:01:25.141Z,0
2017-02-04T00:02:05.625Z,0
2017-02-04T00:02:46.099Z,0
2017-02-04T00:03:26.615Z,0
2017-02-04T00:04:07.107Z,0
2017-02-04T00:04:47.601Z,0
2017-02-04T00:05:28.124Z,0
2017-02-04T00:06:08.601Z,0
2017-02-04T00:06:49.098Z,0
2017-02-04T00:07:29.554Z,0
2017-02-04T00:08:10.082Z,0
2017-02-04T00:08:50.596Z,0
2017-02-04T00:09:31.103Z,0
2017-02-04T00:10:11.613Z,0
2017-02-04T00:10:52.128Z,0
2017-02-04T00:11:32.556Z,0
2017-02-04T00:12:13.064Z,0
2017-02-04T00:12:53.520Z,0
2017-02-04T00:13:34.023Z,0
2017-02-04T00:14:14.536Z,0
2017-02-04T00:14:54.983Z,0
2017-02-04T00:15:35.503Z,0
2017-02-04T00:16:15.977Z,0
2017-02-04T00:16:56.524Z,0
2017-02-04T00:17:37.036Z,0
2017-02-04T00:18:17.530Z,0
2017-02-04T00:18:57.982Z,0
2017-02-04T00:19:38.478Z,0
2017-02-04T00:20:19.011Z,0
2017-02-04T00:20:59.503Z,0
2017-02-04T00:21:39.993Z,0
2017-02-04T00:22:20.505Z,0
2017-02-04T00:23:00.969Z,0
2017-02-04T00:23:41.464Z,0
2017-02-04T00:24:21.941Z,0
2017-02-04T00:25:02.420Z,0
2017-02-04T00:25:42.881Z,0
2017-02-04T00:26:23.398Z,0
2017-02-04T00:27:03.849Z,0
2017-02-04T00:27:44.353Z,0
2017-02-04T00:28:24.849Z,0
2017-02-04T00:29:05.341Z,0
2017-02-04T00:29:45.832Z,0
2017-02-04T00:30:26.279Z,0
2017-02-04T00:31:06.781Z,0
2017-02-04T00:31:47.213Z,0
2017-02-04T00:32:27.697Z,0
2017-02-04T00:33:08.192Z,0
2017-02-04T00:33:48.683Z,0
2017-02-04T00:34:29.187Z,0
2017-02-04T00:35:09.689Z,0
2017-02-04T00:35:50.183Z,0
2017-02-04T00:36:30.677Z,0
2017-02-04T00:37:11.214Z,0
2017-02-04T00:37:51.668Z,0
2017-02-04T00:38:32.181Z,0
2017-02-04T00:39:12.799Z,0
2017-02-04T00:39:53.267Z,0
2017-02-04T00:40:33.729Z,0
2017-02-04T00:41:14.244Z,0
2017-02-04T00:41:54.750Z,0
2017-02-04T00:42:35.286Z,0
2017-02-04T00:43:15.723Z,0
2017-02-04T00:43:56.202Z,0
2017-02-04T00:44:36.693Z,0
2017-02-04T00:45:17.112Z,0
2017-02-04T00:45:57.818Z,0
2017-02-04T00:46:38.311Z,0
2017-02-04T00:47:18.867Z,0
2017-02-04T00:47:59.381Z,0
2017-02-04T00:48:39.853Z,0
2017-02-04T00:49:20.425Z,0
2017-02-04T00:50:00.918Z,0
2017-02-04T00:50:41.405Z,0
2017-02-04T00:51:21.933Z,0
2017-02-04T00:52:02.405Z,0
2017-02-04T00:52:42.903Z,0
2017-02-04T00:53:23.408Z,0
2017-02-04T00:54:03.945Z,0
2017-02-04T00:54:44.451Z,0
2017-02-04T00:55:24.854Z,0
2017-02-04T00:56:05.363Z,0
2017-02-04T00:56:45.854Z,0
2017-02-04T00:57:26.462Z,0
2017-02-04T00:58:07.058Z,0
2017-02-04T00:58:47.537Z,0
2017-02-04T00:59:28.048Z,0
2017-02-04T01:00:08.566Z,0
2017-02-04T01:00:48.954Z,0
2017-02-04T01:01:29.525Z,0
2017-02-04T01:02:09.942Z,0
2017-02-04T01:02:50.486Z,0
2017-02-04T01:03:30.944Z,0
2017-02-04T01:04:11.487Z,0
2017-02-04T01:04:51.962Z,0
2017-02-04T01:05:32.477Z,0
2017-02-04T01:06:13.234Z,0
2017-02-04T01:06:53.735Z,0
2017-02-04T01:07:34.243Z,0
2017-02-04T01:08:14.749Z,0
2017-02-04T01:08:55.240Z,0
2017-02-04T01:09:35.663Z,0
2017-02-04T01:10:16.243Z,0
2017-02-04T01:10:56.693Z,0
2017-02-04T01:11:37.186Z,0
2017-02-04T01:12:17.674Z,0
2017-02-04T01:12:58.131Z,0
2017-02-04T01:13:38.639Z,0
2017-02-04T01:14:19.163Z,0
2017-02-04T01:14:59.600Z,0
2017-02-04T01:15:40.067Z,0
2017-02-04T01:16:20.575Z,0
2017-02-04T01:17:01.030Z,0
2017-02-04T01:17:41.529Z,0
2017-02-04T01:18:22.037Z,0
2017-02-04T01:19:02.482Z,0
2017-02-04T01:19:42.957Z,0
2017-02-04T01:20:23.599Z,0
2017-02-04T01:21:04.217Z,0
2017-02-04T01:21:44.631Z,0
2017-02-04T01:22:25.093Z,0
2017-02-04T01:23:05.655Z,0
2017-02-04T01:23:46.096Z,0
2017-02-04T01:24:26.580Z,0
2017-02-04T01:25:07.104Z,0
2017-02-04T01:25:47.612Z,0
2017-02-04T01:26:28.122Z,0
2017-02-04T01:27:08.563Z,0
2017-02-04T01:27:49.064Z,0
2017-02-04T01:28:29.566Z,0
2017-02-04T01:29:10.052Z,0
2017-02-04T01:29:50.596Z,0
2017-02-04T01:30:31.089Z,0
2017-02-04T01:31:11.565Z,0
2017-02-04T01:31:52.073Z,0
2017-02-04T01:32:32.621Z,0
2017-02-04T01:33:13.050Z,0
2017-02-04T01:33:53.631Z,0
2017-02-04T01:34:34.110Z,0
2017-02-04T01:35:14.591Z,0
2017-02-04T01:35:55.138Z,0
2017-02-04T01:36:35.614Z,0
2017-02-04T01:37:16.104Z,0
2017-02-04T01:37:56.674Z,0
2017-02-04T01:38:37.074Z,0
2017-02-04T01:39:17.598Z,0
2017-02-04T01:39:58.102Z,0
2017-02-04T01:40:38.534Z,0
2017-02-04T01:41:19.062Z,0
2017-02-04T01:41:59.532Z,0
2017-02-04T01:42:40.272Z,0
2017-02-04T01:43:20.708Z,0
2017-02-04T01:44:01.245Z,0
2017-02-04T01:44:41.826Z,0
2017-02-04T01:45:22.213Z,0
2017-02-04T01:46:02.733Z,0
2017-02-04T01:46:43.247Z,0
2017-02-04T01:47:23.661Z,0
2017-02-04T01:48:04.155Z,0
2017-02-04T01:48:44.619Z,0
2017-02-04T01:49:25.153Z,0
2017-02-04T01:50:05.651Z,0
2017-02-04T01:50:46.140Z,0
2017-02-04T01:51:26.622Z,0
2017-02-04T01:52:07.107Z,0
2017-02-04T01:52:47.616Z,0
2017-02-04T01:53:28.080Z,0
2017-02-04T01:54:08.574Z,0
2017-02-04T01:54:49.067Z,0
2017-02-04T01:55:29.571Z,0
2017-02-04T01:56:10.070Z,0
2017-02-04T01:56:50.576Z,0
2017-02-04T01:57:31.072Z,0
2017-02-04T01:58:11.580Z,0
2017-02-04T01:58:52.071Z,0
2017-02-04T01:59:32.576Z,0
2017-02-04T02:00:13.029Z,0
2017-02-04T02:00:53.575Z,0
2017-02-04T02:01:34.057Z,0
2017-02-04T02:02:14.534Z,0
2017-02-04T02:02:54.990Z,0
2017-02-04T02:03:35.448Z,0
2017-02-04T02:04:15.970Z,0
2017-02-04T02:04:56.437Z,0
2017-02-04T02:05:36.943Z,0
2017-02-04T02:06:17.473Z,0
2017-02-04T02:06:57.959Z,0
2017-02-04T02:07:38.504Z,0
2017-02-04T02:08:19.035Z,0
2017-02-04T02:08:59.508Z,0
2017-02-04T02:09:40.011Z,0
2017-02-04T02:10:20.531Z,0
2017-02-04T02:11:01.031Z,0
2017-02-04T02:11:41.469Z,0
2017-02-04T02:12:22.005Z,0
2017-02-04T02:13:02.509Z,0
2017-02-04T02:13:42.938Z,0
2017-02-04T02:14:23.451Z,0
2017-02-04T02:15:03.938Z,0
2017-02-04T02:15:44.420Z,0
2017-02-04T02:16:24.929Z,0
2017-02-04T02:17:05.405Z,0
2017-02-04T02:17:45.966Z,0
2017-02-04T02:18:26.389Z,0
2017-02-04T02:19:06.925Z,0
2017-02-04T02:19:47.415Z,0
2017-02-04T02:20:27.846Z,0
2017-02-04T02:21:08.367Z,0
2017-02-04T02:21:48.860Z,0
2017-02-04T02:22:29.341Z,0
2017-02-04T02:23:09.857Z,0
2017-02-04T02:23:50.302Z,0
2017-02-04T02:24:30.852Z,0
2017-02-04T02:25:11.295Z,0
2017-02-04T02:25:51.816Z,0
2017-02-04T02:26:32.287Z,0
2017-02-04T02:27:12.806Z,0
2017-02-04T02:27:53.253Z,0
2017-02-04T02:28:33.763Z,0
2017-02-04T02:29:14.180Z,0
2017-02-04T02:29:54.694Z,0
2017-02-04T02:30:35.179Z,0
2017-02-04T02:32:48.490Z,0
2017-02-04T02:33:29.047Z,0
2017-02-04T02:34:09.499Z,0
2017-02-04T02:34:50.036Z,0
2017-02-04T02:35:30.527Z,0
2017-02-04T02:36:11.015Z,0
2017-02-04T02:36:51.462Z,0
2017-02-04T02:37:32.019Z,0
2017-02-04T02:38:12.534Z,0
2017-02-04T02:38:53.050Z,0
2017-02-04T02:39:33.567Z,0
2017-02-04T02:40:14.056Z,0
2017-02-04T02:40:54.587Z,0
2017-02-04T02:41:35.072Z,0
2017-02-04T02:42:15.578Z,0
2017-02-04T02:42:56.057Z,0
2017-02-04T02:43:36.527Z,0
2017-02-04T02:44:17.044Z,0
2017-02-04T02:44:57.645Z,0
2017-02-04T02:45:38.121Z,0
2017-02-04T02:46:18.590Z,0
2017-02-04T02:46:59.056Z,0
2017-02-04T02:47:39.571Z,0
2017-02-04T02:48:20.057Z,0
2017-02-04T02:49:00.559Z,0
2017-02-04T02:49:41.044Z,0
2017-02-04T02:50:21.590Z,0
2017-02-04T02:51:02.075Z,0
2017-02-04T02:51:42.648Z,0
2017-02-04T02:52:23.034Z,0
2017-02-04T02:53:03.585Z,0
2017-02-04T02:53:44.052Z,0
2017-02-04T02:54:24.544Z,0
2017-02-04T02:55:05.031Z,0
2017-02-04T02:55:45.652Z,0
2017-02-04T02:56:26.184Z,0
2017-02-04T02:57:06.660Z,0
2017-02-04T02:57:47.166Z,0
2017-02-04T02:58:27.614Z,0
2017-02-04T02:59:08.183Z,0
2017-02-04T02:59:48.640Z,0
2017-02-04T03:00:29.107Z,0
2017-02-04T03:01:09.608Z,0
2017-02-04T03:01:50.080Z,0
2017-02-04T03:02:30.555Z,0
2017-02-04T03:03:11.091Z,0
2017-02-04T03:03:51.584Z,0
2017-02-04T03:04:32.057Z,0
2017-02-04T03:05:12.574Z,0
2017-02-04T03:05:53.123Z,0
2017-02-04T03:06:33.636Z,0
2017-02-04T03:07:14.148Z,0
2017-02-04T03:07:54.606Z,0
2017-02-04T03:08:35.114Z,0
2017-02-04T03:09:15.606Z,0
2017-02-04T03:09:56.114Z,0
2017-02-04T03:10:36.615Z,0
2017-02-04T03:11:17.076Z,0
2017-02-04T03:11:57.579Z,0
2017-02-04T03:12:38.082Z,0
2017-02-04T03:13:18.669Z,0
2017-02-04T03:13:59.161Z,0
2017-02-04T03:14:39.680Z,0
2017-02-04T03:15:20.280Z,0
2017-02-04T03:16:01.064Z,0
2017-02-04T03:16:41.515Z,0
2017-02-04T03:17:21.990Z,0
2017-02-04T03:18:02.481Z,0
2017-02-04T03:18:42.992Z,0
2017-02-04T03:19:23.465Z,0
2017-02-04T03:20:03.969Z,0
2017-02-04T03:20:44.440Z,0
2017-02-04T03:21:24.939Z,0
2017-02-04T03:22:05.429Z,0
2017-02-04T03:22:45.951Z,0
2017-02-04T03:23:26.465Z,0
2017-02-04T03:24:06.918Z,0
2017-02-04T03:24:47.395Z,0
2017-02-04T03:25:27.905Z,0
2017-02-04T03:26:08.417Z,0
2017-02-04T03:26:48.920Z,0
2017-02-04T03:27:29.420Z,0
2017-02-04T03:28:09.889Z,0
2017-02-04T03:28:50.374Z,0
2017-02-04T03:29:30.858Z,0
2017-02-04T03:30:11.339Z,0
2017-02-04T03:30:51.843Z,0
2017-02-04T03:31:32.336Z,0
2017-02-04T03:32:12.844Z,0
2017-02-04T03:32:53.309Z,0
2017-02-04T03:33:33.815Z,0
2017-02-04T03:34:14.328Z,0
2017-02-04T03:34:54.765Z,0
2017-02-04T03:35:35.281Z,0
2017-02-04T03:36:15.803Z,0
2017-02-04T03:38:14.068Z,0
2017-02-04T03:38:54.578Z,0
2017-02-04T03:39:34.981Z,0
2017-02-04T03:40:15.474Z,0
2017-02-04T03:40:55.967Z,0
2017-02-04T03:41:36.469Z,0
2017-02-04T03:42:16.992Z,0
2017-02-04T03:42:57.462Z,0
2017-02-04T03:43:37.999Z,0
2017-02-04T03:44:18.419Z,0
2017-02-04T03:44:58.914Z,0
2017-02-04T03:45:39.362Z,0
2017-02-04T03:46:19.876Z,0
2017-02-04T03:47:00.355Z,0
2017-02-04T03:47:40.837Z,0
2017-02-04T03:48:21.357Z,0
2017-02-04T03:49:01.859Z,0
2017-02-04T03:49:42.333Z,0
2017-02-04T03:50:22.797Z,0
2017-02-04T03:51:03.266Z,0
2017-02-04T03:51:43.799Z,0
2017-02-04T03:52:24.364Z,0
2017-02-04T03:53:04.775Z,0
2017-02-04T03:53:45.264Z,0
2017-02-04T03:54:25.770Z,0
2017-02-04T03:56:44.073Z,0
2017-02-04T03:57:24.572Z,0
2017-02-04T03:58:05.050Z,0
2017-02-04T03:58:45.548Z,0
2017-02-04T03:59:26.063Z,0
2017-02-04T04:00:06.561Z,0
2017-02-04T04:00:47.059Z,0
2017-02-04T04:01:27.558Z,0
2017-02-04T04:02:08.008Z,0
2017-02-04T04:02:48.509Z,0
2017-02-04T04:03:28.963Z,0
2017-02-04T04:04:09.439Z,0
2017-02-04T04:04:49.906Z,0
2017-02-04T04:05:30.401Z,0
2017-02-04T04:06:10.902Z,0
2017-02-04T04:06:51.395Z,0
2017-02-04T04:07:31.924Z,0
2017-02-04T04:08:12.454Z,0
2017-02-04T04:08:52.877Z,0
2017-02-04T04:09:33.359Z,0
2017-02-04T04:10:13.855Z,0
2017-02-04T04:10:54.308Z,0
2017-02-04T04:11:34.810Z,0
2017-02-04T04:12:15.338Z,0
2017-02-04T04:12:55.943Z,0
2017-02-04T04:13:36.370Z,0
2017-02-04T04:14:16.826Z,0
2017-02-04T04:14:57.284Z,0
2017-02-04T04:15:37.785Z,0
2017-02-04T04:16:18.257Z,0
2017-02-04T04:16:58.769Z,0
2017-02-04T04:19:11.994Z,0
2017-02-04T04:19:52.498Z,0
2017-02-04T04:20:33.008Z,0
2017-02-04T04:21:13.473Z,0
2017-02-04T04:21:53.986Z,0
2017-02-04T04:22:34.479Z,0
2017-02-04T04:23:15.031Z,0
2017-02-04T04:23:55.493Z,0
2017-02-04T04:24:35.964Z,0
2017-02-04T04:25:16.454Z,0
2017-02-04T04:25:56.945Z,0
2017-02-04T04:26:37.411Z,0
2017-02-04T04:27:17.928Z,0
2017-02-04T04:27:58.382Z,0
2017-02-04T04:28:38.905Z,0
2017-02-04T04:29:19.367Z,0
2017-02-04T04:29:59.844Z,0
2017-02-04T04:30:40.350Z,0
2017-02-04T04:31:20.815Z,0
2017-02-04T04:32:01.721Z,0
2017-02-04T04:32:42.201Z,0
2017-02-04T04:33:22.734Z,0
2017-02-04T04:34:03.202Z,0
2017-02-04T04:34:43.659Z,0
2017-02-04T04:35:24.158Z,0
2017-02-04T04:36:04.642Z,0
2017-02-04T04:36:45.141Z,0
2017-02-04T04:37:25.627Z,0
2017-02-04T04:38:06.100Z,0
2017-02-04T04:38:46.598Z,0
2017-02-04T04:39:27.073Z,0
2017-02-04T04:40:07.636Z,0
2017-02-04T04:40:48.109Z,0
2017-02-04T04:41:28.633Z,0
2017-02-04T04:42:09.144Z,0
2017-02-04T04:44:27.555Z,0
2017-02-04T04:45:08.100Z,0
2017-02-04T04:45:48.651Z,0
2017-02-04T04:46:29.101Z,0
2017-02-04T04:47:09.546Z,0
2017-02-04T04:47:50.110Z,0
2017-02-04T04:48:30.540Z,0
2017-02-04T04:49:11.000Z,0
2017-02-04T04:51:44.776Z,0
2017-02-04T04:52:25.276Z,0
2017-02-04T04:53:05.796Z,0
2017-02-04T04:53:46.997Z,0
2017-02-04T04:54:27.512Z,0
2017-02-04T04:55:08.023Z,0
2017-02-04T04:55:48.510Z,0
2017-02-04T04:56:29.035Z,0
2017-02-04T04:57:09.528Z,0
2017-02-04T04:57:50.044Z,0
2017-02-04T04:58:30.510Z,0
2017-02-04T04:59:11.028Z,0
2017-02-04T04:59:51.568Z,0
2017-02-04T05:00:31.985Z,0
2017-02-04T05:01:12.483Z,0
2017-02-04T05:01:53.147Z,0
2017-02-04T05:02:33.606Z,0
2017-02-04T05:03:14.095Z,0
2017-02-04T05:03:54.654Z,0
2017-02-04T05:04:35.147Z,0
2017-02-04T05:05:15.633Z,0
2017-02-04T05:05:56.141Z,0
2017-02-04T05:06:36.687Z,0
2017-02-04T05:07:17.161Z,0
2017-02-04T05:07:57.646Z,0
2017-02-04T05:08:38.205Z,0
2017-02-04T05:09:18.667Z,0
2017-02-04T05:09:59.155Z,0
2017-02-04T05:10:39.665Z,0
2017-02-04T05:11:20.231Z,0
2017-02-04T05:12:00.637Z,0
2017-02-04T05:12:41.142Z,0
2017-02-04T05:13:21.607Z,0
2017-02-04T05:14:02.081Z,0
2017-02-04T05:14:42.628Z,0
2017-02-04T05:15:23.079Z,0
2017-02-04T05:16:03.626Z,0
2017-02-04T05:16:44.091Z,0
2017-02-04T05:17:24.580Z,0
2017-02-04T05:18:05.069Z,0
2017-02-04T05:18:45.572Z,0
2017-02-04T05:19:26.088Z,0
2017-02-04T05:20:06.521Z,0
2017-02-04T05:20:47.058Z,0
2017-02-04T05:21:27.541Z,0
2017-02-04T05:22:08.021Z,0
2017-02-04T05:22:48.514Z,0
2017-02-04T05:23:29.044Z,0
2017-02-04T05:24:09.525Z,0
2017-02-04T05:24:50.059Z,0
2017-02-04T05:25:30.525Z,0
2017-02-04T05:26:11.010Z,0
2017-02-04T05:26:51.519Z,0
2017-02-04T05:27:32.036Z,0
2017-02-04T05:28:12.493Z,0
2017-02-04T05:28:52.995Z,0
2017-02-04T05:29:33.479Z,0
2017-02-04T05:30:14.022Z,0
2017-02-04T05:30:54.552Z,0
2017-02-04T05:31:34.996Z,0
2017-02-04T05:32:15.549Z,0
2017-02-04T05:32:56.017Z,0
2017-02-04T05:33:36.543Z,0
2017-02-04T05:34:17.004Z,0
2017-02-04T05:34:57.477Z,0
2017-02-04T05:35:37.993Z,0
2017-02-04T05:36:18.472Z,0
2017-02-04T05:36:58.936Z,0
2017-02-04T05:37:39.476Z,0
2017-02-04T05:38:19.962Z,0
2017-02-04T05:39:00.433Z,0
2017-02-04T05:39:40.907Z,0
2017-02-04T05:40:21.403Z,0
2017-02-04T05:41:01.903Z,0
2017-02-04T05:41:42.386Z,0
2017-02-04T05:42:22.975Z,0
2017-02-04T05:43:03.415Z,0
2017-02-04T05:43:43.912Z,0
2017-02-04T05:44:24.399Z,0
2017-02-04T05:45:04.911Z,0
2017-02-04T05:45:45.361Z,0
2017-02-04T05:46:25.881Z,0
2017-02-04T05:47:06.425Z,0
2017-02-04T05:47:47.037Z,0
2017-02-04T05:48:27.487Z,0
2017-02-04T05:49:07.951Z,0
2017-02-04T05:49:48.492Z,0
2017-02-04T05:50:28.937Z,0
2017-02-04T05:51:09.434Z,0
2017-02-04T05:51:49.946Z,0
2017-02-04T05:52:30.453Z,0
2017-02-04T05:53:10.898Z,0
2017-02-04T05:53:51.428Z,0
2017-02-04T05:54:31.871Z,0
2017-02-04T05:55:12.407Z,0
2017-02-04T05:55:52.850Z,0
2017-02-04T05:56:33.347Z,0
2017-02-04T05:57:13.825Z,0
2017-02-04T05:57:54.356Z,0
2017-02-04T05:58:34.863Z,0
2017-02-04T05:59:15.363Z,0
2017-02-04T05:59:55.852Z,0
2017-02-04T06:00:36.386Z,0
2017-02-04T06:01:16.896Z,0
2017-02-04T06:01:57.324Z,0
2017-02-04T06:02:37.759Z,0
2017-02-04T06:03:18.322Z,0
2017-02-04T06:03:58.803Z,0
2017-02-04T06:04:39.458Z,0
2017-02-04T06:05:19.893Z,0
2017-02-04T06:06:00.361Z,0
2017-02-04T06:06:40.809Z,0
2017-02-04T06:07:21.369Z,0
2017-02-04T06:08:01.899Z,0
2017-02-04T06:08:42.377Z,0
2017-02-04T06:09:22.807Z,0
2017-02-04T06:10:03.329Z,0
2017-02-04T06:10:43.853Z,0
2017-02-04T06:11:24.279Z,0
2017-02-04T06:12:04.830Z,0
2017-02-04T06:12:45.347Z,0
2017-02-04T06:13:25.943Z,0
2017-02-04T06:14:06.372Z,0
2017-02-04T06:14:46.851Z,0
2017-02-04T06:15:27.285Z,0
2017-02-04T06:16:07.858Z,0
2017-02-04T06:16:48.400Z,0
2017-02-04T06:17:28.920Z,0
2017-02-04T06:18:09.437Z,0
2017-02-04T06:18:51.422Z,0
2017-02-04T06:19:32.096Z,0
2017-02-04T06:20:12.757Z,0
2017-02-04T06:20:53.178Z,0
2017-02-04T06:21:33.696Z,0
2017-02-04T06:22:14.168Z,0
2017-02-04T06:22:54.683Z,0
2017-02-04T06:23:35.238Z,0
2017-02-04T06:24:15.754Z,0
2017-02-04T06:24:56.308Z,0
2017-02-04T06:25:36.759Z,0
2017-02-04T06:26:17.235Z,0
2017-02-04T06:26:57.745Z,4
2017-02-04T06:27:38.217Z,4
2017-02-04T06:28:18.721Z,0
2017-02-04T06:28:59.257Z,0
2017-02-04T06:29:39.738Z,4
2017-02-04T06:30:20.298Z,4
2017-02-04T06:31:00.752Z,4
2017-02-04T06:31:41.392Z,4
2017-02-04T06:32:21.882Z,4
2017-02-04T06:33:02.369Z,8
2017-02-04T06:33:42.848Z,4
2017-02-04T06:34:23.451Z,8
2017-02-04T06:35:03.813Z,4
2017-02-04T06:35:44.347Z,8
2017-02-04T06:36:24.883Z,8
2017-02-04T06:37:05.297Z,8
2017-02-04T06:37:45.797Z,12
2017-02-04T06:38:26.288Z,12
2017-02-04T06:39:06.792Z,16
2017-02-04T06:39:47.483Z,12
2017-02-04T06:40:28.007Z,16
2017-02-04T06:41:08.513Z,20
2017-02-04T06:41:48.946Z,20
2017-02-04T06:42:29.468Z,28
2017-02-04T06:43:09.892Z,28
2017-02-04T06:43:50.385Z,28
2017-02-04T06:44:30.875Z,32
2017-02-04T06:45:11.412Z,36
2017-02-04T06:45:51.970Z,40
2017-02-04T06:46:32.425Z,44
2017-02-04T06:47:12.890Z,48
2017-02-04T06:47:53.410Z,56
2017-02-04T06:48:33.909Z,56
2017-02-04T06:49:14.469Z,60
2017-02-04T06:49:54.924Z,60
2017-02-04T06:50:35.400Z,60
2017-02-04T06:51:15.883Z,60
2017-02-04T06:51:56.401Z,64
2017-02-04T06:52:36.861Z,64
2017-02-04T06:53:17.425Z,68
2017-02-04T06:53:57.895Z,68
2017-02-04T06:54:38.339Z,68
2017-02-04T06:55:18.862Z,72
2017-02-04T06:55:59.342Z,76
2017-02-04T06:56:39.923Z,80
2017-02-04T06:57:20.369Z,84
2017-02-04T06:58:01.118Z,88
2017-02-04T06:58:41.403Z,92
2017-02-04T06:59:21.968Z,96
2017-02-04T07:00:02.406Z,100
2017-02-04T07:00:42.861Z,104
2017-02-04T07:01:23.328Z,108
2017-02-04T07:02:03.786Z,112
2017-02-04T07:02:44.318Z,116
2017-02-04T07:03:24.823Z,124
2017-02-04T07:04:05.332Z,128
2017-02-04T07:04:45.854Z,132
2017-02-04T07:05:26.324Z,136
2017-02-04T07:06:06.779Z,144
2017-02-04T07:06:47.404Z,148
2017-02-04T07:07:27.903Z,152
2017-02-04T07:08:08.436Z,156
2017-02-04T07:08:48.914Z,164
2017-02-04T07:09:29.435Z,168
2017-02-04T07:10:09.895Z,176
2017-02-04T07:10:50.368Z,184
2017-02-04T07:11:30.875Z,188
2017-02-04T07:12:11.411Z,192
2017-02-04T07:12:51.874Z,200
2017-02-04T07:13:32.360Z,204
2017-02-04T07:14:12.822Z,212
2017-02-04T07:14:53.326Z,216
2017-02-04T07:15:33.764Z,228
2017-02-04T07:16:14.586Z,232
2017-02-04T07:16:54.986Z,240
2017-02-04T07:17:35.483Z,248
2017-02-04T07:18:15.981Z,260
2017-02-04T07:18:56.457Z,268
2017-02-04T07:19:36.936Z,280
2017-02-04T07:20:17.509Z,292
2017-02-04T07:20:57.962Z,300
2017-02-04T07:21:38.482Z,308
2017-02-04T07:22:18.999Z,316
2017-02-04T07:22:59.476Z,328
2017-02-04T07:23:39.987Z,332
2017-02-04T07:24:20.478Z,340
2017-02-04T07:25:00.945Z,344
2017-02-04T07:25:41.582Z,352
2017-02-04T07:26:22.076Z,352
2017-02-04T07:27:02.529Z,360
2017-02-04T07:27:43.044Z,364
2017-02-04T07:28:23.532Z,372
2017-02-04T07:29:04.101Z,380
2017-02-04T07:29:44.560Z,392
2017-02-04T07:30:24.974Z,400
2017-02-04T07:31:05.562Z,416
2017-02-04T07:31:46.012Z,420
2017-02-04T07:32:26.469Z,424
2017-02-04T07:33:06.993Z,428
2017-02-04T07:33:47.428Z,428
2017-02-04T07:34:27.941Z,428
2017-02-04T07:35:08.414Z,436
2017-02-04T07:35:48.905Z,432
2017-02-04T07:36:29.463Z,432
2017-02-04T07:37:09.922Z,436
2017-02-04T07:37:50.490Z,432
2017-02-04T07:38:30.921Z,432
2017-02-04T07:39:11.371Z,436
2017-02-04T07:39:51.899Z,440
2017-02-04T07:40:32.385Z,444
2017-02-04T07:41:12.903Z,452
2017-02-04T07:41:53.436Z,460
2017-02-04T07:42:33.885Z,472
2017-02-04T07:43:14.385Z,480
2017-02-04T07:43:54.902Z,496
2017-02-04T07:44:35.386Z,508
2017-02-04T07:45:15.894Z,524
2017-02-04T07:45:56.467Z,536
2017-02-04T07:46:36.892Z,552
2017-02-04T07:47:17.419Z,568
2017-02-04T07:47:57.858Z,584
2017-02-04T07:50:31.538Z,636
2017-02-04T07:51:12.074Z,648
2017-02-04T07:51:53.535Z,656
2017-02-04T07:52:33.281Z,664
2017-02-04T07:53:13.744Z,676
2017-02-04T07:53:54.382Z,680
2017-02-04T07:54:34.831Z,688
2017-02-04T07:55:15.388Z,700
2017-02-04T07:55:55.882Z,704
2017-02-04T07:56:36.303Z,712
2017-02-04T07:57:17.510Z,720
2017-02-04T08:03:48.355Z,780
2017-02-04T08:04:40.159Z,788
2017-02-04T08:05:20.916Z,792
2017-02-04T08:07:35.513Z,812
2017-02-04T08:08:16.245Z,812
2017-02-04T08:08:56.820Z,812
2017-02-04T08:09:37.645Z,812
2017-02-04T08:10:18.209Z,808
2017-02-04T08:10:58.637Z,804
2017-02-04T08:11:39.111Z,800
2017-02-04T08:12:19.601Z,800
2017-02-04T08:13:01.819Z,796
2017-02-04T08:13:41.863Z,788
2017-02-04T08:14:22.595Z,792
2017-02-04T08:15:03.367Z,796
2017-02-04T08:17:01.649Z,816
2017-02-04T08:17:42.414Z,828
2017-02-04T08:18:22.989Z,840
2017-02-04T08:19:03.818Z,860
2017-02-04T08:19:44.466Z,876
2017-02-04T08:20:24.967Z,896
2017-02-04T08:21:05.362Z,916
2017-02-04T08:21:46.204Z,932
2017-02-04T08:22:26.723Z,944
2017-02-04T08:23:07.119Z,956
2017-02-04T08:23:47.637Z,964
2017-02-04T08:24:28.296Z,980
2017-02-04T08:26:41.653Z,1032
2017-02-04T08:27:22.149Z,1052
2017-02-04T08:28:02.694Z,1076
2017-02-04T08:28:43.189Z,1096
2017-02-04T08:29:24.068Z,1116
2017-02-04T08:30:04.517Z,1132
2017-02-04T08:30:46.545Z,1152
2017-02-04T08:31:27.100Z,1172
2017-02-04T08:32:07.585Z,1192
2017-02-04T08:32:48.193Z,1220
2017-02-04T08:33:28.631Z,1256
2017-02-04T08:34:09.192Z,1296
2017-02-04T08:34:49.678Z,1336
2017-02-04T08:35:30.196Z,1376
2017-02-04T08:36:10.660Z,1420
2017-02-04T08:36:51.301Z,1468
2017-02-04T08:37:31.788Z,1520
2017-02-04T08:38:12.317Z,1568
2017-02-04T08:38:52.842Z,1604
2017-02-04T08:39:33.340Z,1636
2017-02-04T08:40:13.796Z,1676
2017-02-04T08:40:54.294Z,1720
2017-02-04T08:41:34.827Z,1764
2017-02-04T08:42:15.282Z,1804
2017-02-04T08:42:55.841Z,1848
2017-02-04T08:43:36.310Z,1888
2017-02-04T08:44:16.803Z,1928
2017-02-04T08:44:57.346Z,1972
2017-02-04T08:45:37.804Z,2004
2017-02-04T08:46:18.300Z,2024
2017-02-04T08:46:58.807Z,2032
2017-02-04T08:47:39.319Z,2040
2017-02-04T08:48:19.740Z,2056
2017-02-04T08:49:00.474Z,2060
2017-02-04T08:49:41.455Z,2064
2017-02-04T08:50:21.973Z,2044
2017-02-04T08:51:02.485Z,2032
2017-02-04T08:51:42.918Z,2024
2017-02-04T08:52:23.764Z,2032
2017-02-04T08:53:04.224Z,2040
2017-02-04T08:53:44.705Z,2060
2017-02-04T08:54:25.233Z,2080
2017-02-04T08:55:05.691Z,2104
2017-02-04T08:55:46.292Z,2132
2017-02-04T08:56:26.784Z,2168
2017-02-04T08:57:07.290Z,2200
2017-02-04T08:57:47.759Z,2236
2017-02-04T08:58:28.302Z,2264
2017-02-04T08:59:08.781Z,2284
2017-02-04T08:59:49.375Z,2304
2017-02-04T09:00:29.790Z,2320
2017-02-04T09:01:10.361Z,2332
2017-02-04T09:01:51.091Z,2340
2017-02-04T09:02:31.549Z,2344
2017-02-04T09:03:12.131Z,2336
2017-02-04T09:03:52.710Z,2320
2017-02-04T09:04:33.171Z,2304
2017-02-04T09:05:13.913Z,2280
2017-02-04T09:05:54.700Z,2260
2017-02-04T09:06:35.170Z,2244
2017-02-04T09:07:15.693Z,2240
2017-02-04T09:07:56.319Z,2248
2017-02-04T09:08:36.780Z,2252
2017-02-04T09:09:17.310Z,2256
2017-02-04T09:09:57.789Z,2252
2017-02-04T09:10:38.259Z,2248
2017-02-04T09:11:18.763Z,2240
2017-02-04T09:11:59.260Z,2228
2017-02-04T09:12:39.817Z,2208
2017-02-04T09:13:20.294Z,2192
2017-02-04T09:14:00.837Z,2176
2017-02-04T09:14:41.330Z,2168
2017-02-04T09:15:21.823Z,2160
2017-02-04T09:16:02.335Z,2152
2017-02-04T09:16:42.791Z,2136
2017-02-04T09:17:23.290Z,2124
2017-02-04T09:18:03.766Z,2104
2017-02-04T09:18:44.390Z,2076
2017-02-04T09:19:24.944Z,2032
2017-02-04T09:20:05.477Z,2000
2017-02-04T09:20:45.921Z,1976
2017-02-04T09:21:26.419Z,1952
2017-02-04T09:22:06.915Z,1924
2017-02-04T09:22:47.421Z,1888
2017-02-04T09:23:27.981Z,1868
2017-02-04T09:24:08.937Z,1852
2017-02-04T09:24:49.429Z,1840
2017-02-04T09:25:29.894Z,1836
2017-02-04T09:26:10.857Z,1836
2017-02-04T09:26:51.292Z,1844
2017-02-04T09:27:31.816Z,1864
2017-02-04T09:28:12.278Z,1880
2017-02-04T09:28:52.792Z,1888
2017-02-04T09:29:33.269Z,1892
2017-02-04T09:30:13.813Z,1892
2017-02-04T09:30:54.345Z,1888
2017-02-04T09:31:34.848Z,1884
2017-02-04T09:32:15.353Z,1884
2017-02-04T09:32:55.859Z,1876
2017-02-04T09:33:36.382Z,1868
2017-02-04T09:34:16.800Z,1856
2017-02-04T09:34:57.290Z,1844
2017-02-04T09:35:37.790Z,1824
2017-02-04T09:36:18.262Z,1808
2017-02-04T09:36:58.797Z,1800
2017-02-04T09:37:39.257Z,1804
2017-02-04T09:38:20.177Z,1796
2017-02-04T09:39:00.724Z,1780
2017-02-04T09:39:41.202Z,1772
2017-02-04T09:40:23.566Z,1764
2017-02-04T09:41:04.147Z,1764
2017-02-04T09:41:44.624Z,1776
2017-02-04T09:42:25.234Z,1780
2017-02-04T09:43:05.729Z,1788
2017-02-04T09:43:46.263Z,1816
2017-02-04T09:44:26.782Z,1852
2017-02-04T09:45:07.237Z,1896
2017-02-04T09:47:35.852Z,2036
2017-02-04T09:48:16.363Z,2064
2017-02-04T09:48:56.863Z,2092
2017-02-04T09:49:37.372Z,2108
2017-02-04T09:50:17.889Z,2108
2017-02-04T09:50:58.366Z,2088
2017-02-04T09:51:38.887Z,2048
2017-02-04T09:52:20.387Z,2000
2017-02-04T09:53:00.953Z,1940
2017-02-04T09:53:41.493Z,1888
2017-02-04T09:54:21.938Z,1816
2017-02-04T09:55:02.413Z,1744
2017-02-04T09:55:42.938Z,1660
2017-02-04T09:56:23.455Z,1604
2017-02-04T09:57:03.946Z,1548
2017-02-04T09:57:44.449Z,1500
2017-02-04T09:58:24.976Z,1488
2017-02-04T09:59:05.487Z,1472
2017-02-04T09:59:45.949Z,1444
2017-02-04T10:00:26.481Z,1404
2017-02-04T10:01:06.954Z,1348
2017-02-04T10:01:47.412Z,1312
2017-02-04T10:02:27.944Z,1296
2017-02-04T10:03:08.430Z,1280
2017-02-04T10:03:48.983Z,1280
2017-02-04T10:04:29.501Z,1284
2017-02-04T10:06:27.687Z,1296