createdAt,value
2023-04-14T00:01:55.550Z,8.24
2023-04-14T00:05:19.820Z,8.22
2023-04-14T00:08:43.150Z,8.20
2023-04-14T00:12:07.551Z,8.20
2023-04-14T00:15:32.155Z,8.17
2023-04-14T00:18:55.018Z,8.16
2023-04-14T00:22:19.099Z,8.14
2023-04-14T00:25:44.709Z,8.11
2023-04-14T00:29:07.464Z,8.10
2023-04-14T00:32:31.765Z,8.06
2023-04-14T00:35:54.716Z,8.07
2023-04-14T00:39:17.678Z,8.03
2023-04-14T00:42:51.593Z,7.99
2023-04-14T00:46:18.614Z,7.95
2023-04-14T00:49:43.662Z,7.88
2023-04-14T00:53:06.308Z,7.88
2023-04-14T00:56:29.898Z,7.82
2023-04-14T00:59:52.846Z,7.70
2023-04-14T01:03:15.905Z,7.70
2023-04-14T01:06:40.097Z,7.65
2023-04-14T01:10:04.082Z,7.57
2023-04-14T01:13:37.389Z,7.48
2023-04-14T01:17:07.825Z,7.41
2023-04-14T01:20:35.586Z,7.35
2023-04-14T01:24:16.791Z,7.31
2023-04-14T01:27:45.775Z,7.28
2023-04-14T01:31:21.598Z,7.27
2023-04-14T01:34:49.724Z,7.23
2023-04-14T01:38:22.729Z,7.18
2023-04-14T01:41:49.775Z,7.13
2023-04-14T01:45:18.469Z,7.14
2023-04-14T01:48:43.475Z,7.10
2023-04-14T01:52:09.818Z,7.07
2023-04-14T01:55:35.126Z,7.03
2023-04-14T01:59:00.052Z,6.99
2023-04-14T02:02:26.496Z,6.94
2023-04-14T02:05:54.356Z,6.96
2023-04-14T02:09:18.643Z,6.90
2023-04-14T02:12:43.962Z,6.90
2023-04-14T02:16:10.744Z,6.85
2023-04-14T02:19:35.310Z,6.84
2023-04-14T02:23:00.002Z,6.81
2023-04-14T02:26:28.804Z,6.78
2023-04-14T02:29:57.623Z,6.76
2023-04-14T02:33:23.932Z,6.63
2023-04-14T02:36:50.790Z,6.70
2023-04-14T02:40:19.660Z,6.62
2023-04-14T02:43:46.438Z,6.58
2023-04-14T02:47:12.470Z,6.53
2023-04-14T02:50:36.042Z,6.50
2023-04-14T02:53:59.829Z,6.45
2023-04-14T02:57:24.637Z,6.40
2023-04-14T03:00:48.413Z,6.31
2023-04-14T03:04:11.447Z,6.30
2023-04-14T03:07:35.364Z,6.26
2023-04-14T03:10:59.898Z,6.24
2023-04-14T03:14:24.883Z,6.22
2023-04-14T03:17:54.797Z,6.16
2023-04-14T03:21:19.645Z,6.14
2023-04-14T03:24:45.813Z,6.08
2023-04-14T03:28:12.767Z,6.07
2023-04-14T03:31:39.352Z,6.04
2023-04-14T03:35:04.025Z,6.02
2023-04-14T03:38:29.643Z,5.94
2023-04-14T03:41:55.459Z,5.96
2023-04-14T03:45:18.524Z,5.93
2023-04-14T03:48:44.864Z,5.94
2023-04-14T03:52:10.658Z,5.90
2023-04-14T03:55:37.846Z,5.91
2023-04-14T03:59:02.704Z,5.90
2023-04-14T04:02:27.901Z,5.91
2023-04-14T04:05:52.976Z,5.90
2023-04-14T04:09:18.400Z,5.90
2023-04-14T04:12:43.294Z,5.97
2023-04-14T04:16:11.613Z,5.97
2023-04-14T04:19:36.385Z,6.01
2023-04-14T04:23:03.857Z,6.01
2023-04-14T04:26:27.330Z,6.09
2023-04-14T04:29:50.997Z,6.21
2023-04-14T04:33:17.470Z,6.26
2023-04-14T04:36:42.139Z,6.20
2023-04-14T04:40:10.224Z,6.16
2023-04-14T04:43:33.667Z,6.13
2023-04-14T04:46:57.680Z,6.18
2023-04-14T04:50:20.636Z,6.28
2023-04-14T04:53:43.497Z,6.41
2023-04-14T04:57:09.122Z,6.47
2023-04-14T05:00:31.978Z,6.52
2023-04-14T05:03:55.500Z,6.52
2023-04-14T05:07:18.305Z,6.59
2023-04-14T05:10:41.801Z,6.56
2023-04-14T05:14:06.989Z,6.53
2023-04-14T05:17:29.901Z,6.61
2023-04-14T05:20:53.526Z,6.54
2023-04-14T05:24:16.387Z,6.55
2023-04-14T05:27:39.139Z,6.54
2023-04-14T05:31:04.294Z,6.54
2023-04-14T05:34:27.416Z,6.59
2023-04-14T05:37:52.122Z,6.58
2023-04-14T05:41:15.792Z,6.65
2023-04-14T05:44:38.448Z,6.79
2023-04-14T05:48:03.873Z,6.80
2023-04-14T05:51:28.487Z,6.70
2023-04-14T05:54:51.528Z,6.68
2023-04-14T05:58:15.502Z,6.65
2023-04-14T06:01:38.998Z,6.69
2023-04-14T06:05:05.475Z,6.79
2023-04-14T06:08:30.693Z,6.95
2023-04-14T06:11:53.794Z,6.96
2023-04-14T06:15:17.269Z,6.96
2023-04-14T06:18:40.639Z,6.93
2023-04-14T06:22:05.853Z,7.00
2023-04-14T06:25:29.227Z,6.93
2023-04-14T06:28:53.932Z,7.00
2023-04-14T06:32:17.647Z,7.02
2023-04-14T06:35:40.562Z,7.17
2023-04-14T06:39:06.754Z,7.23
2023-04-14T06:42:29.961Z,7.31
2023-04-14T06:45:53.159Z,7.39
2023-04-14T06:49:20.559Z,7.46
2023-04-14T06:52:45.541Z,7.64
2023-04-14T06:56:14.911Z,7.82
2023-04-14T06:59:41.886Z,7.95
2023-04-14T07:03:06.153Z,7.90
2023-04-14T07:06:29.659Z,7.83
2023-04-14T07:09:52.588Z,7.86
2023-04-14T07:13:17.275Z,7.90
2023-04-14T07:16:41.675Z,8.01
2023-04-14T07:20:05.865Z,8.03
2023-04-14T07:23:29.948Z,8.10
2023-04-14T07:26:52.808Z,8.31
2023-04-14T07:30:20.996Z,8.38
2023-04-14T07:33:44.455Z,8.52
2023-04-14T07:37:07.635Z,8.63
2023-04-14T07:40:31.402Z,8.61
2023-04-14T07:43:56.008Z,8.61
2023-04-14T07:47:21.060Z,8.64
2023-04-14T07:50:46.033Z,8.87
2023-04-14T07:54:09.392Z,8.94
2023-04-14T07:57:32.579Z,8.93
2023-04-14T08:00:56.246Z,9.01
2023-04-14T08:04:20.693Z,8.98
2023-04-14T08:07:43.990Z,9.00
2023-04-14T08:11:07.299Z,9.01
2023-04-14T08:14:30.329Z,9.07
2023-04-14T08:17:54.552Z,9.06
2023-04-14T08:21:21.777Z,9.12
2023-04-14T08:24:44.821Z,9.17
2023-04-14T08:28:08.715Z,9.34
2023-04-14T08:31:33.552Z,9.42
2023-04-14T08:35:38.738Z,9.32
2023-04-14T08:38:42.062Z,9.43
2023-04-14T08:42:05.757Z,9.59
2023-04-14T08:45:29.116Z,9.50
2023-04-14T08:49:01.316Z,9.55
2023-04-14T08:52:28.142Z,9.51
2023-04-14T08:55:53.456Z,9.44
2023-04-14T08:59:18.691Z,9.54
2023-04-14T09:02:46.743Z,9.64
2023-04-14T09:06:10.232Z,9.68
2023-04-14T09:09:34.227Z,9.74
2023-04-14T09:13:02.803Z,9.74
2023-04-14T09:16:32.468Z,9.76
2023-04-14T09:20:35.747Z,9.91
2023-04-14T09:23:42.724Z,9.96
2023-04-14T09:27:10.481Z,9.96
2023-04-14T09:30:40.053Z,9.97
2023-04-14T09:34:03.758Z,10.04
2023-04-14T09:37:27.973Z,10.16
2023-04-14T09:40:54.903Z,10.20
2023-04-14T09:44:23.201Z,10.17
2023-04-14T09:48:11.260Z,10.18
2023-04-14T09:51:35.536Z,10.26
2023-04-14T09:55:00.246Z,10.26
2023-04-14T09:58:27.271Z,10.29
2023-04-14T10:01:50.712Z,10.28
2023-04-14T10:05:15.627Z,10.30
2023-04-14T10:08:39.861Z,10.35
2023-04-14T10:12:12.760Z,10.57
2023-04-14T10:15:36.562Z,10.54
2023-04-14T10:19:00.037Z,10.59
2023-04-14T10:22:28.293Z,10.58
2023-04-14T10:25:55.088Z,10.61
2023-04-14T10:29:19.123Z,10.57
2023-04-14T10:32:44.667Z,10.52
2023-04-14T10:36:09.968Z,10.54
2023-04-14T10:39:41.833Z,10.60
2023-04-14T10:43:13.700Z,10.62
2023-04-14T10:46:49.265Z,10.60
2023-04-14T10:50:18.366Z,10.66
2023-04-14T10:53:46.952Z,10.70
2023-04-14T10:57:14.835Z,10.67
2023-04-14T11:00:40.269Z,10.67
2023-04-14T11:04:18.381Z,10.66
2023-04-14T11:07:52.693Z,10.72
2023-04-14T11:11:25.266Z,10.67
2023-04-14T11:14:50.607Z,10.58
2023-04-14T11:18:27.575Z,10.50
2023-04-14T11:22:02.320Z,10.51
2023-04-14T11:25:32.462Z,10.48
2023-04-14T11:29:01.125Z,10.53
2023-04-14T11:32:29.750Z,10.58
2023-04-14T11:35:57.834Z,10.61
2023-04-14T11:39:24.119Z,10.70
2023-04-14T11:42:48.538Z,10.77
2023-04-14T11:46:11.952Z,10.91
2023-04-14T11:49:39.680Z,10.99
2023-04-14T11:53:03.567Z,10.99
2023-04-14T11:56:27.547Z,11.05
2023-04-14T11:59:51.166Z,11.06
2023-04-14T12:03:14.286Z,11.08
2023-04-14T12:06:40.133Z,10.95
2023-04-14T12:10:05.054Z,10.88
2023-04-14T12:13:28.798Z,10.89
2023-04-14T12:16:52.175Z,10.97
2023-04-14T12:20:19.217Z,11.09
2023-04-14T12:23:43.824Z,11.18
2023-04-14T12:27:07.734Z,11.21
2023-04-14T12:30:31.387Z,11.16
2023-04-14T12:33:54.979Z,11.10
2023-04-14T12:37:19.345Z,11.07
2023-04-14T12:40:46.311Z,11.05
2023-04-14T12:44:17.573Z,11.13
2023-04-14T12:47:40.545Z,11.24
2023-04-14T12:51:13.509Z,11.23
2023-04-14T12:54:53.672Z,11.31
2023-04-14T12:58:18.888Z,11.32
2023-04-14T13:01:42.360Z,11.37
2023-04-14T13:05:06.025Z,11.46
2023-04-14T13:08:29.401Z,11.42
2023-04-14T13:11:58.108Z,11.56
2023-04-14T13:16:10.243Z,11.55
2023-04-14T13:19:10.215Z,11.44
2023-04-14T13:22:33.630Z,11.39
2023-04-14T13:25:59.872Z,11.34
2023-04-14T13:29:22.698Z,11.32
2023-04-14T13:32:47.650Z,11.39
2023-04-14T13:36:11.284Z,11.41
2023-04-14T13:39:34.318Z,11.40
2023-04-14T13:43:02.521Z,11.34
2023-04-14T13:46:26.165Z,11.20
2023-04-14T13:49:51.206Z,11.18
2023-04-14T13:53:14.274Z,11.20
2023-04-14T13:56:37.236Z,11.20
2023-04-14T14:00:00.195Z,11.22
2023-04-14T14:03:23.477Z,11.23
2023-04-14T14:06:48.567Z,11.23
2023-04-14T14:10:19.223Z,11.22
2023-04-14T14:13:42.274Z,11.15
2023-04-14T14:17:05.234Z,11.23
2023-04-14T14:20:28.311Z,11.15
2023-04-14T14:23:52.782Z,11.11
2023-04-14T14:27:16.589Z,11.19
2023-04-14T14:30:40.044Z,11.19
2023-04-14T14:34:04.056Z,11.20
2023-04-14T14:37:27.507Z,11.12
2023-04-14T14:40:52.503Z,11.07
2023-04-14T14:44:16.623Z,11.00
2023-04-14T14:47:39.862Z,10.99
2023-04-14T14:51:02.748Z,11.00
2023-04-14T14:54:26.136Z,10.93
2023-04-14T14:57:51.350Z,10.93
2023-04-14T15:01:15.535Z,10.94
2023-04-14T15:04:38.333Z,10.92
2023-04-14T15:08:01.765Z,10.92
2023-04-14T15:11:24.846Z,11.00
2023-04-14T15:14:49.674Z,10.97
2023-04-14T15:18:13.052Z,10.94
2023-04-14T15:21:36.943Z,10.87
2023-04-14T15:25:00.440Z,10.77
2023-04-14T15:28:24.600Z,10.75
2023-04-14T15:31:55.511Z,10.71
2023-04-14T15:35:20.065Z,10.65
2023-04-14T15:38:44.865Z,10.57
2023-04-14T15:42:07.930Z,10.56
2023-04-14T15:45:31.102Z,10.57
2023-04-14T15:48:55.678Z,10.60
2023-04-14T15:52:18.538Z,10.69
2023-04-14T15:55:41.901Z,10.73
2023-04-14T15:59:05.585Z,10.74
2023-04-14T16:02:30.317Z,10.80
2023-04-14T16:06:03.588Z,10.78
2023-04-14T16:09:27.365Z,10.83
2023-04-14T16:12:52.986Z,10.86
2023-04-14T16:16:17.201Z,10.88
2023-04-14T16:19:41.897Z,10.86
2023-04-14T16:23:07.400Z,10.86
2023-04-14T16:26:31.597Z,10.86
2023-04-14T16:29:57.926Z,10.80
2023-04-14T16:33:20.779Z,10.78
2023-04-14T16:36:44.160Z,10.62
2023-04-14T16:40:10.714Z,10.55
2023-04-14T16:43:34.491Z,10.44
2023-04-14T16:46:58.022Z,10.39
2023-04-14T16:50:22.766Z,10.31
2023-04-14T16:53:49.792Z,10.23
2023-04-14T16:57:14.302Z,10.19
2023-04-14T17:00:37.977Z,10.13
2023-04-14T17:04:01.372Z,10.01
2023-04-14T17:07:24.706Z,9.93
2023-04-14T17:10:47.972Z,9.78
2023-04-14T17:14:12.157Z,9.72
2023-04-14T17:17:35.654Z,9.67
2023-04-14T17:20:59.399Z,9.61
2023-04-14T17:24:23.994Z,9.57
2023-04-14T17:27:47.468Z,9.51
2023-04-14T17:31:14.680Z,9.40
2023-04-14T17:34:37.599Z,9.33
2023-04-14T17:38:01.270Z,9.24
2023-04-14T17:41:25.796Z,9.14
2023-04-14T17:44:49.037Z,9.07
2023-04-14T17:48:13.838Z,9.00
2023-04-14T17:51:38.032Z,8.90
2023-04-14T17:55:02.529Z,8.82
2023-04-14T17:58:27.177Z,8.77
2023-04-14T18:01:50.958Z,8.67
2023-04-14T18:05:15.827Z,8.60
2023-04-14T18:09:08.252Z,8.46
2023-04-14T18:12:37.053Z,8.39
2023-04-14T18:16:01.859Z,8.33
2023-04-14T18:19:25.875Z,8.22
2023-04-14T18:22:50.539Z,8.17
2023-04-14T18:29:40.039Z,8.03
2023-04-14T18:33:03.234Z,7.92
2023-04-14T18:36:27.508Z,7.86
2023-04-14T18:39:52.298Z,7.83
2023-04-14T18:43:15.672Z,7.76
2023-04-14T18:46:39.622Z,7.72
2023-04-14T18:50:02.715Z,7.65
2023-04-14T18:53:25.777Z,7.58
2023-04-14T18:56:51.088Z,7.52
2023-04-14T19:00:16.022Z,7.46
2023-04-14T19:03:40.134Z,7.40
2023-04-14T19:07:09.089Z,7.32
2023-04-14T19:10:32.665Z,7.32
2023-04-14T19:13:56.892Z,7.28
2023-04-14T19:17:20.014Z,7.23
2023-04-14T19:20:43.589Z,7.21
2023-04-14T19:24:06.244Z,7.18
2023-04-14T19:27:28.893Z,7.16
2023-04-14T19:30:55.545Z,7.18
2023-04-14T19:34:18.104Z,7.14
2023-04-14T19:37:41.464Z,7.11
2023-04-14T19:41:05.253Z,7.11
2023-04-14T19:44:28.106Z,7.08
2023-04-14T19:47:53.038Z,7.06
2023-04-14T19:51:15.659Z,7.03
2023-04-14T19:54:40.056Z,6.99
2023-04-14T19:58:07.416Z,6.96
2023-04-14T20:01:32.213Z,6.92
2023-04-14T20:04:57.229Z,6.92
2023-04-14T20:08:22.559Z,6.92
2023-04-14T20:11:46.017Z,6.89
2023-04-14T20:15:11.236Z,6.84
2023-04-14T20:18:35.970Z,6.82
2023-04-14T20:22:02.383Z,6.80
2023-04-14T20:25:25.224Z,6.76
2023-04-14T20:28:48.088Z,6.76
2023-04-14T20:32:11.862Z,6.69
2023-04-14T20:35:48.807Z,6.68
2023-04-14T20:39:13.041Z,6.69
2023-04-14T20:42:36.108Z,6.63
2023-04-14T20:45:59.702Z,6.60
2023-04-14T20:49:22.925Z,6.59
2023-04-14T20:52:46.933Z,6.58
2023-04-14T20:56:11.757Z,6.55
2023-04-14T20:59:34.590Z,6.51
2023-04-14T21:02:58.081Z,6.47
2023-04-14T21:06:21.334Z,6.43
2023-04-14T21:09:44.292Z,6.41
2023-04-14T21:15:40.216Z,6.37
2023-04-14T21:16:52.798Z,6.36
2023-04-14T21:20:16.320Z,6.32
2023-04-14T21:23:39.684Z,6.30
2023-04-14T21:27:03.049Z,6.27
2023-04-14T21:30:27.855Z,6.27
2023-04-14T21:33:51.138Z,6.25
2023-04-14T21:37:19.202Z,6.22
2023-04-14T21:40:43.083Z,6.18
2023-04-14T21:44:06.244Z,6.18
2023-04-14T21:47:30.791Z,6.15
2023-04-14T21:50:54.115Z,6.13
2023-04-14T21:54:17.077Z,6.10
2023-04-14T21:57:44.553Z,6.03
2023-04-14T22:01:12.964Z,6.03
2023-04-14T22:04:37.450Z,6.02
2023-04-14T22:08:01.820Z,5.99
2023-04-14T22:11:24.962Z,5.96
2023-04-14T22:14:51.322Z,5.92
2023-04-14T22:18:14.891Z,5.87
2023-04-14T22:21:39.696Z,5.86
2023-04-14T22:25:02.863Z,5.79
2023-04-14T22:28:25.924Z,5.79
2023-04-14T22:31:48.959Z,5.76
2023-04-14T22:35:12.147Z,5.74
2023-04-14T22:38:36.959Z,5.72
2023-04-14T22:41:59.401Z,5.72
2023-04-14T22:45:22.676Z,5.66
2023-04-14T22:48:46.551Z,5.67
2023-04-14T22:52:10.126Z,5.65
2023-04-14T22:55:38.732Z,5.61
2023-04-14T22:59:02.092Z,5.47
2023-04-14T23:02:25.283Z,5.61
2023-04-14T23:05:48.828Z,5.54
2023-04-14T23:09:15.574Z,5.52
2023-04-14T23:12:40.475Z,5.48
2023-04-14T23:16:03.146Z,5.48
2023-04-14T23:19:25.881Z,5.47
2023-04-14T23:22:48.656Z,5.39
2023-04-14T23:26:12.109Z,5.42
2023-04-14T23:29:38.676Z,5.37
2023-04-14T23:33:01.728Z,5.35
2023-04-14T23:36:24.782Z,5.34
2023-04-14T23:39:47.947Z,5.31
2023-04-14T23:43:13.152Z,5.29
2023-04-14T23:46:37.836Z,5.27
2023-04-14T23:50:03.973Z,5.26
2023-04-14T23:53:27.361Z,5.23
2023-04-14T23:56:50.533Z,5.19
