createdAt,value
2023-02-02T00:00:22.712Z,8.49
2023-02-02T00:02:49.272Z,8.51
2023-02-02T00:05:15.957Z,8.51
2023-02-02T00:07:42.493Z,8.49
2023-02-02T00:10:09.463Z,8.52
2023-02-02T00:12:35.977Z,8.51
2023-02-02T00:15:02.480Z,8.51
2023-02-02T00:17:28.960Z,8.47
2023-02-02T00:19:55.390Z,8.42
2023-02-02T00:22:21.977Z,8.41
2023-02-02T00:24:48.466Z,8.40
2023-02-02T00:27:14.922Z,8.39
2023-02-02T00:29:41.321Z,8.39
2023-02-02T00:32:07.901Z,8.38
2023-02-02T00:34:34.365Z,8.32
2023-02-02T00:37:00.927Z,8.35
2023-02-02T00:39:27.507Z,8.28
2023-02-02T00:41:54.688Z,8.30
2023-02-02T00:44:39.697Z,8.33
2023-02-02T00:47:06.215Z,8.33
2023-02-02T00:49:32.699Z,8.38
2023-02-02T00:52:00.276Z,8.38
2023-02-02T00:54:26.903Z,8.45
2023-02-02T00:56:53.462Z,8.46
2023-02-02T00:59:19.898Z,8.45
2023-02-02T01:01:46.363Z,8.47
2023-02-02T01:04:12.958Z,8.48
2023-02-02T01:06:39.385Z,8.50
2023-02-02T01:09:05.896Z,8.44
2023-02-02T01:11:32.377Z,8.44
2023-02-02T01:13:58.854Z,8.44
2023-02-02T01:16:25.422Z,8.45
2023-02-02T01:18:52.434Z,8.46
2023-02-02T01:21:21.913Z,8.45
2023-02-02T01:23:48.506Z,8.49
2023-02-02T01:26:16.224Z,8.49
2023-02-02T01:28:43.332Z,8.53
2023-02-02T01:31:12.401Z,8.51
2023-02-02T01:33:39.330Z,8.48
2023-02-02T01:36:10.038Z,8.51
2023-02-02T01:38:36.747Z,8.43
2023-02-02T01:41:04.640Z,8.46
2023-02-02T01:43:52.878Z,8.42
2023-02-02T01:46:22.515Z,8.42
2023-02-02T01:49:19.963Z,8.36
2023-02-02T01:51:56.328Z,8.35
2023-02-02T01:54:35.637Z,8.23
2023-02-02T01:57:08.120Z,8.23
2023-02-02T01:59:35.728Z,8.18
2023-02-02T02:02:03.023Z,8.21
2023-02-02T02:04:31.295Z,8.22
2023-02-02T02:06:58.911Z,8.24
2023-02-02T02:09:25.504Z,8.29
2023-02-02T02:11:53.546Z,8.34
2023-02-02T02:14:39.944Z,8.34
2023-02-02T02:17:21.589Z,8.38
2023-02-02T02:20:12.881Z,8.44
2023-02-02T02:23:25.944Z,8.36
2023-02-02T02:26:34.750Z,8.35
2023-02-02T02:29:32.305Z,8.28
2023-02-02T02:32:29.888Z,8.28
2023-02-02T02:35:05.543Z,8.25
2023-02-02T02:37:46.717Z,8.26
2023-02-02T02:40:39.945Z,8.30
2023-02-02T02:43:15.495Z,8.25
2023-02-02T02:45:44.572Z,8.29
2023-02-02T02:48:11.387Z,8.30
2023-02-02T02:50:38.405Z,8.31
2023-02-02T02:53:21.505Z,8.34
2023-02-02T02:55:56.813Z,8.36
2023-02-02T02:58:49.065Z,8.37
2023-02-02T03:01:28.518Z,8.35
2023-02-02T03:04:10.903Z,8.41
2023-02-02T03:07:04.673Z,8.43
2023-02-02T03:09:35.950Z,8.33
2023-02-02T03:12:03.095Z,8.41
2023-02-02T03:14:34.168Z,8.42
2023-02-02T03:17:00.612Z,8.42
2023-02-02T03:19:27.368Z,8.42
2023-02-02T03:21:53.904Z,8.33
2023-02-02T03:24:20.388Z,8.35
2023-02-02T03:26:46.984Z,8.31
2023-02-02T03:29:13.961Z,8.34
2023-02-02T03:31:40.479Z,8.27
2023-02-02T03:34:07.027Z,8.24
2023-02-02T03:36:33.510Z,8.22
2023-02-02T03:38:59.961Z,8.25
2023-02-02T03:41:26.548Z,8.25
2023-02-02T03:43:53.066Z,8.27
2023-02-02T03:46:19.577Z,8.20
2023-02-02T03:48:46.078Z,8.25
2023-02-02T03:51:14.489Z,8.21
2023-02-02T03:53:44.915Z,8.20
2023-02-02T03:56:11.463Z,8.19
2023-02-02T03:58:37.893Z,8.21
2023-02-02T04:01:06.882Z,8.23
2023-02-02T04:03:34.123Z,8.22
2023-02-02T04:06:00.844Z,8.23
2023-02-02T04:08:28.474Z,8.18
2023-02-02T04:10:54.878Z,8.22
2023-02-02T04:13:21.465Z,8.22
2023-02-02T04:15:48.201Z,8.23
2023-02-02T04:18:14.676Z,8.25
2023-02-02T04:20:41.167Z,8.22
2023-02-02T04:23:07.700Z,8.23
2023-02-02T04:25:34.322Z,8.22
2023-02-02T04:28:00.810Z,8.27
2023-02-02T04:30:27.250Z,8.19
2023-02-02T04:32:54.870Z,8.21
2023-02-02T04:35:21.396Z,8.16
2023-02-02T04:37:47.949Z,8.19
2023-02-02T04:40:14.456Z,8.10
2023-02-02T04:42:40.997Z,8.13
2023-02-02T04:45:07.939Z,8.14
2023-02-02T04:47:34.527Z,8.17
2023-02-02T04:50:00.971Z,8.17
2023-02-02T04:52:29.042Z,8.14
2023-02-02T04:54:55.593Z,8.13
2023-02-02T04:57:22.169Z,8.13
2023-02-02T04:59:49.203Z,8.09
2023-02-02T05:02:15.728Z,8.07
2023-02-02T05:04:42.270Z,8.06
2023-02-02T05:07:08.959Z,8.05
2023-02-02T05:09:35.450Z,8.04
2023-02-02T05:12:01.932Z,8.05
2023-02-02T05:14:28.359Z,8.05
2023-02-02T05:16:54.949Z,8.03
2023-02-02T05:19:21.556Z,8.03
2023-02-02T05:21:51.133Z,8.05
2023-02-02T05:24:18.046Z,8.02
2023-02-02T05:26:44.601Z,8.04
2023-02-02T05:29:11.094Z,8.03
2023-02-02T05:31:37.733Z,8.05
2023-02-02T05:34:06.689Z,8.07
2023-02-02T05:36:33.253Z,8.06
2023-02-02T05:39:00.357Z,8.05
2023-02-02T05:41:26.948Z,8.03
2023-02-02T05:43:53.527Z,8.04
2023-02-02T05:46:20.060Z,8.06
2023-02-02T05:48:46.771Z,7.97
2023-02-02T05:51:20.234Z,7.99
2023-02-02T05:53:46.751Z,8.00
2023-02-02T05:56:15.532Z,7.93
2023-02-02T05:58:42.971Z,7.99
2023-02-02T06:01:09.899Z,7.96
2023-02-02T06:03:36.522Z,8.00
2023-02-02T06:06:06.580Z,7.99
2023-02-02T06:08:33.401Z,7.98
2023-02-02T06:10:59.881Z,7.99
2023-02-02T06:13:26.594Z,8.02
2023-02-02T06:15:53.132Z,7.99
2023-02-02T06:18:19.643Z,8.04
2023-02-02T06:20:46.983Z,8.02
2023-02-02T06:23:13.600Z,8.03
2023-02-02T06:25:40.120Z,8.06
2023-02-02T06:28:07.697Z,8.11
2023-02-02T06:30:34.314Z,8.08
2023-02-02T06:33:00.941Z,8.11
2023-02-02T06:35:27.702Z,8.10
2023-02-02T06:37:54.269Z,8.10
2023-02-02T06:40:20.825Z,8.11
2023-02-02T06:42:47.302Z,8.11
2023-02-02T06:45:13.858Z,8.11
2023-02-02T06:47:40.440Z,8.18
2023-02-02T06:50:08.705Z,8.17
2023-02-02T06:52:35.317Z,8.20
2023-02-02T06:55:01.858Z,8.17
2023-02-02T06:57:28.383Z,8.14
2023-02-02T06:59:54.898Z,8.16
2023-02-02T07:02:23.268Z,8.15
2023-02-02T07:04:49.780Z,8.14
2023-02-02T07:07:16.302Z,8.15
2023-02-02T07:09:43.071Z,8.18
2023-02-02T07:12:09.903Z,8.13
2023-02-02T07:14:36.423Z,8.14
2023-02-02T07:17:02.879Z,8.17
2023-02-02T07:19:29.384Z,8.21
2023-02-02T07:21:55.860Z,8.23
2023-02-02T07:24:22.454Z,8.20
2023-02-02T07:26:48.998Z,8.23
2023-02-02T07:29:15.628Z,8.24
2023-02-02T07:31:42.270Z,8.27
2023-02-02T07:34:08.814Z,8.29
2023-02-02T07:36:35.943Z,8.28
2023-02-02T07:39:04.686Z,8.30
2023-02-02T07:41:31.803Z,8.24
2023-02-02T07:43:58.380Z,8.29
2023-02-02T07:46:25.143Z,8.36
2023-02-02T07:48:55.113Z,8.38
2023-02-02T07:51:21.988Z,8.44
2023-02-02T07:53:51.935Z,8.49
2023-02-02T07:56:21.677Z,8.49
2023-02-02T07:58:48.546Z,8.55
2023-02-02T08:01:16.050Z,8.50
2023-02-02T08:03:43.318Z,8.55
2023-02-02T08:06:13.274Z,8.51
2023-02-02T08:08:40.108Z,8.48
2023-02-02T08:11:13.362Z,8.46
2023-02-02T08:13:41.856Z,8.53
2023-02-02T08:16:09.058Z,8.47
2023-02-02T08:18:36.247Z,8.52
2023-02-02T08:21:04.295Z,8.51
2023-02-02T08:23:31.334Z,8.53
2023-02-02T08:26:13.867Z,8.57
2023-02-02T08:28:41.528Z,8.57
2023-02-02T08:31:16.155Z,8.59
2023-02-02T08:33:43.076Z,8.56
2023-02-02T08:36:17.797Z,8.57
2023-02-02T08:38:44.655Z,8.60
2023-02-02T08:41:14.003Z,8.59
2023-02-02T08:43:41.361Z,8.59
2023-02-02T08:46:11.209Z,8.63
2023-02-02T08:48:38.301Z,8.65
2023-02-02T08:51:06.950Z,8.66
2023-02-02T08:53:34.221Z,8.66
2023-02-02T08:56:16.267Z,8.65
2023-02-02T08:58:58.018Z,8.67
2023-02-02T09:01:28.179Z,8.67
2023-02-02T09:04:16.193Z,8.62
2023-02-02T09:06:43.201Z,8.70
2023-02-02T09:09:12.836Z,8.71
2023-02-02T09:11:40.077Z,8.66
2023-02-02T09:14:07.668Z,8.66
2023-02-02T09:16:35.502Z,8.63
2023-02-02T09:19:02.645Z,8.65
2023-02-02T09:21:29.276Z,8.67
2023-02-02T09:23:55.802Z,8.70
2023-02-02T09:26:25.990Z,8.74
2023-02-02T09:28:55.275Z,8.83
2023-02-02T09:31:23.460Z,8.83
2023-02-02T09:33:50.567Z,8.83
2023-02-02T09:36:22.623Z,8.69
2023-02-02T09:38:50.674Z,8.83
2023-02-02T09:41:38.155Z,8.85
2023-02-02T09:44:22.784Z,8.88
2023-02-02T09:47:01.453Z,8.91
2023-02-02T09:49:44.942Z,8.95
2023-02-02T09:52:23.324Z,8.96
2023-02-02T09:54:54.795Z,9.01
2023-02-02T09:57:28.339Z,9.01
2023-02-02T09:59:55.723Z,9.01
2023-02-02T10:02:38.617Z,8.98
2023-02-02T10:05:15.434Z,8.99
2023-02-02T10:07:48.198Z,8.97
2023-02-02T10:10:20.587Z,8.97
2023-02-02T10:13:05.931Z,8.92
2023-02-02T10:16:01.805Z,8.93
2023-02-02T10:18:45.163Z,8.88
2023-02-02T10:21:29.042Z,8.92
2023-02-02T10:23:57.191Z,8.84
2023-02-02T10:26:38.709Z,8.90
2023-02-02T10:29:26.299Z,8.92
2023-02-02T10:32:24.387Z,8.92
2023-02-02T10:35:17.179Z,8.98
2023-02-02T10:37:59.859Z,8.99
2023-02-02T10:40:38.281Z,8.96
2023-02-02T10:43:47.245Z,8.99
2023-02-02T10:46:30.414Z,9.00
2023-02-02T10:49:29.252Z,9.03
2023-02-02T10:52:13.782Z,9.14
2023-02-02T10:55:07.719Z,9.16
2023-02-02T10:57:50.860Z,9.16
2023-02-02T11:00:39.025Z,9.14
2023-02-02T11:03:07.162Z,9.23
2023-02-02T11:05:52.725Z,9.35
2023-02-02T11:08:25.091Z,9.41
2023-02-02T11:10:54.725Z,9.42
2023-02-02T11:13:33.763Z,9.50
2023-02-02T11:16:15.570Z,9.58
2023-02-02T11:18:44.339Z,9.58
2023-02-02T11:21:21.871Z,9.65
2023-02-02T11:23:59.068Z,9.64
2023-02-02T11:26:27.580Z,9.62
2023-02-02T11:28:56.176Z,9.65
2023-02-02T11:31:41.250Z,9.69
2023-02-02T11:34:20.592Z,9.68
2023-02-02T11:37:00.535Z,9.68
2023-02-02T11:39:28.508Z,9.58
2023-02-02T11:42:00.920Z,9.66
2023-02-02T11:44:29.378Z,9.65
2023-02-02T11:46:57.363Z,9.68
2023-02-02T11:49:24.457Z,9.64
2023-02-02T11:52:04.415Z,9.76
2023-02-02T11:54:35.841Z,9.76
2023-02-02T11:57:09.593Z,9.75
2023-02-02T11:59:39.315Z,9.71
2023-02-02T12:02:25.614Z,9.76
2023-02-02T12:04:56.479Z,9.80
2023-02-02T12:07:29.144Z,9.87
2023-02-02T12:10:13.543Z,9.85
2023-02-02T12:12:53.484Z,9.81
2023-02-02T12:15:31.787Z,9.85
2023-02-02T12:18:22.909Z,9.91
2023-02-02T12:21:04.663Z,9.94
2023-02-02T12:23:39.896Z,9.90
2023-02-02T12:26:20.130Z,9.99
2023-02-02T12:28:54.256Z,10.04
2023-02-02T12:31:32.950Z,10.00
2023-02-02T12:34:15.961Z,10.12
2023-02-02T12:37:13.611Z,10.18
2023-02-02T12:40:21.675Z,10.22
2023-02-02T12:43:13.457Z,10.22
2023-02-02T12:45:51.068Z,10.31
2023-02-02T12:48:39.135Z,10.26
2023-02-02T12:51:31.215Z,10.36
2023-02-02T12:54:34.643Z,10.34
2023-02-02T12:57:19.910Z,10.37
2023-02-02T13:00:23.980Z,10.35
2023-02-02T13:03:05.967Z,10.28
2023-02-02T13:05:55.533Z,10.32
2023-02-02T13:08:35.987Z,10.34
2023-02-02T13:11:30.909Z,10.42
2023-02-02T13:14:08.399Z,10.43
2023-02-02T13:16:38.082Z,10.41
2023-02-02T13:19:11.403Z,10.43
2023-02-02T13:21:39.815Z,10.51
2023-02-02T13:24:11.992Z,10.50
2023-02-02T13:26:42.747Z,10.51
2023-02-02T13:29:22.214Z,10.41
2023-02-02T13:32:04.335Z,10.35
2023-02-02T13:34:46.836Z,10.39
2023-02-02T13:37:19.175Z,10.38
2023-02-02T13:39:58.458Z,10.36
2023-02-02T13:42:49.413Z,10.36
2023-02-02T13:45:34.667Z,10.33
2023-02-02T13:48:41.339Z,10.29
2023-02-02T13:51:42.313Z,10.34
2023-02-02T13:54:20.759Z,10.35
2023-02-02T13:57:02.846Z,10.35
2023-02-02T13:59:57.608Z,10.28
2023-02-02T14:02:39.830Z,10.28
2023-02-02T14:05:08.640Z,10.23
2023-02-02T14:07:41.913Z,10.24
2023-02-02T14:10:32.625Z,10.27
2023-02-02T14:13:34.494Z,10.26
2023-02-02T14:16:05.575Z,10.29
2023-02-02T14:18:55.925Z,10.20
2023-02-02T14:21:31.470Z,10.30
2023-02-02T14:24:04.680Z,10.28
2023-02-02T14:26:43.586Z,10.36
2023-02-02T14:29:35.675Z,10.34
2023-02-02T14:32:23.827Z,10.33
2023-02-02T14:34:58.968Z,10.31
2023-02-02T14:37:28.345Z,10.31
2023-02-02T14:40:07.097Z,10.30
2023-02-02T14:43:42.508Z,10.28
2023-02-02T14:46:14.913Z,10.37
2023-02-02T14:48:54.018Z,10.41
2023-02-02T14:51:29.361Z,10.44
2023-02-02T14:54:02.511Z,10.41
2023-02-02T14:56:54.299Z,10.39
2023-02-02T14:59:36.067Z,10.39
2023-02-02T15:02:09.767Z,10.37
2023-02-02T15:04:36.484Z,10.41
2023-02-02T15:07:24.579Z,10.42
2023-02-02T15:09:56.586Z,10.35
2023-02-02T15:12:29.412Z,10.35
2023-02-02T15:15:20.485Z,10.34
2023-02-02T15:17:59.986Z,10.37
2023-02-02T15:20:27.418Z,10.35
2023-02-02T15:23:06.030Z,10.32
2023-02-02T15:25:40.651Z,10.29
2023-02-02T15:28:41.220Z,10.28
2023-02-02T15:31:10.663Z,10.26
2023-02-02T15:33:39.552Z,10.27
2023-02-02T15:36:13.489Z,10.25
2023-02-02T15:38:43.042Z,10.22
2023-02-02T15:41:20.528Z,10.21
2023-02-02T15:43:47.302Z,10.21
2023-02-02T15:46:24.184Z,10.20
2023-02-02T15:49:32.600Z,10.18
2023-02-02T15:52:11.609Z,10.18
2023-02-02T15:54:38.517Z,10.18
2023-02-02T15:57:24.943Z,10.21
2023-02-02T15:59:51.794Z,10.23
2023-02-02T16:02:36.479Z,10.21
2023-02-02T16:05:22.187Z,10.21
2023-02-02T16:08:03.759Z,10.20
2023-02-02T16:10:31.343Z,10.21
2023-02-02T16:12:58.500Z,10.22
2023-02-02T16:15:28.479Z,10.23
2023-02-02T16:18:07.904Z,10.24
2023-02-02T16:20:37.266Z,10.21
2023-02-02T16:23:15.432Z,10.12
2023-02-02T16:25:51.293Z,10.17
2023-02-02T16:28:21.837Z,10.14
2023-02-02T16:30:49.336Z,10.11
2023-02-02T16:33:34.893Z,10.13
2023-02-02T16:36:09.968Z,10.11
2023-02-02T16:38:39.500Z,10.15
2023-02-02T16:41:08.814Z,10.13
2023-02-02T16:43:37.997Z,10.13
2023-02-02T16:46:16.457Z,10.13
2023-02-02T16:48:55.394Z,10.14
2023-02-02T16:51:24.198Z,10.08
2023-02-02T16:54:05.908Z,10.15
2023-02-02T16:56:41.805Z,10.13
2023-02-02T16:59:27.745Z,10.17
2023-02-02T17:01:58.103Z,10.11
2023-02-02T17:04:31.005Z,10.15
2023-02-02T17:07:07.337Z,10.14
2023-02-02T17:09:42.094Z,10.15
2023-02-02T17:12:37.466Z,10.18
2023-02-02T17:15:28.132Z,10.19
2023-02-02T17:17:55.033Z,10.16
2023-02-02T17:20:23.014Z,10.15
2023-02-02T17:23:09.724Z,10.14
2023-02-02T17:25:42.295Z,10.07
2023-02-02T17:28:15.797Z,10.17
2023-02-02T17:30:44.166Z,10.18
2023-02-02T17:33:16.233Z,10.10
2023-02-02T17:35:54.136Z,10.01
2023-02-02T17:38:22.344Z,10.01
2023-02-02T17:40:49.869Z,9.88
2023-02-02T17:43:16.621Z,9.98
2023-02-02T17:45:43.571Z,10.00
2023-02-02T17:48:12.171Z,10.01
2023-02-02T17:50:40.054Z,10.00
2023-02-02T17:53:10.718Z,9.99
2023-02-02T17:55:39.862Z,9.99
2023-02-02T17:58:06.460Z,9.93
2023-02-02T18:00:33.081Z,9.93
2023-02-02T18:03:09.369Z,9.92
2023-02-02T18:05:37.922Z,9.87
2023-02-02T18:08:04.896Z,9.87
2023-02-02T18:10:31.454Z,9.83
2023-02-02T18:12:58.116Z,9.79
2023-02-02T18:15:24.860Z,9.80
2023-02-02T18:17:51.526Z,9.76
2023-02-02T18:20:19.262Z,9.74
2023-02-02T18:22:48.221Z,9.75
2023-02-02T18:25:15.242Z,9.72
2023-02-02T18:27:42.081Z,9.59
2023-02-02T18:30:09.766Z,9.66
2023-02-02T18:32:38.337Z,9.64
2023-02-02T18:35:05.886Z,9.58
2023-02-02T18:37:32.556Z,9.58
2023-02-02T18:39:59.073Z,9.56
2023-02-02T18:42:29.776Z,9.53
2023-02-02T18:44:56.588Z,9.54
2023-02-02T18:47:23.383Z,9.52
2023-02-02T18:49:49.910Z,9.56
2023-02-02T18:52:16.539Z,9.54
2023-02-02T18:54:43.153Z,9.59
2023-02-02T18:57:13.815Z,9.62
2023-02-02T18:59:40.876Z,9.64
2023-02-02T19:02:12.322Z,9.63
2023-02-02T19:04:38.886Z,9.65
2023-02-02T19:07:23.962Z,9.68
2023-02-02T19:09:50.589Z,9.73
2023-02-02T19:12:17.228Z,9.74
2023-02-02T19:14:45.197Z,9.77
2023-02-02T19:17:14.494Z,9.79
2023-02-02T19:19:42.913Z,9.81
2023-02-02T19:22:20.039Z,9.81
2023-02-02T19:24:47.063Z,9.80
2023-02-02T19:27:23.245Z,9.81
2023-02-02T19:29:52.993Z,9.84
2023-02-02T19:32:23.105Z,9.85
2023-02-02T19:34:52.492Z,9.85
2023-02-02T19:37:25.962Z,9.84
2023-02-02T19:40:10.459Z,9.87
2023-02-02T19:42:45.403Z,9.89
2023-02-02T19:45:31.110Z,9.92
2023-02-02T19:48:00.261Z,9.89
2023-02-02T19:50:31.646Z,9.92
2023-02-02T19:52:58.282Z,9.92
2023-02-02T19:55:36.279Z,9.94
2023-02-02T19:58:15.716Z,9.96
2023-02-02T20:00:42.475Z,9.97
2023-02-02T20:03:17.362Z,9.95
2023-02-02T20:05:49.302Z,9.94
2023-02-02T20:08:35.655Z,9.95
2023-02-02T20:11:23.522Z,9.92
2023-02-02T20:13:51.161Z,9.91
2023-02-02T20:16:22.965Z,9.88
2023-02-02T20:18:53.656Z,9.86
2023-02-02T20:21:40.920Z,9.82
2023-02-02T20:24:16.283Z,9.89
2023-02-02T20:26:43.016Z,9.83
2023-02-02T20:29:20.181Z,9.82
2023-02-02T20:31:47.380Z,9.77
2023-02-02T20:34:27.961Z,9.68
2023-02-02T20:37:22.308Z,9.65
2023-02-02T20:39:56.095Z,9.64
2023-02-02T20:42:23.447Z,9.68
2023-02-02T20:44:50.806Z,9.69
2023-02-02T20:47:18.042Z,9.71
2023-02-02T20:49:45.292Z,9.73
2023-02-02T20:52:21.278Z,9.73
2023-02-02T20:54:48.256Z,9.73
2023-02-02T20:57:14.788Z,9.75
2023-02-02T20:59:41.213Z,9.80
2023-02-02T21:02:08.063Z,9.79
2023-02-02T21:04:34.664Z,9.81
2023-02-02T21:07:01.209Z,9.83
2023-02-02T21:09:27.815Z,9.81
2023-02-02T21:11:54.375Z,9.84
2023-02-02T21:14:20.929Z,9.85
2023-02-02T21:16:47.596Z,9.87
2023-02-02T21:19:14.336Z,9.86
2023-02-02T21:21:40.892Z,9.90
2023-02-02T21:24:07.559Z,9.86
2023-02-02T21:26:34.302Z,9.88
2023-02-02T21:29:00.952Z,9.84
2023-02-02T21:31:27.772Z,9.85
2023-02-02T21:33:54.493Z,9.86
2023-02-02T21:36:34.405Z,9.84
2023-02-02T21:39:25.024Z,9.83
2023-02-02T21:42:15.423Z,9.54
2023-02-02T21:45:16.681Z,9.83
2023-02-02T21:47:57.990Z,9.85
2023-02-02T21:50:31.697Z,9.88
2023-02-02T21:53:11.506Z,9.88
2023-02-02T21:55:39.177Z,9.91
2023-02-02T21:58:18.791Z,9.88
2023-02-02T22:00:46.081Z,9.91
2023-02-02T22:03:38.916Z,9.91
2023-02-02T22:06:26.312Z,9.94
2023-02-02T22:09:00.986Z,9.93
2023-02-02T22:11:32.930Z,9.95
2023-02-02T22:14:12.614Z,9.95
2023-02-02T22:16:43.619Z,10.00
2023-02-02T22:19:32.296Z,10.00
2023-02-02T22:22:32.516Z,10.02
2023-02-02T22:25:02.193Z,10.01
2023-02-02T22:27:50.277Z,10.03
2023-02-02T22:30:37.907Z,10.05
2023-02-02T22:33:06.353Z,10.06
2023-02-02T22:35:34.167Z,10.04
2023-02-02T22:38:02.220Z,10.05
2023-02-02T22:40:29.218Z,10.06
2023-02-02T22:43:02.225Z,10.02
2023-02-02T22:45:29.345Z,10.00
2023-02-02T22:47:55.870Z,10.02
2023-02-02T22:50:25.654Z,10.00
2023-02-02T22:52:52.762Z,10.02
2023-02-02T22:55:20.577Z,9.95
2023-02-02T22:57:47.200Z,9.98
2023-02-02T23:00:17.622Z,9.97
2023-02-02T23:02:44.261Z,10.00
2023-02-02T23:05:13.268Z,9.98
2023-02-02T23:07:39.960Z,9.86
2023-02-02T23:10:07.559Z,9.92
2023-02-02T23:12:34.562Z,9.95
2023-02-02T23:15:01.016Z,9.98
2023-02-02T23:17:27.542Z,9.96
2023-02-02T23:19:54.669Z,9.99
2023-02-02T23:22:21.171Z,9.98
2023-02-02T23:24:50.745Z,10.01
2023-02-02T23:27:17.187Z,9.99
2023-02-02T23:29:43.713Z,10.00
2023-02-02T23:32:10.180Z,10.02
2023-02-02T23:34:36.628Z,10.00
2023-02-02T23:37:03.061Z,10.02
2023-02-02T23:39:29.508Z,9.98
2023-02-02T23:41:56.052Z,9.97
2023-02-02T23:44:22.588Z,10.02
2023-02-02T23:46:50.212Z,10.02
2023-02-02T23:49:17.435Z,10.01
2023-02-02T23:51:44.199Z,10.05
2023-02-02T23:54:13.323Z,10.05
2023-02-02T23:56:41.619Z,10.02
2023-02-02T23:59:09.372Z,10.02
