createdAt,value
2018-06-19T00:00:47.464Z,18.31
2018-06-19T00:03:15.517Z,18.28
2018-06-19T00:05:43.580Z,18.24
2018-06-19T00:08:11.640Z,18.21
2018-06-19T00:10:39.708Z,18.22
2018-06-19T00:13:07.773Z,18.24
2018-06-19T00:15:35.807Z,18.24
2018-06-19T00:18:09.901Z,18.24
2018-06-19T00:20:37.946Z,18.27
2018-06-19T00:23:06.012Z,18.25
2018-06-19T00:25:34.123Z,18.27
2018-06-19T00:28:02.184Z,18.27
2018-06-19T00:30:30.272Z,18.23
2018-06-19T00:32:58.336Z,18.20
2018-06-19T00:35:26.441Z,18.23
2018-06-19T00:37:54.504Z,18.20
2018-06-19T00:40:22.593Z,18.19
2018-06-19T00:42:50.676Z,18.18
2018-06-19T00:45:18.733Z,18.16
2018-06-19T00:47:46.796Z,18.10
2018-06-19T00:50:14.859Z,18.03
2018-06-19T00:52:42.932Z,18.02
2018-06-19T00:55:11.067Z,17.98
2018-06-19T00:57:39.129Z,17.96
2018-06-19T01:00:07.251Z,17.94
2018-06-19T01:02:35.323Z,17.93
2018-06-19T01:05:03.404Z,17.90
2018-06-19T01:07:31.472Z,17.88
2018-06-19T01:09:59.543Z,17.87
2018-06-19T01:12:27.637Z,17.84
2018-06-19T01:14:55.729Z,17.80
2018-06-19T01:17:23.792Z,17.76
2018-06-19T01:19:51.879Z,17.75
2018-06-19T01:22:19.953Z,17.72
2018-06-19T01:24:48.000Z,17.72
2018-06-19T01:27:16.076Z,17.71
2018-06-19T01:29:44.127Z,17.69
2018-06-19T01:32:12.217Z,17.68
2018-06-19T01:34:40.286Z,17.67
2018-06-19T01:37:08.379Z,17.67
2018-06-19T01:39:36.456Z,17.66
2018-06-19T01:42:04.515Z,17.64
2018-06-19T01:44:32.571Z,17.65
2018-06-19T01:47:00.634Z,17.65
2018-06-19T01:49:28.748Z,17.65
2018-06-19T01:51:56.796Z,17.64
2018-06-19T01:54:24.856Z,17.63
2018-06-19T01:56:52.970Z,17.56
2018-06-19T01:59:21.044Z,17.54
2018-06-19T02:01:49.091Z,17.54
2018-06-19T02:04:17.175Z,17.53
2018-06-19T02:06:45.241Z,17.48
2018-06-19T02:09:13.308Z,17.46
2018-06-19T02:11:41.395Z,17.47
2018-06-19T02:14:09.468Z,17.48
2018-06-19T02:16:37.525Z,17.48
2018-06-19T02:19:05.589Z,17.49
2018-06-19T02:21:33.644Z,17.47
2018-06-19T02:24:01.705Z,17.47
2018-06-19T02:26:29.771Z,17.50
2018-06-19T02:28:57.828Z,17.50
2018-06-19T02:31:25.882Z,17.52
2018-06-19T02:33:53.930Z,17.50
2018-06-19T02:36:21.976Z,17.51
2018-06-19T02:38:50.029Z,17.51
2018-06-19T02:41:18.073Z,17.51
2018-06-19T02:43:46.138Z,17.47
2018-06-19T02:46:14.194Z,17.50
2018-06-19T02:48:42.270Z,17.52
2018-06-19T02:51:10.312Z,17.55
2018-06-19T02:53:38.380Z,17.57
2018-06-19T02:56:06.440Z,17.61
2018-06-19T02:58:34.521Z,17.63
2018-06-19T03:01:02.565Z,17.66
2018-06-19T03:03:30.617Z,17.68
2018-06-19T03:05:58.734Z,17.69
2018-06-19T03:08:26.796Z,17.71
2018-06-19T03:10:54.844Z,17.70
2018-06-19T03:13:22.884Z,17.70
2018-06-19T03:15:50.948Z,17.68
2018-06-19T03:18:19.026Z,17.68
2018-06-19T03:20:47.088Z,17.63
2018-06-19T03:23:15.127Z,17.67
2018-06-19T03:25:43.212Z,17.66
2018-06-19T03:28:11.257Z,17.63
2018-06-19T03:30:39.313Z,17.59
2018-06-19T03:33:07.340Z,17.57
2018-06-19T03:35:35.404Z,17.59
2018-06-19T03:38:03.448Z,17.61
2018-06-19T03:40:31.504Z,17.61
2018-06-19T03:42:59.547Z,17.66
2018-06-19T03:45:27.596Z,17.69
2018-06-19T03:47:55.642Z,17.69
2018-06-19T03:50:23.732Z,17.68
2018-06-19T03:52:51.781Z,17.69
2018-06-19T03:55:19.819Z,17.72
2018-06-19T03:57:47.880Z,17.72
2018-06-19T04:00:15.930Z,17.72
2018-06-19T04:02:43.987Z,17.70
2018-06-19T04:05:12.029Z,17.73
2018-06-19T04:07:40.067Z,17.77
2018-06-19T04:10:08.106Z,17.80
2018-06-19T04:12:36.144Z,17.85
2018-06-19T04:15:04.219Z,17.86
2018-06-19T04:17:32.275Z,17.87
2018-06-19T04:20:00.321Z,17.86
2018-06-19T04:22:29.641Z,17.89
2018-06-19T04:24:58.564Z,17.91
2018-06-19T04:27:26.908Z,17.95
2018-06-19T04:29:54.963Z,17.95
2018-06-19T04:32:23.020Z,17.99
2018-06-19T04:34:51.335Z,17.97
2018-06-19T04:37:19.593Z,17.99
2018-06-19T04:39:47.657Z,18.01
2018-06-19T04:42:15.797Z,18.03
2018-06-19T04:44:43.918Z,18.06
2018-06-19T04:47:11.975Z,18.03
2018-06-19T04:49:40.098Z,17.98
2018-06-19T04:52:08.119Z,18.02
2018-06-19T04:54:36.202Z,18.02
2018-06-19T04:57:04.265Z,18.04
2018-06-19T04:59:32.312Z,18.06
2018-06-19T05:02:00.396Z,18.09
2018-06-19T05:04:28.456Z,18.11
2018-06-19T05:06:56.544Z,18.12
2018-06-19T05:09:24.598Z,18.14
2018-06-19T05:11:52.665Z,18.10
2018-06-19T05:14:20.719Z,18.12
2018-06-19T05:16:48.796Z,18.17
2018-06-19T05:19:16.843Z,18.20
2018-06-19T05:21:44.929Z,18.21
2018-06-19T05:24:13.025Z,18.24
2018-06-19T05:26:41.075Z,18.29
2018-06-19T05:29:09.143Z,18.32
2018-06-19T05:31:37.201Z,18.34
2018-06-19T05:34:05.265Z,18.36
2018-06-19T05:36:33.316Z,18.44
2018-06-19T05:39:01.366Z,18.51
2018-06-19T05:41:29.429Z,18.52
2018-06-19T05:43:57.482Z,18.56
2018-06-19T05:46:25.540Z,18.60
2018-06-19T05:48:53.850Z,18.64
2018-06-19T05:51:21.904Z,18.64
2018-06-19T05:53:49.966Z,18.69
2018-06-19T05:56:18.039Z,18.74
2018-06-19T05:58:46.136Z,18.76
2018-06-19T06:01:14.232Z,18.82
2018-06-19T06:03:42.292Z,18.88
2018-06-19T06:06:10.376Z,18.92
2018-06-19T06:08:38.468Z,18.94
2018-06-19T06:11:06.790Z,18.94
2018-06-19T06:13:34.816Z,18.97
2018-06-19T06:16:02.884Z,19.01
2018-06-19T06:18:30.948Z,19.03
2018-06-19T06:20:59.059Z,19.08
2018-06-19T06:23:27.104Z,19.16
2018-06-19T06:25:55.201Z,19.24
2018-06-19T06:28:23.259Z,19.31
2018-06-19T06:30:51.330Z,19.37
2018-06-19T06:33:19.428Z,19.41
2018-06-19T06:35:47.493Z,19.45
2018-06-19T06:38:15.563Z,19.56
2018-06-19T06:40:43.629Z,19.65
2018-06-19T06:43:11.688Z,19.79
2018-06-19T06:45:39.736Z,19.91
2018-06-19T06:48:07.799Z,19.94
2018-06-19T06:50:35.929Z,20.02
2018-06-19T06:53:03.945Z,20.13
2018-06-19T06:55:32.016Z,20.34
2018-06-19T06:58:00.094Z,20.53
2018-06-19T07:00:28.145Z,20.74
2018-06-19T07:02:56.214Z,20.87
2018-06-19T07:05:24.280Z,20.97
2018-06-19T07:07:52.375Z,21.01
2018-06-19T07:10:20.453Z,20.96
2018-06-19T07:12:48.558Z,20.85
2018-06-19T07:15:16.639Z,20.78
2018-06-19T07:17:44.748Z,20.69
2018-06-19T07:20:12.832Z,20.63
2018-06-19T07:22:40.901Z,20.59
2018-06-19T07:25:08.980Z,20.60
2018-06-19T07:27:37.068Z,20.63
2018-06-19T07:30:05.153Z,20.65
2018-06-19T07:32:33.232Z,20.67
2018-06-19T07:35:01.356Z,20.68
2018-06-19T07:37:29.428Z,20.77
2018-06-19T07:39:57.493Z,21.05
2018-06-19T07:42:25.572Z,21.16
2018-06-19T07:44:53.626Z,21.18
2018-06-19T07:47:21.763Z,21.09
2018-06-19T07:49:49.857Z,21.04
2018-06-19T07:52:17.942Z,21.05
2018-06-19T07:54:46.000Z,21.08
2018-06-19T07:57:14.115Z,21.14
2018-06-19T07:59:42.268Z,21.22
2018-06-19T08:02:10.585Z,21.23
2018-06-19T08:04:38.640Z,21.18
2018-06-19T08:07:10.260Z,21.11
2018-06-19T08:09:39.013Z,21.03
2018-06-19T08:12:07.636Z,20.95
2018-06-19T08:14:36.009Z,20.95
2018-06-19T08:17:04.114Z,20.95
2018-06-19T08:19:32.172Z,20.99
2018-06-19T08:22:00.275Z,21.04
2018-06-19T08:24:28.353Z,21.12
2018-06-19T08:26:56.433Z,21.16
2018-06-19T08:29:24.496Z,21.23
2018-06-19T08:31:52.572Z,21.23
2018-06-19T08:34:20.652Z,21.27
2018-06-19T08:36:48.716Z,21.24
2018-06-19T08:39:16.784Z,21.21
2018-06-19T08:41:45.094Z,21.22
2018-06-19T08:44:13.563Z,21.22
2018-06-19T08:46:42.483Z,21.21
2018-06-19T08:49:11.649Z,21.11
2018-06-19T08:51:39.702Z,21.01
2018-06-19T08:54:07.782Z,20.99
2018-06-19T08:56:36.269Z,20.93
2018-06-19T08:59:04.340Z,20.88
2018-06-19T09:01:33.123Z,20.84
2018-06-19T09:04:01.209Z,20.76
2018-06-19T09:06:29.260Z,20.70
2018-06-19T09:08:57.331Z,20.69
2018-06-19T09:11:25.400Z,20.74
2018-06-19T09:13:53.472Z,20.81
2018-06-19T09:16:21.590Z,20.78
2018-06-19T09:18:49.620Z,20.78
2018-06-19T09:21:17.704Z,20.79
2018-06-19T09:23:46.070Z,20.79
2018-06-19T09:26:14.136Z,20.72
2018-06-19T09:28:42.227Z,20.70
2018-06-19T09:31:10.305Z,20.66
2018-06-19T09:33:38.376Z,20.66
2018-06-19T09:36:06.465Z,20.61
2018-06-19T09:38:34.549Z,20.56
2018-06-19T09:41:02.649Z,20.54
2018-06-19T09:43:30.713Z,20.49
2018-06-19T09:45:58.773Z,20.43
2018-06-19T09:48:26.849Z,20.45
2018-06-19T09:50:55.065Z,20.46
2018-06-19T09:53:23.140Z,20.48
2018-06-19T09:55:51.189Z,20.44
2018-06-19T09:58:19.311Z,20.43
2018-06-19T10:00:47.444Z,20.46
2018-06-19T10:03:15.956Z,20.43
2018-06-19T10:05:44.074Z,20.43
2018-06-19T10:08:12.170Z,20.46
2018-06-19T10:10:40.216Z,20.40
2018-06-19T10:13:08.283Z,20.34
2018-06-19T10:15:36.360Z,20.34
2018-06-19T10:18:04.436Z,20.36
2018-06-19T10:20:32.562Z,20.38
2018-06-19T10:23:02.032Z,20.45
2018-06-19T10:25:30.111Z,20.62
2018-06-19T10:27:58.204Z,20.83
2018-06-19T10:30:26.273Z,21.11
2018-06-19T10:32:54.620Z,21.31
2018-06-19T10:35:22.824Z,21.38
2018-06-19T10:37:50.941Z,21.42
2018-06-19T10:40:19.027Z,21.46
2018-06-19T10:42:47.112Z,21.39
2018-06-19T10:45:15.169Z,21.43
2018-06-19T10:47:43.267Z,21.72
2018-06-19T10:50:11.335Z,22.23
2018-06-19T10:52:39.455Z,22.78
2018-06-19T10:55:07.488Z,22.84
2018-06-19T10:57:35.562Z,22.99
2018-06-19T11:00:03.701Z,23.14
2018-06-19T11:02:31.760Z,23.17
2018-06-19T11:04:59.822Z,23.21
2018-06-19T11:07:29.384Z,23.25
2018-06-19T11:09:58.728Z,23.35
2018-06-19T11:12:27.274Z,23.51
2018-06-19T11:14:55.332Z,23.68
2018-06-19T11:17:23.429Z,23.77
2018-06-19T11:19:51.609Z,23.94
2018-06-19T11:22:19.668Z,24.01
2018-06-19T11:24:47.777Z,24.09
2018-06-19T11:27:16.102Z,24.11
2018-06-19T11:29:44.497Z,24.07
2018-06-19T11:32:12.857Z,24.16
2018-06-19T11:34:40.939Z,24.32
2018-06-19T11:37:08.990Z,24.36
2018-06-19T11:39:37.066Z,24.31
2018-06-19T11:42:05.153Z,24.39
2018-06-19T11:44:33.224Z,24.51
2018-06-19T11:47:01.544Z,24.81
2018-06-19T11:49:30.080Z,24.91
2018-06-19T11:51:58.173Z,24.85
2018-06-19T11:54:26.241Z,24.71
2018-06-19T11:56:54.325Z,24.55
2018-06-19T11:59:22.371Z,24.31
2018-06-19T12:01:50.506Z,24.18
2018-06-19T12:04:18.531Z,24.16
2018-06-19T12:06:46.640Z,24.21
2018-06-19T12:09:14.665Z,24.30
2018-06-19T12:11:42.764Z,24.37
2018-06-19T12:14:11.816Z,24.23
2018-06-19T12:16:39.952Z,24.14
2018-06-19T12:19:08.537Z,24.13
2018-06-19T12:21:36.615Z,24.08
2018-06-19T12:24:04.851Z,23.91
2018-06-19T12:26:32.947Z,23.82
2018-06-19T12:29:01.020Z,23.66
2018-06-19T12:31:29.089Z,23.51
2018-06-19T12:33:57.176Z,23.43
2018-06-19T12:36:25.294Z,23.41
2018-06-19T12:38:53.312Z,23.39
2018-06-19T12:41:21.368Z,23.33
2018-06-19T12:43:49.429Z,23.25
2018-06-19T12:46:17.501Z,23.18
2018-06-19T12:48:45.565Z,23.09
2018-06-19T12:51:53.880Z,22.95
2018-06-19T12:54:43.677Z,22.74
2018-06-19T12:57:11.765Z,22.59
2018-06-19T12:59:39.831Z,22.56
2018-06-19T13:02:07.895Z,22.58
2018-06-19T13:04:47.415Z,22.62
2018-06-19T13:07:15.504Z,22.63
2018-06-19T13:09:43.561Z,22.60
2018-06-19T13:12:23.593Z,22.60
2018-06-19T13:14:51.652Z,22.65
2018-06-19T13:17:31.288Z,22.66
2018-06-19T13:21:06.693Z,22.67
2018-06-19T13:23:34.756Z,22.56
2018-06-19T13:26:02.825Z,22.53
2018-06-19T13:28:42.229Z,22.55
2018-06-19T13:31:21.825Z,22.53
2018-06-19T13:33:49.907Z,22.50
2018-06-19T13:36:17.975Z,22.47
2018-06-19T13:38:46.023Z,22.56
2018-06-19T13:41:27.556Z,22.67
2018-06-19T13:44:10.408Z,22.89
2018-06-19T13:46:38.464Z,23.33
2018-06-19T13:49:06.524Z,23.74
2018-06-19T13:51:35.193Z,24.07
2018-06-19T13:54:03.272Z,24.37
2018-06-19T13:57:44.600Z,24.42
2018-06-19T14:00:21.229Z,24.12
2018-06-19T14:02:49.348Z,23.99
2018-06-19T14:05:18.615Z,24.13
2018-06-19T14:08:02.331Z,24.31
2018-06-19T14:10:45.480Z,24.13
2018-06-19T14:13:13.543Z,23.91
2018-06-19T14:15:43.792Z,23.88
2018-06-19T14:18:12.509Z,24.06
2018-06-19T14:20:41.209Z,24.15
2018-06-19T14:23:09.429Z,24.20
2018-06-19T14:25:37.482Z,24.18
2018-06-19T14:28:05.580Z,24.09
2018-06-19T14:30:33.636Z,24.02
2018-06-19T14:33:01.767Z,23.99
2018-06-19T14:35:29.749Z,23.86
2018-06-19T14:37:57.811Z,23.80
2018-06-19T14:40:25.900Z,23.77
2018-06-19T14:42:53.956Z,23.77
2018-06-19T14:45:22.020Z,23.83
2018-06-19T14:47:50.076Z,24.00
2018-06-19T14:50:18.127Z,24.11
2018-06-19T14:52:46.190Z,24.22
2018-06-19T14:55:14.377Z,24.34
2018-06-19T14:57:42.481Z,24.22
2018-06-19T15:00:11.270Z,23.96
2018-06-19T15:02:40.279Z,23.90
2018-06-19T15:05:08.525Z,23.85
2018-06-19T15:07:42.078Z,23.76
2018-06-19T15:10:10.263Z,23.51
2018-06-19T15:12:38.462Z,23.35
2018-06-19T15:15:06.544Z,23.26
2018-06-19T15:17:34.612Z,23.20
2018-06-19T15:20:02.700Z,23.23
2018-06-19T15:22:30.773Z,23.21
2018-06-19T15:24:58.860Z,23.42
2018-06-19T15:27:27.002Z,23.60
2018-06-19T15:29:55.072Z,23.78
2018-06-19T15:32:24.090Z,23.77
2018-06-19T15:34:52.213Z,23.71
2018-06-19T15:37:20.802Z,23.67
2018-06-19T15:39:49.934Z,23.63
2018-06-19T15:42:18.421Z,23.55
2018-06-19T15:44:46.998Z,23.46
2018-06-19T15:47:15.570Z,23.37
2018-06-19T15:49:43.661Z,23.40
2018-06-19T15:52:11.868Z,23.41
2018-06-19T15:54:39.949Z,23.47
2018-06-19T15:57:08.016Z,23.48
2018-06-19T15:59:36.102Z,23.52
2018-06-19T16:02:04.186Z,23.67
2018-06-19T16:04:32.264Z,23.85
2018-06-19T16:07:00.372Z,23.88
2018-06-19T16:09:28.464Z,23.88
2018-06-19T16:11:56.578Z,23.75
2018-06-19T16:14:24.665Z,23.62
2018-06-19T16:16:52.788Z,23.64
2018-06-19T16:19:20.904Z,23.61
2018-06-19T16:21:49.010Z,23.59
2018-06-19T16:24:17.071Z,23.63
2018-06-19T16:26:45.169Z,23.63
2018-06-19T16:29:13.240Z,23.63
2018-06-19T16:31:41.312Z,23.47
2018-06-19T16:34:09.365Z,23.28
2018-06-19T16:36:37.445Z,23.24
2018-06-19T16:39:07.904Z,23.25
2018-06-19T16:41:35.986Z,23.28
2018-06-19T16:44:04.052Z,23.19
2018-06-19T16:46:32.201Z,23.17
2018-06-19T16:49:00.270Z,23.16
2018-06-19T16:51:28.346Z,23.12
2018-06-19T16:53:56.433Z,23.17
2018-06-19T16:56:24.507Z,23.22
2018-06-19T16:58:52.581Z,23.18
2018-06-19T17:01:20.698Z,23.08
2018-06-19T17:03:48.847Z,23.04
2018-06-19T17:06:28.542Z,22.96
2018-06-19T17:08:56.615Z,22.92
2018-06-19T17:11:24.684Z,22.80
2018-06-19T17:13:52.761Z,22.67
2018-06-19T17:16:20.821Z,22.56
2018-06-19T17:18:48.936Z,22.56
2018-06-19T17:21:17.074Z,22.58
2018-06-19T17:23:45.092Z,22.56
2018-06-19T17:26:13.196Z,22.55
2018-06-19T17:28:41.263Z,22.42
2018-06-19T17:31:09.317Z,22.41
2018-06-19T17:33:37.374Z,22.44
2018-06-19T17:36:05.453Z,22.43
2018-06-19T17:38:33.641Z,22.39
2018-06-19T17:41:02.577Z,22.33
2018-06-19T17:43:31.324Z,22.31
2018-06-19T17:46:00.729Z,22.36
2018-06-19T17:48:28.796Z,22.33
2018-06-19T17:50:56.866Z,22.25
2018-06-19T17:53:26.868Z,22.18
2018-06-19T17:55:54.948Z,22.16
2018-06-19T17:58:23.008Z,22.04
2018-06-19T18:00:51.091Z,22.00
2018-06-19T18:03:19.156Z,22.00
2018-06-19T18:05:47.244Z,21.96
2018-06-19T18:08:15.299Z,21.90
2018-06-19T18:10:43.425Z,21.87
2018-06-19T18:13:11.440Z,21.78
2018-06-19T18:15:39.539Z,21.72
2018-06-19T18:18:07.661Z,21.68
2018-06-19T18:20:35.693Z,21.62
2018-06-19T18:23:04.504Z,21.57
2018-06-19T18:25:32.568Z,21.57
2018-06-19T18:28:00.651Z,21.51
2018-06-19T18:30:28.776Z,21.44
2018-06-19T18:32:56.835Z,21.43
2018-06-19T18:35:24.915Z,21.46
2018-06-19T18:37:52.994Z,21.42
2018-06-19T18:40:21.272Z,21.40
2018-06-19T18:42:49.413Z,21.38
2018-06-19T18:45:17.511Z,21.29
2018-06-19T18:47:45.591Z,21.22
2018-06-19T18:50:13.697Z,21.16
2018-06-19T18:52:41.749Z,21.06
2018-06-19T18:55:09.821Z,21.03
2018-06-19T18:57:37.888Z,21.00
2018-06-19T19:00:05.969Z,20.95
2018-06-19T19:02:34.025Z,21.02
2018-06-19T19:05:02.117Z,21.12
2018-06-19T19:07:40.100Z,21.13
2018-06-19T19:10:13.563Z,21.04
2018-06-19T19:12:44.574Z,20.93
2018-06-19T19:15:18.106Z,20.91
2018-06-19T19:17:51.525Z,20.86
2018-06-19T19:20:22.912Z,20.80
2018-06-19T19:22:55.440Z,20.75
2018-06-19T19:25:23.575Z,20.74
2018-06-19T19:27:56.971Z,20.74
2018-06-19T19:30:25.016Z,20.73
2018-06-19T19:32:53.057Z,20.70
2018-06-19T19:35:21.141Z,20.67
2018-06-19T19:37:54.607Z,20.57
2018-06-19T19:40:22.651Z,20.56
2018-06-19T19:42:50.714Z,20.54
2018-06-19T19:45:18.771Z,20.53
2018-06-19T19:47:52.336Z,20.46
2018-06-19T19:50:20.277Z,20.42
2018-06-19T19:52:48.364Z,20.39
2018-06-19T19:55:16.464Z,20.36
2018-06-19T19:57:49.971Z,20.31
2018-06-19T20:00:24.480Z,20.26
2018-06-19T20:02:52.554Z,20.21
2018-06-19T20:05:20.656Z,20.17
2018-06-19T20:07:48.721Z,20.13
2018-06-19T20:10:16.767Z,20.08
2018-06-19T20:12:44.825Z,20.02
2018-06-19T20:15:12.883Z,19.98
2018-06-19T20:17:41.095Z,19.94
2018-06-19T20:20:10.216Z,19.90
2018-06-19T20:22:38.696Z,19.83
2018-06-19T20:25:06.761Z,19.81
2018-06-19T20:27:34.833Z,19.76
2018-06-19T20:30:03.751Z,19.68
2018-06-19T20:32:31.801Z,19.61
2018-06-19T20:34:59.878Z,19.53
2018-06-19T20:37:27.897Z,19.44
2018-06-19T20:39:55.968Z,19.39
2018-06-19T20:42:24.014Z,19.32
2018-06-19T20:44:52.090Z,19.25
2018-06-19T20:47:20.124Z,19.17
2018-06-19T20:49:48.200Z,19.08
2018-06-19T20:52:17.296Z,18.98
2018-06-19T20:54:45.407Z,18.91
2018-06-19T20:57:13.460Z,18.82
2018-06-19T20:59:41.516Z,18.76
2018-06-19T21:02:09.556Z,18.70
2018-06-19T21:04:37.604Z,18.63
2018-06-19T21:07:05.676Z,18.54
2018-06-19T21:09:33.741Z,18.50
2018-06-19T21:12:01.802Z,18.42
2018-06-19T21:14:29.860Z,18.37
2018-06-19T21:16:57.920Z,18.30
2018-06-19T21:19:25.978Z,18.25
2018-06-19T21:21:54.020Z,18.19
2018-06-19T21:24:22.085Z,18.13
2018-06-19T21:26:50.147Z,18.06
2018-06-19T21:29:18.206Z,17.99
2018-06-19T21:31:46.249Z,17.95
2018-06-19T21:34:14.324Z,17.90
2018-06-19T21:36:42.382Z,17.85
2018-06-19T21:39:11.113Z,17.78
2018-06-19T21:41:39.168Z,17.70
2018-06-19T21:44:07.228Z,17.65
2018-06-19T21:46:35.272Z,17.60
2018-06-19T21:49:03.340Z,17.53
2018-06-19T21:51:31.381Z,17.48
2018-06-19T21:53:59.454Z,17.42
2018-06-19T21:56:27.515Z,17.36
2018-06-19T21:58:55.584Z,17.32
2018-06-19T22:01:23.635Z,17.28
2018-06-19T22:03:51.703Z,17.23
2018-06-19T22:06:19.757Z,17.21
2018-06-19T22:08:52.465Z,17.17
2018-06-19T22:11:21.140Z,17.15
2018-06-19T22:13:49.186Z,17.14
2018-06-19T22:16:17.283Z,17.10
2018-06-19T22:18:45.406Z,17.08
2018-06-19T22:21:13.484Z,17.08
2018-06-19T22:23:41.610Z,17.06
2018-06-19T22:26:09.711Z,17.07
2018-06-19T22:28:37.798Z,17.07
2018-06-19T22:31:06.187Z,17.08
2018-06-19T22:33:34.361Z,17.09
2018-06-19T22:36:02.521Z,17.09
2018-06-19T22:38:30.724Z,17.08
2018-06-19T22:40:59.142Z,17.05
2018-06-19T22:43:28.958Z,17.02
2018-06-19T22:45:59.542Z,16.98
2018-06-19T22:48:28.998Z,16.94
2018-06-19T22:50:57.083Z,16.92
2018-06-19T22:53:25.134Z,16.88
2018-06-19T22:55:53.192Z,16.86
2018-06-19T22:58:21.328Z,16.82
2018-06-19T23:00:50.135Z,16.78
2018-06-19T23:03:18.208Z,16.76
2018-06-19T23:05:46.279Z,16.72
2018-06-19T23:08:14.340Z,16.66
2018-06-19T23:10:42.423Z,16.59
2018-06-19T23:13:10.471Z,16.53
2018-06-19T23:15:38.526Z,16.46
2018-06-19T23:18:06.617Z,16.43
2018-06-19T23:20:34.673Z,16.39
2018-06-19T23:23:02.734Z,16.35
2018-06-19T23:25:30.820Z,16.32
2018-06-19T23:27:58.883Z,16.29
2018-06-19T23:30:26.939Z,16.26
2018-06-19T23:32:55.009Z,16.22
2018-06-19T23:35:23.080Z,16.18
2018-06-19T23:37:51.163Z,16.12
2018-06-19T23:40:19.208Z,16.06
2018-06-19T23:42:47.287Z,15.98
2018-06-19T23:45:15.352Z,15.93
2018-06-19T23:47:43.399Z,15.88
2018-06-19T23:50:11.489Z,15.85
2018-06-19T23:52:39.536Z,15.82
2018-06-19T23:55:07.595Z,15.80
2018-06-19T23:57:35.631Z,15.79
