createdAt,value
2022-07-29T00:02:54.520Z,3.10
2022-07-29T00:07:57.799Z,3.00
2022-07-29T00:13:00.655Z,2.70
2022-07-29T00:18:03.661Z,3.30
2022-07-29T00:23:06.518Z,4.10
2022-07-29T00:28:09.538Z,2.70
2022-07-29T00:33:12.423Z,2.60
2022-07-29T00:38:16.826Z,2.40
2022-07-29T00:43:19.708Z,2.60
2022-07-29T00:48:22.586Z,2.90
2022-07-29T00:53:26.501Z,2.90
2022-07-29T00:58:30.154Z,2.80
2022-07-29T01:03:32.955Z,3.20
2022-07-29T01:08:37.072Z,3.00
2022-07-29T01:13:40.091Z,3.20
2022-07-29T01:18:49.364Z,3.10
2022-07-29T01:24:19.749Z,3.50
2022-07-29T01:29:25.567Z,3.30
2022-07-29T01:34:54.206Z,3.30
2022-07-29T01:40:00.318Z,3.70
2022-07-29T01:45:11.765Z,4.00
2022-07-29T01:50:18.914Z,3.30
2022-07-29T01:55:25.784Z,3.60
2022-07-29T02:00:29.488Z,3.00
2022-07-29T02:05:35.521Z,4.40
2022-07-29T02:10:41.672Z,3.40
2022-07-29T02:15:46.078Z,3.40
2022-07-29T02:20:53.936Z,3.40
2022-07-29T02:25:59.158Z,3.10
2022-07-29T02:31:03.946Z,4.70
2022-07-29T02:36:07.639Z,3.30
2022-07-29T02:41:14.620Z,3.70
2022-07-29T02:46:29.304Z,3.70
2022-07-29T02:51:44.829Z,3.90
2022-07-29T02:56:50.882Z,3.10
2022-07-29T03:01:56.397Z,3.40
2022-07-29T03:07:01.821Z,3.40
2022-07-29T03:12:06.796Z,3.10
2022-07-29T03:17:10.888Z,3.20
2022-07-29T03:22:14.788Z,3.80
2022-07-29T03:27:18.291Z,3.70
2022-07-29T03:32:24.028Z,4.20
2022-07-29T03:37:28.353Z,3.70
2022-07-29T03:42:37.146Z,4.20
2022-07-29T03:47:51.033Z,2.70
2022-07-29T03:52:55.515Z,2.50
2022-07-29T03:57:59.912Z,3.10
2022-07-29T04:03:05.185Z,3.60
2022-07-29T04:08:13.582Z,4.10
2022-07-29T04:13:16.474Z,3.50
2022-07-29T04:18:19.465Z,3.50
2022-07-29T04:23:22.285Z,3.70
2022-07-29T04:28:25.256Z,3.20
2022-07-29T04:33:28.217Z,3.40
2022-07-29T04:38:31.050Z,3.00
2022-07-29T04:43:36.930Z,2.70
2022-07-29T04:48:39.936Z,2.50
2022-07-29T04:53:42.868Z,2.60
2022-07-29T04:58:45.737Z,2.80
2022-07-29T05:03:49.255Z,2.00
2022-07-29T05:08:52.070Z,1.90
2022-07-29T05:13:54.971Z,1.90
2022-07-29T05:18:58.727Z,2.60
2022-07-29T05:24:02.390Z,2.90
2022-07-29T05:29:05.309Z,2.30
2022-07-29T05:34:08.105Z,1.90
2022-07-29T05:39:11.631Z,1.70
2022-07-29T05:44:15.220Z,1.80
2022-07-29T05:49:27.011Z,1.80
2022-07-29T05:54:30.176Z,1.70
2022-07-29T05:59:37.513Z,1.70
2022-07-29T06:04:40.436Z,1.80
2022-07-29T06:09:43.725Z,1.60
2022-07-29T06:14:49.848Z,1.40
2022-07-29T06:19:55.103Z,1.20
2022-07-29T06:24:58.017Z,1.40
2022-07-29T06:30:00.908Z,0.80
2022-07-29T06:35:31.906Z,1.00
2022-07-29T06:40:45.797Z,1.00
2022-07-29T06:45:49.188Z,1.00
2022-07-29T06:50:52.150Z,0.80
2022-07-29T06:55:55.014Z,1.10
2022-07-29T07:00:59.384Z,1.20
2022-07-29T07:06:02.926Z,0.90
2022-07-29T07:11:07.371Z,1.20
2022-07-29T07:16:10.308Z,1.00
2022-07-29T07:21:19.089Z,0.80
2022-07-29T07:26:22.535Z,1.00
2022-07-29T07:36:28.934Z,0.70
2022-07-29T07:41:32.461Z,0.80
2022-07-29T07:46:36.071Z,0.90
2022-07-29T07:51:41.408Z,0.70
2022-07-29T07:56:44.442Z,1.00
2022-07-29T08:01:47.837Z,0.60
2022-07-29T08:06:59.787Z,1.00
2022-07-29T08:12:06.956Z,0.50
2022-07-29T08:17:10.634Z,0.60
2022-07-29T08:27:41.805Z,0.80
2022-07-29T08:32:55.558Z,0.70
2022-07-29T08:37:59.761Z,0.80
2022-07-29T08:43:09.363Z,0.80
2022-07-29T08:48:16.490Z,0.70
2022-07-29T08:53:20.078Z,0.80
2022-07-29T08:58:25.561Z,0.70
2022-07-29T09:03:32.688Z,0.60
2022-07-29T09:08:35.732Z,0.80
2022-07-29T09:13:38.729Z,0.90
2022-07-29T09:18:44.033Z,0.70
2022-07-29T09:24:10.315Z,1.10
2022-07-29T09:29:22.291Z,0.90
2022-07-29T09:34:29.534Z,0.90
2022-07-29T09:39:37.473Z,0.80
2022-07-29T09:44:50.209Z,1.30
2022-07-29T09:49:54.824Z,0.90
2022-07-29T09:55:13.518Z,1.10
2022-07-29T10:00:19.825Z,1.20
2022-07-29T10:05:25.793Z,0.90
2022-07-29T10:10:36.808Z,0.90
2022-07-29T10:15:42.149Z,0.90
2022-07-29T10:25:48.910Z,1.70
2022-07-29T10:30:55.350Z,0.90
2022-07-29T10:36:07.610Z,1.20
2022-07-29T10:41:27.420Z,0.80
2022-07-29T10:46:41.995Z,1.10
2022-07-29T10:52:10.427Z,0.90
2022-07-29T10:57:16.484Z,1.00
2022-07-29T11:08:16.871Z,1.00
2022-07-29T11:13:46.467Z,1.00
2022-07-29T11:19:14.526Z,0.80
2022-07-29T11:24:29.963Z,0.90
2022-07-29T11:29:33.731Z,0.90
2022-07-29T11:34:43.516Z,1.00
2022-07-29T11:39:48.623Z,0.90
2022-07-29T11:44:59.166Z,1.00
2022-07-29T11:50:14.401Z,0.70
2022-07-29T11:55:21.218Z,0.80
2022-07-29T12:00:35.262Z,0.90
2022-07-29T12:05:48.164Z,0.60
2022-07-29T12:10:52.715Z,0.70
2022-07-29T12:16:00.077Z,0.60
2022-07-29T12:21:04.997Z,0.80
2022-07-29T12:26:11.138Z,0.60
2022-07-29T12:31:43.829Z,0.90
2022-07-29T12:36:47.863Z,0.90
2022-07-29T12:41:50.807Z,0.80
2022-07-29T12:47:04.799Z,0.90
2022-07-29T12:52:29.272Z,0.70
2022-07-29T12:57:33.101Z,0.60
2022-07-29T13:02:37.798Z,0.70
2022-07-29T13:07:55.709Z,0.70
2022-07-29T13:13:06.492Z,0.90
2022-07-29T13:18:47.959Z,0.70
2022-07-29T13:23:50.979Z,0.70
2022-07-29T13:28:53.915Z,0.80
2022-07-29T13:33:57.512Z,0.70
2022-07-29T13:39:02.368Z,0.60
2022-07-29T13:44:05.537Z,0.70
2022-07-29T13:49:08.444Z,1.00
2022-07-29T13:54:11.288Z,0.70
2022-07-29T13:59:14.263Z,0.90
2022-07-29T14:04:17.110Z,0.80
2022-07-29T14:09:20.024Z,1.00
2022-07-29T14:14:23.158Z,0.90
2022-07-29T14:19:27.118Z,0.60
2022-07-29T14:24:30.383Z,0.80
2022-07-29T14:29:37.267Z,0.70
2022-07-29T14:34:41.338Z,1.00
2022-07-29T14:39:44.078Z,0.70
2022-07-29T14:44:48.882Z,0.80
2022-07-29T14:49:52.340Z,0.60
2022-07-29T14:54:55.319Z,0.70
2022-07-29T14:59:58.191Z,1.00
2022-07-29T15:05:00.984Z,0.70
2022-07-29T15:10:05.374Z,0.90
2022-07-29T15:15:11.251Z,0.80
2022-07-29T15:20:15.304Z,1.00
2022-07-29T15:25:18.619Z,0.90
2022-07-29T15:30:31.581Z,1.10
2022-07-29T15:35:40.470Z,1.00
2022-07-29T15:40:44.805Z,0.90
2022-07-29T15:46:06.331Z,1.00
2022-07-29T15:51:09.491Z,0.90
2022-07-29T15:56:13.111Z,0.70
2022-07-29T16:01:16.842Z,0.80
2022-07-29T16:06:21.276Z,0.80
2022-07-29T16:11:24.791Z,0.80
2022-07-29T16:16:28.440Z,0.90
2022-07-29T16:21:31.851Z,0.80
2022-07-29T16:26:35.772Z,0.70
2022-07-29T16:31:38.696Z,0.90
2022-07-29T16:36:45.985Z,0.80
2022-07-29T16:41:50.712Z,0.90
2022-07-29T16:46:55.994Z,1.00
2022-07-29T16:52:01.979Z,0.80
2022-07-29T16:57:04.959Z,0.90
2022-07-29T17:02:07.830Z,1.10
2022-07-29T17:07:10.887Z,0.80
2022-07-29T17:12:13.876Z,0.90
2022-07-29T17:17:20.665Z,1.20
2022-07-29T17:22:41.018Z,0.90
2022-07-29T17:27:43.902Z,0.90
2022-07-29T17:32:48.351Z,0.90
2022-07-29T17:37:51.851Z,1.10
2022-07-29T17:42:54.724Z,1.10
2022-07-29T17:47:57.594Z,1.20
2022-07-29T17:53:00.485Z,1.50
2022-07-29T17:58:03.886Z,1.50
2022-07-29T18:03:07.236Z,1.40
2022-07-29T18:08:11.067Z,1.60
2022-07-29T18:13:14.178Z,1.40
2022-07-29T18:18:18.742Z,1.40
2022-07-29T18:23:21.802Z,1.30
2022-07-29T18:28:24.676Z,1.50
2022-07-29T18:33:28.026Z,1.40
2022-07-29T18:38:31.012Z,1.50
2022-07-29T18:43:33.951Z,1.40
2022-07-29T18:48:36.759Z,1.70
2022-07-29T18:53:40.163Z,1.60
2022-07-29T18:58:42.947Z,1.80
2022-07-29T19:03:45.820Z,1.90
2022-07-29T19:08:48.677Z,1.60
2022-07-29T19:13:51.666Z,2.00
2022-07-29T19:18:54.958Z,1.70
2022-07-29T19:24:01.423Z,1.70
2022-07-29T19:29:11.725Z,1.80
2022-07-29T19:34:14.553Z,1.90
2022-07-29T19:39:17.404Z,2.00
2022-07-29T19:44:20.192Z,2.30
2022-07-29T19:49:23.026Z,3.30
2022-07-29T19:54:27.037Z,2.90
2022-07-29T19:59:29.910Z,2.40
2022-07-29T20:04:32.727Z,2.50
2022-07-29T20:09:36.866Z,1.90
2022-07-29T20:14:39.709Z,2.60
2022-07-29T20:19:42.841Z,2.00
2022-07-29T20:24:46.401Z,1.60
2022-07-29T20:29:49.237Z,2.70
2022-07-29T20:34:52.064Z,2.70
2022-07-29T20:39:54.897Z,2.90
2022-07-29T20:44:58.394Z,2.40
2022-07-29T20:50:01.187Z,2.30
2022-07-29T20:55:04.423Z,2.40
2022-07-29T21:00:09.237Z,2.10
2022-07-29T21:05:12.256Z,2.50
2022-07-29T21:10:15.556Z,2.00
2022-07-29T21:15:20.922Z,2.20
2022-07-29T21:20:23.665Z,2.30
2022-07-29T21:25:26.656Z,2.50
2022-07-29T21:30:29.588Z,2.20
2022-07-29T21:40:56.640Z,2.40
2022-07-29T21:46:00.951Z,2.00
2022-07-29T21:51:05.186Z,2.00
2022-07-29T21:56:13.066Z,6.50
2022-07-29T22:01:18.485Z,4.50
2022-07-29T22:06:21.382Z,3.10
2022-07-29T22:11:24.246Z,10.20
2022-07-29T22:16:27.201Z,7.70
2022-07-29T22:21:30.627Z,5.30
2022-07-29T22:26:34.019Z,7.30
2022-07-29T22:31:36.772Z,5.40
2022-07-29T22:36:41.196Z,3.90
2022-07-29T22:41:44.430Z,3.10
2022-07-29T22:46:47.315Z,2.70
2022-07-29T22:51:50.090Z,2.50
2022-07-29T22:56:53.272Z,2.70
2022-07-29T23:01:56.178Z,2.60
2022-07-29T23:06:59.157Z,2.40
2022-07-29T23:12:02.263Z,2.40
2022-07-29T23:17:05.925Z,3.00
2022-07-29T23:22:08.789Z,2.40
2022-07-29T23:27:11.570Z,2.40
2022-07-29T23:32:14.327Z,2.90
2022-07-29T23:37:17.422Z,2.60
2022-07-29T23:42:20.220Z,3.00
2022-07-29T23:47:23.168Z,2.60
2022-07-29T23:52:26.066Z,2.60
2022-07-29T23:57:28.968Z,2.50
