createdAt,value
2019-01-03T00:00:16.506Z,0
2019-01-03T00:01:17.865Z,0
2019-01-03T00:02:19.223Z,0
2019-01-03T00:03:20.585Z,0
2019-01-03T00:04:21.948Z,0
2019-01-03T00:05:23.312Z,0
2019-01-03T00:06:24.676Z,0
2019-01-03T00:07:26.033Z,0
2019-01-03T00:08:27.391Z,0
2019-01-03T00:09:28.749Z,0
2019-01-03T00:10:30.132Z,0
2019-01-03T00:11:31.490Z,0
2019-01-03T00:12:32.858Z,0
2019-01-03T00:13:34.218Z,0
2019-01-03T00:14:35.579Z,0
2019-01-03T00:15:36.940Z,0
2019-01-03T00:16:38.305Z,0
2019-01-03T00:17:41.870Z,0
2019-01-03T00:18:43.235Z,0
2019-01-03T00:19:44.593Z,0
2019-01-03T00:20:45.957Z,0
2019-01-03T00:21:47.316Z,0
2019-01-03T00:22:48.694Z,0
2019-01-03T00:23:50.053Z,0
2019-01-03T00:24:51.414Z,0
2019-01-03T00:25:52.773Z,0
2019-01-03T00:26:54.138Z,0
2019-01-03T00:27:55.498Z,0
2019-01-03T00:28:56.858Z,0
2019-01-03T00:29:58.228Z,0
2019-01-03T00:30:59.583Z,0
2019-01-03T00:32:00.969Z,0
2019-01-03T00:33:02.330Z,0
2019-01-03T00:34:03.691Z,0
2019-01-03T00:35:05.069Z,0
2019-01-03T00:36:06.429Z,0
2019-01-03T00:37:07.834Z,0
2019-01-03T00:38:09.199Z,0
2019-01-03T00:39:10.559Z,0
2019-01-03T00:40:11.928Z,0
2019-01-03T00:41:13.335Z,0
2019-01-03T00:42:14.696Z,0
2019-01-03T00:43:16.060Z,0
2019-01-03T00:44:17.414Z,0
2019-01-03T00:45:18.773Z,0
2019-01-03T00:46:20.134Z,0
2019-01-03T00:47:21.515Z,0
2019-01-03T00:48:22.884Z,0
2019-01-03T00:49:24.247Z,0
2019-01-03T00:50:25.623Z,0
2019-01-03T00:51:26.969Z,0
2019-01-03T00:52:28.369Z,0
2019-01-03T00:53:29.699Z,0
2019-01-03T00:54:31.050Z,0
2019-01-03T00:55:32.414Z,0
2019-01-03T00:56:33.778Z,0
2019-01-03T00:57:35.158Z,0
2019-01-03T00:58:36.516Z,0
2019-01-03T00:59:37.891Z,0
2019-01-03T01:00:39.253Z,0
2019-01-03T01:01:40.615Z,0
2019-01-03T01:02:41.997Z,0
2019-01-03T01:03:43.351Z,0
2019-01-03T01:04:44.713Z,0
2019-01-03T01:05:46.070Z,0
2019-01-03T01:06:47.429Z,0
2019-01-03T01:07:48.788Z,0
2019-01-03T01:08:50.149Z,0
2019-01-03T01:09:51.513Z,0
2019-01-03T01:10:52.870Z,0
2019-01-03T01:11:54.236Z,0
2019-01-03T01:12:55.595Z,0
2019-01-03T01:13:56.953Z,0
2019-01-03T01:14:58.337Z,0
2019-01-03T01:15:59.698Z,0
2019-01-03T01:17:01.061Z,0
2019-01-03T01:18:02.422Z,0
2019-01-03T01:19:03.778Z,0
2019-01-03T01:20:05.192Z,0
2019-01-03T01:21:06.551Z,0
2019-01-03T01:22:07.916Z,0
2019-01-03T01:23:09.274Z,0
2019-01-03T01:24:10.639Z,0
2019-01-03T01:25:12.001Z,0
2019-01-03T01:26:13.367Z,0
2019-01-03T01:27:14.726Z,0
2019-01-03T01:28:16.088Z,0
2019-01-03T01:29:17.446Z,0
2019-01-03T01:30:18.808Z,0
2019-01-03T01:31:20.170Z,0
2019-01-03T01:32:21.533Z,0
2019-01-03T01:33:22.898Z,0
2019-01-03T01:34:24.253Z,0
2019-01-03T01:35:25.638Z,0
2019-01-03T01:36:27.014Z,0
2019-01-03T01:37:28.379Z,0
2019-01-03T01:38:29.783Z,0
2019-01-03T01:39:31.146Z,0
2019-01-03T01:40:32.528Z,0
2019-01-03T01:41:33.891Z,0
2019-01-03T01:42:35.284Z,0
2019-01-03T01:43:36.658Z,0
2019-01-03T01:44:38.019Z,0
2019-01-03T01:45:39.380Z,0
2019-01-03T01:46:40.744Z,0
2019-01-03T01:47:42.129Z,0
2019-01-03T01:48:43.486Z,0
2019-01-03T01:49:44.846Z,0
2019-01-03T01:50:46.210Z,0
2019-01-03T01:51:47.571Z,0
2019-01-03T01:52:48.947Z,0
2019-01-03T01:53:50.309Z,0
2019-01-03T01:54:51.669Z,0
2019-01-03T01:55:53.032Z,0
2019-01-03T01:56:54.397Z,0
2019-01-03T01:57:55.760Z,0
2019-01-03T01:58:57.120Z,0
2019-01-03T01:59:58.533Z,0
2019-01-03T02:00:59.907Z,0
2019-01-03T02:02:01.267Z,0
2019-01-03T02:03:02.654Z,0
2019-01-03T02:04:03.991Z,0
2019-01-03T02:05:05.355Z,0
2019-01-03T02:06:06.739Z,0
2019-01-03T02:07:08.101Z,0
2019-01-03T02:08:09.474Z,0
2019-01-03T02:09:10.868Z,0
2019-01-03T02:10:12.207Z,0
2019-01-03T02:11:13.566Z,0
2019-01-03T02:12:14.932Z,0
2019-01-03T02:13:16.295Z,0
2019-01-03T02:14:17.656Z,0
2019-01-03T02:15:19.037Z,0
2019-01-03T02:16:20.395Z,0
2019-01-03T02:17:21.777Z,0
2019-01-03T02:18:23.135Z,0
2019-01-03T02:19:24.499Z,0
2019-01-03T02:20:25.860Z,0
2019-01-03T02:21:27.229Z,0
2019-01-03T02:22:28.590Z,0
2019-01-03T02:23:29.956Z,0
2019-01-03T02:24:31.314Z,0
2019-01-03T02:25:32.679Z,0
2019-01-03T02:26:34.039Z,0
2019-01-03T02:27:35.399Z,0
2019-01-03T02:28:36.762Z,0
2019-01-03T02:29:38.131Z,0
2019-01-03T02:30:39.487Z,0
2019-01-03T02:31:40.849Z,0
2019-01-03T02:32:42.234Z,0
2019-01-03T02:33:43.599Z,0
2019-01-03T02:34:44.957Z,0
2019-01-03T02:35:46.322Z,0
2019-01-03T02:36:47.684Z,0
2019-01-03T02:37:49.040Z,0
2019-01-03T02:38:50.401Z,0
2019-01-03T02:39:51.764Z,0
2019-01-03T02:40:53.130Z,0
2019-01-03T02:41:54.494Z,0
2019-01-03T02:42:55.870Z,0
2019-01-03T02:43:57.237Z,0
2019-01-03T02:44:58.618Z,0
2019-01-03T02:45:59.977Z,0
2019-01-03T02:47:01.347Z,0
2019-01-03T02:48:02.712Z,0
2019-01-03T02:49:04.065Z,0
2019-01-03T02:50:05.430Z,0
2019-01-03T02:51:06.794Z,0
2019-01-03T02:52:08.157Z,0
2019-01-03T02:53:09.535Z,0
2019-01-03T02:54:10.897Z,0
2019-01-03T02:55:12.261Z,0
2019-01-03T02:56:13.649Z,0
2019-01-03T02:57:14.984Z,0
2019-01-03T02:58:16.345Z,0
2019-01-03T02:59:17.706Z,0
2019-01-03T03:00:19.102Z,0
2019-01-03T03:01:20.483Z,0
2019-01-03T03:02:21.853Z,0
2019-01-03T03:03:23.222Z,0
2019-01-03T03:04:24.586Z,0
2019-01-03T03:05:25.948Z,0
2019-01-03T03:06:27.309Z,0
2019-01-03T03:07:28.674Z,0
2019-01-03T03:08:30.084Z,0
2019-01-03T03:09:31.403Z,0
2019-01-03T03:10:32.761Z,0
2019-01-03T03:11:34.124Z,0
2019-01-03T03:12:35.488Z,0
2019-01-03T03:13:36.850Z,0
2019-01-03T03:14:38.215Z,0
2019-01-03T03:15:39.578Z,0
2019-01-03T03:16:40.941Z,0
2019-01-03T03:17:42.525Z,0
2019-01-03T03:18:43.890Z,0
2019-01-03T03:19:45.263Z,0
2019-01-03T03:20:46.618Z,0
2019-01-03T03:21:47.983Z,0
2019-01-03T03:22:49.343Z,0
2019-01-03T03:23:50.723Z,0
2019-01-03T03:24:53.497Z,0
2019-01-03T03:25:53.429Z,0
2019-01-03T03:26:54.791Z,0
2019-01-03T03:27:56.151Z,0
2019-01-03T03:28:57.512Z,0
2019-01-03T03:29:58.873Z,0
2019-01-03T03:31:00.261Z,0
2019-01-03T03:32:01.603Z,0
2019-01-03T03:33:02.997Z,0
2019-01-03T03:34:04.354Z,0
2019-01-03T03:35:05.708Z,0
2019-01-03T03:36:07.076Z,0
2019-01-03T03:37:08.437Z,0
2019-01-03T03:38:09.798Z,0
2019-01-03T03:39:11.168Z,0
2019-01-03T03:40:12.533Z,0
2019-01-03T03:41:13.896Z,0
2019-01-03T03:42:15.272Z,0
2019-01-03T03:43:16.635Z,0
2019-01-03T03:44:18.008Z,0
2019-01-03T03:45:19.378Z,0
2019-01-03T03:46:20.778Z,0
2019-01-03T03:47:22.132Z,0
2019-01-03T03:48:23.500Z,0
2019-01-03T03:49:24.885Z,0
2019-01-03T03:50:26.236Z,0
2019-01-03T03:51:27.608Z,0
2019-01-03T03:52:28.967Z,0
2019-01-03T03:53:30.328Z,0
2019-01-03T03:54:31.693Z,0
2019-01-03T03:55:33.071Z,0
2019-01-03T03:56:34.433Z,0
2019-01-03T03:57:35.803Z,0
2019-01-03T03:58:37.168Z,0
2019-01-03T03:59:38.533Z,0
2019-01-03T04:00:39.893Z,0
2019-01-03T04:01:41.259Z,0
2019-01-03T04:02:42.616Z,0
2019-01-03T04:03:43.976Z,0
2019-01-03T04:04:45.338Z,0
2019-01-03T04:05:46.700Z,0
2019-01-03T04:06:48.068Z,0
2019-01-03T04:07:49.432Z,0
2019-01-03T04:08:50.800Z,0
2019-01-03T04:09:52.161Z,0
2019-01-03T04:10:53.522Z,0
2019-01-03T04:11:54.882Z,0
2019-01-03T04:12:56.245Z,0
2019-01-03T04:13:57.604Z,0
2019-01-03T04:14:59.004Z,0
2019-01-03T04:16:00.371Z,0
2019-01-03T04:17:01.735Z,0
2019-01-03T04:18:03.105Z,0
2019-01-03T04:19:04.465Z,0
2019-01-03T04:20:05.827Z,0
2019-01-03T04:21:07.192Z,0
2019-01-03T04:22:08.554Z,0
2019-01-03T04:23:09.918Z,0
2019-01-03T04:24:11.283Z,0
2019-01-03T04:25:12.641Z,0
2019-01-03T04:26:13.999Z,0
2019-01-03T04:27:15.360Z,0
2019-01-03T04:28:16.725Z,0
2019-01-03T04:29:18.087Z,0
2019-01-03T04:30:19.450Z,0
2019-01-03T04:31:20.811Z,0
2019-01-03T04:32:22.171Z,0
2019-01-03T04:33:23.543Z,0
2019-01-03T04:34:24.904Z,0
2019-01-03T04:35:26.263Z,0
2019-01-03T04:36:27.624Z,0
2019-01-03T04:37:28.993Z,0
2019-01-03T04:38:30.359Z,0
2019-01-03T04:39:31.722Z,0
2019-01-03T04:40:33.083Z,0
2019-01-03T04:41:34.447Z,0
2019-01-03T04:42:35.802Z,0
2019-01-03T04:43:37.167Z,0
2019-01-03T04:44:38.530Z,0
2019-01-03T04:45:39.894Z,0
2019-01-03T04:46:41.257Z,0
2019-01-03T04:47:42.626Z,0
2019-01-03T04:48:43.980Z,0
2019-01-03T04:49:45.343Z,0
2019-01-03T04:50:46.707Z,0
2019-01-03T04:51:48.084Z,0
2019-01-03T04:52:49.457Z,0
2019-01-03T04:53:50.816Z,0
2019-01-03T04:54:52.207Z,0
2019-01-03T04:55:53.564Z,0
2019-01-03T04:56:54.925Z,0
2019-01-03T04:57:56.289Z,0
2019-01-03T04:58:57.651Z,0
2019-01-03T04:59:59.034Z,0
2019-01-03T05:01:00.399Z,0
2019-01-03T05:02:01.761Z,0
2019-01-03T05:03:03.119Z,0
2019-01-03T05:04:04.487Z,0
2019-01-03T05:05:05.844Z,0
2019-01-03T05:06:07.226Z,0
2019-01-03T05:07:08.593Z,0
2019-01-03T05:08:09.988Z,0
2019-01-03T05:09:11.355Z,0
2019-01-03T05:10:12.733Z,0
2019-01-03T05:11:14.095Z,0
2019-01-03T05:12:15.459Z,0
2019-01-03T05:13:16.822Z,0
2019-01-03T05:14:18.184Z,0
2019-01-03T05:15:19.557Z,0
2019-01-03T05:16:20.940Z,0
2019-01-03T05:17:22.322Z,0
2019-01-03T05:18:23.714Z,0
2019-01-03T05:19:25.045Z,0
2019-01-03T05:20:26.412Z,0
2019-01-03T05:21:27.796Z,0
2019-01-03T05:22:29.156Z,0
2019-01-03T05:23:30.517Z,0
2019-01-03T05:24:31.878Z,0
2019-01-03T05:25:33.250Z,0
2019-01-03T05:26:34.602Z,0
2019-01-03T05:27:35.967Z,0
2019-01-03T05:28:37.329Z,0
2019-01-03T05:29:38.696Z,0
2019-01-03T05:30:40.067Z,0
2019-01-03T05:31:41.471Z,0
2019-01-03T05:32:42.831Z,0
2019-01-03T05:33:44.194Z,0
2019-01-03T05:34:45.557Z,0
2019-01-03T05:35:46.929Z,0
2019-01-03T05:36:48.293Z,0
2019-01-03T05:37:49.657Z,0
2019-01-03T05:38:51.018Z,0
2019-01-03T05:39:52.385Z,0
2019-01-03T05:40:53.747Z,0
2019-01-03T05:41:55.108Z,0
2019-01-03T05:42:56.475Z,0
2019-01-03T05:43:57.833Z,0
2019-01-03T05:44:59.194Z,0
2019-01-03T05:46:00.559Z,0
2019-01-03T05:47:01.921Z,0
2019-01-03T05:48:03.298Z,0
2019-01-03T05:49:04.688Z,0
2019-01-03T05:50:06.028Z,0
2019-01-03T05:51:07.389Z,0
2019-01-03T05:52:08.773Z,0
2019-01-03T05:53:10.148Z,0
2019-01-03T05:54:11.500Z,0
2019-01-03T05:55:12.862Z,0
2019-01-03T05:56:14.227Z,0
2019-01-03T05:57:15.589Z,0
2019-01-03T05:58:16.951Z,0
2019-01-03T05:59:18.309Z,0
2019-01-03T06:00:19.671Z,0
2019-01-03T06:01:21.035Z,0
2019-01-03T06:02:22.400Z,0
2019-01-03T06:03:23.764Z,0
2019-01-03T06:04:25.134Z,0
2019-01-03T06:05:26.491Z,0
2019-01-03T06:06:27.854Z,0
2019-01-03T06:07:29.215Z,0
2019-01-03T06:08:30.589Z,0
2019-01-03T06:09:31.949Z,0
2019-01-03T06:10:33.317Z,0
2019-01-03T06:11:34.686Z,0
2019-01-03T06:12:36.049Z,0
2019-01-03T06:13:37.410Z,0
2019-01-03T06:14:38.770Z,0
2019-01-03T06:15:40.151Z,0
2019-01-03T06:16:41.532Z,0
2019-01-03T06:17:42.916Z,0
2019-01-03T06:18:44.279Z,0
2019-01-03T06:19:45.653Z,0
2019-01-03T06:20:47.016Z,0
2019-01-03T06:21:48.380Z,0
2019-01-03T06:22:49.756Z,0
2019-01-03T06:23:51.168Z,0
2019-01-03T06:24:52.556Z,0
2019-01-03T06:25:53.926Z,0
2019-01-03T06:26:55.288Z,0
2019-01-03T06:27:56.654Z,0
2019-01-03T06:28:58.016Z,0
2019-01-03T06:29:59.407Z,0
2019-01-03T06:31:00.867Z,0
2019-01-03T06:32:02.234Z,0
2019-01-03T06:33:03.576Z,0
2019-01-03T06:34:04.935Z,0
2019-01-03T06:35:06.319Z,0
2019-01-03T06:36:07.727Z,0
2019-01-03T06:37:09.125Z,0
2019-01-03T06:38:10.517Z,0
2019-01-03T06:39:11.953Z,0
2019-01-03T06:40:13.315Z,0
2019-01-03T06:41:14.740Z,0
2019-01-03T06:42:16.227Z,0
2019-01-03T06:43:17.636Z,0
2019-01-03T06:44:19.396Z,0
2019-01-03T06:45:20.820Z,0
2019-01-03T06:46:22.218Z,0
2019-01-03T06:47:23.598Z,0
2019-01-03T06:48:24.991Z,0
2019-01-03T06:49:26.352Z,0
2019-01-03T06:50:27.753Z,0
2019-01-03T06:51:29.123Z,0
2019-01-03T06:52:30.513Z,0
2019-01-03T06:53:31.929Z,0
2019-01-03T06:54:33.472Z,0
2019-01-03T06:55:34.844Z,0
2019-01-03T06:56:36.213Z,0
2019-01-03T06:57:37.595Z,0
2019-01-03T06:58:38.964Z,0
2019-01-03T06:59:40.343Z,0
2019-01-03T07:00:41.736Z,0
2019-01-03T07:01:43.099Z,4
2019-01-03T07:02:44.464Z,4
2019-01-03T07:03:45.818Z,4
2019-01-03T07:04:47.215Z,0
2019-01-03T07:05:48.584Z,4
2019-01-03T07:06:49.950Z,4
2019-01-03T07:07:51.324Z,4
2019-01-03T07:08:52.687Z,4
2019-01-03T07:09:54.048Z,4
2019-01-03T07:10:55.433Z,4
2019-01-03T07:11:56.789Z,8
2019-01-03T07:12:58.156Z,12
2019-01-03T07:13:59.541Z,12
2019-01-03T07:15:00.907Z,16
2019-01-03T07:16:02.279Z,20
2019-01-03T07:17:03.638Z,24
2019-01-03T07:18:05.001Z,28
2019-01-03T07:19:06.372Z,28
2019-01-03T07:20:07.742Z,32
2019-01-03T07:21:09.144Z,32
2019-01-03T07:22:10.528Z,48
2019-01-03T07:23:11.909Z,60
2019-01-03T07:24:13.320Z,64
2019-01-03T07:25:14.703Z,76
2019-01-03T07:26:16.075Z,84
2019-01-03T07:27:17.438Z,92
2019-01-03T07:28:18.796Z,108
2019-01-03T07:29:20.172Z,120
2019-01-03T07:30:21.566Z,136
2019-01-03T07:31:22.934Z,148
2019-01-03T07:32:24.303Z,160
2019-01-03T07:33:25.663Z,172
2019-01-03T07:34:27.031Z,192
2019-01-03T07:35:28.399Z,216
2019-01-03T07:36:29.756Z,232
2019-01-03T07:37:31.134Z,228
2019-01-03T07:38:32.506Z,236
2019-01-03T07:39:33.879Z,244
2019-01-03T07:40:35.251Z,260
2019-01-03T07:41:36.622Z,280
2019-01-03T07:42:37.992Z,276
2019-01-03T07:43:39.384Z,280
2019-01-03T07:44:40.767Z,240
2019-01-03T07:45:42.125Z,268
2019-01-03T07:46:43.499Z,344
2019-01-03T07:47:44.876Z,412
2019-01-03T07:48:46.240Z,468
2019-01-03T07:49:47.605Z,488
2019-01-03T07:50:48.994Z,524
2019-01-03T07:51:50.374Z,524
2019-01-03T07:52:51.739Z,548
2019-01-03T07:53:53.105Z,580
2019-01-03T07:54:54.472Z,600
2019-01-03T07:55:55.848Z,636
2019-01-03T07:56:57.208Z,660
2019-01-03T07:57:58.583Z,672
2019-01-03T07:58:59.956Z,700
2019-01-03T08:00:01.321Z,740
2019-01-03T08:01:02.706Z,768
2019-01-03T08:02:04.062Z,792
2019-01-03T08:03:05.436Z,832
2019-01-03T08:04:06.805Z,852
2019-01-03T08:05:08.179Z,832
2019-01-03T08:06:09.544Z,868
2019-01-03T08:07:10.911Z,860
2019-01-03T08:08:12.288Z,980
2019-01-03T08:09:13.650Z,1056
2019-01-03T08:10:15.020Z,1104
2019-01-03T08:11:16.398Z,1204
2019-01-03T08:12:17.767Z,1304
2019-01-03T08:13:19.136Z,1380
2019-01-03T08:14:20.495Z,1280
2019-01-03T08:15:21.866Z,1084
2019-01-03T08:16:23.243Z,968
2019-01-03T08:17:24.610Z,1100
2019-01-03T08:18:26.012Z,1228
2019-01-03T08:19:27.350Z,1312
2019-01-03T08:20:28.733Z,1388
2019-01-03T08:21:30.109Z,1384
2019-01-03T08:22:31.474Z,1252
2019-01-03T08:23:32.847Z,1152
2019-01-03T08:24:34.213Z,1132
2019-01-03T08:25:35.600Z,1132
2019-01-03T08:26:36.970Z,1028
2019-01-03T08:27:38.333Z,1092
2019-01-03T08:28:39.711Z,1068
2019-01-03T08:29:41.062Z,1220
2019-01-03T08:30:42.435Z,1292
2019-01-03T08:31:43.811Z,1412
2019-01-03T08:32:45.176Z,1544
2019-01-03T08:33:46.552Z,1672
2019-01-03T08:34:47.923Z,1672
2019-01-03T08:35:49.287Z,1688
2019-01-03T08:36:50.672Z,1668
2019-01-03T08:37:52.046Z,1688
2019-01-03T08:38:53.416Z,1764
2019-01-03T08:39:54.780Z,1824
2019-01-03T08:40:56.150Z,1728
2019-01-03T08:41:57.518Z,1816
2019-01-03T08:42:58.888Z,1916
2019-01-03T08:44:00.263Z,2076
2019-01-03T08:45:01.637Z,1996
2019-01-03T08:46:03.019Z,1748
2019-01-03T08:47:04.385Z,1640
2019-01-03T08:48:05.765Z,1544
2019-01-03T08:49:07.138Z,1652
2019-01-03T08:50:08.529Z,1880
2019-01-03T08:51:09.902Z,2004
2019-01-03T08:52:11.273Z,2248
2019-01-03T08:53:12.657Z,2624
2019-01-03T08:54:14.045Z,2872
2019-01-03T08:55:15.415Z,2808
2019-01-03T08:56:16.780Z,2780
2019-01-03T08:57:18.149Z,2668
2019-01-03T08:58:19.520Z,2856
2019-01-03T08:59:20.909Z,2380
2019-01-03T09:00:22.265Z,1756
2019-01-03T09:01:23.638Z,1836
2019-01-03T09:02:25.011Z,1784
2019-01-03T09:03:26.381Z,1748
2019-01-03T09:04:27.747Z,1596
2019-01-03T09:05:29.130Z,1920
2019-01-03T09:06:30.497Z,2204
2019-01-03T09:07:31.871Z,1812
2019-01-03T09:08:33.244Z,1408
2019-01-03T09:09:34.618Z,1324
2019-01-03T09:10:35.989Z,1420
2019-01-03T09:11:37.345Z,1356
2019-01-03T09:12:38.740Z,1240
2019-01-03T09:13:40.106Z,1260
2019-01-03T09:14:41.488Z,1404
2019-01-03T09:15:42.855Z,1572
2019-01-03T09:16:44.238Z,1400
2019-01-03T09:17:45.610Z,1136
2019-01-03T09:18:46.978Z,1004
2019-01-03T09:19:48.371Z,1316
2019-01-03T09:20:49.735Z,1416
2019-01-03T09:21:51.104Z,1524
2019-01-03T09:22:52.476Z,1560
2019-01-03T09:23:53.849Z,1748
2019-01-03T09:24:55.242Z,2076
2019-01-03T09:25:56.617Z,2384
2019-01-03T09:26:57.983Z,2584
2019-01-03T09:27:59.346Z,2684
2019-01-03T09:29:00.738Z,3000
2019-01-03T09:30:02.093Z,3348
2019-01-03T09:31:03.463Z,3760
2019-01-03T09:32:04.885Z,3860
2019-01-03T09:33:06.320Z,4216
2019-01-03T09:34:07.809Z,4584
2019-01-03T09:35:09.235Z,5356
2019-01-03T09:36:10.665Z,6264
2019-01-03T09:37:12.135Z,5892
2019-01-03T09:38:13.565Z,5008
2019-01-03T09:39:14.987Z,4724
2019-01-03T09:40:16.353Z,4440
2019-01-03T09:41:17.730Z,3976
2019-01-03T09:42:19.104Z,3252
2019-01-03T09:43:20.470Z,2760
2019-01-03T09:44:21.886Z,2592
2019-01-03T09:45:23.262Z,2924
2019-01-03T09:46:24.642Z,3324
2019-01-03T09:47:26.046Z,3152
2019-01-03T09:48:27.451Z,3496
2019-01-03T09:49:28.869Z,3948
2019-01-03T09:50:30.269Z,3604
2019-01-03T09:51:31.720Z,3044
2019-01-03T09:52:33.109Z,2972
2019-01-03T09:53:34.486Z,3104
2019-01-03T09:54:35.964Z,3484
2019-01-03T09:55:37.430Z,3400
2019-01-03T09:56:38.848Z,3372
2019-01-03T09:57:40.296Z,3480
2019-01-03T09:58:41.797Z,3544
2019-01-03T09:59:43.123Z,3912
2019-01-03T10:00:44.509Z,4072
2019-01-03T10:01:45.979Z,4072
2019-01-03T10:02:47.393Z,4524
2019-01-03T10:03:48.835Z,5344
2019-01-03T10:04:50.296Z,5380
2019-01-03T10:05:51.705Z,4452
2019-01-03T10:06:53.166Z,3432
2019-01-03T10:07:54.613Z,3332
2019-01-03T10:08:56.008Z,3960
2019-01-03T10:09:57.496Z,5676
2019-01-03T10:10:58.986Z,6712
2019-01-03T10:12:00.362Z,6664
2019-01-03T10:13:01.752Z,6856
2019-01-03T10:14:03.157Z,6852
2019-01-03T10:15:04.534Z,6600
2019-01-03T10:16:05.991Z,6328
2019-01-03T10:17:07.496Z,6488
2019-01-03T10:18:08.909Z,7708
2019-01-03T10:19:10.366Z,6544
2019-01-03T10:20:11.826Z,7232
2019-01-03T10:21:13.235Z,9408
2019-01-03T10:22:14.677Z,12104
2019-01-03T10:23:16.105Z,11324
2019-01-03T10:24:17.501Z,9968
2019-01-03T10:25:18.969Z,10072
2019-01-03T10:26:20.370Z,9312
2019-01-03T10:27:21.798Z,7748
2019-01-03T10:28:23.247Z,6788
2019-01-03T10:29:24.690Z,5900
2019-01-03T10:30:26.113Z,4832
2019-01-03T10:31:27.561Z,4840
2019-01-03T10:32:29.042Z,4480
2019-01-03T10:33:30.460Z,4612
2019-01-03T10:34:31.889Z,3452
2019-01-03T10:35:33.323Z,4828
2019-01-03T10:36:34.790Z,5504
2019-01-03T10:37:36.152Z,4872
2019-01-03T10:38:37.636Z,5540
2019-01-03T10:39:39.023Z,6244
2019-01-03T10:40:40.434Z,6904
2019-01-03T10:41:41.815Z,7344
2019-01-03T10:42:43.189Z,6432
2019-01-03T10:43:44.560Z,4944
2019-01-03T10:44:45.940Z,5192
2019-01-03T10:45:47.341Z,6688
2019-01-03T10:46:48.726Z,7900
2019-01-03T10:47:50.101Z,9136
2019-01-03T10:48:51.470Z,8004
2019-01-03T10:49:52.899Z,6888
2019-01-03T10:50:54.271Z,5200
2019-01-03T10:51:55.647Z,5124
2019-01-03T10:52:57.013Z,4916
2019-01-03T10:53:58.386Z,4136
2019-01-03T10:54:59.762Z,5752
2019-01-03T10:56:01.129Z,7252
2019-01-03T10:57:02.498Z,6224
2019-01-03T10:58:03.870Z,6644
2019-01-03T10:59:05.247Z,5268
2019-01-03T11:00:06.608Z,4360
2019-01-03T11:01:07.998Z,3980
2019-01-03T11:02:09.346Z,3428
2019-01-03T11:03:10.716Z,4228
2019-01-03T11:04:12.089Z,3860
2019-01-03T11:05:13.455Z,3512
2019-01-03T11:06:14.824Z,4392
2019-01-03T11:07:16.202Z,4784
2019-01-03T11:08:17.565Z,5140
2019-01-03T11:09:18.939Z,4816
2019-01-03T11:10:20.315Z,5328
2019-01-03T11:11:21.684Z,6000
2019-01-03T11:12:23.054Z,6856
2019-01-03T11:13:24.420Z,6784
2019-01-03T11:14:25.791Z,5584
2019-01-03T11:15:27.158Z,5432
2019-01-03T11:16:28.538Z,4392
2019-01-03T11:17:29.913Z,3976
2019-01-03T11:18:31.281Z,4076
2019-01-03T11:19:32.653Z,4516
2019-01-03T11:20:34.023Z,5004
2019-01-03T11:21:35.389Z,4380
2019-01-03T11:22:36.758Z,4496
2019-01-03T11:23:38.132Z,5604
2019-01-03T11:24:39.500Z,6612
2019-01-03T11:25:40.871Z,6604
2019-01-03T11:26:42.249Z,5012
2019-01-03T11:27:43.614Z,4864
2019-01-03T11:28:44.984Z,4988
2019-01-03T11:29:46.355Z,5160
2019-01-03T11:30:47.723Z,4216
2019-01-03T11:31:49.095Z,4148
2019-01-03T11:32:50.466Z,4012
2019-01-03T11:33:51.838Z,3388
2019-01-03T11:34:53.207Z,3996
2019-01-03T11:35:54.576Z,3720
2019-01-03T11:36:55.947Z,4228
2019-01-03T11:37:57.319Z,4104
2019-01-03T11:38:58.689Z,3896
2019-01-03T11:40:00.099Z,3680
2019-01-03T11:41:01.396Z,3892
2019-01-03T11:42:02.764Z,3944
2019-01-03T11:43:04.133Z,3900
2019-01-03T11:44:05.506Z,4092
2019-01-03T11:45:06.874Z,4104
2019-01-03T11:46:08.244Z,3904
2019-01-03T11:47:09.617Z,4708
2019-01-03T11:48:10.986Z,5124
2019-01-03T11:49:12.355Z,5060
2019-01-03T11:50:13.726Z,5436
2019-01-03T11:51:15.097Z,5312
2019-01-03T11:52:16.468Z,5556
2019-01-03T11:53:17.831Z,6140
2019-01-03T11:54:19.209Z,6544
2019-01-03T11:55:20.582Z,6252
2019-01-03T11:56:21.952Z,7116
2019-01-03T11:57:23.321Z,7180
2019-01-03T11:58:24.694Z,7444
2019-01-03T11:59:26.063Z,6028
2019-01-03T12:00:27.435Z,5712
2019-01-03T12:01:28.808Z,5132
2019-01-03T12:02:30.175Z,4664
2019-01-03T12:03:31.549Z,4496
2019-01-03T12:04:32.917Z,3812
2019-01-03T12:05:34.285Z,2688
2019-01-03T12:06:35.658Z,3344
2019-01-03T12:07:37.031Z,4008
2019-01-03T12:08:38.397Z,3784
2019-01-03T12:09:39.769Z,5436
2019-01-03T12:10:41.137Z,6036
2019-01-03T12:11:42.512Z,5540
2019-01-03T12:12:43.878Z,6328
2019-01-03T12:13:45.246Z,4948
2019-01-03T12:14:46.620Z,4048
2019-01-03T12:15:47.991Z,4356
2019-01-03T12:16:49.360Z,4012
2019-01-03T12:17:50.738Z,3568
2019-01-03T12:18:52.120Z,3776
2019-01-03T12:19:53.477Z,3660
2019-01-03T12:20:54.853Z,3756
2019-01-03T12:21:56.227Z,3832
2019-01-03T12:22:57.607Z,4592
2019-01-03T12:23:58.996Z,4704
2019-01-03T12:25:00.389Z,4076
2019-01-03T12:26:01.792Z,3288
2019-01-03T12:27:03.142Z,2604
2019-01-03T12:28:04.515Z,2608
2019-01-03T12:29:05.881Z,3020
2019-01-03T12:30:07.268Z,3328
2019-01-03T12:31:08.631Z,3624
2019-01-03T12:32:10.010Z,4160
2019-01-03T12:33:11.378Z,6120
2019-01-03T12:34:12.749Z,6628
2019-01-03T12:35:14.127Z,5832
2019-01-03T12:36:15.504Z,6232
2019-01-03T12:37:16.880Z,5860
2019-01-03T12:38:18.256Z,5500
2019-01-03T12:39:19.630Z,5516
2019-01-03T12:40:21.002Z,6012
2019-01-03T12:41:22.375Z,4772
2019-01-03T12:42:23.747Z,4708
2019-01-03T12:43:25.132Z,5936
2019-01-03T12:44:26.508Z,6648
2019-01-03T12:45:29.002Z,6896
2019-01-03T12:46:29.231Z,8156
2019-01-03T12:47:30.606Z,10920
2019-01-03T12:48:32.508Z,9652
2019-01-03T12:49:34.628Z,9632
2019-01-03T12:50:36.774Z,8244
2019-01-03T12:51:38.737Z,6892
2019-01-03T12:52:40.606Z,6264
2019-01-03T12:53:42.720Z,6176
2019-01-03T12:54:44.814Z,6696
2019-01-03T12:55:46.860Z,8296
2019-01-03T12:56:48.878Z,8164
2019-01-03T12:57:50.916Z,6120
2019-01-03T12:58:52.903Z,5872
2019-01-03T12:59:54.936Z,5944
2019-01-03T13:00:56.894Z,5932
2019-01-03T13:01:58.996Z,5904
2019-01-03T13:03:01.107Z,5492
2019-01-03T13:04:03.226Z,5076
2019-01-03T13:05:05.403Z,5220
2019-01-03T13:06:07.470Z,5144
2019-01-03T13:07:09.418Z,4888
2019-01-03T13:08:11.354Z,4040
2019-01-03T13:09:13.241Z,3956
2019-01-03T13:10:15.110Z,3640
2019-01-03T13:11:17.035Z,3900
2019-01-03T13:12:18.928Z,4468
2019-01-03T13:13:20.291Z,5024
2019-01-03T13:14:21.662Z,4268
2019-01-03T13:15:23.027Z,4332
2019-01-03T13:16:24.401Z,4692
2019-01-03T13:17:25.768Z,4304
2019-01-03T13:18:27.139Z,2816
2019-01-03T13:19:28.509Z,2320
2019-01-03T13:20:29.882Z,1772
2019-01-03T13:21:31.253Z,2048
2019-01-03T13:22:32.620Z,1516
2019-01-03T13:23:33.990Z,2356
2019-01-03T13:24:35.367Z,2980
2019-01-03T13:25:36.735Z,2936
2019-01-03T13:26:38.103Z,2456
2019-01-03T13:27:39.477Z,2668
2019-01-03T13:28:40.851Z,3064
2019-01-03T13:29:42.216Z,3200
2019-01-03T13:30:43.589Z,3248
2019-01-03T13:31:45.216Z,3644
2019-01-03T13:32:46.292Z,4312
2019-01-03T13:33:47.666Z,5048
2019-01-03T13:34:49.040Z,4068
2019-01-03T13:35:50.421Z,4284
2019-01-03T13:36:51.789Z,4716
2019-01-03T13:37:53.207Z,5856
2019-01-03T13:38:54.586Z,5836
2019-01-03T13:39:55.948Z,5332
2019-01-03T13:40:57.320Z,5704
2019-01-03T13:41:58.695Z,6068
2019-01-03T13:43:00.064Z,4024
2019-01-03T13:44:01.441Z,3924
2019-01-03T13:45:02.803Z,4924
2019-01-03T13:46:04.171Z,5032
2019-01-03T13:47:05.543Z,4996
2019-01-03T13:48:06.915Z,4952
2019-01-03T13:49:08.331Z,5392
2019-01-03T13:50:09.706Z,5924
2019-01-03T13:51:11.074Z,5428
2019-01-03T13:52:12.443Z,4076
2019-01-03T13:53:13.810Z,3608
2019-01-03T13:54:15.183Z,3528
2019-01-03T13:55:16.544Z,3316
2019-01-03T13:56:17.920Z,2712
2019-01-03T13:57:19.295Z,2120
2019-01-03T13:58:20.661Z,1988
2019-01-03T13:59:22.032Z,1660
2019-01-03T14:00:23.396Z,1764
2019-01-03T14:01:24.768Z,2184
2019-01-03T14:02:26.134Z,2448
2019-01-03T14:03:27.502Z,2352
2019-01-03T14:04:28.881Z,2192
2019-01-03T14:05:30.247Z,2248
2019-01-03T14:06:31.614Z,1720
2019-01-03T14:07:33.018Z,1112
2019-01-03T14:08:34.389Z,1088
2019-01-03T14:09:35.754Z,1112
2019-01-03T14:10:37.127Z,996
2019-01-03T14:11:38.500Z,1176
2019-01-03T14:12:39.869Z,1508
2019-01-03T14:13:41.234Z,1700
2019-01-03T14:14:42.601Z,1704
2019-01-03T14:15:43.971Z,1128
2019-01-03T14:16:45.339Z,924
2019-01-03T14:17:46.705Z,908
2019-01-03T14:18:48.075Z,1236
2019-01-03T14:19:49.444Z,1324
2019-01-03T14:20:50.819Z,1368
2019-01-03T14:21:52.189Z,1748
2019-01-03T14:22:53.563Z,1948