createdAt,value
2017-10-10T00:02:09.020Z,10.13
2017-10-10T00:04:36.159Z,9.80
2017-10-10T00:07:02.592Z,12.83
2017-10-10T00:09:29.007Z,10.83
2017-10-10T00:11:55.387Z,8.60
2017-10-10T00:14:21.820Z,11.03
2017-10-10T00:16:48.927Z,12.33
2017-10-10T00:19:15.339Z,9.40
2017-10-10T00:21:41.759Z,9.93
2017-10-10T00:24:08.227Z,9.40
2017-10-10T00:26:35.343Z,8.57
2017-10-10T00:29:03.449Z,8.50
2017-10-10T00:31:29.859Z,10.50
2017-10-10T00:33:56.223Z,12.23
2017-10-10T00:36:24.077Z,10.00
2017-10-10T00:38:51.196Z,10.17
2017-10-10T00:41:17.592Z,8.90
2017-10-10T00:43:43.995Z,8.30
2017-10-10T00:46:10.392Z,8.67
2017-10-10T00:48:36.839Z,7.60
2017-10-10T00:51:03.247Z,7.23
2017-10-10T00:53:29.695Z,9.13
2017-10-10T00:55:56.142Z,7.07
2017-10-10T00:58:22.567Z,8.00
2017-10-10T01:00:48.983Z,7.30
2017-10-10T01:03:15.348Z,9.17
2017-10-10T01:05:41.748Z,8.70
2017-10-10T01:08:08.177Z,6.83
2017-10-10T01:10:34.603Z,7.90
2017-10-10T01:13:01.028Z,13.73
2017-10-10T01:15:27.447Z,16.43
2017-10-10T01:17:53.872Z,12.50
2017-10-10T01:20:20.291Z,11.67
2017-10-10T01:22:47.535Z,9.37
2017-10-10T01:25:14.747Z,12.13
2017-10-10T01:27:41.143Z,13.90
2017-10-10T01:30:07.586Z,16.73
2017-10-10T01:32:33.991Z,12.10
2017-10-10T01:35:00.431Z,14.27
2017-10-10T01:37:27.625Z,14.50
2017-10-10T01:39:54.022Z,13.87
2017-10-10T01:42:20.476Z,13.67
2017-10-10T01:44:46.929Z,13.70
2017-10-10T01:47:13.355Z,14.83
2017-10-10T01:49:40.531Z,21.93
2017-10-10T01:52:06.996Z,10.57
2017-10-10T01:54:33.371Z,12.60
2017-10-10T01:56:59.800Z,12.80
2017-10-10T01:59:26.209Z,12.00
2017-10-10T02:01:53.719Z,12.10
2017-10-10T02:04:20.119Z,11.07
2017-10-10T02:06:46.584Z,20.77
2017-10-10T02:09:12.975Z,19.47
2017-10-10T02:11:39.359Z,14.90
2017-10-10T02:14:06.507Z,15.23
2017-10-10T02:16:33.651Z,12.90
2017-10-10T02:19:00.114Z,14.77
2017-10-10T02:21:26.505Z,16.23
2017-10-10T02:23:52.862Z,11.20
2017-10-10T02:26:19.299Z,13.30
2017-10-10T02:28:45.727Z,10.70
2017-10-10T02:31:12.100Z,12.60
2017-10-10T02:33:38.518Z,11.80
2017-10-10T02:36:04.896Z,15.20
2017-10-10T02:38:31.351Z,12.67
2017-10-10T02:40:58.767Z,11.80
2017-10-10T02:43:25.219Z,11.73
2017-10-10T02:45:51.612Z,14.77
2017-10-10T02:48:17.982Z,10.60
2017-10-10T02:50:44.438Z,15.07
2017-10-10T02:53:10.851Z,12.40
2017-10-10T02:55:37.260Z,15.50
2017-10-10T02:58:03.623Z,12.97
2017-10-10T03:00:30.008Z,11.07
2017-10-10T03:02:56.427Z,13.10
2017-10-10T03:05:22.827Z,12.43
2017-10-10T03:07:49.239Z,11.47
2017-10-10T03:10:15.592Z,18.00
2017-10-10T03:12:41.982Z,16.80
2017-10-10T03:15:08.431Z,15.40
2017-10-10T03:17:34.787Z,15.20
2017-10-10T03:20:01.151Z,13.00
2017-10-10T03:22:27.515Z,10.87
2017-10-10T03:24:53.890Z,13.63
2017-10-10T03:27:20.280Z,12.17
2017-10-10T03:29:46.652Z,16.30
2017-10-10T03:32:14.258Z,15.00
2017-10-10T03:34:40.702Z,14.10
2017-10-10T03:37:07.084Z,15.20
2017-10-10T03:39:33.497Z,23.13
2017-10-10T03:41:59.868Z,14.90
2017-10-10T03:44:26.245Z,19.10
2017-10-10T03:46:52.631Z,15.93
2017-10-10T03:49:19.811Z,18.60
2017-10-10T03:51:46.240Z,13.90
2017-10-10T03:54:14.463Z,17.97
2017-10-10T03:56:40.919Z,18.73
2017-10-10T03:59:07.274Z,15.83
2017-10-10T04:01:33.711Z,20.60
2017-10-10T04:04:00.135Z,16.57
2017-10-10T04:06:26.588Z,15.77
2017-10-10T04:08:53.019Z,16.77
2017-10-10T04:11:19.483Z,18.83
2017-10-10T04:13:45.899Z,17.30
2017-10-10T04:16:12.267Z,17.33
2017-10-10T04:18:38.680Z,19.47
2017-10-10T04:21:05.792Z,22.77
2017-10-10T04:23:32.187Z,18.27
2017-10-10T04:25:58.568Z,19.43
2017-10-10T04:28:24.945Z,15.07
2017-10-10T04:30:51.339Z,19.97
2017-10-10T04:33:17.741Z,15.90
2017-10-10T04:35:44.122Z,23.63
2017-10-10T04:38:10.566Z,21.30
2017-10-10T04:40:37.011Z,21.73
2017-10-10T04:43:03.400Z,18.77
2017-10-10T04:45:29.771Z,19.63
2017-10-10T04:47:56.180Z,23.27
2017-10-10T04:50:23.355Z,23.60
2017-10-10T04:52:49.719Z,18.70
2017-10-10T04:55:16.860Z,16.33
2017-10-10T04:57:44.014Z,15.20
2017-10-10T05:00:11.180Z,17.27
2017-10-10T05:02:37.588Z,18.03
2017-10-10T05:05:03.987Z,16.37
2017-10-10T05:07:30.401Z,22.00
2017-10-10T05:09:56.815Z,19.10
2017-10-10T05:12:23.183Z,16.23
2017-10-10T05:14:49.579Z,17.50
2017-10-10T05:17:16.063Z,17.20
2017-10-10T05:19:43.247Z,17.10
2017-10-10T05:22:09.673Z,18.60
2017-10-10T05:24:36.091Z,18.50
2017-10-10T05:27:02.491Z,14.63
2017-10-10T05:29:28.892Z,15.83
2017-10-10T05:31:55.319Z,19.37
2017-10-10T05:34:21.724Z,19.13
2017-10-10T05:36:48.120Z,18.10
2017-10-10T05:39:14.562Z,16.63
2017-10-10T05:41:41.011Z,21.90
2017-10-10T05:44:07.407Z,24.00
2017-10-10T05:46:33.896Z,23.20
2017-10-10T05:49:00.331Z,19.97
2017-10-10T05:51:26.735Z,20.87
2017-10-10T05:53:53.135Z,20.50
2017-10-10T05:56:19.532Z,20.70
2017-10-10T05:58:45.915Z,24.93
2017-10-10T06:01:12.331Z,24.80
2017-10-10T06:03:38.706Z,20.43
2017-10-10T06:06:06.219Z,21.50
2017-10-10T06:08:33.355Z,21.70
2017-10-10T06:11:00.631Z,21.97
2017-10-10T06:13:27.035Z,26.47
2017-10-10T06:15:53.446Z,21.20
2017-10-10T06:18:20.578Z,17.93
2017-10-10T06:20:47.745Z,21.43
2017-10-10T06:23:14.188Z,22.20
2017-10-10T06:25:40.648Z,22.80
2017-10-10T06:28:07.806Z,18.87
2017-10-10T06:30:34.191Z,26.73
2017-10-10T06:33:00.544Z,18.33
2017-10-10T06:35:26.900Z,18.03
2017-10-10T06:37:53.327Z,20.10
2017-10-10T06:40:19.711Z,22.63
2017-10-10T06:42:46.099Z,23.67
2017-10-10T06:45:12.496Z,23.20
2017-10-10T06:47:40.686Z,27.47
2017-10-10T06:50:07.043Z,23.00
2017-10-10T06:52:33.460Z,24.13
2017-10-10T06:54:59.851Z,30.87
2017-10-10T06:57:26.267Z,29.83
2017-10-10T06:59:53.767Z,28.43
2017-10-10T07:02:20.916Z,29.90
2017-10-10T07:04:47.268Z,31.03
2017-10-10T07:07:13.743Z,34.10
2017-10-10T07:09:40.134Z,30.13
2017-10-10T07:12:06.529Z,29.07
2017-10-10T07:14:33.691Z,26.93
2017-10-10T07:17:00.083Z,26.80
2017-10-10T07:19:26.491Z,30.17
2017-10-10T07:21:52.880Z,26.03
2017-10-10T07:24:19.243Z,29.13
2017-10-10T07:26:45.612Z,28.57
2017-10-10T07:29:11.996Z,29.77
2017-10-10T07:31:39.095Z,26.00
2017-10-10T07:34:05.523Z,26.90
2017-10-10T07:36:32.738Z,26.37
2017-10-10T07:38:59.136Z,25.17
2017-10-10T07:41:26.583Z,26.40
2017-10-10T07:43:52.951Z,25.50
2017-10-10T07:46:20.082Z,22.00
2017-10-10T07:48:47.187Z,28.67
2017-10-10T07:51:13.632Z,19.73
2017-10-10T07:53:40.800Z,22.53
2017-10-10T07:56:07.189Z,24.97
2017-10-10T07:58:33.575Z,20.63
2017-10-10T08:00:59.948Z,18.33
2017-10-10T08:03:26.401Z,20.67
2017-10-10T08:05:52.855Z,23.30
2017-10-10T08:08:19.247Z,21.30
2017-10-10T08:10:45.631Z,30.77
2017-10-10T08:13:12.003Z,18.00
2017-10-10T08:15:40.167Z,21.13
2017-10-10T08:18:07.279Z,19.43
2017-10-10T08:20:34.412Z,21.77
2017-10-10T08:23:00.779Z,17.67
2017-10-10T08:25:27.162Z,16.50
2017-10-10T08:27:53.572Z,18.07
2017-10-10T08:30:19.982Z,24.87
2017-10-10T08:32:47.115Z,23.17
2017-10-10T08:35:13.527Z,18.60
2017-10-10T08:37:40.707Z,21.47
2017-10-10T08:40:07.163Z,20.57
2017-10-10T08:42:33.560Z,21.30
2017-10-10T08:44:59.988Z,23.50
2017-10-10T08:47:26.424Z,18.73
2017-10-10T08:49:53.560Z,17.03
2017-10-10T08:52:21.002Z,19.47
2017-10-10T08:54:47.343Z,21.47
2017-10-10T08:57:13.804Z,15.03
2017-10-10T08:59:40.198Z,18.20
2017-10-10T09:02:06.591Z,21.10
2017-10-10T09:04:33.005Z,17.03
2017-10-10T09:07:00.215Z,18.27
2017-10-10T09:09:26.615Z,15.93
2017-10-10T09:11:53.051Z,16.10
2017-10-10T09:14:19.451Z,14.93
2017-10-10T09:16:45.835Z,15.83
2017-10-10T09:19:12.236Z,14.97
2017-10-10T09:21:39.361Z,14.80
2017-10-10T09:24:06.483Z,12.83
2017-10-10T09:26:32.903Z,11.77
2017-10-10T09:29:00.035Z,12.20
2017-10-10T09:31:27.144Z,11.23
2017-10-10T09:33:54.303Z,13.60
2017-10-10T09:36:21.426Z,12.63
2017-10-10T09:38:47.837Z,12.53
2017-10-10T09:41:14.990Z,10.80
2017-10-10T09:43:42.138Z,12.20
2017-10-10T09:46:08.571Z,9.70
2017-10-10T09:48:34.955Z,13.40
2017-10-10T09:51:02.103Z,12.33
2017-10-10T09:53:28.476Z,11.23
2017-10-10T09:55:54.849Z,8.60
2017-10-10T09:58:22.348Z,13.90
2017-10-10T10:00:49.455Z,12.93
2017-10-10T10:03:15.844Z,12.17
2017-10-10T10:05:42.256Z,10.07
2017-10-10T10:08:08.651Z,11.40
2017-10-10T10:10:36.117Z,11.87
2017-10-10T10:13:02.534Z,9.70
2017-10-10T10:15:28.924Z,8.83
2017-10-10T10:17:55.319Z,9.27
2017-10-10T10:20:21.655Z,14.47
2017-10-10T10:22:48.790Z,12.23
2017-10-10T10:25:15.187Z,14.60
2017-10-10T10:27:41.570Z,12.10
2017-10-10T10:30:07.965Z,11.27
2017-10-10T10:32:34.355Z,16.50
2017-10-10T10:35:01.483Z,11.60
2017-10-10T10:37:28.612Z,10.57
2017-10-10T10:39:55.056Z,11.47
2017-10-10T10:42:21.410Z,8.30
2017-10-10T10:44:47.738Z,10.07
2017-10-10T10:47:14.155Z,8.77
2017-10-10T10:49:40.511Z,13.00
2017-10-10T10:52:06.884Z,10.73
2017-10-10T10:54:34.051Z,15.30
2017-10-10T10:57:01.187Z,9.13
2017-10-10T10:59:28.678Z,12.30
2017-10-10T11:01:55.091Z,14.00
2017-10-10T11:04:22.239Z,8.77
2017-10-10T11:06:48.595Z,10.60
2017-10-10T11:09:14.983Z,8.80
2017-10-10T11:11:41.352Z,9.77
2017-10-10T11:14:07.735Z,8.57
2017-10-10T11:16:34.152Z,10.20
2017-10-10T11:19:01.287Z,9.40
2017-10-10T11:21:28.395Z,10.00
2017-10-10T11:23:55.811Z,14.90
2017-10-10T11:26:22.232Z,12.30
2017-10-10T11:28:48.615Z,11.80
2017-10-10T11:31:15.027Z,7.90
2017-10-10T11:33:41.448Z,9.33
2017-10-10T11:36:07.875Z,12.17
2017-10-10T11:38:34.315Z,8.43
2017-10-10T11:41:00.732Z,7.47
2017-10-10T11:43:27.156Z,9.70
2017-10-10T11:45:53.552Z,9.33
2017-10-10T11:48:19.896Z,10.80
2017-10-10T11:50:46.296Z,16.40
2017-10-10T11:53:12.660Z,12.60
2017-10-10T11:55:39.779Z,9.87
2017-10-10T11:58:06.152Z,10.60
2017-10-10T12:00:32.619Z,8.07
2017-10-10T12:02:59.055Z,10.53
2017-10-10T12:05:25.468Z,8.67
2017-10-10T12:07:51.911Z,14.43
2017-10-10T12:10:18.300Z,8.60
2017-10-10T12:12:44.707Z,8.03
2017-10-10T12:15:11.843Z,8.83
2017-10-10T12:17:38.959Z,8.23
2017-10-10T12:20:05.307Z,10.50
2017-10-10T12:22:31.714Z,8.10
2017-10-10T12:24:58.847Z,9.53
2017-10-10T12:27:25.204Z,10.53
2017-10-10T12:29:51.644Z,9.90
2017-10-10T12:32:18.024Z,7.73
2017-10-10T12:34:44.426Z,6.63
2017-10-10T12:37:10.771Z,9.50
2017-10-10T12:39:37.147Z,10.63
2017-10-10T12:42:04.268Z,5.97
2017-10-10T12:44:30.667Z,8.67
2017-10-10T12:46:57.058Z,5.53
2017-10-10T12:49:23.471Z,5.07
2017-10-10T12:51:49.923Z,7.20
2017-10-10T12:54:17.063Z,5.73
2017-10-10T12:56:43.443Z,5.17
2017-10-10T12:59:09.934Z,4.43
2017-10-10T13:01:36.387Z,9.53
2017-10-10T13:04:02.795Z,7.47
2017-10-10T13:06:29.289Z,5.20
2017-10-10T13:08:55.663Z,4.33
2017-10-10T13:11:22.002Z,3.43
2017-10-10T13:13:48.408Z,5.03
2017-10-10T13:16:15.499Z,7.20
2017-10-10T13:18:41.907Z,4.43
2017-10-10T13:21:08.286Z,6.47
2017-10-10T13:23:34.676Z,4.13
2017-10-10T13:26:01.839Z,6.70
2017-10-10T13:28:28.287Z,2.73
2017-10-10T13:30:55.787Z,3.20
2017-10-10T13:33:22.875Z,3.27
2017-10-10T13:35:49.323Z,6.33
2017-10-10T13:38:16.504Z,4.43
2017-10-10T13:40:42.939Z,3.23
2017-10-10T13:43:09.367Z,3.70
2017-10-10T13:45:35.739Z,2.00
2017-10-10T13:48:02.119Z,6.53
2017-10-10T13:50:29.247Z,4.00
2017-10-10T13:52:55.691Z,2.30
2017-10-10T13:55:22.103Z,3.03
2017-10-10T13:57:48.495Z,3.17
2017-10-10T14:00:14.887Z,3.87
2017-10-10T14:02:41.259Z,4.33
2017-10-10T14:05:07.676Z,4.43
2017-10-10T14:07:35.167Z,4.47
2017-10-10T14:10:01.551Z,4.03
2017-10-10T14:12:27.959Z,3.90
2017-10-10T14:14:54.379Z,4.60
2017-10-10T14:17:20.779Z,4.30
2017-10-10T14:19:47.868Z,3.77
2017-10-10T14:22:14.226Z,4.53
2017-10-10T14:24:41.343Z,4.30
2017-10-10T14:27:07.775Z,5.20
2017-10-10T14:29:34.211Z,6.17
2017-10-10T14:32:00.651Z,8.67
2017-10-10T14:34:27.032Z,5.23
2017-10-10T14:36:53.392Z,8.67
2017-10-10T14:39:19.831Z,7.57
2017-10-10T14:41:46.215Z,5.27
2017-10-10T14:44:12.653Z,6.70
2017-10-10T14:46:39.023Z,7.13
2017-10-10T14:49:05.398Z,7.17
2017-10-10T14:51:32.588Z,7.97
2017-10-10T14:53:58.979Z,8.70
2017-10-10T14:56:26.087Z,6.33
2017-10-10T14:58:53.219Z,7.10
2017-10-10T15:01:19.651Z,9.20
2017-10-10T15:03:46.058Z,11.17
2017-10-10T15:06:12.432Z,3.93
2017-10-10T15:08:38.860Z,6.10
2017-10-10T15:11:05.255Z,4.60
2017-10-10T15:13:31.704Z,3.70
2017-10-10T15:15:58.168Z,3.50
2017-10-10T15:18:24.639Z,4.00
2017-10-10T15:20:51.028Z,2.87
2017-10-10T15:23:17.444Z,4.23
2017-10-10T15:25:44.608Z,2.93
2017-10-10T15:28:10.963Z,3.27
2017-10-10T15:30:38.083Z,4.10
2017-10-10T15:33:05.262Z,2.70
2017-10-10T15:35:31.640Z,4.57
2017-10-10T15:37:58.758Z,3.87
2017-10-10T15:40:25.171Z,3.30
2017-10-10T15:42:52.267Z,3.47
2017-10-10T15:45:18.678Z,4.53
2017-10-10T15:47:45.124Z,4.90
2017-10-10T15:50:11.492Z,2.60
2017-10-10T15:52:37.924Z,3.70
2017-10-10T15:55:04.307Z,4.93
2017-10-10T15:57:31.455Z,4.47
2017-10-10T15:59:57.849Z,5.30
2017-10-10T16:02:25.077Z,3.73
2017-10-10T16:04:51.551Z,4.20
2017-10-10T16:07:19.115Z,3.63
2017-10-10T16:09:45.589Z,3.80
2017-10-10T16:12:12.028Z,4.50
2017-10-10T16:14:38.587Z,4.50
2017-10-10T16:17:05.028Z,3.73
2017-10-10T16:19:31.419Z,7.40
2017-10-10T16:21:57.867Z,6.50
2017-10-10T16:24:25.455Z,4.77
2017-10-10T16:26:52.678Z,4.80
2017-10-10T16:29:19.063Z,6.87
2017-10-10T16:31:45.478Z,7.53
2017-10-10T16:34:12.810Z,7.13
2017-10-10T16:36:39.941Z,8.27
2017-10-10T16:39:06.527Z,6.40
2017-10-10T16:41:34.029Z,7.77
2017-10-10T16:44:00.767Z,7.80
2017-10-10T16:46:27.446Z,6.20
2017-10-10T16:48:54.314Z,5.67
2017-10-10T16:51:22.067Z,4.20
2017-10-10T16:53:49.610Z,9.47
2017-10-10T16:56:17.565Z,7.60
2017-10-10T16:58:44.256Z,6.67
2017-10-10T17:01:10.833Z,7.83
2017-10-10T17:03:37.327Z,7.90
2017-10-10T17:06:04.145Z,6.03
2017-10-10T17:08:31.061Z,7.70
2017-10-10T17:10:58.050Z,6.80
2017-10-10T17:13:25.746Z,8.60
2017-10-10T17:15:53.299Z,7.63
2017-10-10T17:18:21.203Z,7.33
2017-10-10T17:20:48.666Z,7.43
2017-10-10T17:23:15.489Z,7.17
2017-10-10T17:25:42.723Z,6.30
2017-10-10T17:28:10.342Z,6.20
2017-10-10T17:30:38.399Z,7.97
2017-10-10T17:33:07.368Z,7.10
2017-10-10T17:35:36.026Z,7.57
2017-10-10T17:38:05.534Z,6.80
2017-10-10T17:40:34.505Z,6.87
2017-10-10T17:43:03.599Z,10.50
2017-10-10T17:45:32.761Z,6.30
2017-10-10T17:48:01.623Z,6.27
2017-10-10T17:50:30.477Z,7.77
2017-10-10T17:52:59.450Z,8.40
2017-10-10T17:55:28.476Z,6.23
2017-10-10T17:57:57.351Z,7.10
2017-10-10T18:00:26.353Z,6.73
2017-10-10T18:02:56.110Z,11.50
2017-10-10T18:05:26.012Z,8.53
2017-10-10T18:07:55.233Z,7.10
2017-10-10T18:10:24.096Z,7.20
2017-10-10T18:12:52.860Z,8.47
2017-10-10T18:15:21.743Z,7.93
2017-10-10T18:17:51.751Z,7.73
2017-10-10T18:20:20.869Z,9.23
2017-10-10T18:22:51.381Z,7.23
2017-10-10T18:25:20.173Z,11.03
2017-10-10T18:27:50.193Z,8.73
2017-10-10T18:30:20.602Z,7.23
2017-10-10T18:32:49.989Z,8.93
2017-10-10T18:35:18.634Z,9.03
2017-10-10T18:37:48.146Z,7.50
2017-10-10T18:40:16.895Z,7.77
2017-10-10T18:42:46.193Z,8.83
2017-10-10T18:45:16.757Z,8.57
2017-10-10T18:47:46.257Z,8.43
2017-10-10T18:50:15.728Z,6.83
2017-10-10T18:52:44.690Z,8.17
2017-10-10T18:55:14.150Z,9.40
2017-10-10T18:57:43.588Z,6.93
2017-10-10T19:00:12.619Z,8.70
2017-10-10T19:02:42.740Z,7.60
2017-10-10T19:05:11.517Z,14.30
2017-10-10T19:07:40.675Z,8.53
2017-10-10T19:10:09.853Z,6.40
2017-10-10T19:12:38.925Z,8.43
2017-10-10T19:15:07.829Z,10.13
2017-10-10T19:17:36.900Z,8.20
2017-10-10T19:20:05.759Z,11.77
2017-10-10T19:22:34.243Z,7.57
2017-10-10T19:25:03.413Z,15.27
2017-10-10T19:27:32.602Z,8.13
2017-10-10T19:30:01.952Z,8.40
2017-10-10T19:32:31.065Z,7.63
2017-10-10T19:35:00.153Z,9.00
2017-10-10T19:37:29.245Z,10.70
2017-10-10T19:39:58.611Z,8.07
2017-10-10T19:42:28.913Z,17.37
2017-10-10T19:44:57.820Z,10.07
2017-10-10T19:47:26.870Z,12.03
2017-10-10T19:49:56.460Z,11.40
2017-10-10T19:52:25.313Z,10.37
2017-10-10T19:54:54.458Z,7.70
2017-10-10T19:57:23.693Z,12.33
2017-10-10T19:59:52.479Z,11.60
2017-10-10T20:02:21.859Z,12.20
2017-10-10T20:04:50.928Z,10.00
2017-10-10T20:07:19.569Z,11.30
2017-10-10T20:09:49.066Z,8.97
2017-10-10T20:12:18.700Z,9.13
2017-10-10T20:14:47.865Z,10.20
2017-10-10T20:17:16.614Z,9.90
2017-10-10T20:19:46.114Z,8.77
2017-10-10T20:22:14.606Z,8.90
2017-10-10T20:24:43.670Z,11.67
2017-10-10T20:27:13.122Z,10.67
2017-10-10T20:29:43.792Z,10.10
2017-10-10T20:32:13.536Z,9.07
2017-10-10T20:34:42.219Z,8.97
2017-10-10T20:37:10.309Z,13.60
2017-10-10T20:39:38.352Z,8.73
2017-10-10T20:42:07.293Z,10.10
2017-10-10T20:44:36.989Z,9.07
2017-10-10T20:47:06.089Z,10.93
2017-10-10T20:49:34.226Z,8.30
2017-10-10T20:52:02.165Z,9.53
2017-10-10T20:54:30.274Z,9.13
2017-10-10T20:56:58.221Z,9.23
2017-10-10T20:59:27.228Z,9.77
2017-10-10T21:01:56.069Z,10.30
2017-10-10T21:04:24.163Z,9.07
2017-10-10T21:06:52.050Z,11.87
2017-10-10T21:09:20.890Z,7.43
2017-10-10T21:11:48.854Z,7.80
2017-10-10T21:14:16.645Z,11.93
2017-10-10T21:16:44.717Z,8.73
2017-10-10T21:19:13.727Z,10.60
2017-10-10T21:21:41.618Z,8.30
2017-10-10T21:24:10.441Z,15.93
2017-10-10T21:26:38.356Z,11.50
2017-10-10T21:29:06.101Z,9.10
2017-10-10T21:31:34.196Z,8.73
2017-10-10T21:34:02.054Z,12.67
2017-10-10T21:36:30.023Z,11.07
2017-10-10T21:38:58.020Z,8.93
2017-10-10T21:41:26.583Z,10.50
2017-10-10T21:43:54.408Z,10.10
2017-10-10T21:46:21.976Z,10.90
2017-10-10T21:48:49.491Z,13.50
2017-10-10T21:51:16.864Z,11.93
2017-10-10T21:53:44.115Z,11.87
2017-10-10T21:56:10.775Z,10.43
2017-10-10T21:58:37.187Z,11.50
2017-10-10T22:01:03.624Z,8.53
2017-10-10T22:03:30.040Z,11.50
2017-10-10T22:05:57.187Z,14.10
2017-10-10T22:08:23.543Z,10.83
2017-10-10T22:10:49.943Z,11.60
2017-10-10T22:13:17.075Z,12.17
2017-10-10T22:15:43.460Z,11.90
2017-10-10T22:18:09.864Z,12.90
2017-10-10T22:20:36.288Z,11.53
2017-10-10T22:23:03.435Z,11.40
2017-10-10T22:25:29.835Z,10.63
2017-10-10T22:27:56.236Z,12.90
2017-10-10T22:30:22.619Z,12.80
2017-10-10T22:32:49.008Z,11.07
2017-10-10T22:35:15.379Z,12.53
2017-10-10T22:37:41.766Z,11.27
2017-10-10T22:40:08.162Z,8.97
2017-10-10T22:42:35.363Z,12.17
2017-10-10T22:45:01.766Z,12.23
2017-10-10T22:47:29.307Z,11.07
2017-10-10T22:49:55.727Z,13.80
2017-10-10T22:52:22.143Z,11.83
2017-10-10T22:54:48.522Z,14.03
2017-10-10T22:57:14.914Z,10.43
2017-10-10T22:59:41.359Z,13.07
2017-10-10T23:02:08.480Z,11.47
2017-10-10T23:04:36.016Z,11.03
2017-10-10T23:07:03.171Z,9.57
2017-10-10T23:09:29.571Z,10.97
2017-10-10T23:11:55.999Z,9.87
2017-10-10T23:14:23.099Z,9.90
2017-10-10T23:16:49.519Z,8.33
2017-10-10T23:19:15.924Z,12.03
2017-10-10T23:21:42.311Z,17.10
2017-10-10T23:24:08.730Z,11.23
2017-10-10T23:26:35.138Z,10.60
2017-10-10T23:29:01.589Z,9.93
2017-10-10T23:31:27.987Z,11.33
2017-10-10T23:33:54.391Z,10.27
2017-10-10T23:36:20.807Z,10.23
2017-10-10T23:38:47.191Z,19.23
2017-10-10T23:41:13.667Z,10.60
2017-10-10T23:43:40.063Z,9.10
2017-10-10T23:46:06.502Z,11.03
2017-10-10T23:48:32.915Z,9.90
2017-10-10T23:50:59.271Z,10.83
2017-10-10T23:53:25.644Z,9.40
2017-10-10T23:55:52.040Z,9.60
2017-10-10T23:58:18.407Z,8.97
