createdAt,value
2024-02-21T00:10:44.233Z,5.53
2024-02-21T00:25:46.942Z,14.83
2024-02-21T00:40:49.198Z,6.47
2024-02-21T00:55:51.892Z,5.07
2024-02-21T01:10:54.251Z,5.80
2024-02-21T01:25:57.313Z,5.53
2024-02-21T01:40:59.863Z,5.87
2024-02-21T01:56:02.714Z,7.90
2024-02-21T02:11:05.663Z,7.23
2024-02-21T02:26:08.664Z,10.33
2024-02-21T02:41:10.638Z,13.07
2024-02-21T02:56:17.215Z,13.43
2024-02-21T03:11:19.848Z,15.60
2024-02-21T03:26:22.013Z,16.90
2024-02-21T03:41:24.323Z,16.37
2024-02-21T03:56:26.334Z,14.23
2024-02-21T04:11:28.421Z,14.70
2024-02-21T04:26:30.437Z,15.43
2024-02-21T04:41:32.631Z,13.00
2024-02-21T04:56:35.650Z,15.37
2024-02-21T05:11:39.142Z,12.40
2024-02-21T05:26:41.225Z,11.80
2024-02-21T05:41:43.783Z,12.43
2024-02-21T05:56:47.535Z,16.40
2024-02-21T06:11:50.521Z,16.73
2024-02-21T06:26:52.866Z,16.23
2024-02-21T06:41:55.568Z,21.57
2024-02-21T06:56:58.184Z,17.40
2024-02-21T07:12:00.751Z,17.70
2024-02-21T07:27:06.069Z,17.93
2024-02-21T07:42:08.371Z,21.40
2024-02-21T07:57:10.410Z,20.17
2024-02-21T08:12:12.509Z,18.13
2024-02-21T08:27:14.478Z,17.97
2024-02-21T08:42:16.932Z,18.83
2024-02-21T08:57:20.316Z,17.13
2024-02-21T09:12:22.585Z,13.93
2024-02-21T09:27:24.848Z,14.20
2024-02-21T09:42:43.169Z,13.57
2024-02-21T09:57:46.460Z,13.30
2024-02-21T10:12:52.930Z,12.43
2024-02-21T10:27:56.570Z,14.00
2024-02-21T10:43:00.534Z,10.27
2024-02-21T10:58:03.872Z,10.60
2024-02-21T11:13:09.563Z,9.60
2024-02-21T11:28:12.475Z,6.87
2024-02-21T11:43:16.153Z,8.47
2024-02-21T11:58:18.677Z,9.70
2024-02-21T12:13:24.438Z,13.40
2024-02-21T12:28:27.685Z,7.57
2024-02-21T12:43:30.620Z,10.53
2024-02-21T12:58:33.298Z,10.47
2024-02-21T13:13:35.574Z,9.70
2024-02-21T13:28:37.553Z,8.67
2024-02-21T13:43:39.522Z,7.60
2024-02-21T13:58:41.839Z,8.03
2024-02-21T14:13:44.267Z,7.43
2024-02-21T14:28:47.236Z,8.93
2024-02-21T14:43:49.390Z,8.97
2024-02-21T14:58:54.724Z,16.43
2024-02-21T15:13:58.256Z,12.27
2024-02-21T15:29:00.403Z,4.63
2024-02-21T15:44:02.884Z,7.60
2024-02-21T15:59:06.401Z,9.00
2024-02-21T16:14:08.644Z,11.93
2024-02-21T16:29:11.095Z,8.70
2024-02-21T16:44:13.543Z,7.63
2024-02-21T16:59:15.660Z,8.53
2024-02-21T17:14:17.838Z,4.03
2024-02-21T17:29:20.357Z,7.63
2024-02-21T17:44:23.362Z,9.67
2024-02-21T17:59:25.914Z,12.80
2024-02-21T18:14:27.951Z,9.60
2024-02-21T18:29:38.365Z,7.47
2024-02-21T18:44:42.056Z,7.30
2024-02-21T18:59:44.720Z,4.80
2024-02-21T19:14:47.188Z,6.20
2024-02-21T19:29:49.495Z,4.37
2024-02-21T19:44:51.467Z,4.23
2024-02-21T19:59:54.943Z,5.63
2024-02-21T20:14:57.256Z,2.77
2024-02-21T20:29:59.423Z,2.23
2024-02-21T20:45:02.790Z,8.63
2024-02-21T21:00:07.211Z,8.07
2024-02-21T21:15:09.929Z,7.90
2024-02-21T21:30:13.323Z,9.40
2024-02-21T21:45:15.734Z,3.83
2024-02-21T22:00:18.326Z,13.07
2024-02-21T22:15:20.807Z,9.07
2024-02-21T22:30:22.813Z,10.33
2024-02-21T22:45:24.824Z,6.37
2024-02-21T23:00:27.012Z,6.37
2024-02-21T23:15:29.610Z,3.87
2024-02-21T23:30:31.678Z,5.97
2024-02-21T23:45:35.373Z,2.53
