createdAt,value
2018-02-22T00:00:54.178Z,24.25
2018-02-22T00:03:48.106Z,21.75
2018-02-22T00:06:20.905Z,24.27
2018-02-22T00:09:01.262Z,26.42
2018-02-22T00:11:31.313Z,24.83
2018-02-22T00:14:03.770Z,23.67
2018-02-22T00:16:37.007Z,22.62
2018-02-22T00:19:17.555Z,21.60
2018-02-22T00:21:50.202Z,22.90
2018-02-22T00:24:21.557Z,24.95
2018-02-22T00:26:52.426Z,22.45
2018-02-22T00:29:22.900Z,22.45
2018-02-22T00:31:53.403Z,25.77
2018-02-22T00:34:22.939Z,23.65
2018-02-22T00:36:55.138Z,22.77
2018-02-22T00:39:25.480Z,29.20
2018-02-22T00:42:00.414Z,23.65
2018-02-22T00:44:30.344Z,22.98
2018-02-22T00:47:01.668Z,27.30
2018-02-22T00:49:32.095Z,24.85
2018-02-22T00:52:02.724Z,25.62
2018-02-22T00:54:33.226Z,24.58
2018-02-22T00:57:05.448Z,22.58
2018-02-22T00:59:36.410Z,23.73
2018-02-22T01:02:06.301Z,24.30
2018-02-22T01:04:37.403Z,23.83
2018-02-22T01:07:11.589Z,21.73
2018-02-22T01:09:42.670Z,25.12
2018-02-22T01:12:12.837Z,23.05
2018-02-22T01:14:43.422Z,28.52
2018-02-22T01:17:16.512Z,26.75
2018-02-22T01:19:46.415Z,24.60
2018-02-22T01:22:18.729Z,29.12
2018-02-22T01:24:50.784Z,24.98
2018-02-22T01:27:23.210Z,22.90
2018-02-22T01:29:55.108Z,24.30
2018-02-22T01:32:25.267Z,26.40
2018-02-22T01:34:55.348Z,25.02
2018-02-22T01:37:25.916Z,22.48
2018-02-22T01:39:57.314Z,22.60
2018-02-22T01:42:30.055Z,20.33
2018-02-22T01:45:00.107Z,23.48
2018-02-22T01:47:29.814Z,24.52
2018-02-22T01:50:01.855Z,24.98
2018-02-22T01:52:33.329Z,21.95
2018-02-22T01:55:06.981Z,22.45
2018-02-22T01:57:36.808Z,20.23
2018-02-22T02:00:07.319Z,23.05
2018-02-22T02:02:37.439Z,19.50
2018-02-22T02:07:57.294Z,21.70
2018-02-22T02:10:26.828Z,23.12
2018-02-22T02:12:58.390Z,22.62
2018-02-22T02:15:28.167Z,23.02
2018-02-22T02:17:57.773Z,21.40
2018-02-22T02:20:27.110Z,18.30
2018-02-22T02:22:58.164Z,20.35
2018-02-22T02:25:33.186Z,22.13
2018-02-22T02:28:08.048Z,20.75
2018-02-22T02:30:37.864Z,19.23
2018-02-22T02:33:08.058Z,22.27
2018-02-22T02:35:38.874Z,18.45
2018-02-22T02:38:10.081Z,18.00
2018-02-22T02:40:40.996Z,20.02
2018-02-22T02:43:12.437Z,17.70
2018-02-22T02:45:42.224Z,18.58
2018-02-22T02:48:13.067Z,18.30
2018-02-22T02:50:44.688Z,19.60
2018-02-22T02:53:32.360Z,22.15
2018-02-22T02:56:02.425Z,14.05
2018-02-22T02:58:35.279Z,19.00
2018-02-22T03:01:12.644Z,19.20
2018-02-22T03:03:48.496Z,17.60
2018-02-22T03:06:25.226Z,18.40
2018-02-22T03:08:59.913Z,20.15
2018-02-22T03:11:32.231Z,17.58
2018-02-22T03:14:02.657Z,18.73
2018-02-22T03:16:33.494Z,16.83
2018-02-22T03:19:03.409Z,19.80
2018-02-22T03:21:33.531Z,20.95
2018-02-22T03:24:04.057Z,24.60
2018-02-22T03:26:35.139Z,22.35
2018-02-22T03:29:05.288Z,21.58
2018-02-22T03:31:41.071Z,22.02
2018-02-22T03:34:11.645Z,17.62
2018-02-22T03:36:40.624Z,20.25
2018-02-22T03:39:10.400Z,20.02
2018-02-22T03:41:39.938Z,19.35
2018-02-22T03:44:09.271Z,19.98
2018-02-22T03:47:01.467Z,19.20
2018-02-22T03:49:33.063Z,21.27
2018-02-22T03:52:17.920Z,20.17
2018-02-22T03:54:53.768Z,21.30
2018-02-22T03:57:23.637Z,22.83
2018-02-22T03:59:53.708Z,21.40
2018-02-22T04:02:24.347Z,18.60
2018-02-22T04:04:58.952Z,16.35
2018-02-22T04:07:51.759Z,23.17
2018-02-22T04:10:26.968Z,19.05
2018-02-22T04:13:02.542Z,22.13
2018-02-22T04:18:13.356Z,20.65
2018-02-22T04:20:44.738Z,21.12
2018-02-22T04:23:16.496Z,24.23
2018-02-22T04:25:51.093Z,23.05
2018-02-22T04:28:38.623Z,23.50
2018-02-22T04:31:11.197Z,23.05
2018-02-22T04:33:41.378Z,23.40
2018-02-22T04:36:52.304Z,26.10
2018-02-22T04:39:45.943Z,22.45
2018-02-22T04:42:59.575Z,27.20
2018-02-22T04:45:30.556Z,23.67
2018-02-22T04:51:28.989Z,23.15
2018-02-22T04:54:00.181Z,23.35
2018-02-22T04:56:38.097Z,22.90
2018-02-22T04:59:08.541Z,23.60
2018-02-22T05:01:54.862Z,24.92
2018-02-22T05:04:39.163Z,22.70
2018-02-22T05:07:11.056Z,24.58
2018-02-22T05:09:41.541Z,20.88
2018-02-22T05:12:12.429Z,21.58
2018-02-22T05:14:45.103Z,24.12
2018-02-22T05:17:16.867Z,21.60
2018-02-22T05:19:48.448Z,22.98
2018-02-22T05:22:18.893Z,20.27
2018-02-22T05:24:49.221Z,25.70
2018-02-22T05:27:19.801Z,25.50
2018-02-22T05:29:57.807Z,23.98
2018-02-22T05:32:34.896Z,21.75
2018-02-22T05:35:05.124Z,28.60
2018-02-22T05:37:44.752Z,23.50
2018-02-22T05:40:14.361Z,25.05
2018-02-22T05:42:44.689Z,23.38
2018-02-22T05:45:18.671Z,24.98
2018-02-22T05:47:51.604Z,31.33
2018-02-22T05:50:21.907Z,26.95
2018-02-22T05:52:52.392Z,28.50
2018-02-22T05:55:39.070Z,26.60
2018-02-22T05:58:12.170Z,28.73
2018-02-22T06:00:44.417Z,29.77
2018-02-22T06:03:15.758Z,27.35
2018-02-22T06:05:47.339Z,24.45
2018-02-22T06:08:18.427Z,22.87
2018-02-22T06:10:53.411Z,32.10
2018-02-22T06:13:30.748Z,28.30
2018-02-22T06:16:01.950Z,28.85
2018-02-22T06:18:33.078Z,29.45
2018-02-22T06:21:06.663Z,27.92
2018-02-22T06:23:38.266Z,29.98
2018-02-22T06:26:09.691Z,30.33
2018-02-22T06:28:43.829Z,26.02
2018-02-22T06:31:31.320Z,26.85
2018-02-22T06:34:10.342Z,27.37
2018-02-22T06:36:41.872Z,29.60
2018-02-22T06:39:13.362Z,29.10
2018-02-22T06:41:43.507Z,27.92
2018-02-22T06:44:36.215Z,28.30
2018-02-22T06:47:11.020Z,28.87
2018-02-22T06:49:42.314Z,28.52
2018-02-22T06:52:12.814Z,30.45
2018-02-22T06:54:44.557Z,31.23
2018-02-22T06:57:17.502Z,26.08
2018-02-22T06:59:47.835Z,29.67
2018-02-22T07:02:19.108Z,30.20
2018-02-22T07:05:34.660Z,31.80
2018-02-22T07:08:36.355Z,31.50
2018-02-22T07:11:06.821Z,29.42
2018-02-22T07:13:36.928Z,33.33
2018-02-22T07:16:06.957Z,33.45
2018-02-22T07:21:45.991Z,29.90
2018-02-22T07:24:16.523Z,32.50
2018-02-22T07:26:58.799Z,30.10
2018-02-22T07:29:57.560Z,31.08
2018-02-22T07:32:49.903Z,29.27
2018-02-22T07:35:22.374Z,29.35
2018-02-22T07:37:55.158Z,32.17
2018-02-22T07:40:26.427Z,32.08
2018-02-22T07:42:58.522Z,29.70
2018-02-22T07:45:40.624Z,30.92
2018-02-22T07:48:16.041Z,30.27
2018-02-22T07:50:50.831Z,25.83
2018-02-22T07:53:25.732Z,26.02
2018-02-22T07:56:13.120Z,25.90
2018-02-22T07:59:36.608Z,26.52
2018-02-22T08:02:46.663Z,26.95
2018-02-22T08:05:34.422Z,20.77
2018-02-22T08:08:43.015Z,28.92
2018-02-22T08:13:58.182Z,29.08
2018-02-22T08:16:47.515Z,24.90
2018-02-22T08:19:25.571Z,24.15
2018-02-22T08:21:58.291Z,21.77
2018-02-22T08:24:28.587Z,25.77
2018-02-22T08:26:59.639Z,21.02
2018-02-22T08:29:53.182Z,22.48
2018-02-22T08:32:37.753Z,21.10
2018-02-22T08:35:38.741Z,19.62
2018-02-22T08:38:11.750Z,17.37
2018-02-22T08:40:43.196Z,9.77
2018-02-22T08:43:36.438Z,16.23
2018-02-22T08:49:10.440Z,12.10
2018-02-22T08:51:54.363Z,11.85
2018-02-22T08:54:29.559Z,20.17
2018-02-22T08:57:00.754Z,12.32
2018-02-22T08:59:37.104Z,21.33
2018-02-22T09:09:19.476Z,11.63
2018-02-22T09:11:50.737Z,12.15
2018-02-22T09:15:15.567Z,10.98
2018-02-22T09:24:36.915Z,7.75
2018-02-22T09:27:09.189Z,7.28
2018-02-22T09:30:18.002Z,11.15
2018-02-22T09:33:10.892Z,8.40
2018-02-22T09:49:10.734Z,8.27
2018-02-22T09:55:13.136Z,4.75
2018-02-22T09:57:44.323Z,5.45
2018-02-22T10:00:17.061Z,7.65
2018-02-22T10:02:47.909Z,5.85
2018-02-22T10:05:48.622Z,10.48
2018-02-22T10:08:21.601Z,10.95
2018-02-22T10:10:55.209Z,10.98
2018-02-22T10:13:37.219Z,7.87
2018-02-22T10:16:24.224Z,12.85
2018-02-22T10:18:59.930Z,11.40
2018-02-22T10:22:01.946Z,7.97
2018-02-22T10:24:35.885Z,7.15
2018-02-22T10:27:08.140Z,5.90
2018-02-22T10:29:52.309Z,4.50
2018-02-22T10:32:44.069Z,10.43
2018-02-22T10:35:55.890Z,12.60
2018-02-22T10:39:37.813Z,5.93
2018-02-22T10:42:13.854Z,11.35
2018-02-22T10:50:43.936Z,13.00
2018-02-22T10:53:27.827Z,8.98
2018-02-22T11:03:48.871Z,7.37
2018-02-22T11:06:20.862Z,6.00
2018-02-22T11:09:01.883Z,9.65
2018-02-22T11:11:38.003Z,6.35
2018-02-22T11:14:27.070Z,4.93
2018-02-22T11:17:12.138Z,4.53
2018-02-22T11:19:56.846Z,5.78
2018-02-22T11:22:29.180Z,5.10
2018-02-22T11:28:54.680Z,7.70
2018-02-22T11:31:38.573Z,17.40
2018-02-22T11:34:46.851Z,10.10
2018-02-22T11:37:51.353Z,11.80
2018-02-22T11:40:26.072Z,4.80
2018-02-22T11:43:16.726Z,4.47
2018-02-22T11:46:16.698Z,4.70
2018-02-22T11:49:10.943Z,5.28
2018-02-22T11:51:46.882Z,6.32
2018-02-22T11:54:19.812Z,4.93
2018-02-22T11:57:20.117Z,6.03
2018-02-22T11:59:53.948Z,6.95
2018-02-22T12:02:26.050Z,4.57
2018-02-22T12:05:02.386Z,8.20
2018-02-22T12:07:40.265Z,7.82
2018-02-22T12:10:26.843Z,4.72
2018-02-22T12:13:11.033Z,7.15
2018-02-22T12:16:18.868Z,5.70
2018-02-22T12:22:30.009Z,8.65
2018-02-22T12:28:27.388Z,5.72
2018-02-22T12:31:39.642Z,10.50
2018-02-22T12:34:47.229Z,5.68
2018-02-22T12:40:58.739Z,6.15
2018-02-22T12:43:56.750Z,6.22
2018-02-22T12:46:30.053Z,8.60
2018-02-22T12:49:10.706Z,7.00
2018-02-22T12:52:13.417Z,9.07
2018-02-22T12:55:10.775Z,5.40
2018-02-22T12:58:30.938Z,9.30
2018-02-22T13:01:48.838Z,3.72
2018-02-22T13:04:21.408Z,3.80
2018-02-22T13:07:24.916Z,6.37
2018-02-22T13:13:33.075Z,4.75
2018-02-22T13:16:14.228Z,7.90
2018-02-22T13:19:11.074Z,8.30
2018-02-22T13:21:59.950Z,10.52
2018-02-22T13:24:46.536Z,11.85
2018-02-22T13:27:16.430Z,16.50
2018-02-22T13:34:08.905Z,6.20
2018-02-22T13:36:52.661Z,5.37
2018-02-22T13:39:53.380Z,9.57
2018-02-22T13:55:21.658Z,5.87
2018-02-22T13:58:09.705Z,6.00
2018-02-22T14:05:31.841Z,5.28
2018-02-22T14:12:18.944Z,7.82
2018-02-22T14:22:03.610Z,5.57
2018-02-22T14:24:40.674Z,6.37
2018-02-22T14:31:20.917Z,6.47
2018-02-22T14:55:26.015Z,6.87
2018-02-22T14:58:07.399Z,4.18
2018-02-22T15:01:48.032Z,6.72
2018-02-22T15:05:18.460Z,6.20
2018-02-22T15:15:42.066Z,8.15
2018-02-22T15:18:28.013Z,7.05
2018-02-22T15:24:30.846Z,8.25
2018-02-22T15:27:15.937Z,6.57
2018-02-22T15:39:18.882Z,7.00
2018-02-22T15:42:29.782Z,10.43
2018-02-22T15:45:35.689Z,8.15
2018-02-22T15:48:20.224Z,4.57
2018-02-22T16:03:56.446Z,4.87
2018-02-22T16:13:25.989Z,9.60
2018-02-22T16:16:19.763Z,7.50
2018-02-22T16:19:03.082Z,9.68
2018-02-22T16:21:55.175Z,6.20
2018-02-22T16:25:51.029Z,5.75
2018-02-22T16:28:26.726Z,7.62
2018-02-22T16:38:54.044Z,4.97
2018-02-22T16:41:34.115Z,10.10
2018-02-22T16:45:05.000Z,4.53
2018-02-22T16:47:45.471Z,6.95
2018-02-22T16:51:22.245Z,10.85
2018-02-22T17:12:56.291Z,4.78
2018-02-22T17:15:47.434Z,9.75
2018-02-22T17:26:07.174Z,10.10
2018-02-22T17:46:10.117Z,7.90
2018-02-22T17:48:43.388Z,4.90
2018-02-22T18:16:07.359Z,10.93
2018-02-22T18:18:46.477Z,13.20
2018-02-22T18:29:06.675Z,6.65
2018-02-22T18:33:01.499Z,8.45
2018-02-22T18:46:25.356Z,6.50
2018-02-22T18:49:02.585Z,4.47
2018-02-22T18:52:22.901Z,8.57
2018-02-22T18:55:05.720Z,9.40
2018-02-22T19:14:30.027Z,12.20
2018-02-22T19:17:05.773Z,8.52
2018-02-22T19:19:38.150Z,9.18
2018-02-22T19:35:51.132Z,9.02
2018-02-22T19:38:34.486Z,17.95
2018-02-22T19:41:08.986Z,10.20
2018-02-22T19:44:01.150Z,13.30
2018-02-22T19:46:48.401Z,10.35
2018-02-22T19:50:05.715Z,10.50
2018-02-22T19:53:10.842Z,13.13
2018-02-22T20:02:01.586Z,12.40
2018-02-22T20:04:55.186Z,11.48
2018-02-22T20:07:28.658Z,11.93
2018-02-22T20:12:54.523Z,16.33
2018-02-22T20:18:06.436Z,10.70
2018-02-22T20:27:26.424Z,11.60
2018-02-22T20:30:05.219Z,14.80
2018-02-22T20:32:36.783Z,9.50
2018-02-22T20:35:10.553Z,12.00
2018-02-22T20:38:08.308Z,11.23
2018-02-22T20:44:30.366Z,11.20
2018-02-22T20:47:14.191Z,11.32
2018-02-22T20:50:11.284Z,14.30
2018-02-22T20:57:17.221Z,10.15
2018-02-22T20:59:52.965Z,11.85
2018-02-22T21:16:08.714Z,12.13
2018-02-22T21:19:00.020Z,14.60
2018-02-22T21:21:40.429Z,11.10
2018-02-22T21:24:45.035Z,12.45
2018-02-22T21:27:29.712Z,12.52
2018-02-22T21:30:23.278Z,13.02
2018-02-22T21:42:18.034Z,13.02
2018-02-22T21:45:14.134Z,11.77
2018-02-22T21:47:50.622Z,12.93
2018-02-22T21:50:39.214Z,11.70
2018-02-22T21:53:58.903Z,11.05
2018-02-22T22:00:01.284Z,11.77
2018-02-22T22:02:34.895Z,10.68
2018-02-22T22:05:16.812Z,10.95
2018-02-22T22:08:18.521Z,12.25
2018-02-22T22:10:53.028Z,13.07
2018-02-22T22:13:42.388Z,12.05
2018-02-22T22:16:15.653Z,11.20
2018-02-22T22:19:01.636Z,10.82
2018-02-22T22:21:42.515Z,11.77
2018-02-22T22:24:18.810Z,12.13
2018-02-22T22:26:53.419Z,10.63
2018-02-22T22:29:23.476Z,11.20
2018-02-22T22:31:58.764Z,11.12
2018-02-22T22:34:30.655Z,10.73
2018-02-22T22:37:01.370Z,12.30
2018-02-22T22:39:37.740Z,9.93
2018-02-22T22:42:08.325Z,11.73
2018-02-22T22:44:38.973Z,12.20
2018-02-22T22:47:09.086Z,12.70
2018-02-22T22:49:51.983Z,9.13
2018-02-22T22:52:43.334Z,9.30
2018-02-22T22:55:13.400Z,12.27
2018-02-22T22:57:43.930Z,9.38
2018-02-22T23:00:19.579Z,13.15
2018-02-22T23:02:51.708Z,11.20
2018-02-22T23:09:00.101Z,9.57
2018-02-22T23:11:38.020Z,11.65
2018-02-22T23:14:11.196Z,11.30
2018-02-22T23:16:49.099Z,9.80
2018-02-22T23:19:19.308Z,9.90
2018-02-22T23:24:42.177Z,10.93
2018-02-22T23:27:15.129Z,10.05
2018-02-22T23:29:47.830Z,9.77
2018-02-22T23:32:23.040Z,10.02
2018-02-22T23:34:54.705Z,11.52
2018-02-22T23:37:27.081Z,10.35
2018-02-22T23:40:00.213Z,8.27
2018-02-22T23:42:33.137Z,9.63
2018-02-22T23:45:33.786Z,10.52
2018-02-22T23:48:05.477Z,8.52
2018-02-22T23:50:37.713Z,8.63
2018-02-22T23:53:13.718Z,8.98
2018-02-22T23:56:11.102Z,12.55
2018-02-22T23:59:08.071Z,10.02
