createdAt,value
2018-05-21T00:01:45.674Z,35.45
2018-05-21T00:04:14.593Z,35.46
2018-05-21T00:06:45.049Z,35.45
2018-05-21T00:09:13.851Z,35.45
2018-05-21T00:11:43.625Z,35.47
2018-05-21T00:14:12.632Z,35.45
2018-05-21T00:16:42.189Z,35.48
2018-05-21T00:19:11.460Z,35.46
2018-05-21T00:21:40.654Z,35.48
2018-05-21T00:24:09.917Z,35.49
2018-05-21T00:26:39.245Z,35.47
2018-05-21T00:29:07.877Z,35.46
2018-05-21T00:31:37.736Z,35.44
2018-05-21T00:34:07.368Z,35.40
2018-05-21T00:36:37.057Z,35.41
2018-05-21T00:39:06.458Z,35.40
2018-05-21T00:41:35.990Z,35.38
2018-05-21T00:44:05.741Z,35.38
2018-05-21T00:46:35.106Z,35.32
2018-05-21T00:49:04.258Z,35.31
2018-05-21T00:51:34.161Z,35.34
2018-05-21T00:54:03.720Z,35.28
2018-05-21T00:56:32.946Z,35.29
2018-05-21T00:59:01.742Z,35.32
2018-05-21T01:01:30.656Z,35.31
2018-05-21T01:04:00.022Z,35.35
2018-05-21T01:06:29.044Z,35.34
2018-05-21T01:08:59.291Z,35.38
2018-05-21T01:11:29.046Z,35.38
2018-05-21T01:13:58.094Z,35.41
2018-05-21T01:16:27.921Z,35.38
2018-05-21T01:18:57.275Z,35.04
2018-05-21T01:21:26.184Z,34.72
2018-05-21T01:23:55.526Z,34.88
2018-05-21T01:26:25.483Z,34.90
2018-05-21T01:28:54.643Z,34.91
2018-05-21T01:31:23.880Z,34.92
2018-05-21T01:33:52.886Z,34.96
2018-05-21T01:36:22.664Z,34.98
2018-05-21T01:38:51.822Z,34.99
2018-05-21T01:41:22.035Z,34.98
2018-05-21T01:43:51.383Z,34.93
2018-05-21T01:46:20.376Z,34.93
2018-05-21T01:48:49.077Z,34.90
2018-05-21T01:51:18.685Z,34.94
2018-05-21T01:53:47.547Z,34.95
2018-05-21T01:56:16.325Z,34.94
2018-05-21T01:58:44.817Z,34.99
2018-05-21T02:01:14.426Z,35.05
2018-05-21T02:03:44.041Z,35.00
2018-05-21T02:06:13.498Z,34.97
2018-05-21T02:08:42.805Z,34.68
2018-05-21T02:11:11.711Z,34.43
2018-05-21T02:13:40.832Z,34.32
2018-05-21T02:16:10.853Z,34.38
2018-05-21T02:18:40.162Z,34.71
2018-05-21T02:21:09.610Z,34.85
2018-05-21T02:23:38.870Z,34.91
2018-05-21T02:26:08.291Z,34.81
2018-05-21T02:28:53.516Z,34.90
2018-05-21T02:31:23.526Z,34.97
2018-05-21T02:33:52.714Z,35.00
2018-05-21T02:36:22.238Z,34.93
2018-05-21T02:38:52.185Z,34.97
2018-05-21T02:41:21.202Z,35.07
2018-05-21T02:44:04.726Z,35.10
2018-05-21T02:46:38.405Z,35.18
2018-05-21T02:49:07.212Z,35.20
2018-05-21T02:51:36.429Z,35.22
2018-05-21T02:54:05.982Z,35.20
2018-05-21T02:56:35.863Z,35.21
2018-05-21T02:59:05.702Z,35.19
2018-05-21T03:01:35.329Z,35.21
2018-05-21T03:04:05.833Z,35.26
2018-05-21T03:06:34.997Z,35.23
2018-05-21T03:09:05.016Z,35.20
2018-05-21T03:11:33.985Z,35.22
2018-05-21T03:14:03.178Z,35.21
2018-05-21T03:16:32.376Z,35.16
2018-05-21T03:19:01.421Z,35.22
2018-05-21T03:21:30.640Z,35.30
2018-05-21T03:24:00.229Z,35.34
2018-05-21T03:26:29.269Z,35.38
2018-05-21T03:28:59.126Z,35.37
2018-05-21T03:31:28.154Z,35.40
2018-05-21T03:33:57.823Z,35.43
2018-05-21T03:36:27.411Z,35.38
2018-05-21T03:38:57.246Z,35.42
2018-05-21T03:41:26.647Z,35.43
2018-05-21T03:44:01.500Z,35.41
2018-05-21T03:46:36.043Z,35.43
2018-05-21T03:49:10.915Z,35.41
2018-05-21T03:51:45.879Z,35.44
2018-05-21T03:54:21.178Z,35.45
2018-05-21T03:56:57.022Z,35.36
2018-05-21T03:59:41.353Z,35.35
2018-05-21T04:02:27.687Z,35.28
2018-05-21T04:05:03.479Z,35.38
2018-05-21T04:07:38.503Z,35.43
2018-05-21T04:10:17.663Z,35.44
2018-05-21T04:12:49.359Z,35.47
2018-05-21T04:15:21.251Z,35.55
2018-05-21T04:17:51.602Z,35.55
2018-05-21T04:20:22.227Z,35.57
2018-05-21T04:22:52.085Z,35.60
2018-05-21T04:25:21.826Z,35.59
2018-05-21T04:27:51.276Z,35.64
2018-05-21T04:30:21.245Z,35.68
2018-05-21T04:32:50.776Z,35.56
2018-05-21T04:35:20.599Z,35.60
2018-05-21T04:37:50.119Z,35.64
2018-05-21T04:40:19.503Z,35.59
2018-05-21T04:42:49.055Z,35.22
2018-05-21T04:45:18.083Z,35.44
2018-05-21T04:47:47.873Z,35.57
2018-05-21T04:50:16.827Z,35.61
2018-05-21T04:52:46.541Z,35.55
2018-05-21T04:55:15.769Z,34.60
2018-05-21T04:57:45.785Z,34.21
2018-05-21T05:00:15.280Z,34.66
2018-05-21T05:02:45.097Z,34.85
2018-05-21T05:05:14.619Z,35.16
2018-05-21T05:07:43.974Z,35.40
2018-05-21T05:10:14.051Z,35.53
2018-05-21T05:12:43.823Z,35.60
2018-05-21T05:15:13.303Z,35.67
2018-05-21T05:17:42.226Z,35.71
2018-05-21T05:20:12.243Z,35.75
2018-05-21T05:22:42.123Z,35.76
2018-05-21T05:25:11.525Z,35.80
2018-05-21T05:27:42.268Z,35.84
2018-05-21T05:30:11.789Z,35.62
2018-05-21T05:32:41.379Z,35.71
2018-05-21T05:35:10.912Z,35.82
2018-05-21T05:37:40.060Z,35.90
2018-05-21T05:40:10.152Z,35.94
2018-05-21T05:42:39.561Z,35.96
2018-05-21T05:45:09.580Z,35.95
2018-05-21T05:47:39.256Z,35.97
2018-05-21T05:50:08.296Z,35.99
2018-05-21T05:52:38.192Z,36.01
2018-05-21T05:55:07.342Z,36.01
2018-05-21T05:57:36.928Z,36.00
2018-05-21T06:00:06.091Z,35.90
2018-05-21T06:02:35.741Z,35.92
2018-05-21T06:05:05.155Z,35.99
2018-05-21T06:07:34.596Z,35.98
2018-05-21T06:10:03.850Z,36.00
2018-05-21T06:12:33.763Z,36.05
2018-05-21T06:15:02.963Z,36.04
2018-05-21T06:17:32.972Z,36.08
2018-05-21T06:20:02.690Z,36.14
2018-05-21T06:22:31.674Z,36.14
2018-05-21T06:25:00.643Z,36.17
2018-05-21T06:27:29.811Z,36.18
2018-05-21T06:30:00.204Z,35.97
2018-05-21T06:32:29.289Z,36.10
2018-05-21T06:34:58.302Z,35.93
2018-05-21T06:37:27.759Z,35.59
2018-05-21T06:39:57.868Z,35.57
2018-05-21T06:42:27.317Z,35.65
2018-05-21T06:44:56.533Z,35.55
2018-05-21T06:47:26.325Z,35.52
2018-05-21T06:49:55.590Z,35.61
2018-05-21T06:52:25.297Z,35.57
2018-05-21T06:54:54.385Z,35.47
2018-05-21T06:57:24.135Z,35.38
2018-05-21T06:59:55.240Z,35.41
2018-05-21T07:02:28.517Z,35.41
2018-05-21T07:04:58.302Z,35.73
2018-05-21T07:07:28.952Z,35.78
2018-05-21T07:09:58.466Z,35.62
2018-05-21T07:12:33.482Z,35.37
2018-05-21T07:15:05.357Z,35.72
2018-05-21T07:17:35.383Z,35.98
2018-05-21T07:20:04.828Z,35.67
2018-05-21T07:22:35.015Z,35.59
2018-05-21T07:25:04.188Z,35.98
2018-05-21T07:27:34.127Z,36.14
2018-05-21T07:30:03.740Z,36.22
2018-05-21T07:32:33.206Z,36.30
2018-05-21T07:35:02.635Z,36.32
2018-05-21T07:37:47.654Z,36.36
2018-05-21T07:40:17.107Z,36.38
2018-05-21T07:42:46.637Z,36.43
2018-05-21T07:45:16.055Z,36.43
2018-05-21T07:47:45.462Z,36.42
2018-05-21T07:50:15.242Z,36.41
2018-05-21T07:52:44.484Z,36.42
2018-05-21T07:55:13.869Z,36.46
2018-05-21T07:57:42.706Z,36.50
2018-05-21T08:00:12.294Z,36.50
2018-05-21T08:02:41.323Z,36.58
2018-05-21T08:05:10.798Z,36.59
2018-05-21T08:07:39.964Z,36.65
2018-05-21T08:10:10.735Z,36.66
2018-05-21T08:12:41.013Z,36.70
2018-05-21T08:15:10.604Z,36.70
2018-05-21T08:17:39.995Z,36.70
2018-05-21T08:20:09.719Z,36.52
2018-05-21T08:22:39.101Z,36.56
2018-05-21T08:25:08.361Z,36.64
2018-05-21T08:27:38.065Z,36.63
2018-05-21T08:30:07.896Z,36.34
2018-05-21T08:32:37.243Z,36.51
2018-05-21T08:35:06.972Z,36.69
2018-05-21T08:37:36.094Z,36.72
2018-05-21T08:40:05.669Z,36.78
2018-05-21T08:42:36.997Z,36.83
2018-05-21T08:45:06.030Z,36.82
2018-05-21T08:47:36.129Z,36.80
2018-05-21T08:50:05.931Z,36.86
2018-05-21T08:52:35.372Z,36.89
2018-05-21T08:55:04.992Z,36.87
2018-05-21T08:57:34.385Z,36.94
2018-05-21T09:00:03.831Z,36.93
2018-05-21T09:02:35.297Z,36.96
2018-05-21T09:05:04.463Z,36.98
2018-05-21T09:07:34.915Z,37.04
2018-05-21T09:10:04.915Z,37.07
2018-05-21T09:12:35.199Z,37.10
2018-05-21T09:15:05.699Z,37.15
2018-05-21T09:17:35.200Z,37.17
2018-05-21T09:20:04.131Z,37.16
2018-05-21T09:22:33.647Z,37.20
2018-05-21T09:25:03.813Z,37.05
2018-05-21T09:27:33.212Z,36.52
2018-05-21T09:30:02.666Z,36.75
2018-05-21T09:32:31.980Z,36.85
2018-05-21T09:35:02.844Z,36.72
2018-05-21T09:37:35.622Z,36.88
2018-05-21T09:40:04.976Z,37.07
2018-05-21T09:42:34.822Z,37.17
2018-05-21T09:45:04.672Z,37.17
2018-05-21T09:47:34.454Z,37.18
2018-05-21T09:50:05.252Z,37.13
2018-05-21T09:52:40.163Z,37.23
2018-05-21T09:55:14.912Z,37.28
2018-05-21T09:57:54.443Z,37.31
2018-05-21T10:00:30.138Z,37.36
2018-05-21T10:03:06.522Z,37.34
2018-05-21T10:05:39.397Z,37.35
2018-05-21T10:08:14.009Z,37.12
2018-05-21T10:10:48.742Z,37.22
2018-05-21T10:13:23.281Z,37.23
2018-05-21T10:15:59.337Z,37.30
2018-05-21T10:18:34.335Z,37.35
2018-05-21T10:21:07.424Z,37.35
2018-05-21T10:23:40.543Z,37.35
2018-05-21T10:26:19.413Z,37.36
2018-05-21T10:28:58.459Z,37.37
2018-05-21T10:31:39.738Z,37.45
2018-05-21T10:34:17.175Z,37.48
2018-05-21T10:36:52.779Z,37.52
2018-05-21T10:39:29.152Z,37.56
2018-05-21T10:42:05.235Z,37.57
2018-05-21T10:47:21.703Z,37.60
2018-05-21T10:50:04.237Z,37.64
2018-05-21T10:55:19.209Z,37.63
2018-05-21T10:57:52.562Z,37.62
2018-05-21T11:00:27.564Z,37.60
2018-05-21T11:02:58.353Z,37.66
2018-05-21T11:05:29.283Z,37.68
2018-05-21T11:07:58.975Z,37.65
2018-05-21T11:10:29.358Z,37.67
2018-05-21T11:12:58.733Z,37.66
2018-05-21T11:15:28.453Z,37.68
2018-05-21T11:17:58.868Z,37.71
2018-05-21T11:20:31.323Z,37.74
2018-05-21T11:23:01.220Z,37.77
2018-05-21T11:25:31.504Z,37.83
2018-05-21T11:28:00.616Z,37.81
2018-05-21T11:30:32.444Z,37.81
2018-05-21T11:33:03.470Z,37.80
2018-05-21T11:35:33.120Z,37.84
2018-05-21T11:38:02.924Z,37.83
2018-05-21T11:40:32.301Z,37.84
2018-05-21T11:43:02.041Z,37.85
2018-05-21T11:45:32.750Z,37.87
2018-05-21T11:48:02.938Z,37.83
2018-05-21T11:50:32.641Z,37.84
2018-05-21T11:53:02.261Z,37.85
2018-05-21T11:55:33.146Z,37.85
2018-05-21T11:58:02.486Z,37.83
2018-05-21T12:00:31.558Z,37.82
2018-05-21T12:03:00.727Z,37.85
2018-05-21T12:05:31.067Z,37.88
2018-05-21T12:08:00.948Z,37.89
2018-05-21T12:10:31.044Z,37.89
2018-05-21T12:13:00.577Z,37.89
2018-05-21T12:15:29.824Z,37.89
2018-05-21T12:18:00.013Z,37.91
2018-05-21T12:20:29.208Z,37.92
2018-05-21T12:22:59.022Z,37.94
2018-05-21T12:25:29.123Z,37.92
2018-05-21T12:27:59.353Z,37.90
2018-05-21T12:30:29.028Z,37.89
2018-05-21T12:32:58.847Z,37.87
2018-05-21T12:35:29.775Z,37.83
2018-05-21T12:37:59.421Z,37.82
2018-05-21T12:40:30.500Z,37.81
2018-05-21T12:43:00.138Z,37.81
2018-05-21T12:45:31.116Z,37.82
2018-05-21T12:48:01.009Z,37.81
2018-05-21T12:50:30.417Z,37.82
2018-05-21T12:53:01.089Z,37.81
2018-05-21T12:55:30.268Z,37.81
2018-05-21T12:57:59.266Z,37.85
2018-05-21T13:00:29.127Z,37.84
2018-05-21T13:02:58.696Z,37.85
2018-05-21T13:05:27.980Z,37.85
2018-05-21T13:07:57.343Z,37.84
2018-05-21T13:10:28.848Z,37.84
2018-05-21T13:12:58.656Z,37.78
2018-05-21T13:15:27.923Z,37.83
2018-05-21T13:17:58.415Z,37.85
2018-05-21T13:20:28.312Z,37.83
2018-05-21T13:22:58.186Z,37.82
2018-05-21T13:25:27.429Z,37.83
2018-05-21T13:27:57.115Z,37.83
2018-05-21T13:30:26.196Z,37.80
2018-05-21T13:32:55.400Z,37.77
2018-05-21T13:35:24.550Z,37.56
2018-05-21T13:37:53.928Z,37.59
2018-05-21T13:40:23.605Z,37.65
2018-05-21T13:42:53.114Z,37.52
2018-05-21T13:45:22.540Z,37.27
2018-05-21T13:47:51.506Z,37.41
2018-05-21T13:50:21.281Z,37.47
2018-05-21T13:52:50.993Z,37.43
2018-05-21T13:55:21.392Z,37.34
2018-05-21T13:57:50.757Z,37.23
2018-05-21T14:00:20.496Z,37.31
2018-05-21T14:02:50.545Z,37.44
2018-05-21T14:05:20.229Z,37.46
2018-05-21T14:07:49.328Z,37.34
2018-05-21T14:10:18.600Z,37.34
2018-05-21T14:12:48.506Z,37.34
2018-05-21T14:15:17.927Z,37.38
2018-05-21T14:17:47.106Z,37.40
2018-05-21T14:20:15.739Z,37.39
2018-05-21T14:22:45.402Z,37.43
2018-05-21T14:27:53.452Z,37.42
2018-05-21T14:30:22.748Z,37.14
2018-05-21T14:32:53.083Z,37.27
2018-05-21T14:38:19.836Z,37.42
2018-05-21T14:40:48.784Z,37.42
2018-05-21T14:43:18.306Z,37.40
2018-05-21T14:45:48.350Z,37.42
2018-05-21T14:48:17.698Z,37.41
2018-05-21T14:50:46.861Z,37.43
2018-05-21T14:53:16.344Z,37.47
2018-05-21T14:55:46.141Z,37.48
2018-05-21T14:58:15.874Z,37.44
2018-05-21T15:00:45.490Z,37.50
2018-05-21T15:03:14.906Z,37.46
2018-05-21T15:05:44.519Z,37.45
2018-05-21T15:08:14.057Z,37.44
2018-05-21T15:10:43.586Z,37.42
2018-05-21T15:13:13.050Z,37.38
2018-05-21T15:15:42.841Z,37.37
2018-05-21T15:18:12.259Z,37.41
2018-05-21T15:20:41.744Z,37.44
2018-05-21T15:23:12.908Z,37.47
2018-05-21T15:25:43.033Z,37.48
2018-05-21T15:28:12.101Z,37.52
2018-05-21T15:30:42.971Z,37.51
2018-05-21T15:33:12.550Z,37.52
2018-05-21T15:35:41.704Z,37.53
2018-05-21T15:38:13.037Z,37.43
2018-05-21T15:40:42.494Z,37.32
2018-05-21T15:43:11.961Z,37.41
2018-05-21T15:45:41.636Z,37.47
2018-05-21T15:48:11.184Z,37.52
2018-05-21T15:50:40.672Z,37.52
2018-05-21T15:53:10.311Z,37.56
2018-05-21T15:55:40.011Z,37.59
2018-05-21T15:58:09.705Z,37.63
2018-05-21T16:00:39.960Z,37.63
2018-05-21T16:03:09.963Z,37.64
2018-05-21T16:05:39.250Z,37.63
2018-05-21T16:08:08.408Z,37.61
2018-05-21T16:10:37.403Z,37.60
2018-05-21T16:13:07.460Z,37.58
2018-05-21T16:15:36.427Z,37.60
2018-05-21T16:18:07.309Z,37.60
2018-05-21T16:20:38.548Z,37.54
2018-05-21T16:23:10.872Z,37.51
2018-05-21T16:25:43.092Z,37.49
2018-05-21T16:28:13.093Z,37.47
2018-05-21T16:30:42.715Z,37.47
2018-05-21T16:33:12.733Z,37.49
2018-05-21T16:35:41.895Z,37.46
2018-05-21T16:38:11.375Z,37.46
2018-05-21T16:40:41.684Z,37.49
2018-05-21T16:43:11.014Z,37.46
2018-05-21T16:45:40.288Z,37.49
2018-05-21T16:48:09.765Z,37.50
2018-05-21T16:50:39.793Z,37.50
2018-05-21T16:53:09.698Z,37.49
2018-05-21T16:55:39.366Z,37.48
2018-05-21T16:58:08.675Z,37.45
2018-05-21T17:00:39.562Z,37.42
2018-05-21T17:03:08.851Z,37.41
2018-05-21T17:05:37.607Z,37.42
2018-05-21T17:08:07.583Z,37.41
2018-05-21T17:10:36.467Z,37.39
2018-05-21T17:13:06.064Z,37.37
2018-05-21T17:15:35.109Z,37.36
2018-05-21T17:18:05.079Z,37.32
2018-05-21T17:20:34.801Z,37.32
2018-05-21T17:23:04.035Z,37.33
2018-05-21T17:25:33.814Z,37.35
2018-05-21T17:28:03.901Z,37.37
2018-05-21T17:30:33.066Z,37.36
2018-05-21T17:33:03.910Z,37.37
2018-05-21T17:35:34.127Z,37.38
2018-05-21T17:38:03.358Z,37.36
2018-05-21T17:40:32.791Z,37.35
2018-05-21T17:43:02.350Z,37.34
2018-05-21T17:45:32.179Z,37.34
2018-05-21T17:48:01.831Z,37.33
2018-05-21T17:50:31.946Z,37.31
2018-05-21T17:53:01.229Z,37.29
2018-05-21T17:55:30.468Z,37.26
2018-05-21T17:57:59.654Z,37.22
2018-05-21T18:00:29.728Z,37.20
2018-05-21T18:02:58.851Z,37.22
2018-05-21T18:05:28.933Z,37.19
2018-05-21T18:07:58.458Z,37.19
2018-05-21T18:10:28.916Z,37.21
2018-05-21T18:12:58.157Z,36.84
2018-05-21T18:15:28.229Z,36.90
2018-05-21T18:17:57.508Z,37.08
2018-05-21T18:20:27.671Z,37.16
2018-05-21T18:22:57.221Z,37.20
2018-05-21T18:25:26.402Z,37.22
2018-05-21T18:27:56.134Z,37.16
2018-05-21T18:30:25.498Z,37.20
2018-05-21T18:32:54.825Z,37.22
2018-05-21T18:35:24.234Z,37.24
2018-05-21T18:37:53.797Z,37.24
2018-05-21T18:40:23.000Z,37.23
2018-05-21T18:42:52.413Z,37.21
2018-05-21T18:45:22.052Z,37.21
2018-05-21T18:47:51.165Z,37.16
2018-05-21T18:50:20.269Z,37.14
2018-05-21T18:52:49.515Z,37.15
2018-05-21T19:00:59.052Z,37.08
2018-05-21T19:03:28.321Z,37.05
2018-05-21T19:05:57.366Z,37.10
2018-05-21T19:08:26.671Z,37.10
2018-05-21T19:10:55.387Z,37.10
2018-05-21T19:13:24.991Z,37.14
2018-05-21T19:15:54.525Z,37.17
2018-05-21T19:18:23.556Z,37.14
2018-05-21T19:21:08.027Z,37.16
2018-05-21T19:23:37.441Z,37.17
2018-05-21T19:26:06.278Z,37.17
2018-05-21T19:28:36.857Z,37.17
2018-05-21T19:31:06.645Z,37.13
2018-05-21T19:33:35.690Z,37.11
2018-05-21T19:36:05.352Z,36.84
2018-05-21T19:38:35.714Z,36.78
2018-05-21T19:41:05.185Z,36.89
2018-05-21T19:43:34.174Z,36.93
2018-05-21T19:46:03.377Z,36.97
2018-05-21T19:48:32.246Z,36.99
2018-05-21T19:51:01.844Z,37.01
2018-05-21T19:53:31.239Z,37.06
2018-05-21T19:56:00.942Z,37.06
2018-05-21T19:58:30.749Z,37.03
2018-05-21T20:01:00.324Z,37.09
2018-05-21T20:03:29.345Z,37.04
2018-05-21T20:05:58.767Z,37.04
2018-05-21T20:08:27.481Z,37.08
2018-05-21T20:10:56.860Z,37.05
2018-05-21T20:13:25.898Z,37.05
2018-05-21T20:15:56.038Z,37.06
2018-05-21T20:18:34.165Z,37.01
2018-05-21T20:21:04.413Z,36.98
2018-05-21T20:23:34.230Z,36.94
2018-05-21T20:26:03.655Z,36.96
2018-05-21T20:28:32.884Z,36.95
2018-05-21T20:31:02.092Z,36.84
2018-05-21T20:33:31.262Z,36.87
2018-05-21T20:36:00.604Z,36.84
2018-05-21T20:38:29.388Z,36.85
2018-05-21T20:40:58.727Z,36.88
2018-05-21T20:43:28.001Z,36.91
2018-05-21T20:45:57.388Z,36.91
2018-05-21T20:48:26.761Z,36.88
2018-05-21T20:50:56.636Z,36.89
2018-05-21T20:53:25.619Z,36.89
2018-05-21T20:55:54.962Z,36.89
2018-05-21T20:58:23.964Z,36.92
2018-05-21T21:00:53.472Z,36.91
2018-05-21T21:03:23.639Z,36.90
2018-05-21T21:05:52.957Z,36.88
2018-05-21T21:08:22.335Z,36.84
2018-05-21T21:10:52.049Z,36.79
2018-05-21T21:13:21.363Z,36.75
2018-05-21T21:15:50.771Z,36.73
2018-05-21T21:18:20.234Z,36.74
2018-05-21T21:20:49.272Z,36.73
2018-05-21T21:23:18.057Z,36.70
2018-05-21T21:25:47.025Z,36.70
2018-05-21T21:28:16.169Z,36.70
2018-05-21T21:30:45.011Z,36.72
2018-05-21T21:33:14.057Z,36.70
2018-05-21T21:35:43.017Z,36.73
2018-05-21T21:38:12.411Z,36.72
2018-05-21T21:40:42.121Z,36.76
2018-05-21T21:43:11.963Z,36.72
2018-05-21T21:45:40.919Z,36.74
2018-05-21T21:48:09.672Z,36.76
2018-05-21T21:50:39.273Z,36.72
2018-05-21T21:53:09.453Z,36.73
2018-05-21T21:55:38.948Z,36.72
2018-05-21T21:58:08.650Z,36.71
2018-05-21T22:00:38.616Z,36.68
2018-05-21T22:03:07.994Z,36.68
2018-05-21T22:05:37.090Z,36.70
2018-05-21T22:08:05.634Z,36.68
2018-05-21T22:10:35.285Z,36.65
2018-05-21T22:13:04.271Z,36.66
2018-05-21T22:15:33.224Z,36.69
2018-05-21T22:18:02.982Z,36.69
2018-05-21T22:20:32.401Z,36.71
2018-05-21T22:23:01.036Z,36.67
2018-05-21T22:25:30.323Z,36.67
2018-05-21T22:28:00.040Z,36.63
2018-05-21T22:30:29.102Z,36.60
2018-05-21T22:32:58.091Z,36.56
2018-05-21T22:35:27.288Z,36.55
2018-05-21T22:37:56.680Z,36.55
2018-05-21T22:40:25.920Z,36.55
2018-05-21T22:42:55.507Z,36.48
2018-05-21T22:45:24.795Z,36.47
2018-05-21T22:47:53.565Z,36.47
2018-05-21T22:50:22.911Z,36.46
2018-05-21T22:52:52.151Z,36.47
2018-05-21T22:55:21.439Z,36.49
2018-05-21T22:57:50.387Z,36.51
2018-05-21T23:00:19.298Z,36.53
2018-05-21T23:02:48.788Z,36.52
2018-05-21T23:05:18.096Z,36.54
2018-05-21T23:07:47.096Z,36.57
2018-05-21T23:10:16.874Z,36.63
2018-05-21T23:12:46.381Z,36.57
2018-05-21T23:15:15.055Z,36.57
2018-05-21T23:17:44.996Z,36.55
2018-05-21T23:20:15.692Z,36.55
2018-05-21T23:22:46.231Z,36.56
2018-05-21T23:25:16.016Z,36.54
2018-05-21T23:27:45.622Z,36.56
2018-05-21T23:30:15.225Z,36.56
2018-05-21T23:32:44.890Z,36.53
2018-05-21T23:35:14.545Z,36.53
2018-05-21T23:37:43.589Z,36.52
2018-05-21T23:40:12.965Z,36.52
2018-05-21T23:42:41.733Z,36.53
2018-05-21T23:45:11.608Z,36.55
2018-05-21T23:47:41.449Z,36.51
2018-05-21T23:50:11.351Z,36.47
2018-05-21T23:52:40.418Z,36.47
2018-05-21T23:55:09.797Z,36.44
2018-05-21T23:57:38.885Z,36.44
