createdAt,value
2022-09-26T00:01:46.367Z,11.40
2022-09-26T00:04:48.292Z,11.30
2022-09-26T00:07:50.105Z,11.30
2022-09-26T00:10:59.176Z,11.40
2022-09-26T00:14:03.268Z,11.40
2022-09-26T00:17:05.156Z,11.40
2022-09-26T00:20:07.365Z,11.40
2022-09-26T00:23:12.123Z,11.40
2022-09-26T00:26:14.685Z,11.40
2022-09-26T00:29:16.737Z,11.40
2022-09-26T00:32:18.717Z,11.30
2022-09-26T00:35:21.219Z,11.40
2022-09-26T00:38:23.223Z,11.30
2022-09-26T00:41:25.079Z,11.30
2022-09-26T00:44:50.509Z,11.40
2022-09-26T00:47:58.093Z,11.30
2022-09-26T00:50:59.930Z,11.30
2022-09-26T00:54:01.784Z,11.30
2022-09-26T00:57:12.557Z,11.30
2022-09-26T01:00:15.803Z,11.20
2022-09-26T01:03:17.721Z,11.20
2022-09-26T01:06:19.585Z,11.20
2022-09-26T01:09:21.448Z,11.10
2022-09-26T01:12:23.385Z,11.10
2022-09-26T01:15:25.395Z,11.00
2022-09-26T01:18:27.608Z,10.90
2022-09-26T01:21:48.002Z,11.00
2022-09-26T01:25:07.546Z,10.90
2022-09-26T01:28:12.398Z,10.90
2022-09-26T01:31:34.739Z,10.80
2022-09-26T01:34:51.627Z,10.80
2022-09-26T01:38:13.233Z,10.80
2022-09-26T01:41:34.067Z,10.70
2022-09-26T01:44:41.053Z,10.70
2022-09-26T01:47:55.657Z,10.70
2022-09-26T01:51:05.303Z,10.70
2022-09-26T01:54:11.392Z,10.70
2022-09-26T01:57:17.680Z,10.70
2022-09-26T02:00:19.788Z,10.70
2022-09-26T02:03:23.063Z,10.70
2022-09-26T02:06:33.892Z,10.60
2022-09-26T02:09:45.948Z,10.60
2022-09-26T02:12:55.055Z,10.70
2022-09-26T02:16:00.531Z,10.60
2022-09-26T02:19:20.258Z,10.60
2022-09-26T02:22:22.784Z,10.60
2022-09-26T02:25:24.739Z,10.60
2022-09-26T02:28:26.608Z,10.60
2022-09-26T02:31:31.870Z,10.60
2022-09-26T02:34:33.705Z,10.50
2022-09-26T02:37:37.161Z,10.50
2022-09-26T02:40:56.576Z,10.50
2022-09-26T02:44:12.735Z,10.50
2022-09-26T02:47:37.363Z,10.50
2022-09-26T02:51:17.797Z,10.60
2022-09-26T02:54:46.581Z,10.60
2022-09-26T02:57:55.723Z,10.60
2022-09-26T03:01:25.942Z,10.60
2022-09-26T03:05:03.943Z,10.60
2022-09-26T03:08:12.193Z,10.60
2022-09-26T03:11:17.186Z,10.60
2022-09-26T03:14:21.193Z,10.70
2022-09-26T03:17:23.491Z,10.70
2022-09-26T03:20:26.194Z,10.80
2022-09-26T03:23:30.117Z,10.80
2022-09-26T03:26:37.020Z,10.80
2022-09-26T03:29:39.142Z,10.80
2022-09-26T03:32:43.913Z,10.90
2022-09-26T03:35:46.010Z,10.90
2022-09-26T03:38:47.950Z,11.00
2022-09-26T03:42:09.059Z,11.00
2022-09-26T03:45:11.391Z,11.00
2022-09-26T03:48:34.618Z,11.00
2022-09-26T03:51:37.290Z,10.90
2022-09-26T03:54:39.309Z,10.90
2022-09-26T03:57:41.172Z,10.90
2022-09-26T04:00:53.814Z,10.80
2022-09-26T04:03:56.595Z,10.80
2022-09-26T04:06:59.106Z,10.80
2022-09-26T04:10:02.028Z,10.80
2022-09-26T04:13:03.930Z,10.90
2022-09-26T04:16:06.514Z,10.80
2022-09-26T04:19:08.783Z,10.80
2022-09-26T04:22:10.882Z,10.90
2022-09-26T04:25:13.213Z,10.90
2022-09-26T04:28:15.193Z,10.90
2022-09-26T04:31:17.140Z,11.00
2022-09-26T04:34:27.467Z,11.10
2022-09-26T04:37:30.279Z,11.00
2022-09-26T04:40:32.340Z,11.00
2022-09-26T04:43:39.332Z,11.10
2022-09-26T04:46:44.614Z,11.10
2022-09-26T04:49:47.025Z,11.10
2022-09-26T04:52:48.886Z,11.20
2022-09-26T04:55:54.413Z,11.10
2022-09-26T04:58:56.945Z,11.10
2022-09-26T05:02:08.343Z,11.10
2022-09-26T05:05:16.144Z,11.10
2022-09-26T05:08:18.139Z,11.20
2022-09-26T05:11:21.555Z,11.20
2022-09-26T05:14:23.537Z,11.30
2022-09-26T05:17:25.505Z,11.40
2022-09-26T05:20:31.582Z,11.40
2022-09-26T05:23:55.744Z,11.40
2022-09-26T05:26:57.592Z,11.40
2022-09-26T05:29:59.570Z,11.50
2022-09-26T05:33:02.355Z,11.50
2022-09-26T05:36:05.013Z,11.50
2022-09-26T05:39:26.898Z,11.50
2022-09-26T05:42:28.884Z,11.60
2022-09-26T05:45:31.363Z,11.50
2022-09-26T05:48:35.703Z,11.60
2022-09-26T05:51:41.343Z,11.70
2022-09-26T05:54:45.259Z,11.70
2022-09-26T05:58:07.664Z,11.70
2022-09-26T06:01:42.128Z,11.70
2022-09-26T06:04:57.865Z,11.70
2022-09-26T06:08:18.427Z,11.80
2022-09-26T06:11:28.010Z,11.80
2022-09-26T06:14:29.854Z,11.80
2022-09-26T06:17:31.768Z,11.90
2022-09-26T06:20:33.898Z,11.90
2022-09-26T06:23:35.901Z,11.90
2022-09-26T06:26:39.500Z,12.00
2022-09-26T06:29:41.427Z,12.00
2022-09-26T06:32:44.282Z,12.10
2022-09-26T06:36:06.420Z,12.10
2022-09-26T06:39:10.609Z,12.20
2022-09-26T06:42:12.478Z,12.20
2022-09-26T06:45:26.680Z,12.30
2022-09-26T06:48:44.922Z,12.30
2022-09-26T06:52:02.689Z,12.30
2022-09-26T06:55:06.857Z,12.30
2022-09-26T06:58:08.851Z,12.40
2022-09-26T07:01:24.139Z,12.40
2022-09-26T07:04:49.621Z,12.50
2022-09-26T07:07:57.496Z,12.60
2022-09-26T07:11:27.932Z,12.60
2022-09-26T07:14:23.800Z,12.60
2022-09-26T07:17:30.541Z,12.60
2022-09-26T07:20:56.653Z,12.60
2022-09-26T07:24:21.775Z,12.60
2022-09-26T07:27:23.632Z,12.70
2022-09-26T07:30:25.814Z,12.70
2022-09-26T07:33:33.896Z,12.70
2022-09-26T07:36:40.757Z,12.80
2022-09-26T07:39:43.867Z,12.80
2022-09-26T07:43:04.022Z,12.80
2022-09-26T07:46:27.142Z,12.80
2022-09-26T07:49:49.822Z,12.80
2022-09-26T07:53:09.782Z,12.90
2022-09-26T07:56:34.560Z,12.90
2022-09-26T08:00:13.419Z,12.90
2022-09-26T08:03:32.502Z,13.00
2022-09-26T08:06:37.298Z,13.30
2022-09-26T08:09:39.115Z,14.60
2022-09-26T08:13:06.794Z,16.00
2022-09-26T08:16:31.586Z,17.30
2022-09-26T08:19:37.324Z,17.80
2022-09-26T08:22:39.258Z,18.20
2022-09-26T08:25:42.019Z,18.00
2022-09-26T08:29:09.548Z,17.20
2022-09-26T08:32:11.390Z,16.90
2022-09-26T08:35:15.010Z,16.90
2022-09-26T08:38:50.042Z,17.80
2022-09-26T08:42:29.624Z,18.20
2022-09-26T08:46:12.161Z,17.50
2022-09-26T08:49:25.843Z,17.00
2022-09-26T08:52:53.960Z,16.10
2022-09-26T08:55:57.145Z,16.10
2022-09-26T08:58:59.610Z,16.90
2022-09-26T09:02:11.228Z,17.70
2022-09-26T09:05:42.998Z,18.10
2022-09-26T09:08:46.805Z,18.70
2022-09-26T09:12:14.527Z,18.70
2022-09-26T09:15:26.919Z,18.60
2022-09-26T09:19:05.819Z,18.30
2022-09-26T09:22:45.020Z,18.30
2022-09-26T09:30:16.835Z,19.60
2022-09-26T09:34:00.469Z,20.10
2022-09-26T09:37:16.292Z,21.20
2022-09-26T09:41:05.488Z,21.90
2022-09-26T09:44:19.740Z,21.80
2022-09-26T09:47:21.625Z,21.60
2022-09-26T09:50:34.396Z,20.40
2022-09-26T09:54:01.990Z,19.20
2022-09-26T09:57:33.799Z,19.10
2022-09-26T10:00:51.008Z,19.30
2022-09-26T10:04:38.284Z,18.70
2022-09-26T10:07:40.225Z,18.30
2022-09-26T10:11:24.198Z,17.90
2022-09-26T10:14:41.513Z,17.80
2022-09-26T10:18:00.787Z,17.40
2022-09-26T10:21:16.420Z,17.30
2022-09-26T10:24:34.205Z,17.90
2022-09-26T10:27:56.392Z,18.00
2022-09-26T10:31:03.894Z,17.30
2022-09-26T10:34:28.132Z,16.80
2022-09-26T10:37:30.369Z,16.50
2022-09-26T10:40:48.587Z,16.10
2022-09-26T10:43:55.809Z,16.50
2022-09-26T10:47:19.020Z,16.50
2022-09-26T10:50:55.906Z,16.30
2022-09-26T10:54:21.577Z,15.90
2022-09-26T10:57:28.248Z,16.20
2022-09-26T11:00:37.126Z,17.00
2022-09-26T11:03:44.129Z,17.60
2022-09-26T11:06:58.116Z,17.50
2022-09-26T11:10:17.577Z,17.10
2022-09-26T11:14:03.454Z,16.90
2022-09-26T11:17:09.036Z,16.60
2022-09-26T11:20:17.599Z,16.40
2022-09-26T11:23:31.925Z,16.60
2022-09-26T11:26:40.387Z,17.00
2022-09-26T11:29:44.118Z,17.30
2022-09-26T11:32:56.370Z,17.40
2022-09-26T11:36:37.258Z,17.40
2022-09-26T11:40:08.582Z,16.90
2022-09-26T11:43:58.170Z,16.60
2022-09-26T11:47:56.011Z,16.50
2022-09-26T11:51:49.957Z,16.00
2022-09-26T11:55:02.038Z,15.70
2022-09-26T11:58:14.917Z,15.30
2022-09-26T12:01:30.476Z,15.10
2022-09-26T12:04:45.356Z,14.90
2022-09-26T12:07:56.320Z,14.80
2022-09-26T12:11:09.916Z,15.50
2022-09-26T12:14:28.206Z,16.80
2022-09-26T12:17:52.526Z,17.20
2022-09-26T12:21:12.567Z,17.70
2022-09-26T12:24:27.660Z,17.30
2022-09-26T12:27:43.479Z,16.70
2022-09-26T12:31:09.673Z,16.30
2022-09-26T12:34:29.648Z,15.70
2022-09-26T12:37:39.309Z,15.50
2022-09-26T12:40:41.203Z,15.30
2022-09-26T12:43:59.097Z,14.90
2022-09-26T12:47:04.873Z,14.60
2022-09-26T12:50:12.985Z,14.30
2022-09-26T12:53:24.779Z,14.20
2022-09-26T12:56:57.964Z,14.50
2022-09-26T13:00:21.678Z,15.20
2022-09-26T13:03:36.408Z,16.00
2022-09-26T13:07:14.676Z,16.30
2022-09-26T13:10:22.169Z,16.60
2022-09-26T13:13:36.792Z,16.70
2022-09-26T13:16:54.744Z,17.20
2022-09-26T13:20:01.035Z,16.80
2022-09-26T13:23:11.070Z,16.50
2022-09-26T13:26:25.975Z,16.20
2022-09-26T13:29:33.696Z,16.10
2022-09-26T13:33:00.003Z,15.90
2022-09-26T13:36:02.218Z,15.80
2022-09-26T13:39:03.948Z,15.40
2022-09-26T13:42:52.104Z,15.20
2022-09-26T13:46:07.675Z,15.00
2022-09-26T13:49:31.824Z,14.80
2022-09-26T13:53:06.838Z,15.10
2022-09-26T13:56:31.277Z,15.40
2022-09-26T13:59:35.998Z,15.60
2022-09-26T14:02:39.869Z,15.60
2022-09-26T14:05:41.715Z,15.50
2022-09-26T14:09:25.217Z,15.30
2022-09-26T14:12:53.278Z,15.10
2022-09-26T14:15:57.219Z,14.60
2022-09-26T14:19:20.615Z,14.10
2022-09-26T14:22:25.725Z,13.80
2022-09-26T14:25:45.677Z,13.40
2022-09-26T14:29:11.541Z,13.30
2022-09-26T14:32:39.340Z,13.20
2022-09-26T14:35:43.203Z,13.00
2022-09-26T14:38:48.565Z,13.00
2022-09-26T14:41:50.402Z,13.00
2022-09-26T14:44:57.316Z,12.80
2022-09-26T14:48:29.339Z,12.70
2022-09-26T14:51:35.991Z,12.70
2022-09-26T14:54:39.763Z,12.60
2022-09-26T14:57:41.566Z,12.70
2022-09-26T15:00:44.291Z,12.80
2022-09-26T15:04:03.259Z,12.90
2022-09-26T15:07:11.131Z,12.90
2022-09-26T15:10:13.287Z,12.90
2022-09-26T15:13:37.578Z,12.80
2022-09-26T15:16:42.540Z,12.90
2022-09-26T15:19:50.161Z,12.90
2022-09-26T15:22:52.921Z,13.00
2022-09-26T15:25:56.402Z,13.10
2022-09-26T15:28:58.290Z,13.10
2022-09-26T15:32:00.231Z,13.00
2022-09-26T15:35:02.303Z,13.00
2022-09-26T15:38:10.142Z,13.00
2022-09-26T15:41:17.304Z,13.00
2022-09-26T15:44:23.392Z,13.10
2022-09-26T15:47:28.868Z,13.10
2022-09-26T15:50:40.383Z,13.10
2022-09-26T15:53:58.014Z,12.90
2022-09-26T15:57:01.596Z,12.80
2022-09-26T16:00:04.135Z,12.70
2022-09-26T16:03:27.427Z,12.60
2022-09-26T16:06:30.745Z,12.70
2022-09-26T16:09:33.896Z,12.80
2022-09-26T16:12:38.447Z,12.80
2022-09-26T16:15:40.426Z,12.80
2022-09-26T16:18:47.502Z,12.80
2022-09-26T16:21:49.280Z,12.70
2022-09-26T16:24:51.671Z,12.60
2022-09-26T16:27:57.434Z,12.80
2022-09-26T16:31:10.404Z,12.90
2022-09-26T16:34:22.558Z,13.10
2022-09-26T16:37:24.373Z,13.20
2022-09-26T16:40:32.206Z,13.30
2022-09-26T16:43:34.464Z,13.40
2022-09-26T16:46:37.763Z,13.50
2022-09-26T16:49:43.039Z,13.50
2022-09-26T16:52:45.979Z,13.50
2022-09-26T16:55:47.810Z,13.40
2022-09-26T16:58:49.600Z,13.50
2022-09-26T17:01:55.663Z,13.40
2022-09-26T17:04:57.543Z,13.20
2022-09-26T17:07:59.335Z,13.20
2022-09-26T17:11:02.434Z,13.20
2022-09-26T17:14:04.260Z,13.10
2022-09-26T17:17:07.177Z,13.00
2022-09-26T17:20:12.442Z,12.90
2022-09-26T17:23:35.319Z,12.80
2022-09-26T17:26:36.706Z,12.80
2022-09-26T17:29:40.425Z,12.70
2022-09-26T17:32:44.208Z,12.70
2022-09-26T17:35:46.105Z,12.60
2022-09-26T17:38:48.000Z,12.60
2022-09-26T17:41:50.696Z,12.50
2022-09-26T17:44:52.540Z,12.50
2022-09-26T17:47:59.358Z,12.40
2022-09-26T17:51:02.196Z,12.40
2022-09-26T17:54:07.144Z,12.30
2022-09-26T17:57:12.761Z,12.30
2022-09-26T18:00:19.356Z,12.30
2022-09-26T18:03:25.799Z,12.40
2022-09-26T18:06:28.783Z,12.40
2022-09-26T18:09:32.685Z,12.40
2022-09-26T18:12:37.290Z,12.30
2022-09-26T18:15:39.120Z,12.30
2022-09-26T18:18:40.948Z,12.30
2022-09-26T18:21:42.879Z,12.20
2022-09-26T18:24:47.155Z,12.20
2022-09-26T18:27:53.266Z,12.20
2022-09-26T18:30:58.367Z,12.20
2022-09-26T18:34:01.244Z,12.10
2022-09-26T18:37:03.079Z,12.10
2022-09-26T18:40:05.353Z,12.00
2022-09-26T18:43:08.777Z,12.00
2022-09-26T18:46:16.204Z,12.00
2022-09-26T18:49:18.178Z,12.00
2022-09-26T18:52:20.227Z,11.90
2022-09-26T18:55:42.528Z,12.00
2022-09-26T18:58:47.761Z,12.00
2022-09-26T19:01:49.683Z,12.00
2022-09-26T19:04:51.647Z,12.00
2022-09-26T19:07:53.480Z,12.00
2022-09-26T19:10:55.571Z,12.00
2022-09-26T19:13:58.074Z,11.90
2022-09-26T19:16:59.941Z,11.90
2022-09-26T19:20:02.259Z,12.00
2022-09-26T19:23:04.161Z,12.00
2022-09-26T19:26:06.368Z,12.00
2022-09-26T19:29:12.311Z,12.00
2022-09-26T19:32:18.571Z,12.00
2022-09-26T19:35:30.535Z,12.00
2022-09-26T19:38:32.342Z,11.90
2022-09-26T19:41:34.181Z,11.80
2022-09-26T19:44:36.018Z,11.70
2022-09-26T19:47:39.279Z,11.70
2022-09-26T19:50:41.100Z,11.70
2022-09-26T19:53:42.980Z,11.70
2022-09-26T19:56:45.685Z,11.70
2022-09-26T19:59:47.878Z,11.70
2022-09-26T20:02:52.751Z,11.70
2022-09-26T20:05:54.680Z,11.80
2022-09-26T20:09:01.727Z,11.90
2022-09-26T20:12:04.001Z,11.80
2022-09-26T20:15:06.221Z,11.80
2022-09-26T20:18:08.347Z,11.80
2022-09-26T20:21:10.240Z,11.80
2022-09-26T20:24:14.821Z,11.80
2022-09-26T20:27:18.849Z,11.80
2022-09-26T20:30:39.359Z,11.80
2022-09-26T20:33:41.236Z,11.80
2022-09-26T20:36:50.707Z,11.80
2022-09-26T20:39:52.616Z,11.80
2022-09-26T20:42:57.452Z,11.70
2022-09-26T20:45:59.510Z,11.70
2022-09-26T20:49:02.608Z,11.70
2022-09-26T20:52:08.815Z,11.60
2022-09-26T20:55:18.093Z,11.70
2022-09-26T20:58:19.978Z,11.60
2022-09-26T21:01:22.223Z,11.60
2022-09-26T21:04:29.915Z,11.50
2022-09-26T21:07:32.013Z,11.40
2022-09-26T21:10:33.872Z,11.50
2022-09-26T21:13:35.685Z,11.40
2022-09-26T21:16:44.144Z,11.40
2022-09-26T21:19:46.111Z,11.30
2022-09-26T21:23:08.619Z,11.30
2022-09-26T21:26:28.620Z,11.30
2022-09-26T21:29:30.410Z,11.20
2022-09-26T21:32:32.223Z,11.20
2022-09-26T21:35:34.016Z,11.20
2022-09-26T21:38:35.824Z,11.20
2022-09-26T21:41:37.685Z,11.30
2022-09-26T21:44:42.242Z,11.20
2022-09-26T21:47:44.063Z,11.30
2022-09-26T21:50:48.871Z,11.20
2022-09-26T21:54:16.231Z,11.20
2022-09-26T21:57:23.725Z,11.20
2022-09-26T22:00:25.677Z,11.20
2022-09-26T22:03:27.766Z,11.20
2022-09-26T22:06:29.551Z,11.10
2022-09-26T22:09:31.365Z,11.10
2022-09-26T22:12:33.579Z,11.00
2022-09-26T22:15:35.439Z,10.90
2022-09-26T22:18:39.047Z,10.90
2022-09-26T22:21:40.893Z,10.80
2022-09-26T22:24:42.739Z,10.80
2022-09-26T22:27:44.735Z,10.70
2022-09-26T22:30:46.636Z,10.70
2022-09-26T22:33:48.486Z,10.80
2022-09-26T22:36:50.320Z,10.80
2022-09-26T22:39:53.104Z,10.80
2022-09-26T22:42:54.929Z,10.80
2022-09-26T22:46:04.284Z,10.80
2022-09-26T22:49:06.192Z,10.80
2022-09-26T22:52:08.055Z,10.70
2022-09-26T22:55:09.893Z,10.80
2022-09-26T22:58:11.859Z,10.70
2022-09-26T23:01:15.357Z,10.80
2022-09-26T23:04:17.609Z,10.80
2022-09-26T23:07:19.855Z,10.80
2022-09-26T23:10:22.327Z,10.80
2022-09-26T23:13:27.598Z,10.70
2022-09-26T23:16:29.509Z,10.70
2022-09-26T23:19:31.580Z,10.80
2022-09-26T23:22:33.366Z,10.70
2022-09-26T23:25:35.578Z,10.70
2022-09-26T23:28:37.399Z,10.80
2022-09-26T23:31:39.284Z,10.70
2022-09-26T23:34:41.154Z,10.80
2022-09-26T23:37:42.960Z,10.80
2022-09-26T23:40:44.842Z,10.90
2022-09-26T23:43:46.730Z,10.80
2022-09-26T23:46:48.553Z,10.90
2022-09-26T23:49:50.346Z,10.80
2022-09-26T23:52:52.145Z,10.80
2022-09-26T23:56:01.385Z,10.80
2022-09-26T23:59:03.223Z,10.90
