createdAt,value
2018-12-19T00:02:21.836Z,6.97
2018-12-19T00:04:49.312Z,6.20
2018-12-19T00:07:16.568Z,6.90
2018-12-19T00:09:43.804Z,8.50
2018-12-19T00:12:11.046Z,8.37
2018-12-19T00:14:38.313Z,11.97
2018-12-19T00:17:05.529Z,11.03
2018-12-19T00:19:32.773Z,6.27
2018-12-19T00:21:59.988Z,7.57
2018-12-19T00:24:27.255Z,8.77
2018-12-19T00:26:54.468Z,7.80
2018-12-19T00:29:21.713Z,9.53
2018-12-19T00:31:49.117Z,7.80
2018-12-19T00:34:16.416Z,9.23
2018-12-19T00:36:43.662Z,8.97
2018-12-19T00:39:10.890Z,9.40
2018-12-19T00:41:38.128Z,8.50
2018-12-19T00:44:05.409Z,7.00
2018-12-19T00:46:32.666Z,8.13
2018-12-19T00:48:59.907Z,10.90
2018-12-19T00:51:27.156Z,7.50
2018-12-19T00:53:54.389Z,13.90
2018-12-19T00:56:21.642Z,9.27
2018-12-19T00:58:48.944Z,10.73
2018-12-19T01:01:16.263Z,9.53
2018-12-19T01:03:43.498Z,8.73
2018-12-19T01:06:10.982Z,7.37
2018-12-19T01:08:38.276Z,10.80
2018-12-19T01:11:05.563Z,8.43
2018-12-19T01:13:32.839Z,9.03
2018-12-19T01:16:00.099Z,10.70
2018-12-19T01:18:27.366Z,10.93
2018-12-19T01:20:54.604Z,11.13
2018-12-19T01:23:21.835Z,9.57
2018-12-19T01:25:49.073Z,9.80
2018-12-19T01:28:16.308Z,9.40
2018-12-19T01:30:43.553Z,11.83
2018-12-19T01:33:10.781Z,10.40
2018-12-19T01:35:38.406Z,11.67
2018-12-19T01:38:05.924Z,16.23
2018-12-19T01:40:33.198Z,11.47
2018-12-19T01:43:00.436Z,12.30
2018-12-19T01:45:27.680Z,11.60
2018-12-19T01:47:55.242Z,14.23
2018-12-19T01:50:22.464Z,11.47
2018-12-19T01:52:49.732Z,12.40
2018-12-19T01:55:16.971Z,12.97
2018-12-19T01:57:44.226Z,11.60
2018-12-19T02:00:11.464Z,11.83
2018-12-19T02:02:38.721Z,17.63
2018-12-19T02:05:06.103Z,12.07
2018-12-19T02:07:33.367Z,12.50
2018-12-19T02:10:00.710Z,12.37
2018-12-19T02:12:27.993Z,14.13
2018-12-19T02:14:55.335Z,12.63
2018-12-19T02:17:22.608Z,14.60
2018-12-19T02:19:49.820Z,11.03
2018-12-19T02:22:17.084Z,13.77
2018-12-19T02:24:44.308Z,11.60
2018-12-19T02:27:11.555Z,15.37
2018-12-19T02:29:38.782Z,12.43
2018-12-19T02:32:08.414Z,12.20
2018-12-19T02:34:35.876Z,13.07
2018-12-19T02:37:03.169Z,13.37
2018-12-19T02:39:36.158Z,14.70
2018-12-19T02:41:59.707Z,18.43
2018-12-19T02:44:26.928Z,11.10
2018-12-19T02:46:54.185Z,11.93
2018-12-19T02:49:21.421Z,12.57
2018-12-19T02:51:48.678Z,13.73
2018-12-19T02:54:15.914Z,12.33
2018-12-19T02:56:43.170Z,15.13
2018-12-19T02:59:10.425Z,12.40
2018-12-19T03:01:37.673Z,12.63
2018-12-19T03:04:04.943Z,16.13
2018-12-19T03:06:32.180Z,13.60
2018-12-19T03:08:59.401Z,17.60
2018-12-19T03:11:26.664Z,12.80
2018-12-19T03:13:55.917Z,12.73
2018-12-19T03:16:23.376Z,14.73
2018-12-19T03:18:50.856Z,14.17
2018-12-19T03:21:18.076Z,14.53
2018-12-19T03:23:45.333Z,11.63
2018-12-19T03:26:12.578Z,13.40
2018-12-19T03:28:39.836Z,12.63
2018-12-19T03:31:07.178Z,15.03
2018-12-19T03:33:35.219Z,18.03
2018-12-19T03:36:02.453Z,15.63
2018-12-19T03:38:29.709Z,21.63
2018-12-19T03:40:56.948Z,19.73
2018-12-19T03:43:24.187Z,17.00
2018-12-19T03:45:51.411Z,18.80
2018-12-19T03:48:24.389Z,16.53
2018-12-19T03:50:51.755Z,17.40
2018-12-19T03:53:18.990Z,18.03
2018-12-19T03:55:46.183Z,24.33
2018-12-19T03:58:13.425Z,16.07
2018-12-19T04:00:40.660Z,18.47
2018-12-19T04:03:07.885Z,20.63
2018-12-19T04:05:35.161Z,19.90
2018-12-19T04:08:02.570Z,18.40
2018-12-19T04:10:29.869Z,18.23
2018-12-19T04:12:57.119Z,17.00
2018-12-19T04:15:24.314Z,21.77
2018-12-19T04:17:51.544Z,15.90
2018-12-19T04:20:19.106Z,16.10
2018-12-19T04:22:46.361Z,14.23
2018-12-19T04:25:13.573Z,19.67
2018-12-19T04:27:40.813Z,14.10
2018-12-19T04:30:08.275Z,12.83
2018-12-19T04:32:35.977Z,11.23
2018-12-19T04:35:03.428Z,16.00
2018-12-19T04:37:30.752Z,13.13
2018-12-19T04:40:05.147Z,18.53
2018-12-19T04:42:27.284Z,15.30
2018-12-19T04:44:54.489Z,12.63
2018-12-19T04:47:21.699Z,13.93
2018-12-19T04:49:48.942Z,23.20
2018-12-19T04:52:16.259Z,11.93
2018-12-19T04:54:43.494Z,12.33
2018-12-19T04:57:10.726Z,10.93
2018-12-19T04:59:37.960Z,16.53
2018-12-19T05:02:05.189Z,12.43
2018-12-19T05:04:32.417Z,13.23
2018-12-19T05:06:59.692Z,14.37
2018-12-19T05:09:26.948Z,11.63
2018-12-19T05:11:54.187Z,18.20
2018-12-19T05:14:21.739Z,12.10
2018-12-19T05:16:48.951Z,11.43
2018-12-19T05:19:16.164Z,11.70
2018-12-19T05:21:43.376Z,13.83
2018-12-19T05:24:10.599Z,9.00
2018-12-19T05:26:37.803Z,11.60
2018-12-19T05:29:05.060Z,13.03
2018-12-19T05:31:32.273Z,13.30
2018-12-19T05:33:59.482Z,9.77
2018-12-19T05:36:26.683Z,10.80
2018-12-19T05:38:53.920Z,10.70
2018-12-19T05:41:21.153Z,9.90
2018-12-19T05:43:48.358Z,13.47
2018-12-19T05:46:15.600Z,11.40
2018-12-19T05:48:42.837Z,12.03
2018-12-19T05:51:10.066Z,11.23
2018-12-19T05:53:37.305Z,12.10
2018-12-19T05:56:04.537Z,15.27
2018-12-19T05:58:31.747Z,13.17
2018-12-19T06:00:58.992Z,9.73
2018-12-19T06:03:26.205Z,16.00
2018-12-19T06:05:53.463Z,14.30
2018-12-19T06:08:20.696Z,13.07
2018-12-19T06:10:47.927Z,14.67
2018-12-19T06:13:15.130Z,11.17
2018-12-19T06:15:42.369Z,16.13
2018-12-19T06:18:09.565Z,15.63
2018-12-19T06:20:36.801Z,11.73
2018-12-19T06:23:04.041Z,17.90
2018-12-19T06:25:31.259Z,14.67
2018-12-19T06:27:58.477Z,14.27
2018-12-19T06:30:26.137Z,17.97
2018-12-19T06:32:53.476Z,18.20
2018-12-19T06:35:20.764Z,18.43
2018-12-19T06:37:47.954Z,12.73
2018-12-19T06:40:15.196Z,17.27
2018-12-19T06:42:42.549Z,14.30
2018-12-19T06:45:09.783Z,16.90
2018-12-19T06:47:37.012Z,16.80
2018-12-19T06:50:05.639Z,13.90
2018-12-19T06:52:32.848Z,15.60
2018-12-19T06:55:00.051Z,16.70
2018-12-19T06:57:27.544Z,16.60
2018-12-19T06:59:54.728Z,19.00
2018-12-19T07:02:22.031Z,18.73
2018-12-19T07:04:49.238Z,16.37
2018-12-19T07:07:16.463Z,19.77
2018-12-19T07:09:43.767Z,18.47
2018-12-19T07:12:11.172Z,15.73
2018-12-19T07:14:40.706Z,21.10
2018-12-19T07:17:08.228Z,22.03
2018-12-19T07:19:35.445Z,18.87
2018-12-19T07:22:02.815Z,20.40
2018-12-19T07:24:30.089Z,25.03
2018-12-19T07:26:57.330Z,32.83
2018-12-19T07:29:26.159Z,20.57
2018-12-19T07:31:53.401Z,23.50
2018-12-19T07:34:20.632Z,22.10
2018-12-19T07:36:47.874Z,19.63
2018-12-19T07:39:21.947Z,22.30
2018-12-19T07:41:49.196Z,20.03
2018-12-19T07:44:16.880Z,24.60
2018-12-19T07:46:44.468Z,17.93
2018-12-19T07:49:11.708Z,21.70
2018-12-19T07:51:39.301Z,20.10
2018-12-19T07:54:06.525Z,19.50
2018-12-19T07:56:33.829Z,19.60
2018-12-19T07:59:01.085Z,18.93
2018-12-19T08:01:28.304Z,13.63
2018-12-19T08:03:55.528Z,13.40
2018-12-19T08:06:22.756Z,12.60
2018-12-19T08:08:50.008Z,12.17
2018-12-19T08:11:17.232Z,9.70
2018-12-19T08:13:44.465Z,8.17
2018-12-19T08:16:11.707Z,10.70
2018-12-19T08:18:38.993Z,9.80
2018-12-19T08:21:06.204Z,10.77
2018-12-19T08:23:33.435Z,8.33
2018-12-19T08:26:00.641Z,8.87
2018-12-19T08:28:27.910Z,10.17
2018-12-19T08:30:55.122Z,10.30
2018-12-19T08:33:22.420Z,9.13
2018-12-19T08:35:49.809Z,8.33
2018-12-19T08:38:18.158Z,11.27
2018-12-19T08:40:45.390Z,10.00
2018-12-19T08:43:12.635Z,8.70
2018-12-19T08:45:40.275Z,10.80
2018-12-19T08:48:07.479Z,9.07
2018-12-19T08:50:34.689Z,8.67
2018-12-19T08:53:01.915Z,9.90
2018-12-19T08:55:29.181Z,10.03
2018-12-19T08:57:56.448Z,10.33
2018-12-19T09:00:24.223Z,8.40
2018-12-19T09:02:51.665Z,10.50
2018-12-19T09:05:18.872Z,10.07
2018-12-19T09:07:46.267Z,8.17
2018-12-19T09:10:13.538Z,11.20
2018-12-19T09:12:40.744Z,11.37
2018-12-19T09:15:08.133Z,9.33
2018-12-19T09:17:35.887Z,11.07
2018-12-19T09:20:03.891Z,11.10
2018-12-19T09:22:31.183Z,8.03
2018-12-19T09:24:58.459Z,9.77
2018-12-19T09:27:25.708Z,9.50
2018-12-19T09:29:52.937Z,7.83
2018-12-19T09:32:20.172Z,13.70
2018-12-19T09:34:47.397Z,9.13
2018-12-19T09:37:14.634Z,10.37
2018-12-19T09:39:41.869Z,10.37
2018-12-19T09:42:09.094Z,13.70
2018-12-19T09:44:36.353Z,13.77
2018-12-19T09:47:03.580Z,9.47
2018-12-19T09:49:30.814Z,10.03
2018-12-19T09:51:58.075Z,6.67
2018-12-19T09:54:25.415Z,7.77
2018-12-19T09:56:53.470Z,11.43
2018-12-19T09:59:20.893Z,12.70
2018-12-19T10:01:48.141Z,9.27
2018-12-19T10:04:15.401Z,11.47
2018-12-19T10:06:42.604Z,8.60
2018-12-19T10:09:14.780Z,9.30
2018-12-19T10:11:39.271Z,10.50
2018-12-19T10:14:06.661Z,8.57
2018-12-19T10:16:33.880Z,11.50
2018-12-19T10:19:01.133Z,7.50
2018-12-19T10:21:28.723Z,10.40
2018-12-19T10:23:55.975Z,8.40
2018-12-19T10:26:23.308Z,10.10
2018-12-19T10:28:50.584Z,8.20
2018-12-19T10:31:18.006Z,8.30
2018-12-19T10:33:45.512Z,10.37
2018-12-19T10:36:12.751Z,9.80
2018-12-19T10:38:39.937Z,8.67
2018-12-19T10:41:07.426Z,9.97
2018-12-19T10:43:34.641Z,8.67
2018-12-19T10:46:01.877Z,9.50
2018-12-19T10:48:29.068Z,8.47
2018-12-19T10:50:56.523Z,11.80
2018-12-19T10:53:23.730Z,10.47
2018-12-19T10:55:50.998Z,8.73
2018-12-19T10:58:18.201Z,8.70
2018-12-19T11:00:51.161Z,7.70
2018-12-19T11:03:18.461Z,7.10
2018-12-19T11:05:45.711Z,7.50
2018-12-19T11:08:12.922Z,9.80
2018-12-19T11:10:41.157Z,9.93
2018-12-19T11:13:08.470Z,8.70
2018-12-19T11:15:35.738Z,8.00
2018-12-19T11:18:02.978Z,8.10
2018-12-19T11:20:30.216Z,9.80
2018-12-19T11:22:57.456Z,12.53
2018-12-19T11:25:24.668Z,6.87
2018-12-19T11:27:51.972Z,9.53
2018-12-19T11:30:19.278Z,7.73
2018-12-19T11:32:46.521Z,7.40
2018-12-19T11:35:13.792Z,6.93
2018-12-19T11:37:41.040Z,6.37
2018-12-19T11:40:08.754Z,8.77
2018-12-19T11:42:36.040Z,8.33
2018-12-19T11:45:04.070Z,8.90
2018-12-19T11:47:31.332Z,9.83
2018-12-19T11:49:58.561Z,6.47
2018-12-19T11:52:25.829Z,7.00
2018-12-19T11:54:53.060Z,9.80
2018-12-19T11:57:20.325Z,11.83
2018-12-19T11:59:47.550Z,8.00
2018-12-19T12:02:14.796Z,6.57
2018-12-19T12:04:42.006Z,8.53
2018-12-19T12:07:09.673Z,5.20
2018-12-19T12:09:36.996Z,11.63
2018-12-19T12:12:04.234Z,6.40
2018-12-19T12:14:31.455Z,4.93
2018-12-19T12:16:58.760Z,4.57
2018-12-19T12:19:26.136Z,6.67
2018-12-19T12:21:53.370Z,4.50
2018-12-19T12:24:20.603Z,5.90
2018-12-19T12:26:47.826Z,5.13
2018-12-19T12:29:15.075Z,4.40
2018-12-19T12:31:42.322Z,4.00
2018-12-19T12:34:09.610Z,5.40
2018-12-19T12:36:36.885Z,7.43
2018-12-19T12:39:06.817Z,3.97
2018-12-19T12:41:34.033Z,6.20
2018-12-19T12:44:01.285Z,4.00
2018-12-19T12:46:28.510Z,5.70
2018-12-19T12:48:55.905Z,6.80
2018-12-19T12:51:23.140Z,4.30
2018-12-19T12:53:50.403Z,4.90
2018-12-19T12:56:17.640Z,4.20
2018-12-19T12:58:44.901Z,3.77
2018-12-19T13:01:12.213Z,7.33
2018-12-19T13:03:39.565Z,4.87
2018-12-19T13:06:07.014Z,5.77
2018-12-19T13:08:34.298Z,6.73
2018-12-19T13:11:01.605Z,4.80
2018-12-19T13:13:28.961Z,4.63
2018-12-19T13:15:56.244Z,5.27
2018-12-19T13:18:23.512Z,6.30
2018-12-19T13:20:50.734Z,7.30
2018-12-19T13:23:18.154Z,10.57
2018-12-19T13:25:45.401Z,10.87
2018-12-19T13:28:16.186Z,11.43
2018-12-19T13:30:43.546Z,11.73
2018-12-19T13:33:10.970Z,10.67
2018-12-19T13:35:38.280Z,11.60
2018-12-19T13:38:05.630Z,9.80
2018-12-19T13:40:32.984Z,7.57
2018-12-19T13:43:00.195Z,8.57
2018-12-19T13:45:27.527Z,18.93
2018-12-19T13:47:54.783Z,7.00
2018-12-19T13:50:22.105Z,9.10
2018-12-19T13:52:49.374Z,7.37
2018-12-19T13:55:16.621Z,4.30
2018-12-19T13:57:43.828Z,4.90
2018-12-19T14:00:11.364Z,6.13
2018-12-19T14:02:38.666Z,4.50
2018-12-19T14:05:06.099Z,9.10
2018-12-19T14:07:33.337Z,5.33
2018-12-19T14:10:00.724Z,4.80
2018-12-19T14:12:28.000Z,5.57
2018-12-19T14:14:55.240Z,7.43
2018-12-19T14:17:22.625Z,4.33
2018-12-19T14:19:49.888Z,3.93
2018-12-19T14:22:17.280Z,3.97
2018-12-19T14:24:44.539Z,4.90
2018-12-19T14:27:11.840Z,4.80
2018-12-19T14:29:39.116Z,3.90
2018-12-19T14:32:06.339Z,3.43
2018-12-19T14:34:33.727Z,5.00
2018-12-19T14:37:00.945Z,3.50
2018-12-19T14:39:28.253Z,3.70
2018-12-19T14:41:55.633Z,4.17
2018-12-19T14:44:22.919Z,6.37
2018-12-19T14:46:50.194Z,4.47
2018-12-19T14:49:17.856Z,4.27
2018-12-19T14:51:45.110Z,5.70
2018-12-19T14:54:12.461Z,3.03
2018-12-19T14:56:39.779Z,4.70
2018-12-19T14:59:07.032Z,3.63
2018-12-19T15:01:34.316Z,5.77
2018-12-19T15:04:01.656Z,5.30
2018-12-19T15:06:28.978Z,9.13
2018-12-19T15:08:56.369Z,5.60
2018-12-19T15:11:23.636Z,5.23
2018-12-19T15:13:51.021Z,9.90
2018-12-19T15:16:22.535Z,4.27
2018-12-19T15:18:51.800Z,5.00
2018-12-19T15:21:20.440Z,5.30
2018-12-19T15:23:48.228Z,4.27
2018-12-19T15:26:16.057Z,5.93
2018-12-19T15:28:43.859Z,3.50
2018-12-19T15:31:11.220Z,4.40
2018-12-19T15:33:38.496Z,9.30
2018-12-19T15:36:07.144Z,5.00
2018-12-19T15:38:35.121Z,6.90
2018-12-19T15:41:02.646Z,5.00
2018-12-19T15:43:30.433Z,8.17
2018-12-19T15:45:57.752Z,9.70
2018-12-19T15:48:25.429Z,8.73
2018-12-19T15:50:52.774Z,12.17
2018-12-19T15:53:20.050Z,9.50
2018-12-19T15:55:47.416Z,10.77
2018-12-19T15:58:14.743Z,10.13
2018-12-19T16:00:43.726Z,9.30
2018-12-19T16:03:12.397Z,9.83
2018-12-19T16:05:41.458Z,11.77
2018-12-19T16:08:10.235Z,13.47
2018-12-19T16:10:39.063Z,9.07
2018-12-19T16:13:07.850Z,12.10
2018-12-19T16:15:36.238Z,15.40
2018-12-19T16:18:05.189Z,10.93
2018-12-19T16:20:34.469Z,4.97
2018-12-19T16:23:03.260Z,9.27
2018-12-19T16:25:31.858Z,7.67
2018-12-19T16:28:00.537Z,8.43
2018-12-19T16:30:28.158Z,10.23
2018-12-19T16:32:57.322Z,6.63
2018-12-19T16:35:26.370Z,10.50
2018-12-19T16:37:55.283Z,12.30
2018-12-19T16:40:23.904Z,13.37
2018-12-19T16:42:53.227Z,18.00
2018-12-19T16:45:20.530Z,8.47
2018-12-19T16:47:47.775Z,11.33
2018-12-19T16:50:14.981Z,22.90
2018-12-19T16:52:42.253Z,15.70
2018-12-19T16:55:09.713Z,9.13
2018-12-19T16:57:36.938Z,6.97
2018-12-19T17:00:05.224Z,13.17
2018-12-19T17:02:32.672Z,8.97
2018-12-19T17:04:59.943Z,7.90
2018-12-19T17:07:27.177Z,7.43
2018-12-19T17:09:54.388Z,6.50
2018-12-19T17:12:21.645Z,8.13
2018-12-19T17:14:48.876Z,7.17
2018-12-19T17:17:16.204Z,7.77
2018-12-19T17:19:43.415Z,7.10
2018-12-19T17:22:10.804Z,7.50
2018-12-19T17:24:40.250Z,11.67
2018-12-19T17:27:07.629Z,15.70
2018-12-19T17:29:35.077Z,7.63
2018-12-19T17:32:02.473Z,6.57
2018-12-19T17:34:29.765Z,7.70
2018-12-19T17:36:56.987Z,8.20
2018-12-19T17:39:24.210Z,10.63
2018-12-19T17:41:51.496Z,10.80
2018-12-19T17:44:18.770Z,14.30
2018-12-19T17:46:46.026Z,8.17
2018-12-19T17:49:13.404Z,14.13
2018-12-19T17:51:40.662Z,13.37
2018-12-19T17:54:07.968Z,11.77
2018-12-19T17:56:35.317Z,10.53
2018-12-19T17:59:02.923Z,8.90
2018-12-19T18:01:30.273Z,12.97
2018-12-19T18:03:57.516Z,11.43
2018-12-19T18:06:24.729Z,12.23
2018-12-19T18:08:52.041Z,13.97
2018-12-19T18:11:19.253Z,14.27
2018-12-19T18:13:46.629Z,11.40
2018-12-19T18:16:14.159Z,10.50
2018-12-19T18:18:41.391Z,11.40
2018-12-19T18:21:08.616Z,14.80
2018-12-19T18:23:35.889Z,13.40
2018-12-19T18:26:03.397Z,14.30
2018-12-19T18:28:30.624Z,15.53
2018-12-19T18:30:57.844Z,13.30
2018-12-19T18:33:25.097Z,13.50
2018-12-19T18:35:52.350Z,12.43
2018-12-19T18:38:19.654Z,14.60
2018-12-19T18:40:46.951Z,12.43
2018-12-19T18:43:14.188Z,16.43
2018-12-19T18:45:41.545Z,14.70
2018-12-19T18:48:08.833Z,16.80
2018-12-19T18:50:36.201Z,15.13
2018-12-19T18:53:03.504Z,16.63
2018-12-19T18:55:30.715Z,12.30
2018-12-19T18:57:57.915Z,13.43
2018-12-19T19:00:31.293Z,10.67
2018-12-19T19:02:58.633Z,11.97
2018-12-19T19:05:26.133Z,12.40
2018-12-19T19:07:53.410Z,20.13
2018-12-19T19:10:20.660Z,14.57
2018-12-19T19:12:48.151Z,19.77
2018-12-19T19:15:15.407Z,19.13
2018-12-19T19:17:42.753Z,16.43
2018-12-19T19:20:10.068Z,16.97
2018-12-19T19:22:37.317Z,14.67
2018-12-19T19:25:04.824Z,12.63
2018-12-19T19:27:32.043Z,15.30
2018-12-19T19:29:59.361Z,12.53
2018-12-19T19:32:26.605Z,13.53
2018-12-19T19:34:53.858Z,21.03
2018-12-19T19:37:21.102Z,16.67
2018-12-19T19:39:48.363Z,15.30
2018-12-19T19:42:15.626Z,15.30
2018-12-19T19:44:42.873Z,21.60
2018-12-19T19:47:10.113Z,19.83
2018-12-19T19:49:37.429Z,18.50
2018-12-19T19:52:04.675Z,14.43
2018-12-19T19:54:31.909Z,15.70
2018-12-19T19:56:59.133Z,20.70
2018-12-19T19:59:26.388Z,20.07
2018-12-19T20:01:53.693Z,15.03
2018-12-19T20:04:21.144Z,15.37
2018-12-19T20:06:48.391Z,14.03
2018-12-19T20:09:15.680Z,13.70
2018-12-19T20:11:42.937Z,12.50
2018-12-19T20:14:10.213Z,17.70
2018-12-19T20:16:43.174Z,17.10
2018-12-19T20:19:10.405Z,18.70
2018-12-19T20:21:37.663Z,15.97
2018-12-19T20:24:05.025Z,18.10
2018-12-19T20:26:32.276Z,35.07
2018-12-19T20:28:59.493Z,21.77
2018-12-19T20:31:26.773Z,21.10
2018-12-19T20:33:54.012Z,21.90
2018-12-19T20:36:21.254Z,17.27
2018-12-19T20:38:48.579Z,19.10
2018-12-19T20:41:22.602Z,14.37
2018-12-19T20:43:49.904Z,21.87
2018-12-19T20:46:17.193Z,18.87
2018-12-19T20:48:44.432Z,15.70
2018-12-19T20:51:11.880Z,24.50
2018-12-19T20:53:39.144Z,18.63
2018-12-19T20:56:06.496Z,17.17
2018-12-19T20:58:33.818Z,18.37
2018-12-19T21:01:01.196Z,15.60
2018-12-19T21:03:28.425Z,14.63
2018-12-19T21:05:55.796Z,16.00
2018-12-19T21:08:23.075Z,12.73
2018-12-19T21:10:50.401Z,16.00
2018-12-19T21:13:17.687Z,13.77
2018-12-19T21:15:45.012Z,20.20
2018-12-19T21:18:18.084Z,24.43
2018-12-19T21:20:45.349Z,14.20
2018-12-19T21:23:12.620Z,16.57
2018-12-19T21:25:39.829Z,18.60
2018-12-19T21:28:07.075Z,14.73
2018-12-19T21:30:34.407Z,13.33
2018-12-19T21:33:01.651Z,14.43
2018-12-19T21:35:28.860Z,13.37
2018-12-19T21:37:56.151Z,14.20
2018-12-19T21:40:23.612Z,13.10
2018-12-19T21:42:51.021Z,16.63
2018-12-19T21:45:18.265Z,13.50
2018-12-19T21:47:45.582Z,15.23
2018-12-19T21:50:13.067Z,13.70
2018-12-19T21:52:40.572Z,14.07
2018-12-19T21:55:07.872Z,13.57
2018-12-19T21:57:35.125Z,18.73
2018-12-19T22:00:02.844Z,18.93
2018-12-19T22:02:30.235Z,20.13
2018-12-19T22:04:57.860Z,29.37
2018-12-19T22:07:25.311Z,25.03
2018-12-19T22:09:52.919Z,26.23
2018-12-19T22:12:20.256Z,26.47
2018-12-19T22:14:47.582Z,26.70
2018-12-19T22:17:20.627Z,29.33
2018-12-19T22:19:47.975Z,22.07
2018-12-19T22:22:15.237Z,24.27
2018-12-19T22:24:42.453Z,22.43
2018-12-19T22:27:09.815Z,19.97
2018-12-19T22:29:37.135Z,23.70
2018-12-19T22:32:04.567Z,17.97
2018-12-19T22:34:31.890Z,16.20
2018-12-19T22:36:59.460Z,21.03
2018-12-19T22:39:26.693Z,19.00
2018-12-19T22:41:54.041Z,18.60
2018-12-19T22:44:21.344Z,16.90
2018-12-19T22:46:48.636Z,15.77
2018-12-19T22:49:15.949Z,16.53
2018-12-19T22:51:43.692Z,17.77
2018-12-19T22:54:11.148Z,15.40
2018-12-19T22:56:38.622Z,16.57
2018-12-19T22:59:06.253Z,20.87
2018-12-19T23:01:39.918Z,15.87
2018-12-19T23:04:07.449Z,22.57
2018-12-19T23:06:35.615Z,16.77
2018-12-19T23:09:06.048Z,15.00
2018-12-19T23:11:33.404Z,15.57
2018-12-19T23:14:00.693Z,19.73
2018-12-19T23:16:28.026Z,18.40
2018-12-19T23:18:55.680Z,18.77
2018-12-19T23:21:23.420Z,17.53
2018-12-19T23:23:50.704Z,13.13
2018-12-19T23:26:25.927Z,13.30
2018-12-19T23:28:57.993Z,14.00
2018-12-19T23:31:25.305Z,15.47
2018-12-19T23:33:52.561Z,16.53
2018-12-19T23:36:19.894Z,18.00
2018-12-19T23:38:47.294Z,18.27
2018-12-19T23:41:14.560Z,15.60
2018-12-19T23:43:41.865Z,12.10
2018-12-19T23:46:09.140Z,14.33
2018-12-19T23:48:36.434Z,17.50
2018-12-19T23:51:03.910Z,15.73
2018-12-19T23:53:31.298Z,17.60
2018-12-19T23:55:58.605Z,13.03
2018-12-19T23:58:25.845Z,14.63
