createdAt,value
2023-05-01T00:01:00.451Z,100581.84
2023-05-01T00:03:27.881Z,100580.22
2023-05-01T00:06:04.940Z,100579.41
2023-05-01T00:08:32.949Z,100582.06
2023-05-01T00:11:10.024Z,100582.16
2023-05-01T00:13:37.193Z,100587.47
2023-05-01T00:16:14.182Z,100584.91
2023-05-01T00:18:41.400Z,100592.88
2023-05-01T00:21:09.030Z,100595.59
2023-05-01T00:23:36.351Z,100595.69
2023-05-01T00:26:04.143Z,100601.00
2023-05-01T00:28:31.448Z,100602.84
2023-05-01T00:30:58.913Z,100599.34
2023-05-01T00:33:26.272Z,100602.06
2023-05-01T00:35:53.635Z,100597.69
2023-05-01T00:38:20.791Z,100600.38
2023-05-01T00:40:48.185Z,100606.56
2023-05-01T00:43:15.253Z,100602.19
2023-05-01T00:45:45.465Z,100597.81
2023-05-01T00:48:12.975Z,100591.69
2023-05-01T00:50:41.331Z,100592.63
2023-05-01T00:53:08.342Z,100596.13
2023-05-01T00:55:36.059Z,100595.25
2023-05-01T00:58:03.808Z,100590.88
2023-05-01T01:00:31.293Z,100594.31
2023-05-01T01:02:58.468Z,100600.41
2023-05-01T01:05:29.052Z,100637.28
2023-05-01T01:08:02.025Z,100639.91
2023-05-01T01:10:48.112Z,100632.75
2023-05-01T01:13:31.325Z,100642.19
2023-05-01T01:16:26.628Z,100627.94
2023-05-01T01:19:06.915Z,100621.72
2023-05-01T01:21:42.618Z,100615.53
2023-05-01T01:24:40.759Z,100622.59
2023-05-01T01:27:26.429Z,100621.94
2023-05-01T01:30:23.956Z,100612.38
2023-05-01T01:33:22.299Z,100605.47
2023-05-01T01:36:04.768Z,100605.56
2023-05-01T01:38:45.869Z,100609.06
2023-05-01T01:41:21.112Z,100609.19
2023-05-01T01:43:59.483Z,100617.19
2023-05-01T01:46:27.550Z,100619.09
2023-05-01T01:48:58.978Z,100612.97
2023-05-01T01:51:27.412Z,100629.69
2023-05-01T01:53:57.150Z,100630.59
2023-05-01T01:56:28.284Z,100628.88
2023-05-01T01:58:57.319Z,100630.59
2023-05-01T02:01:25.494Z,100628.88
2023-05-01T02:03:54.856Z,100627.09
2023-05-01T02:06:23.576Z,100635.09
2023-05-01T02:08:52.119Z,100636.06
2023-05-01T02:11:22.095Z,100637.88
2023-05-01T02:13:51.818Z,100635.34
2023-05-01T02:16:20.949Z,100643.34
2023-05-01T02:18:49.831Z,100641.66
2023-05-01T02:21:18.429Z,100641.72
2023-05-01T02:23:48.373Z,100646.16
2023-05-01T02:26:18.297Z,100654.06
2023-05-01T02:28:45.803Z,100661.13
2023-05-01T02:31:12.831Z,100664.69
2023-05-01T02:33:40.307Z,100662.97
2023-05-01T02:36:07.421Z,100661.28
2023-05-01T02:38:35.728Z,100663.94
2023-05-01T02:41:03.881Z,100679.75
2023-05-01T02:43:33.769Z,100669.25
2023-05-01T02:46:04.912Z,100679.78
2023-05-01T02:48:33.859Z,100678.88
2023-05-01T02:51:02.613Z,100685.81
2023-05-01T02:53:33.875Z,100674.44
2023-05-01T02:56:02.589Z,100678.88
2023-05-01T02:58:34.763Z,100686.75
2023-05-01T03:01:01.849Z,100684.13
2023-05-01T03:03:30.504Z,100690.22
2023-05-01T03:05:57.648Z,100688.38
2023-05-01T03:08:25.052Z,100688.25
2023-05-01T03:10:51.981Z,100692.31
2023-05-01T03:13:19.539Z,100696.38
2023-05-01T03:15:47.367Z,100706.53
2023-05-01T03:18:16.816Z,100701.75
2023-05-01T03:20:52.643Z,100708.31
2023-05-01T03:23:20.330Z,100706.03
2023-05-01T03:25:47.643Z,100703.75
2023-05-01T03:28:15.137Z,100718.06
2023-05-01T03:30:42.484Z,100722.78
2023-05-01T03:33:09.808Z,100715.91
2023-05-01T03:35:37.020Z,100721.41
2023-05-01T03:38:04.362Z,100716.34
2023-05-01T03:40:31.578Z,100719.41
2023-05-01T03:42:59.268Z,100727.84
2023-05-01T03:45:27.387Z,100735.25
2023-05-01T03:47:54.986Z,100730.28
2023-05-01T03:50:21.962Z,100726.41
2023-05-01T03:52:49.545Z,100730.03
2023-05-01T03:55:16.758Z,100725.34
2023-05-01T03:57:44.212Z,100734.47
2023-05-01T04:00:11.954Z,100735.63
2023-05-01T04:05:51.602Z,100739.91
2023-05-01T04:08:20.295Z,100742.78
2023-05-01T04:10:47.335Z,100748.22
2023-05-01T04:13:16.324Z,100747.22
2023-05-01T04:15:46.895Z,100753.69
2023-05-01T04:18:14.824Z,100754.63
2023-05-01T04:20:43.858Z,100744.09
2023-05-01T04:23:12.904Z,100744.28
2023-05-01T04:31:32.396Z,100751.09
2023-05-01T04:34:02.148Z,100756.28
2023-05-01T04:39:14.217Z,100748.38
2023-05-01T04:41:43.304Z,100750.94
2023-05-01T04:46:56.541Z,100763.22
2023-05-01T04:49:27.170Z,100765.91
2023-05-01T04:51:55.668Z,100768.94
2023-05-01T04:57:31.963Z,100788.59
2023-05-01T05:00:21.231Z,100756.00
2023-05-01T05:02:52.627Z,100787.16
2023-05-01T05:08:06.712Z,100793.78
2023-05-01T05:10:42.492Z,100788.38
2023-05-01T05:13:10.380Z,100795.56
2023-05-01T05:15:37.378Z,100786.63
2023-05-01T05:18:11.846Z,100807.69
2023-05-01T05:20:40.151Z,100818.09
2023-05-01T05:23:08.615Z,100814.28
2023-05-01T05:25:36.203Z,100824.41
2023-05-01T05:28:04.103Z,100820.41
2023-05-01T05:30:31.803Z,100814.97
2023-05-01T05:32:59.605Z,100822.69
2023-05-01T05:35:27.718Z,100829.78
2023-05-01T05:37:55.290Z,100821.63
2023-05-01T05:40:23.145Z,100835.91
2023-05-01T05:42:51.164Z,100840.97
2023-05-01T05:45:18.246Z,100847.72
2023-05-01T05:47:45.894Z,100847.56
2023-05-01T05:50:14.260Z,100858.91
2023-05-01T05:52:42.114Z,100845.44
2023-05-01T05:55:10.402Z,100848.66
2023-05-01T05:57:38.041Z,100856.84
2023-05-01T06:00:05.858Z,100847.56
2023-05-01T06:02:33.562Z,100863.28
2023-05-01T06:05:03.612Z,100854.59
2023-05-01T06:07:32.256Z,100861.41
2023-05-01T06:10:09.683Z,100864.06
2023-05-01T06:12:41.046Z,100867.25
2023-05-01T06:15:16.999Z,100869.53
2023-05-01T06:17:46.794Z,100876.00
2023-05-01T06:20:14.448Z,100876.41
2023-05-01T06:22:47.173Z,100875.78
2023-05-01T06:25:19.230Z,100869.78
2023-05-01T06:27:49.904Z,100874.75
2023-05-01T06:30:20.956Z,100868.28
2023-05-01T06:32:48.845Z,100871.94
2023-05-01T06:35:16.474Z,100866.41
2023-05-01T06:37:44.079Z,100872.06
2023-05-01T06:43:11.372Z,100894.38
2023-05-01T06:45:41.846Z,100887.38
2023-05-01T06:48:12.365Z,100902.44
2023-05-01T06:50:40.677Z,100901.28
2023-05-01T06:53:16.787Z,100905.84
2023-05-01T06:55:57.621Z,100916.88
2023-05-01T06:58:25.258Z,100912.47
2023-05-01T07:00:56.041Z,100928.75
2023-05-01T07:03:29.841Z,100927.06
2023-05-01T07:05:59.503Z,100930.16
2023-05-01T07:08:28.795Z,100931.59
2023-05-01T07:10:58.743Z,100935.13
2023-05-01T07:13:26.900Z,100933.75
2023-05-01T07:15:55.303Z,100931.06
2023-05-01T07:18:22.801Z,100931.88
2023-05-01T07:20:53.108Z,100933.97
2023-05-01T07:23:20.538Z,100936.19
2023-05-01T07:25:48.131Z,100939.44
2023-05-01T07:28:15.879Z,100938.19
2023-05-01T07:30:43.445Z,100936.81
2023-05-01T07:33:19.783Z,100939.88
2023-05-01T07:35:50.662Z,100933.72
2023-05-01T07:38:20.156Z,100944.75
2023-05-01T07:40:48.360Z,100932.16
2023-05-01T07:43:16.418Z,100952.34
2023-05-01T07:46:04.697Z,100956.13
2023-05-01T07:48:32.873Z,100957.09
2023-05-01T07:51:04.068Z,100955.19
2023-05-01T07:53:32.024Z,100956.50
2023-05-01T07:56:10.061Z,100955.16
2023-05-01T07:58:41.169Z,100957.34
2023-05-01T08:01:09.317Z,100966.94
2023-05-01T08:03:36.719Z,100972.13
2023-05-01T08:06:04.948Z,100961.81
2023-05-01T08:08:37.428Z,100968.31
2023-05-01T08:11:19.332Z,100973.78
2023-05-01T08:13:53.304Z,100969.31
2023-05-01T08:16:22.309Z,100970.59
2023-05-01T08:18:54.717Z,100976.84
2023-05-01T08:21:23.801Z,100954.38
2023-05-01T08:23:52.379Z,100981.91
2023-05-01T08:26:22.492Z,100969.06
2023-05-01T08:28:50.311Z,100970.91
2023-05-01T08:31:17.989Z,100977.59
2023-05-01T08:33:45.526Z,100969.78
2023-05-01T08:36:12.574Z,100993.06
2023-05-01T08:38:42.541Z,100963.97
2023-05-01T08:41:31.987Z,100985.38
2023-05-01T08:44:02.171Z,100983.88
2023-05-01T08:46:51.141Z,100975.00
2023-05-01T08:49:21.496Z,100982.13
2023-05-01T08:51:54.749Z,100983.25
2023-05-01T08:57:11.495Z,100967.34
2023-05-01T08:59:40.818Z,100993.41
2023-05-01T09:02:11.529Z,100996.34
2023-05-01T09:04:40.924Z,100994.41
2023-05-01T09:07:10.404Z,100989.97
2023-05-01T09:09:38.010Z,101012.13
2023-05-01T09:12:41.822Z,101002.75
2023-05-01T09:15:10.136Z,101015.50
2023-05-01T09:17:37.634Z,101013.00
2023-05-01T09:22:57.874Z,101010.56
2023-05-01T09:25:26.661Z,101011.00
2023-05-01T09:27:54.603Z,100991.25
2023-05-01T09:30:35.805Z,101007.78
2023-05-01T09:33:10.097Z,101011.56
2023-05-01T09:35:50.185Z,101019.59
2023-05-01T09:38:24.893Z,101002.91
2023-05-01T09:40:56.936Z,100998.38
2023-05-01T09:43:28.640Z,101000.41
2023-05-01T09:46:12.593Z,101006.41
2023-05-01T09:48:40.232Z,101013.19
2023-05-01T09:51:28.842Z,101000.19
2023-05-01T09:54:04.788Z,101014.00
2023-05-01T09:56:34.328Z,101004.56
2023-05-01T09:59:21.354Z,101009.25
2023-05-01T10:01:52.420Z,101003.38
2023-05-01T10:04:32.963Z,100990.34
2023-05-01T10:07:14.571Z,101002.75
2023-05-01T10:09:43.009Z,100997.53
2023-05-01T10:12:25.110Z,101004.00
2023-05-01T10:14:55.449Z,100999.22
2023-05-01T10:17:23.821Z,101002.97
2023-05-01T10:20:00.104Z,100989.97
2023-05-01T10:22:28.844Z,101003.25
2023-05-01T10:24:56.510Z,100998.78
2023-05-01T10:27:26.247Z,100988.31
2023-05-01T10:29:54.543Z,101007.53
2023-05-01T10:32:24.185Z,100995.25
2023-05-01T10:34:57.985Z,101005.88
2023-05-01T10:37:34.591Z,100999.19
2023-05-01T10:40:39.562Z,101006.28
2023-05-01T10:43:28.879Z,100994.47
2023-05-01T10:46:08.297Z,101006.69
2023-05-01T10:48:42.545Z,101016.31
2023-05-01T10:54:13.446Z,100997.78
2023-05-01T10:56:45.921Z,101016.50
2023-05-01T10:59:15.735Z,101001.53
2023-05-01T11:01:45.652Z,101010.28
2023-05-01T11:04:48.920Z,101008.91
2023-05-01T11:07:19.829Z,101011.75
2023-05-01T11:10:04.349Z,101007.78
2023-05-01T11:21:42.187Z,101011.06
2023-05-01T11:24:20.054Z,101009.97
2023-05-01T11:26:48.905Z,100995.94
2023-05-01T11:29:17.286Z,101009.75
2023-05-01T11:31:48.821Z,101005.75
2023-05-01T11:37:01.823Z,101012.41
2023-05-01T11:45:15.280Z,101016.78
2023-05-01T11:50:33.497Z,101026.38
2023-05-01T11:53:03.722Z,101011.84
2023-05-01T11:55:33.122Z,101016.16
2023-05-01T12:00:57.687Z,101027.94
2023-05-01T12:03:45.224Z,101024.91
2023-05-01T12:06:13.933Z,101018.53
2023-05-01T12:12:22.355Z,101021.56
2023-05-01T12:14:55.632Z,101022.81
2023-05-01T12:17:26.028Z,101008.66
2023-05-01T12:19:57.696Z,101027.97
2023-05-01T12:22:25.547Z,101020.97
2023-05-01T12:24:53.325Z,101016.16
2023-05-01T12:27:21.304Z,101012.72
2023-05-01T12:30:16.451Z,101016.88
2023-05-01T12:32:41.967Z,101005.69
2023-05-01T12:35:16.808Z,101009.66
2023-05-01T12:40:35.395Z,101018.53
2023-05-01T12:43:03.053Z,101024.16
2023-05-01T12:45:39.491Z,101021.69
2023-05-01T12:51:01.496Z,101029.66
2023-05-01T12:56:27.405Z,101018.69
2023-05-01T12:58:55.491Z,101020.47
2023-05-01T13:01:27.461Z,101009.84
2023-05-01T13:03:58.175Z,101024.91
2023-05-01T13:06:33.862Z,101021.06
2023-05-01T13:09:11.064Z,101017.00
2023-05-01T13:11:38.641Z,101020.16
2023-05-01T13:14:08.910Z,101025.31
2023-05-01T13:16:45.838Z,101016.84
2023-05-01T13:19:14.288Z,101020.25
2023-05-01T13:21:49.092Z,101023.94
2023-05-01T13:24:16.673Z,101026.19
2023-05-01T13:26:45.257Z,101020.00
2023-05-01T13:29:16.043Z,101025.25
2023-05-01T13:31:44.758Z,101031.47
2023-05-01T13:34:17.489Z,101021.00
2023-05-01T13:36:46.557Z,101020.47
2023-05-01T13:39:23.008Z,101017.00
2023-05-01T13:41:51.783Z,101018.13
2023-05-01T13:44:22.708Z,101020.72
2023-05-01T13:46:50.166Z,101018.00
2023-05-01T13:49:25.847Z,101021.78
2023-05-01T13:51:53.083Z,101020.16
2023-05-01T13:54:20.608Z,101034.50
2023-05-01T13:56:47.713Z,101020.47
2023-05-01T13:59:18.624Z,101031.78
2023-05-01T14:01:48.893Z,101024.13
2023-05-01T14:04:18.609Z,101033.91
2023-05-01T14:06:48.701Z,101037.56
2023-05-01T14:09:19.619Z,101043.09
2023-05-01T14:11:48.253Z,101046.69
2023-05-01T14:14:18.230Z,101041.63
2023-05-01T14:16:50.674Z,101037.59
2023-05-01T14:19:21.525Z,101038.16
2023-05-01T14:21:49.071Z,101042.75
2023-05-01T14:24:18.381Z,101038.47
2023-05-01T14:26:48.499Z,101036.75
2023-05-01T14:29:26.002Z,101053.72
2023-05-01T14:31:58.137Z,101036.03
2023-05-01T14:34:29.593Z,101047.56
2023-05-01T14:36:59.240Z,101038.81
2023-05-01T14:39:27.262Z,101052.59
2023-05-01T14:41:58.378Z,101048.94
2023-05-01T14:44:34.732Z,101049.91
2023-05-01T14:47:01.987Z,101054.34
2023-05-01T14:49:29.777Z,101064.53
2023-05-01T14:51:57.000Z,101062.88
2023-05-01T14:54:27.366Z,101058.16
2023-05-01T14:57:20.092Z,101057.47
2023-05-01T15:00:07.570Z,101040.66
2023-05-01T15:02:47.112Z,101062.00
2023-05-01T15:08:14.290Z,101067.78
2023-05-01T15:10:48.953Z,101063.19
2023-05-01T15:13:21.883Z,101072.34
2023-05-01T15:15:49.229Z,101066.22
2023-05-01T15:18:17.710Z,101077.59
2023-05-01T15:20:45.360Z,101066.91
2023-05-01T15:23:12.965Z,101074.13
2023-05-01T15:25:40.029Z,101077.91
2023-05-01T15:28:07.483Z,101088.84
2023-05-01T15:30:34.749Z,101075.50
2023-05-01T15:33:02.216Z,101089.19
2023-05-01T15:35:30.378Z,101088.31
2023-05-01T15:38:00.239Z,101083.03
2023-05-01T15:40:27.284Z,101087.03
2023-05-01T15:42:54.922Z,101086.50
2023-05-01T15:45:23.735Z,101084.31
2023-05-01T15:48:38.308Z,101087.19
2023-05-01T15:51:05.824Z,101097.47
2023-05-01T15:53:34.517Z,101089.44
2023-05-01T15:56:01.545Z,101094.06
2023-05-01T15:58:50.050Z,101086.38
2023-05-01T16:01:19.336Z,101096.25
2023-05-01T16:03:49.653Z,101104.44
2023-05-01T16:06:20.159Z,101105.69
2023-05-01T16:08:48.077Z,101101.47
2023-05-01T16:11:15.170Z,101098.78
2023-05-01T16:13:47.335Z,101110.09
2023-05-01T16:16:22.806Z,101101.56
2023-05-01T16:18:55.806Z,101105.31
2023-05-01T16:21:24.659Z,101110.91
2023-05-01T16:23:54.893Z,101114.06
2023-05-01T16:26:32.665Z,101114.16
2023-05-01T16:29:08.545Z,101118.25
2023-05-01T16:31:46.223Z,101118.63
2023-05-01T16:34:19.039Z,101125.25
2023-05-01T16:36:47.488Z,101128.22
2023-05-01T16:39:28.099Z,101129.44
2023-05-01T16:41:58.223Z,101120.88
2023-05-01T16:44:26.022Z,101129.38
2023-05-01T16:50:17.129Z,101135.63
2023-05-01T16:52:48.981Z,101137.91
2023-05-01T16:55:23.153Z,101136.44
2023-05-01T16:57:54.034Z,101143.19
2023-05-01T17:00:45.006Z,101143.59
2023-05-01T17:08:49.099Z,101147.09
2023-05-01T17:11:19.711Z,101149.28
2023-05-01T17:13:48.611Z,101153.31
2023-05-01T17:16:16.180Z,101154.59
2023-05-01T17:18:56.562Z,101164.63
2023-05-01T17:21:49.668Z,101157.63
2023-05-01T17:24:39.096Z,101169.66
2023-05-01T17:27:08.430Z,101165.69
2023-05-01T17:29:35.657Z,101172.22
2023-05-01T17:32:37.333Z,101167.50
2023-05-01T17:35:24.325Z,101178.53
2023-05-01T17:37:53.584Z,101181.75
2023-05-01T17:40:21.137Z,101181.41
2023-05-01T17:45:40.546Z,101189.66
2023-05-01T17:48:08.384Z,101197.13
2023-05-01T17:50:36.240Z,101198.38
2023-05-01T17:53:03.823Z,101206.75
2023-05-01T17:55:45.506Z,101205.47
2023-05-01T17:58:13.821Z,101200.72
2023-05-01T18:03:23.700Z,101221.38
2023-05-01T18:05:51.191Z,101220.16
2023-05-01T18:08:19.444Z,101228.06
2023-05-01T18:10:46.771Z,101222.53
2023-05-01T18:13:14.770Z,101229.56
2023-05-01T18:15:42.248Z,101232.97
2023-05-01T18:18:10.065Z,101233.72
2023-05-01T18:20:37.443Z,101241.59
2023-05-01T18:25:51.248Z,101246.50
2023-05-01T18:31:05.205Z,101248.50
2023-05-01T18:33:33.579Z,101256.84
2023-05-01T18:36:02.256Z,101263.50
2023-05-01T18:38:30.950Z,101249.72
2023-05-01T18:40:58.316Z,101257.16
2023-05-01T18:43:25.840Z,101262.00
2023-05-01T18:45:53.999Z,101265.75
2023-05-01T18:48:27.053Z,101261.81
2023-05-01T18:53:52.701Z,101269.59
2023-05-01T18:56:24.436Z,101272.53
2023-05-01T18:58:51.811Z,101271.81
2023-05-01T19:01:39.587Z,101273.00
2023-05-01T19:04:09.591Z,101276.78
2023-05-01T19:09:23.688Z,101279.13
2023-05-01T19:12:02.658Z,101279.41
2023-05-01T19:14:29.752Z,101288.47
2023-05-01T19:16:57.670Z,101288.91
2023-05-01T19:19:33.089Z,101298.78
2023-05-01T19:22:04.521Z,101300.88
2023-05-01T19:24:32.224Z,101296.66
2023-05-01T19:27:00.492Z,101295.13
2023-05-01T19:29:27.918Z,101291.88
2023-05-01T19:31:56.040Z,101282.47
2023-05-01T19:34:24.474Z,101290.53
2023-05-01T19:37:04.239Z,101301.38
2023-05-01T19:39:37.333Z,101296.28
2023-05-01T19:42:04.866Z,101305.44
2023-05-01T19:44:33.843Z,101296.91
2023-05-01T19:47:04.918Z,101302.44
2023-05-01T19:49:33.112Z,101309.75
2023-05-01T19:52:02.704Z,101307.31
2023-05-01T19:54:31.137Z,101310.19
2023-05-01T19:56:59.249Z,101313.88
2023-05-01T19:59:27.743Z,101307.03
2023-05-01T20:04:39.642Z,101321.41
2023-05-01T20:07:07.534Z,101318.00
2023-05-01T20:09:34.651Z,101326.06
2023-05-01T20:12:03.408Z,101323.59
2023-05-01T20:14:33.485Z,101330.75
2023-05-01T20:17:09.023Z,101332.66
2023-05-01T20:19:40.429Z,101338.00
2023-05-01T20:22:10.150Z,101333.69
2023-05-01T20:24:39.120Z,101338.19
2023-05-01T20:27:07.712Z,101333.84
2023-05-01T20:29:35.214Z,101336.53
2023-05-01T20:32:03.096Z,101342.78
2023-05-01T20:34:30.180Z,101348.16
2023-05-01T20:36:59.205Z,101348.31
2023-05-01T20:39:26.553Z,101356.41
2023-05-01T20:41:56.290Z,101358.22
2023-05-01T20:44:24.972Z,101358.34
2023-05-01T20:46:53.786Z,101357.56
2023-05-01T20:49:22.900Z,101367.25
2023-05-01T20:51:50.344Z,101361.97
2023-05-01T20:54:17.363Z,101362.00
2023-05-01T20:56:45.071Z,101367.38
2023-05-01T21:02:13.217Z,101371.16
2023-05-01T21:04:41.738Z,101371.28
2023-05-01T21:07:09.628Z,101383.63
2023-05-01T21:09:37.386Z,101380.25
2023-05-01T21:12:06.397Z,101380.28
2023-05-01T21:14:33.711Z,101390.97
2023-05-01T21:17:01.481Z,101392.88
2023-05-01T21:19:29.077Z,101397.41
2023-05-01T21:21:56.140Z,101396.59
2023-05-01T21:24:25.765Z,101407.25
2023-05-01T21:26:57.105Z,101402.94
2023-05-01T21:29:24.582Z,101400.41
2023-05-01T21:31:56.265Z,101401.44
2023-05-01T21:34:25.065Z,101405.03
2023-05-01T21:36:52.155Z,101416.63
2023-05-01T21:39:21.883Z,101413.19
2023-05-01T21:41:49.561Z,101412.38
2023-05-01T21:44:24.408Z,101412.34
2023-05-01T21:46:58.484Z,101406.19
2023-05-01T21:49:27.738Z,101421.19
2023-05-01T21:52:02.053Z,101408.94
2023-05-01T21:54:31.482Z,101416.94
2023-05-01T21:56:59.655Z,101412.59
2023-05-01T21:59:32.190Z,101415.31
2023-05-01T22:01:59.442Z,101414.53
2023-05-01T22:04:26.764Z,101424.25
2023-05-01T22:06:53.961Z,101430.50
2023-05-01T22:09:21.472Z,101420.00
2023-05-01T22:11:52.121Z,101422.69
2023-05-01T22:14:19.924Z,101424.47
2023-05-01T22:16:47.452Z,101428.91
2023-05-01T22:19:15.603Z,101429.00
2023-05-01T22:21:42.939Z,101429.91
2023-05-01T22:24:11.406Z,101432.59
2023-05-01T22:26:38.736Z,101427.34
2023-05-01T22:29:08.942Z,101438.78
2023-05-01T22:31:35.983Z,101434.47
2023-05-01T22:34:03.383Z,101438.94
2023-05-01T22:36:31.633Z,101438.97
2023-05-01T22:38:58.957Z,101444.31
2023-05-01T22:41:26.058Z,101449.63
2023-05-01T22:43:53.489Z,101446.16
2023-05-01T22:46:20.625Z,101451.50
2023-05-01T22:48:47.961Z,101453.28
2023-05-01T22:51:15.068Z,101449.81
2023-05-01T22:53:42.458Z,101458.66
2023-05-01T22:56:09.519Z,101455.16
2023-05-01T22:58:37.201Z,101457.78
2023-05-01T23:01:04.232Z,101453.44
2023-05-01T23:03:34.106Z,101456.06
2023-05-01T23:06:02.149Z,101464.03
2023-05-01T23:08:29.685Z,101456.13
2023-05-01T23:10:56.908Z,101449.97
2023-05-01T23:13:24.927Z,101459.72
2023-05-01T23:15:52.572Z,101462.34
2023-05-01T23:18:25.520Z,101451.84
2023-05-01T23:20:52.712Z,101457.97
2023-05-01T23:23:21.499Z,101457.16
2023-05-01T23:25:50.714Z,101464.16
2023-05-01T23:28:23.809Z,101458.91
2023-05-01T23:30:57.560Z,101466.84
2023-05-01T23:33:26.550Z,101465.97
2023-05-01T23:35:53.896Z,101471.25
2023-05-01T23:38:21.303Z,101466.88
2023-05-01T23:40:49.762Z,101463.41
2023-05-01T23:43:17.623Z,101466.94
2023-05-01T23:45:45.010Z,101463.44
2023-05-01T23:48:13.123Z,101466.97
2023-05-01T23:50:40.339Z,101467.00
2023-05-01T23:53:08.937Z,101465.28
2023-05-01T23:55:38.357Z,101468.81
2023-05-01T23:58:05.763Z,101468.78
