createdAt,value
2018-05-12T00:01:47.260Z,11.67
2018-05-12T00:04:16.107Z,13.00
2018-05-12T00:06:44.979Z,13.23
2018-05-12T00:09:13.879Z,13.13
2018-05-12T00:11:42.781Z,14.23
2018-05-12T00:14:11.651Z,13.37
2018-05-12T00:16:40.505Z,12.47
2018-05-12T00:19:09.415Z,11.97
2018-05-12T00:21:38.263Z,12.87
2018-05-12T00:24:07.122Z,13.67
2018-05-12T00:26:35.977Z,12.97
2018-05-12T00:29:04.870Z,13.67
2018-05-12T00:31:33.741Z,12.77
2018-05-12T00:34:02.625Z,12.07
2018-05-12T00:36:31.530Z,12.27
2018-05-12T00:39:00.385Z,13.20
2018-05-12T00:41:29.237Z,13.47
2018-05-12T00:43:59.039Z,13.10
2018-05-12T00:46:27.888Z,13.27
2018-05-12T00:48:56.763Z,13.73
2018-05-12T00:51:25.605Z,13.37
2018-05-12T00:53:54.504Z,13.43
2018-05-12T00:56:23.375Z,14.07
2018-05-12T00:58:52.225Z,12.43
2018-05-12T01:01:21.066Z,13.90
2018-05-12T01:03:49.944Z,13.17
2018-05-12T01:06:18.831Z,14.10
2018-05-12T01:08:47.687Z,14.20
2018-05-12T01:11:16.574Z,11.90
2018-05-12T01:13:45.412Z,13.57
2018-05-12T01:16:14.260Z,13.67
2018-05-12T01:18:43.117Z,13.23
2018-05-12T01:21:11.953Z,14.33
2018-05-12T01:23:40.851Z,12.60
2018-05-12T01:26:09.694Z,13.60
2018-05-12T01:28:38.550Z,13.00
2018-05-12T01:31:07.430Z,12.90
2018-05-12T01:33:36.266Z,12.80
2018-05-12T01:36:05.128Z,12.83
2018-05-12T01:38:33.998Z,14.80
2018-05-12T01:41:02.886Z,13.33
2018-05-12T01:43:31.776Z,13.50
2018-05-12T01:46:00.634Z,12.93
2018-05-12T01:48:29.488Z,12.60
2018-05-12T01:50:58.338Z,14.47
2018-05-12T01:53:27.208Z,14.23
2018-05-12T01:55:56.056Z,13.23
2018-05-12T01:58:24.945Z,12.03
2018-05-12T02:00:53.796Z,13.33
2018-05-12T02:03:22.684Z,13.47
2018-05-12T02:05:51.786Z,12.83
2018-05-12T02:08:20.652Z,13.07
2018-05-12T02:10:49.496Z,14.63
2018-05-12T02:13:18.757Z,13.13
2018-05-12T02:15:47.604Z,15.33
2018-05-12T02:18:16.458Z,12.73
2018-05-12T02:20:45.326Z,16.47
2018-05-12T02:23:14.166Z,16.33
2018-05-12T02:25:43.016Z,14.17
2018-05-12T02:28:11.888Z,13.80
2018-05-12T02:30:40.728Z,15.07
2018-05-12T02:33:09.599Z,15.00
2018-05-12T02:35:38.486Z,13.03
2018-05-12T02:38:07.349Z,14.50
2018-05-12T02:40:36.197Z,15.23
2018-05-12T02:43:05.212Z,14.33
2018-05-12T02:45:34.043Z,14.47
2018-05-12T02:48:02.908Z,15.73
2018-05-12T02:50:31.841Z,15.47
2018-05-12T02:53:00.670Z,15.87
2018-05-12T02:55:29.509Z,15.10
2018-05-12T02:57:58.947Z,12.97
2018-05-12T03:00:27.840Z,13.50
2018-05-12T03:02:56.715Z,14.80
2018-05-12T03:05:25.585Z,12.57
2018-05-12T03:07:54.428Z,14.83
2018-05-12T03:10:23.283Z,13.87
2018-05-12T03:12:52.187Z,13.67
2018-05-12T03:15:21.039Z,14.10
2018-05-12T03:17:49.891Z,14.60
2018-05-12T03:20:19.171Z,14.53
2018-05-12T03:22:48.011Z,13.73
2018-05-12T03:25:16.980Z,15.37
2018-05-12T03:27:45.919Z,13.43
2018-05-12T03:30:14.803Z,15.93
2018-05-12T03:32:43.730Z,14.87
2018-05-12T03:35:12.579Z,16.03
2018-05-12T03:37:41.431Z,15.27
2018-05-12T03:40:10.287Z,15.00
2018-05-12T03:42:39.161Z,13.83
2018-05-12T03:45:08.021Z,15.83
2018-05-12T03:47:37.502Z,13.63
2018-05-12T03:50:06.357Z,15.27
2018-05-12T03:52:35.213Z,15.17
2018-05-12T03:55:04.073Z,15.03
2018-05-12T03:57:32.931Z,17.53
2018-05-12T04:00:01.851Z,15.83
2018-05-12T04:02:30.709Z,15.03
2018-05-12T04:05:05.322Z,15.80
2018-05-12T04:07:39.949Z,16.23
2018-05-12T04:10:14.515Z,18.17
2018-05-12T04:12:43.381Z,16.20
2018-05-12T04:15:12.223Z,17.67
2018-05-12T04:17:41.063Z,18.77
2018-05-12T04:20:09.936Z,16.40
2018-05-12T04:22:38.773Z,15.87
2018-05-12T04:25:07.636Z,16.20
2018-05-12T04:27:36.492Z,18.50
2018-05-12T04:30:05.342Z,17.40
2018-05-12T04:32:34.198Z,17.47
2018-05-12T04:35:03.050Z,17.20
2018-05-12T04:37:32.243Z,16.23
2018-05-12T04:40:01.110Z,16.00
2018-05-12T04:42:29.982Z,15.97
2018-05-12T04:44:58.934Z,17.43
2018-05-12T04:47:27.848Z,17.80
2018-05-12T04:49:57.075Z,16.00
2018-05-12T04:52:25.930Z,15.13
2018-05-12T04:54:54.864Z,17.57
2018-05-12T04:57:23.704Z,16.70
2018-05-12T04:59:52.568Z,15.73
2018-05-12T05:02:21.430Z,16.27
2018-05-12T05:04:50.302Z,16.97
2018-05-12T05:07:19.182Z,17.40
2018-05-12T05:09:48.091Z,15.63
2018-05-12T05:12:16.956Z,16.27
2018-05-12T05:14:46.847Z,15.60
2018-05-12T05:17:15.691Z,15.77
2018-05-12T05:19:44.563Z,15.57
2018-05-12T05:22:13.430Z,15.57
2018-05-12T05:24:42.297Z,15.33
2018-05-12T05:27:11.139Z,14.97
2018-05-12T05:29:40.005Z,16.10
2018-05-12T05:32:08.959Z,14.13
2018-05-12T05:34:37.856Z,13.33
2018-05-12T05:37:06.730Z,13.40
2018-05-12T05:39:35.587Z,15.03
2018-05-12T05:42:04.487Z,14.33
2018-05-12T05:44:33.348Z,13.27
2018-05-12T05:47:02.183Z,14.77
2018-05-12T05:49:31.037Z,14.90
2018-05-12T05:51:59.923Z,15.20
2018-05-12T05:54:28.875Z,14.27
2018-05-12T05:56:58.081Z,14.50
2018-05-12T05:59:26.951Z,13.60
2018-05-12T06:01:55.796Z,14.20
2018-05-12T06:04:24.661Z,14.03
2018-05-12T06:06:53.544Z,13.67
2018-05-12T06:09:22.411Z,13.43
2018-05-12T06:11:51.273Z,12.40
2018-05-12T06:14:20.203Z,12.77
2018-05-12T06:16:49.076Z,12.30
2018-05-12T06:19:18.392Z,12.93
2018-05-12T06:21:47.273Z,12.67
2018-05-12T06:24:16.257Z,11.67
2018-05-12T06:26:45.143Z,11.40
2018-05-12T06:29:14.035Z,11.30
2018-05-12T06:31:42.919Z,10.60
2018-05-12T06:34:11.787Z,11.50
2018-05-12T06:36:40.681Z,10.63
2018-05-12T06:39:09.513Z,10.33
2018-05-12T06:41:38.453Z,9.37
2018-05-12T06:44:07.348Z,9.10
2018-05-12T06:46:36.210Z,9.40
2018-05-12T06:49:05.139Z,8.80
2018-05-12T06:51:34.213Z,9.33
2018-05-12T06:54:03.070Z,8.87
2018-05-12T06:56:31.934Z,9.07
2018-05-12T06:59:00.784Z,8.97
2018-05-12T07:01:29.648Z,9.07
2018-05-12T07:03:59.065Z,8.93
2018-05-12T07:06:27.948Z,8.00
2018-05-12T07:08:56.785Z,7.50
2018-05-12T07:11:25.614Z,7.40
2018-05-12T07:13:54.478Z,8.17
2018-05-12T07:16:23.322Z,7.33
2018-05-12T07:18:52.150Z,7.17
2018-05-12T07:21:21.042Z,6.87
2018-05-12T07:23:49.931Z,6.93
2018-05-12T07:26:19.832Z,6.60
2018-05-12T07:28:48.694Z,6.93
2018-05-12T07:31:17.585Z,6.30
2018-05-12T07:33:46.415Z,5.43
2018-05-12T07:36:15.288Z,5.57
2018-05-12T07:38:44.124Z,5.27
2018-05-12T07:41:12.986Z,4.83
2018-05-12T07:43:41.848Z,4.67
2018-05-12T07:46:10.684Z,4.63
2018-05-12T07:48:39.583Z,4.67
2018-05-12T07:51:08.419Z,4.33
2018-05-12T07:53:37.282Z,4.30
2018-05-12T07:56:06.138Z,4.97
2018-05-12T07:58:34.974Z,5.07
2018-05-12T08:01:03.833Z,5.40
2018-05-12T08:03:32.734Z,5.43
2018-05-12T08:06:01.560Z,5.33
2018-05-12T08:08:30.412Z,5.83
2018-05-12T08:10:59.260Z,5.30
2018-05-12T08:13:28.156Z,5.23
2018-05-12T08:15:56.992Z,5.00
2018-05-12T08:18:25.899Z,4.93
2018-05-12T08:20:54.750Z,4.80
2018-05-12T08:23:23.589Z,5.80
2018-05-12T08:25:52.430Z,6.00
2018-05-12T08:28:21.292Z,5.57
2018-05-12T08:30:50.148Z,5.83
2018-05-12T08:33:19.111Z,6.17
2018-05-12T08:35:47.955Z,6.77
2018-05-12T08:38:16.822Z,6.13
2018-05-12T08:40:45.654Z,5.90
2018-05-12T08:43:14.491Z,5.70
2018-05-12T08:45:43.339Z,5.10
2018-05-12T08:48:12.231Z,4.67
2018-05-12T08:50:41.119Z,4.40
2018-05-12T08:53:09.967Z,4.03
2018-05-12T08:55:38.814Z,4.00
2018-05-12T08:58:07.677Z,4.50
2018-05-12T09:00:36.551Z,4.30
2018-05-12T09:03:05.402Z,3.90
2018-05-12T09:05:34.273Z,3.87
2018-05-12T09:08:03.121Z,3.90
2018-05-12T09:10:31.943Z,3.70
2018-05-12T09:13:00.796Z,3.60
2018-05-12T09:15:30.357Z,3.63
2018-05-12T09:17:59.250Z,3.80
2018-05-12T09:20:28.069Z,4.40
2018-05-12T09:22:56.961Z,4.10
2018-05-12T09:25:25.885Z,4.20
2018-05-12T09:27:54.962Z,4.40
2018-05-12T09:30:23.802Z,4.07
2018-05-12T09:32:52.663Z,4.40
2018-05-12T09:35:21.501Z,5.00
2018-05-12T09:37:50.550Z,5.00
2018-05-12T09:40:19.489Z,5.60
2018-05-12T09:42:48.329Z,5.20
2018-05-12T09:45:17.197Z,5.03
2018-05-12T09:47:46.090Z,5.50
2018-05-12T09:50:14.977Z,5.10
2018-05-12T09:52:44.659Z,5.70
2018-05-12T09:55:13.495Z,5.30
2018-05-12T09:57:42.349Z,4.63
2018-05-12T10:00:11.289Z,4.47
2018-05-12T10:02:40.128Z,3.40
2018-05-12T10:05:09.680Z,3.40
2018-05-12T10:07:38.603Z,3.33
2018-05-12T10:10:07.449Z,3.60
2018-05-12T10:12:36.294Z,4.10
2018-05-12T10:15:05.169Z,4.10
2018-05-12T10:17:34.001Z,3.97
2018-05-12T10:20:02.896Z,4.80
2018-05-12T10:22:31.779Z,4.47
2018-05-12T10:25:00.695Z,4.60
2018-05-12T10:27:29.696Z,4.40
2018-05-12T10:29:59.166Z,4.03
2018-05-12T10:32:28.014Z,4.27
2018-05-12T10:34:56.950Z,4.13
2018-05-12T10:37:25.795Z,3.70
2018-05-12T10:39:54.688Z,4.90
2018-05-12T10:42:23.600Z,3.90
2018-05-12T10:44:52.522Z,3.87
2018-05-12T10:47:21.395Z,3.43
2018-05-12T10:49:52.365Z,3.77
2018-05-12T10:52:21.304Z,3.20
2018-05-12T10:54:51.117Z,3.53
2018-05-12T10:57:21.679Z,3.70
2018-05-12T10:59:50.520Z,3.67
2018-05-12T11:02:19.381Z,3.67
2018-05-12T11:04:48.256Z,3.90
2018-05-12T11:07:17.132Z,4.07
2018-05-12T11:09:46.133Z,4.00
2018-05-12T11:12:15.038Z,4.10
2018-05-12T11:14:43.873Z,3.67
2018-05-12T11:17:12.749Z,4.37
2018-05-12T11:19:41.887Z,4.20
2018-05-12T11:22:10.795Z,4.67
2018-05-12T11:24:39.685Z,4.40
2018-05-12T11:27:08.541Z,4.40
2018-05-12T11:29:37.385Z,4.27
2018-05-12T11:32:06.358Z,5.13
2018-05-12T11:34:35.179Z,5.53
2018-05-12T11:37:04.031Z,5.30
2018-05-12T11:39:32.885Z,5.17
2018-05-12T11:42:01.715Z,6.27
2018-05-12T11:44:30.614Z,5.33
2018-05-12T11:47:08.081Z,5.17
2018-05-12T11:49:38.883Z,5.37
2018-05-12T11:52:09.331Z,5.27
2018-05-12T11:54:40.667Z,5.00
2018-05-12T11:57:10.595Z,5.10
2018-05-12T11:59:39.430Z,4.60
2018-05-12T12:02:08.290Z,4.43
2018-05-12T12:04:37.148Z,5.00
2018-05-12T12:07:05.990Z,4.73
2018-05-12T12:09:34.849Z,4.67
2018-05-12T12:12:03.710Z,4.90
2018-05-12T12:14:32.561Z,5.00
2018-05-12T12:17:02.232Z,3.90
2018-05-12T12:19:31.156Z,4.10
2018-05-12T12:22:00.117Z,3.87
2018-05-12T12:24:29.708Z,4.67
2018-05-12T12:26:58.596Z,4.03
2018-05-12T12:29:27.593Z,4.13
2018-05-12T12:31:56.452Z,4.33
2018-05-12T12:34:25.650Z,4.10
2018-05-12T12:36:54.541Z,3.83
2018-05-12T12:39:23.387Z,4.37
2018-05-12T12:41:52.267Z,4.87
2018-05-12T12:44:21.170Z,5.17
2018-05-12T12:46:50.561Z,4.57
2018-05-12T12:49:19.608Z,4.30
2018-05-12T12:51:48.539Z,4.70
2018-05-12T12:54:17.354Z,4.57
2018-05-12T12:56:46.222Z,4.47
2018-05-12T12:59:15.066Z,4.57
2018-05-12T13:01:43.902Z,4.37
2018-05-12T13:04:12.870Z,4.53
2018-05-12T13:06:41.952Z,4.40
2018-05-12T13:09:10.938Z,4.60
2018-05-12T13:11:40.221Z,3.57
2018-05-12T13:14:09.062Z,3.57
2018-05-12T13:16:37.898Z,3.33
2018-05-12T13:19:06.756Z,4.07
2018-05-12T13:21:35.878Z,3.60
2018-05-12T13:24:04.741Z,3.83
2018-05-12T13:26:33.610Z,3.90
2018-05-12T13:29:02.476Z,3.73
2018-05-12T13:31:31.310Z,3.77
2018-05-12T13:34:00.182Z,3.47
2018-05-12T13:39:03.100Z,3.60
2018-05-12T13:41:31.944Z,4.13
2018-05-12T13:44:00.782Z,3.93
2018-05-12T13:46:29.635Z,3.93
2018-05-12T13:48:58.485Z,3.37
2018-05-12T13:51:27.320Z,4.03
2018-05-12T13:53:56.208Z,4.23
2018-05-12T13:56:25.051Z,3.77
2018-05-12T13:58:53.886Z,3.67
2018-05-12T14:01:22.752Z,3.70
2018-05-12T14:03:51.602Z,3.80
2018-05-12T14:06:20.446Z,3.73
2018-05-12T14:08:49.325Z,3.30
2018-05-12T14:11:18.180Z,3.70
2018-05-12T14:13:47.080Z,3.70
2018-05-12T14:16:15.945Z,3.47
2018-05-12T14:18:44.795Z,2.93
2018-05-12T14:21:13.637Z,3.10
2018-05-12T14:23:42.526Z,3.30
2018-05-12T14:26:11.351Z,3.60
2018-05-12T14:28:40.191Z,3.80
2018-05-12T14:31:09.056Z,3.23
2018-05-12T14:33:37.889Z,3.13
2018-05-12T14:36:06.729Z,2.90
2018-05-12T14:38:35.685Z,3.20
2018-05-12T14:41:04.546Z,2.90
2018-05-12T14:43:33.379Z,2.87
2018-05-12T14:46:02.265Z,3.07
2018-05-12T14:48:31.119Z,3.27
2018-05-12T14:50:59.963Z,2.90
2018-05-12T14:53:28.913Z,3.10
2018-05-12T14:55:57.749Z,3.50
2018-05-12T14:58:26.603Z,4.20
2018-05-12T15:00:55.465Z,3.90
2018-05-12T15:03:24.295Z,4.17
2018-05-12T15:05:53.125Z,3.93
2018-05-12T15:08:22.082Z,4.07
2018-05-12T15:10:50.865Z,3.23
2018-05-12T15:13:19.700Z,3.97
2018-05-12T15:15:48.610Z,4.17
2018-05-12T15:18:17.514Z,3.87
2018-05-12T15:20:46.376Z,4.03
2018-05-12T15:23:15.254Z,4.10
2018-05-12T15:25:44.102Z,3.60
2018-05-12T15:28:12.940Z,4.27
2018-05-12T15:30:41.826Z,3.30
2018-05-12T15:33:10.739Z,3.10
2018-05-12T15:35:39.550Z,3.30
2018-05-12T15:38:08.468Z,3.60
2018-05-12T15:40:38.255Z,2.90
2018-05-12T15:43:07.120Z,3.47
2018-05-12T15:45:35.990Z,3.77
2018-05-12T15:48:04.946Z,3.83
2018-05-12T15:50:33.796Z,4.00
2018-05-12T15:53:03.360Z,3.83
2018-05-12T15:55:32.238Z,3.17
2018-05-12T15:58:01.119Z,3.63
2018-05-12T16:00:29.996Z,3.20
2018-05-12T16:02:58.879Z,3.37
2018-05-12T16:05:27.711Z,3.80
2018-05-12T16:07:56.582Z,3.40
2018-05-12T16:10:25.410Z,3.23
2018-05-12T16:12:54.238Z,3.13
2018-05-12T16:15:23.134Z,3.00
2018-05-12T16:17:51.966Z,3.20
2018-05-12T16:20:20.888Z,2.93
2018-05-12T16:22:49.716Z,2.83
2018-05-12T16:25:18.634Z,2.60
2018-05-12T16:27:47.469Z,2.90
2018-05-12T16:30:16.344Z,2.70
2018-05-12T16:32:45.222Z,3.17
2018-05-12T16:35:14.150Z,2.63
2018-05-12T16:37:43.019Z,2.60
2018-05-12T16:40:11.871Z,3.30
2018-05-12T16:42:40.709Z,3.47
2018-05-12T16:45:09.861Z,3.17
2018-05-12T16:47:38.709Z,3.47
2018-05-12T16:50:07.553Z,2.90
2018-05-12T16:52:37.163Z,3.07
2018-05-12T16:55:06.094Z,2.80
2018-05-12T16:57:34.961Z,2.87
2018-05-12T17:00:03.849Z,2.77
2018-05-12T17:02:32.691Z,3.40
2018-05-12T17:05:01.560Z,3.43
2018-05-12T17:07:30.403Z,3.10
2018-05-12T17:09:59.233Z,3.60
2018-05-12T17:12:28.177Z,3.53
2018-05-12T17:14:57.021Z,4.23
2018-05-12T17:17:25.853Z,3.50
2018-05-12T17:19:54.724Z,4.13
2018-05-12T17:22:23.571Z,4.47
2018-05-12T17:24:52.461Z,4.73
2018-05-12T17:27:21.336Z,4.90
2018-05-12T17:29:50.235Z,5.40
2018-05-12T17:32:19.050Z,5.43
2018-05-12T17:34:47.874Z,6.30
2018-05-12T17:37:17.625Z,5.87
2018-05-12T17:39:46.497Z,6.33
2018-05-12T17:42:15.340Z,5.70
2018-05-12T17:44:44.182Z,6.40
2018-05-12T17:47:13.049Z,5.83
2018-05-12T17:49:41.965Z,6.40
2018-05-12T17:52:10.849Z,5.60
2018-05-12T17:54:39.705Z,5.83
2018-05-12T17:57:08.605Z,5.90
2018-05-12T17:59:37.507Z,5.73
2018-05-12T18:02:06.377Z,6.37
2018-05-12T18:04:35.218Z,5.93
2018-05-12T18:07:04.060Z,7.43
2018-05-12T18:09:32.954Z,9.50
2018-05-12T18:12:01.800Z,11.63
2018-05-12T18:14:30.678Z,6.50
2018-05-12T18:16:59.548Z,7.23
2018-05-12T18:19:28.502Z,6.43
2018-05-12T18:21:57.392Z,6.17
2018-05-12T18:24:26.258Z,7.47
2018-05-12T18:26:55.126Z,7.60
2018-05-12T18:29:23.964Z,7.53
2018-05-12T18:31:52.865Z,7.93
2018-05-12T18:34:21.711Z,7.33
2018-05-12T18:36:50.541Z,7.93
2018-05-12T18:39:19.409Z,7.60
2018-05-12T18:41:48.297Z,8.40
2018-05-12T18:44:17.237Z,8.70
2018-05-12T18:46:46.078Z,7.47
2018-05-12T18:49:14.928Z,10.53
2018-05-12T18:51:43.868Z,10.97
2018-05-12T18:54:12.739Z,12.10
2018-05-12T18:56:41.584Z,8.37
2018-05-12T18:59:10.438Z,8.87
2018-05-12T19:01:39.317Z,7.90
2018-05-12T19:04:08.228Z,8.90
2018-05-12T19:06:37.073Z,12.83
2018-05-12T19:09:05.938Z,13.47
2018-05-12T19:11:34.790Z,9.43
2018-05-12T19:14:03.692Z,9.83
2018-05-12T19:16:32.552Z,7.53
2018-05-12T19:19:01.378Z,7.40
2018-05-12T19:21:30.269Z,8.30
2018-05-12T19:23:59.413Z,9.20
2018-05-12T19:26:28.264Z,7.80
2018-05-12T19:28:57.108Z,7.67
2018-05-12T19:31:25.971Z,7.37
2018-05-12T19:33:54.812Z,6.87
2018-05-12T19:36:23.753Z,7.60
2018-05-12T19:38:52.662Z,7.80
2018-05-12T19:41:21.532Z,8.20
2018-05-12T19:43:50.402Z,8.53
2018-05-12T19:46:19.894Z,7.70
2018-05-12T19:48:48.785Z,8.00
2018-05-12T19:51:18.472Z,8.40
2018-05-12T19:53:47.356Z,8.37
2018-05-12T19:56:16.292Z,7.23
2018-05-12T19:58:45.131Z,7.47
2018-05-12T20:01:14.019Z,7.07
2018-05-12T20:03:43.484Z,7.30
2018-05-12T20:06:12.409Z,7.63
2018-05-12T20:08:41.286Z,7.27
2018-05-12T20:11:10.118Z,7.17
2018-05-12T20:13:39.549Z,7.40
2018-05-12T20:16:08.565Z,7.33
2018-05-12T20:18:39.285Z,7.70
2018-05-12T20:21:08.164Z,8.63
2018-05-12T20:23:37.004Z,7.87
2018-05-12T20:26:05.868Z,7.87
2018-05-12T20:28:34.753Z,7.53
2018-05-12T20:31:04.023Z,7.33
2018-05-12T20:33:32.813Z,7.10
2018-05-12T20:36:02.851Z,7.43
2018-05-12T20:38:31.719Z,7.40
2018-05-12T20:41:00.574Z,8.20
2018-05-12T20:43:29.441Z,8.20
2018-05-12T20:45:59.139Z,7.60
2018-05-12T20:48:28.015Z,8.40
2018-05-12T20:50:56.909Z,9.10
2018-05-12T20:53:25.759Z,9.27
2018-05-12T20:55:54.637Z,10.60
2018-05-12T20:58:23.931Z,9.77
2018-05-12T21:00:52.889Z,10.13
2018-05-12T21:03:21.856Z,9.40
2018-05-12T21:05:50.805Z,9.53
2018-05-12T21:08:19.714Z,9.90
2018-05-12T21:10:48.815Z,10.77
2018-05-12T21:13:17.999Z,10.13
2018-05-12T21:15:46.991Z,10.23
2018-05-12T21:18:16.213Z,10.23
2018-05-12T21:20:45.073Z,9.60
2018-05-12T21:23:13.982Z,10.17
2018-05-12T21:25:42.815Z,11.23
2018-05-12T21:28:11.680Z,11.20
2018-05-12T21:30:40.521Z,10.97
2018-05-12T21:33:09.393Z,11.37
2018-05-12T21:35:38.327Z,11.10
2018-05-12T21:38:07.657Z,11.93
2018-05-12T21:40:36.631Z,11.70
2018-05-12T21:43:05.525Z,10.47
2018-05-12T21:45:34.949Z,10.40
2018-05-12T21:48:03.795Z,10.73
2018-05-12T21:50:32.658Z,11.40
2018-05-12T21:53:01.943Z,10.43
2018-05-12T21:55:30.796Z,10.33
2018-05-12T21:57:59.667Z,10.63
2018-05-12T22:00:28.789Z,10.20
2018-05-12T22:02:57.633Z,11.43
2018-05-12T22:05:26.570Z,12.00
2018-05-12T22:07:55.502Z,10.50
2018-05-12T22:10:24.308Z,11.00
2018-05-12T22:12:53.165Z,10.87
2018-05-12T22:15:22.038Z,11.20
2018-05-12T22:17:50.878Z,11.23
2018-05-12T22:20:19.940Z,10.40
2018-05-12T22:22:48.935Z,11.17
2018-05-12T22:25:17.799Z,11.13
2018-05-12T22:27:46.660Z,11.83
2018-05-12T22:30:15.690Z,10.73
2018-05-12T22:32:44.685Z,11.73
2018-05-12T22:35:14.436Z,10.93
2018-05-12T22:37:43.943Z,11.57
2018-05-12T22:40:12.783Z,11.33
2018-05-12T22:42:41.640Z,11.93
2018-05-12T22:45:10.514Z,12.13
2018-05-12T22:47:39.348Z,12.13
2018-05-12T22:50:08.257Z,10.27
2018-05-12T22:52:37.630Z,11.70
2018-05-12T22:55:07.406Z,9.70
2018-05-12T22:57:37.804Z,10.13
2018-05-12T23:00:06.646Z,9.10
2018-05-12T23:02:36.685Z,9.73
2018-05-12T23:05:05.610Z,9.47
2018-05-12T23:07:34.463Z,9.27
2018-05-12T23:10:03.343Z,10.83
2018-05-12T23:12:32.226Z,10.03
2018-05-12T23:15:01.099Z,9.87
2018-05-12T23:17:29.997Z,9.50
2018-05-12T23:19:58.868Z,10.47
2018-05-12T23:22:27.744Z,10.77
2018-05-12T23:24:56.678Z,10.97
2018-05-12T23:27:25.480Z,10.70
2018-05-12T23:29:54.318Z,10.37
2018-05-12T23:32:23.170Z,10.83
2018-05-12T23:34:52.053Z,10.83
2018-05-12T23:37:20.910Z,11.70
2018-05-12T23:39:50.011Z,11.87
2018-05-12T23:42:19.621Z,12.07
2018-05-12T23:44:48.469Z,10.87
2018-05-12T23:47:17.313Z,10.03
2018-05-12T23:49:46.173Z,10.40
2018-05-12T23:52:15.022Z,11.70
2018-05-12T23:54:43.852Z,10.70
2018-05-12T23:57:12.724Z,12.00
2018-05-12T23:59:41.573Z,11.53
