createdAt,value
2018-11-01T00:01:31.649Z,8.50
2018-11-01T00:04:01.697Z,8.50
2018-11-01T00:06:30.907Z,8.50
2018-11-01T00:09:00.509Z,8.50
2018-11-01T00:11:29.874Z,8.40
2018-11-01T00:13:59.170Z,8.40
2018-11-01T00:16:28.368Z,8.40
2018-11-01T00:18:57.772Z,8.30
2018-11-01T00:21:26.966Z,8.30
2018-11-01T00:23:56.200Z,8.30
2018-11-01T00:26:25.497Z,8.30
2018-11-01T00:28:55.017Z,8.30
2018-11-01T00:31:24.313Z,8.30
2018-11-01T00:33:53.822Z,8.30
2018-11-01T00:36:23.066Z,8.30
2018-11-01T00:38:52.497Z,8.30
2018-11-01T00:41:21.845Z,8.30
2018-11-01T00:43:51.663Z,8.30
2018-11-01T00:46:20.953Z,8.30
2018-11-01T00:48:50.242Z,8.30
2018-11-01T00:51:19.511Z,8.40
2018-11-01T00:53:49.082Z,8.40
2018-11-01T00:56:18.351Z,8.50
2018-11-01T00:58:47.625Z,8.50
2018-11-01T01:01:16.874Z,8.60
2018-11-01T01:03:47.080Z,8.60
2018-11-01T01:06:16.326Z,8.60
2018-11-01T01:08:45.518Z,8.60
2018-11-01T01:11:14.702Z,8.60
2018-11-01T01:13:44.304Z,8.60
2018-11-01T01:16:13.811Z,8.60
2018-11-01T01:18:43.406Z,8.60
2018-11-01T01:21:12.605Z,8.60
2018-11-01T01:23:41.793Z,8.60
2018-11-01T01:26:11.112Z,8.60
2018-11-01T01:28:40.545Z,8.60
2018-11-01T01:31:09.768Z,8.60
2018-11-01T01:33:39.322Z,8.60
2018-11-01T01:36:08.530Z,8.50
2018-11-01T01:38:38.012Z,8.60
2018-11-01T01:41:07.380Z,8.50
2018-11-01T01:43:36.648Z,8.40
2018-11-01T01:46:05.992Z,8.40
2018-11-01T01:48:35.521Z,8.40
2018-11-01T01:51:05.024Z,8.40
2018-11-01T01:53:34.394Z,8.40
2018-11-01T01:56:03.648Z,8.40
2018-11-01T01:58:32.953Z,8.40
2018-11-01T02:01:02.249Z,8.40
2018-11-01T02:03:31.519Z,8.40
2018-11-01T02:06:00.877Z,8.40
2018-11-01T02:08:30.071Z,8.40
2018-11-01T02:10:59.269Z,8.40
2018-11-01T02:13:28.601Z,8.40
2018-11-01T02:15:57.866Z,8.30
2018-11-01T02:18:27.279Z,8.30
2018-11-01T02:20:57.089Z,8.30
2018-11-01T02:23:26.304Z,8.30
2018-11-01T02:25:55.563Z,8.30
2018-11-01T02:28:24.847Z,8.20
2018-11-01T02:30:54.067Z,8.20
2018-11-01T02:33:23.554Z,8.30
2018-11-01T02:35:52.783Z,8.20
2018-11-01T02:38:22.127Z,8.30
2018-11-01T02:40:51.341Z,8.20
2018-11-01T02:43:20.583Z,8.20
2018-11-01T02:45:49.981Z,8.20
2018-11-01T02:48:19.205Z,8.20
2018-11-01T02:50:48.408Z,8.10
2018-11-01T02:53:17.690Z,8.20
2018-11-01T02:55:46.898Z,8.10
2018-11-01T02:58:16.340Z,8.10
2018-11-01T03:00:45.565Z,8.00
2018-11-01T03:03:14.760Z,8.00
2018-11-01T03:05:43.977Z,7.90
2018-11-01T03:08:13.393Z,7.80
2018-11-01T03:10:42.695Z,7.80
2018-11-01T03:13:11.930Z,7.80
2018-11-01T03:15:41.200Z,7.70
2018-11-01T03:18:10.526Z,7.70
2018-11-01T03:20:39.781Z,7.60
2018-11-01T03:23:09.263Z,7.50
2018-11-01T03:25:38.452Z,7.50
2018-11-01T03:28:07.713Z,7.50
2018-11-01T03:30:36.937Z,7.50
2018-11-01T03:33:06.352Z,7.40
2018-11-01T03:35:35.608Z,7.40
2018-11-01T03:38:05.002Z,7.30
2018-11-01T03:40:34.266Z,7.30
2018-11-01T03:43:03.555Z,7.20
2018-11-01T03:45:32.881Z,7.10
2018-11-01T03:48:02.268Z,7.10
2018-11-01T03:50:31.554Z,7.00
2018-11-01T03:53:00.960Z,6.90
2018-11-01T03:55:30.237Z,7.00
2018-11-01T03:57:59.560Z,6.90
2018-11-01T04:00:28.791Z,7.00
2018-11-01T04:02:58.059Z,6.90
2018-11-01T04:05:27.329Z,6.90
2018-11-01T04:07:56.583Z,6.90
2018-11-01T04:10:25.813Z,6.90
2018-11-01T04:12:55.042Z,6.90
2018-11-01T04:15:24.402Z,6.90
2018-11-01T04:17:53.596Z,6.80
2018-11-01T04:20:22.923Z,6.80
2018-11-01T04:22:52.156Z,6.80
2018-11-01T04:25:21.451Z,6.90
2018-11-01T04:27:50.969Z,6.90
2018-11-01T04:30:20.142Z,6.90
2018-11-01T04:32:49.398Z,6.80
2018-11-01T04:35:18.664Z,6.80
2018-11-01T04:37:48.193Z,6.80
2018-11-01T04:40:17.456Z,6.80
2018-11-01T04:42:46.905Z,6.90
2018-11-01T04:45:16.119Z,6.90
2018-11-01T04:47:45.358Z,6.90
2018-11-01T04:50:14.643Z,6.90
2018-11-01T04:52:44.143Z,6.80
2018-11-01T04:55:13.422Z,6.80
2018-11-01T04:57:42.704Z,6.80
2018-11-01T05:00:13.473Z,6.70
2018-11-01T05:02:43.512Z,6.70
2018-11-01T05:05:12.853Z,6.80
2018-11-01T05:07:42.273Z,6.80
2018-11-01T05:10:12.421Z,6.70
2018-11-01T05:12:41.707Z,6.70
2018-11-01T05:15:11.019Z,6.70
2018-11-01T05:17:40.425Z,6.70
2018-11-01T05:20:14.275Z,6.60
2018-11-01T05:22:43.706Z,6.70
2018-11-01T05:25:13.029Z,6.60
2018-11-01T05:27:42.426Z,6.50
2018-11-01T05:30:13.133Z,6.50
2018-11-01T05:32:42.954Z,6.50
2018-11-01T05:35:12.200Z,6.40
2018-11-01T05:37:41.482Z,6.40
2018-11-01T05:40:11.714Z,6.40
2018-11-01T05:42:41.598Z,6.40
2018-11-01T05:45:10.845Z,6.50
2018-11-01T05:47:40.144Z,6.50
2018-11-01T05:50:09.428Z,6.50
2018-11-01T05:52:38.959Z,6.50
2018-11-01T05:55:08.751Z,6.60
2018-11-01T05:57:38.263Z,6.60
2018-11-01T06:00:12.674Z,6.60
2018-11-01T06:02:46.353Z,6.60
2018-11-01T06:05:15.576Z,6.70
2018-11-01T06:07:56.175Z,6.60
2018-11-01T06:10:25.338Z,6.70
2018-11-01T06:12:54.795Z,6.70
2018-11-01T06:15:24.507Z,6.70
2018-11-01T06:17:53.766Z,6.80
2018-11-01T06:20:23.063Z,6.80
2018-11-01T06:22:52.344Z,6.90
2018-11-01T06:25:21.566Z,6.90
2018-11-01T06:27:50.846Z,7.00
2018-11-01T06:30:20.244Z,7.10
2018-11-01T06:32:49.515Z,7.20
2018-11-01T06:35:21.897Z,7.30
2018-11-01T06:37:51.409Z,7.40
2018-11-01T06:40:20.765Z,7.50
2018-11-01T06:42:50.274Z,7.60
2018-11-01T06:45:19.780Z,7.70
2018-11-01T06:47:49.560Z,7.80
2018-11-01T06:50:18.857Z,8.00
2018-11-01T06:52:48.188Z,8.10
2018-11-01T06:55:17.494Z,8.20
2018-11-01T06:57:46.748Z,8.30
2018-11-01T07:00:16.415Z,8.50
2018-11-01T07:02:45.826Z,8.80
2018-11-01T07:05:15.074Z,9.00
2018-11-01T07:07:44.384Z,9.30
2018-11-01T07:10:14.956Z,9.60
2018-11-01T07:12:44.676Z,9.80
2018-11-01T07:15:15.324Z,9.90
2018-11-01T07:17:44.658Z,9.90
2018-11-01T07:20:15.011Z,10.00
2018-11-01T07:22:44.874Z,10.00
2018-11-01T07:25:15.683Z,10.10
2018-11-01T07:27:44.944Z,10.20
2018-11-01T07:30:15.708Z,10.20
2018-11-01T07:32:45.337Z,10.30
2018-11-01T07:35:15.092Z,10.40
2018-11-01T07:37:45.469Z,10.40
2018-11-01T07:40:17.058Z,10.50
2018-11-01T07:42:46.674Z,10.60
2018-11-01T07:45:16.545Z,10.70
2018-11-01T07:47:46.247Z,10.70
2018-11-01T07:50:15.687Z,10.80
2018-11-01T07:52:45.119Z,10.90
2018-11-01T07:55:15.598Z,11.10
2018-11-01T07:57:45.050Z,11.30
2018-11-01T08:00:15.842Z,11.50
2018-11-01T08:02:48.108Z,11.60
2018-11-01T08:05:17.667Z,11.70
2018-11-01T08:07:47.295Z,11.60
2018-11-01T08:10:17.853Z,11.70
2018-11-01T08:12:48.032Z,11.70
2018-11-01T08:15:18.692Z,11.80
2018-11-01T08:17:48.277Z,11.90
2018-11-01T08:20:18.274Z,11.90
2018-11-01T08:22:47.378Z,11.90
2018-11-01T08:25:16.733Z,11.90
2018-11-01T08:27:46.013Z,12.00
2018-11-01T08:30:16.554Z,12.10
2018-11-01T08:32:46.015Z,12.20
2018-11-01T08:35:15.287Z,12.30
2018-11-01T08:37:45.462Z,12.30
2018-11-01T08:40:15.137Z,12.40
2018-11-01T08:42:44.455Z,12.40
2018-11-01T08:45:15.024Z,12.40
2018-11-01T08:47:44.410Z,12.50
2018-11-01T08:50:14.631Z,12.50
2018-11-01T08:52:44.407Z,12.50
2018-11-01T08:55:14.413Z,12.50
2018-11-01T08:57:44.796Z,12.70
2018-11-01T09:00:14.657Z,12.70
2018-11-01T09:02:44.412Z,12.80
2018-11-01T09:05:14.222Z,12.90
2018-11-01T09:07:43.854Z,13.00
2018-11-01T09:10:15.752Z,13.00
2018-11-01T09:12:45.218Z,13.10
2018-11-01T09:15:15.949Z,13.20
2018-11-01T09:17:45.315Z,13.20
2018-11-01T09:20:14.626Z,13.30
2018-11-01T09:22:44.286Z,13.40
2018-11-01T09:25:13.542Z,13.30
2018-11-01T09:27:42.891Z,13.50
2018-11-01T09:30:14.703Z,13.50
2018-11-01T09:32:44.016Z,13.50
2018-11-01T09:35:13.603Z,13.60
2018-11-01T09:37:43.386Z,13.70
2018-11-01T09:40:15.129Z,13.70
2018-11-01T09:42:45.238Z,13.80
2018-11-01T09:45:14.490Z,13.90
2018-11-01T09:47:44.081Z,14.00
2018-11-01T09:50:13.182Z,14.10
2018-11-01T09:52:42.489Z,14.20
2018-11-01T09:55:11.801Z,14.20
2018-11-01T09:57:41.115Z,14.30
2018-11-01T10:00:12.099Z,14.30
2018-11-01T10:02:41.633Z,14.40
2018-11-01T10:05:11.545Z,14.50
2018-11-01T10:07:41.033Z,14.60
2018-11-01T10:10:11.750Z,14.60
2018-11-01T10:12:41.718Z,14.70
2018-11-01T10:15:11.780Z,14.80
2018-11-01T10:17:41.382Z,14.90
2018-11-01T10:20:12.240Z,14.90
2018-11-01T10:22:41.821Z,15.00
2018-11-01T10:25:12.604Z,15.00
2018-11-01T10:27:42.428Z,15.00
2018-11-01T10:30:42.320Z,15.10
2018-11-01T10:33:11.633Z,15.20
2018-11-01T10:35:41.656Z,15.30
2018-11-01T10:38:11.011Z,15.40
2018-11-01T10:40:40.240Z,15.40
2018-11-01T10:43:09.503Z,15.40
2018-11-01T10:45:38.733Z,15.40
2018-11-01T10:48:08.063Z,15.50
2018-11-01T10:50:37.335Z,15.50
2018-11-01T10:53:12.270Z,15.40
2018-11-01T10:58:10.635Z,15.40
2018-11-01T11:00:45.275Z,15.40
2018-11-01T11:03:14.357Z,15.40
2018-11-01T11:05:43.626Z,15.40
2018-11-01T11:08:12.723Z,15.40
2018-11-01T11:10:41.954Z,15.50
2018-11-01T11:13:11.112Z,15.50
2018-11-01T11:15:40.299Z,15.60
2018-11-01T11:18:09.671Z,15.70
2018-11-01T11:20:38.987Z,15.70
2018-11-01T11:23:07.868Z,15.80
2018-11-01T11:25:37.012Z,15.90
2018-11-01T11:28:06.158Z,15.90
2018-11-01T11:30:35.361Z,15.90
2018-11-01T11:33:04.447Z,16.10
2018-11-01T11:35:33.541Z,16.10
2018-11-01T11:38:02.742Z,16.20
2018-11-01T11:40:31.812Z,16.30
2018-11-01T11:43:01.112Z,16.50
2018-11-01T11:45:30.193Z,16.40
2018-11-01T11:47:59.336Z,16.40
2018-11-01T11:50:28.417Z,16.40
2018-11-01T11:52:57.548Z,16.50
2018-11-01T11:55:26.662Z,16.70
2018-11-01T11:57:55.765Z,16.80
2018-11-01T12:00:24.835Z,16.90
2018-11-01T12:02:53.964Z,17.20
2018-11-01T12:05:23.390Z,17.30
2018-11-01T12:07:52.487Z,17.40
2018-11-01T12:10:21.543Z,17.40
2018-11-01T12:12:50.819Z,17.60
2018-11-01T12:15:19.904Z,17.80
2018-11-01T12:17:49.000Z,18.10
2018-11-01T12:20:18.074Z,18.40
2018-11-01T12:22:47.161Z,18.70
2018-11-01T12:25:16.225Z,18.90
2018-11-01T12:27:45.548Z,19.10
2018-11-01T12:30:14.843Z,19.50
2018-11-01T12:32:43.979Z,20.20
2018-11-01T12:35:13.092Z,20.80
2018-11-01T12:37:42.741Z,21.30
2018-11-01T12:40:13.285Z,21.50
2018-11-01T12:42:43.589Z,21.20
2018-11-01T12:45:13.690Z,21.00
2018-11-01T12:47:43.627Z,20.60
2018-11-01T12:50:14.077Z,20.20
2018-11-01T12:52:42.922Z,19.90
2018-11-01T12:55:12.234Z,19.80
2018-11-01T12:57:41.761Z,19.70
2018-11-01T13:00:12.464Z,19.60
2018-11-01T13:02:41.712Z,19.40
2018-11-01T13:05:10.968Z,19.00
2018-11-01T13:07:40.332Z,18.80
2018-11-01T13:10:09.602Z,18.70
2018-11-01T13:12:38.744Z,18.40
2018-11-01T13:15:09.448Z,18.00
2018-11-01T13:17:38.823Z,17.90
2018-11-01T13:20:08.225Z,17.80
2018-11-01T13:22:37.626Z,17.70
2018-11-01T13:25:08.036Z,17.50
2018-11-01T13:27:37.351Z,17.30
2018-11-01T13:30:08.477Z,17.20
2018-11-01T13:32:37.586Z,17.20
2018-11-01T13:35:06.935Z,17.20
2018-11-01T13:37:36.181Z,17.10
2018-11-01T13:40:05.987Z,17.00
2018-11-01T13:42:35.009Z,17.00
2018-11-01T13:45:04.485Z,16.90
2018-11-01T13:47:33.755Z,16.90
2018-11-01T13:50:02.840Z,16.80
2018-11-01T13:52:32.120Z,16.80
2018-11-01T13:55:01.176Z,16.80
2018-11-01T13:57:30.336Z,16.80
2018-11-01T13:59:59.441Z,16.80
2018-11-01T14:02:32.937Z,16.70
2018-11-01T14:05:01.944Z,16.70
2018-11-01T14:07:31.126Z,16.70
2018-11-01T14:10:00.316Z,16.60
2018-11-01T14:12:29.584Z,16.50
2018-11-01T14:14:58.955Z,16.50
2018-11-01T14:17:28.085Z,16.50
2018-11-01T14:19:57.137Z,16.50
2018-11-01T14:22:26.274Z,16.40
2018-11-01T14:24:55.684Z,16.40
2018-11-01T14:27:24.826Z,16.40
2018-11-01T14:29:53.962Z,16.30
2018-11-01T14:32:23.072Z,16.30
2018-11-01T14:34:52.161Z,16.20
2018-11-01T14:37:21.382Z,16.10
2018-11-01T14:39:50.629Z,16.00
2018-11-01T14:42:19.953Z,16.00
2018-11-01T14:44:49.139Z,16.00
2018-11-01T14:47:18.558Z,16.00
2018-11-01T14:49:47.690Z,16.00
2018-11-01T14:52:17.483Z,15.80
2018-11-01T14:54:47.044Z,15.70
2018-11-01T14:57:16.743Z,15.70
2018-11-01T14:59:45.977Z,15.60
2018-11-01T15:02:14.100Z,15.60
2018-11-01T15:04:43.289Z,15.50
2018-11-01T15:07:12.687Z,15.40
2018-11-01T15:09:41.871Z,15.30
2018-11-01T15:12:11.052Z,15.30
2018-11-01T15:14:40.641Z,15.10
2018-11-01T15:17:10.122Z,15.10
2018-11-01T15:19:39.207Z,15.10
2018-11-01T15:22:08.537Z,15.10
2018-11-01T15:24:37.710Z,15.10
2018-11-01T15:27:07.084Z,15.20
2018-11-01T15:29:36.360Z,15.10
2018-11-01T15:32:05.760Z,15.10
2018-11-01T15:34:35.140Z,15.00
2018-11-01T15:37:04.540Z,14.90
2018-11-01T15:39:33.589Z,15.00
2018-11-01T15:42:02.840Z,15.00
2018-11-01T15:44:31.901Z,14.90
2018-11-01T15:47:01.000Z,14.90
2018-11-01T15:49:30.108Z,14.90
2018-11-01T15:51:59.210Z,14.80
2018-11-01T15:54:28.310Z,14.90
2018-11-01T15:59:26.441Z,14.80
2018-11-01T16:01:55.488Z,14.70
2018-11-01T16:04:24.802Z,14.80
2018-11-01T16:06:54.112Z,14.70
2018-11-01T16:09:23.319Z,14.70
2018-11-01T16:11:52.485Z,14.70
2018-11-01T16:14:22.018Z,14.70
2018-11-01T16:16:51.097Z,14.60
2018-11-01T16:19:20.476Z,14.70
2018-11-01T16:21:49.846Z,14.80
2018-11-01T16:24:18.966Z,14.80
2018-11-01T16:26:48.132Z,14.80
2018-11-01T16:29:17.268Z,14.80
2018-11-01T16:31:47.720Z,14.80
2018-11-01T16:34:16.985Z,14.80
2018-11-01T16:36:46.222Z,14.80
2018-11-01T16:39:15.652Z,14.80
2018-11-01T16:41:45.112Z,14.70
2018-11-01T16:44:14.236Z,14.60
2018-11-01T16:46:43.324Z,14.60
2018-11-01T16:49:12.642Z,14.50
2018-11-01T16:51:41.960Z,14.70
2018-11-01T16:54:11.072Z,14.60
2018-11-01T16:56:40.236Z,14.60
2018-11-01T16:59:09.327Z,14.60
2018-11-01T17:01:38.452Z,14.60
2018-11-01T17:04:07.572Z,14.60
2018-11-01T17:06:36.840Z,14.70
2018-11-01T17:09:08.724Z,14.70
2018-11-01T17:11:38.194Z,14.70
2018-11-01T17:14:07.327Z,14.80
2018-11-01T17:16:37.175Z,14.60
2018-11-01T17:19:07.242Z,14.50
2018-11-01T17:21:36.989Z,14.50
2018-11-01T17:24:06.691Z,14.50
2018-11-01T17:26:35.790Z,14.60
2018-11-01T17:29:05.565Z,14.50
2018-11-01T17:31:34.812Z,14.60
2018-11-01T17:34:04.541Z,14.60
2018-11-01T17:36:33.586Z,14.60
2018-11-01T17:39:02.816Z,14.70
2018-11-01T17:41:31.918Z,14.70
2018-11-01T17:44:01.125Z,14.80
2018-11-01T17:46:30.249Z,14.70
2018-11-01T17:48:59.541Z,14.70
2018-11-01T17:51:28.794Z,14.70
2018-11-01T17:53:57.876Z,14.70
2018-11-01T17:56:27.199Z,14.70
2018-11-01T17:58:56.382Z,14.70
2018-11-01T18:01:25.587Z,14.80
2018-11-01T18:03:55.043Z,14.80
2018-11-01T18:06:24.214Z,14.70
2018-11-01T18:08:53.464Z,14.70
2018-11-01T18:11:22.614Z,14.70
2018-11-01T18:13:52.033Z,14.70
2018-11-01T18:16:21.128Z,14.70
2018-11-01T18:18:50.297Z,14.70
2018-11-01T18:21:19.544Z,14.70
2018-11-01T18:23:48.894Z,14.70
2018-11-01T18:26:18.234Z,14.70
2018-11-01T18:28:47.608Z,14.70
2018-11-01T18:31:17.115Z,14.70
2018-11-01T18:33:46.322Z,14.70
2018-11-01T18:36:15.462Z,14.70
2018-11-01T18:38:44.798Z,14.70
2018-11-01T18:41:14.066Z,14.70
2018-11-01T18:43:43.477Z,14.70
2018-11-01T18:46:12.702Z,14.70
2018-11-01T18:48:41.900Z,14.70
2018-11-01T18:51:10.995Z,14.70
2018-11-01T18:53:40.229Z,14.80
2018-11-01T18:56:09.331Z,14.80
2018-11-01T18:58:38.703Z,14.80
2018-11-01T19:01:07.896Z,14.80
2018-11-01T19:03:37.057Z,14.90
2018-11-01T19:06:06.186Z,15.00
2018-11-01T19:08:35.345Z,15.00
2018-11-01T19:11:04.982Z,15.10
2018-11-01T19:13:34.141Z,15.00
2018-11-01T19:16:03.321Z,15.10
2018-11-01T19:18:32.427Z,15.10
2018-11-01T19:21:01.757Z,15.10
2018-11-01T19:23:31.235Z,15.10
2018-11-01T19:26:00.322Z,15.10
2018-11-01T19:28:29.643Z,15.10
2018-11-01T19:30:58.835Z,15.10
2018-11-01T19:33:28.228Z,15.20
2018-11-01T19:35:57.309Z,15.20
2018-11-01T19:38:26.449Z,15.20
2018-11-01T19:40:55.757Z,15.20
2018-11-01T19:43:24.889Z,15.10
2018-11-01T19:45:53.971Z,15.20
2018-11-01T19:48:23.339Z,15.10
2018-11-01T19:50:52.365Z,15.20
2018-11-01T19:53:21.618Z,15.20
2018-11-01T19:55:50.712Z,15.20
2018-11-01T19:58:19.922Z,15.20
2018-11-01T20:00:48.979Z,15.20
2018-11-01T20:03:18.111Z,15.30
2018-11-01T20:05:47.349Z,15.20
2018-11-01T20:08:16.561Z,15.20
2018-11-01T20:10:45.851Z,15.20
2018-11-01T20:13:15.104Z,15.20
2018-11-01T20:15:44.222Z,15.20
2018-11-01T20:18:13.897Z,15.20
2018-11-01T20:20:43.094Z,15.20
2018-11-01T20:23:12.560Z,15.30
2018-11-01T20:25:41.748Z,15.30
2018-11-01T20:28:10.860Z,15.30
2018-11-01T20:30:39.914Z,15.30
2018-11-01T20:33:09.262Z,15.30
2018-11-01T20:35:38.402Z,15.30
2018-11-01T20:38:07.691Z,15.30
2018-11-01T20:40:36.668Z,15.30
2018-11-01T20:43:05.813Z,15.30
2018-11-01T20:45:35.582Z,15.30
2018-11-01T20:48:04.976Z,15.30
2018-11-01T20:50:34.133Z,15.30
2018-11-01T20:53:03.532Z,15.30
2018-11-01T20:55:32.777Z,15.30
2018-11-01T20:58:01.940Z,15.30
2018-11-01T21:00:31.018Z,15.40
2018-11-01T21:03:00.460Z,15.40
2018-11-01T21:05:29.510Z,15.40
2018-11-01T21:07:58.833Z,15.40
2018-11-01T21:10:27.978Z,15.40
2018-11-01T21:12:57.848Z,15.40
2018-11-01T21:15:27.068Z,15.30
2018-11-01T21:17:56.310Z,15.40
2018-11-01T21:20:25.768Z,15.40
2018-11-01T21:22:54.892Z,15.40
2018-11-01T21:25:24.030Z,15.40
2018-11-01T21:27:53.260Z,15.40
2018-11-01T21:30:22.381Z,15.40
2018-11-01T21:32:51.481Z,15.40
2018-11-01T21:35:20.698Z,15.40
2018-11-01T21:37:49.881Z,15.40
2018-11-01T21:40:18.967Z,15.50
2018-11-01T21:42:48.057Z,15.50
2018-11-01T21:45:17.243Z,15.40
2018-11-01T21:47:46.670Z,15.50
2018-11-01T21:50:15.878Z,15.50
2018-11-01T21:52:45.058Z,15.50
2018-11-01T21:55:14.142Z,15.50
2018-11-01T21:57:43.584Z,15.60
2018-11-01T22:00:12.790Z,15.60
2018-11-01T22:02:42.443Z,15.60
2018-11-01T22:05:12.023Z,15.60
2018-11-01T22:07:41.452Z,15.60
2018-11-01T22:10:11.447Z,15.60
2018-11-01T22:12:40.887Z,15.60
2018-11-01T22:15:11.391Z,15.60
2018-11-01T22:17:41.417Z,15.60
2018-11-01T22:20:11.197Z,15.60
2018-11-01T22:22:40.326Z,15.60
2018-11-01T22:25:09.696Z,15.60
2018-11-01T22:27:38.872Z,15.60
2018-11-01T22:30:09.330Z,15.60
2018-11-01T22:32:38.856Z,15.60
2018-11-01T22:35:08.553Z,15.60
2018-11-01T22:37:37.968Z,15.60
2018-11-01T22:40:07.544Z,15.60
2018-11-01T22:42:36.868Z,15.60
2018-11-01T22:45:07.537Z,15.60
2018-11-01T22:47:36.690Z,15.60
2018-11-01T22:50:06.745Z,15.50
2018-11-01T22:52:35.894Z,15.50
2018-11-01T22:55:06.214Z,15.50
2018-11-01T22:57:35.653Z,15.50
2018-11-01T23:00:06.377Z,15.50
2018-11-01T23:02:35.585Z,15.50
2018-11-01T23:05:04.758Z,15.50
2018-11-01T23:07:33.878Z,15.50
2018-11-01T23:10:02.970Z,15.50
2018-11-01T23:12:32.147Z,15.50
2018-11-01T23:15:01.233Z,15.50
2018-11-01T23:17:30.577Z,15.50
2018-11-01T23:19:59.667Z,15.50
2018-11-01T23:22:28.957Z,15.50
2018-11-01T23:24:58.167Z,15.50
2018-11-01T23:27:27.348Z,15.40
2018-11-01T23:29:56.528Z,15.40
2018-11-01T23:32:26.209Z,15.50
2018-11-01T23:34:55.405Z,15.40
2018-11-01T23:37:29.888Z,15.40
2018-11-01T23:40:04.430Z,15.40
2018-11-01T23:42:38.944Z,15.40
2018-11-01T23:45:13.572Z,15.40
2018-11-01T23:47:48.093Z,15.30
2018-11-01T23:50:24.381Z,15.30
2018-11-01T23:52:56.543Z,15.30
2018-11-01T23:55:25.820Z,15.30
2018-11-01T23:57:54.919Z,15.20
