createdAt,value
2019-03-09T00:00:48.209Z,8.00
2019-03-09T00:01:48.182Z,8.00
2019-03-09T00:02:48.205Z,0.00
2019-03-09T00:03:48.183Z,0.00
2019-03-09T00:04:48.147Z,0.00
2019-03-09T00:05:48.144Z,0.00
2019-03-09T00:06:48.129Z,0.00
2019-03-09T00:07:48.139Z,8.00
2019-03-09T00:08:48.118Z,4.00
2019-03-09T00:09:48.119Z,8.00
2019-03-09T00:10:48.086Z,8.00
2019-03-09T00:11:48.140Z,8.00
2019-03-09T00:12:48.078Z,8.00
2019-03-09T00:13:48.054Z,8.00
2019-03-09T00:14:48.048Z,8.00
2019-03-09T00:15:48.587Z,8.00
2019-03-09T00:16:48.022Z,8.00
2019-03-09T00:17:48.021Z,8.00
2019-03-09T00:18:47.997Z,8.00
2019-03-09T00:19:47.989Z,8.00
2019-03-09T00:20:48.024Z,8.00
2019-03-09T00:21:47.955Z,8.00
2019-03-09T00:22:47.973Z,8.00
2019-03-09T00:23:47.939Z,8.00
2019-03-09T00:24:47.961Z,8.00
2019-03-09T00:25:47.934Z,8.00
2019-03-09T00:26:47.900Z,8.00
2019-03-09T00:27:47.888Z,8.00
2019-03-09T00:28:47.903Z,8.00
2019-03-09T00:29:47.899Z,8.00
2019-03-09T00:30:47.896Z,8.00
2019-03-09T00:31:47.865Z,8.00
2019-03-09T00:32:47.834Z,8.00
2019-03-09T00:33:47.836Z,8.00
2019-03-09T00:34:47.838Z,8.00
2019-03-09T00:35:47.806Z,8.00
2019-03-09T00:36:47.809Z,8.00
2019-03-09T00:37:47.790Z,4.00
2019-03-09T00:38:47.795Z,8.00
2019-03-09T00:39:47.757Z,4.00
2019-03-09T00:40:47.749Z,8.00
2019-03-09T00:41:47.742Z,8.00
2019-03-09T00:42:47.735Z,8.00
2019-03-09T00:43:47.751Z,8.00
2019-03-09T00:44:47.712Z,8.00
2019-03-09T00:45:47.698Z,8.00
2019-03-09T00:46:47.691Z,4.00
2019-03-09T00:47:47.670Z,8.00
2019-03-09T00:48:47.688Z,8.00
2019-03-09T00:49:47.677Z,4.00
2019-03-09T00:50:47.643Z,4.00
2019-03-09T00:51:47.633Z,4.00
2019-03-09T00:52:47.611Z,8.00
2019-03-09T00:53:47.641Z,4.00
2019-03-09T00:54:47.587Z,8.00
2019-03-09T00:55:47.601Z,8.00
2019-03-09T00:56:47.574Z,4.00
2019-03-09T00:57:47.563Z,8.00
2019-03-09T00:58:47.566Z,8.00
2019-03-09T00:59:47.551Z,4.00
2019-03-09T01:00:47.520Z,8.00
2019-03-09T01:01:47.522Z,0.00
2019-03-09T01:02:47.500Z,0.00
2019-03-09T01:03:47.502Z,0.00
2019-03-09T01:04:47.487Z,0.00
2019-03-09T01:05:47.473Z,0.00
2019-03-09T01:06:47.494Z,0.00
2019-03-09T01:07:47.442Z,0.00
2019-03-09T01:08:47.617Z,0.00
2019-03-09T01:09:47.423Z,0.00
2019-03-09T01:10:47.419Z,0.00
2019-03-09T01:11:47.423Z,8.00
2019-03-09T01:12:47.405Z,8.00
2019-03-09T01:13:47.377Z,8.00
2019-03-09T01:14:47.613Z,8.00
2019-03-09T01:15:47.377Z,0.00
2019-03-09T01:16:47.351Z,0.00
2019-03-09T01:17:47.328Z,0.00
2019-03-09T01:18:47.331Z,0.00
2019-03-09T01:19:47.333Z,0.00
2019-03-09T01:20:47.318Z,0.00
2019-03-09T01:21:47.295Z,0.00
2019-03-09T01:22:47.295Z,0.00
2019-03-09T01:23:47.262Z,0.00
2019-03-09T01:24:47.281Z,0.00
2019-03-09T01:25:47.250Z,0.00
2019-03-09T01:26:47.230Z,0.00
2019-03-09T01:27:47.227Z,0.00
2019-03-09T01:28:47.263Z,0.00
2019-03-09T01:29:47.281Z,0.00
2019-03-09T01:30:47.187Z,0.00
2019-03-09T01:31:47.187Z,0.00
2019-03-09T01:32:47.168Z,0.00
2019-03-09T01:33:47.169Z,0.00
2019-03-09T01:34:47.176Z,0.00
2019-03-09T01:35:47.140Z,0.00
2019-03-09T01:36:47.127Z,0.00
2019-03-09T01:37:47.123Z,0.00
2019-03-09T01:38:47.096Z,0.00
2019-03-09T01:39:47.111Z,0.00
2019-03-09T01:40:47.077Z,0.00
2019-03-09T01:41:47.061Z,0.00
2019-03-09T01:42:47.062Z,0.00
2019-03-09T01:43:47.041Z,0.00
2019-03-09T01:44:47.048Z,0.00
2019-03-09T01:45:47.042Z,0.00
2019-03-09T01:46:47.019Z,0.00
2019-03-09T01:47:46.998Z,0.00
2019-03-09T01:48:46.997Z,0.00
2019-03-09T01:49:47.001Z,0.00
2019-03-09T01:50:46.976Z,0.00
2019-03-09T01:51:46.949Z,0.00
2019-03-09T01:52:46.939Z,0.00
2019-03-09T01:53:46.936Z,0.00
2019-03-09T01:54:46.940Z,0.00
2019-03-09T01:55:46.937Z,0.00
2019-03-09T01:56:46.905Z,0.00
2019-03-09T01:57:46.903Z,0.00
2019-03-09T01:58:46.872Z,0.00
2019-03-09T01:59:46.877Z,0.00
2019-03-09T02:00:46.861Z,0.00
2019-03-09T02:01:46.856Z,0.00
2019-03-09T02:02:46.822Z,0.00
2019-03-09T02:03:46.822Z,0.00
2019-03-09T02:04:47.150Z,0.00
2019-03-09T02:05:46.800Z,0.00
2019-03-09T02:06:46.780Z,0.00
2019-03-09T02:07:46.784Z,0.00
2019-03-09T02:08:46.759Z,0.00
2019-03-09T02:09:46.742Z,0.00
2019-03-09T02:10:46.745Z,0.00
2019-03-09T02:12:47.886Z,0.00
2019-03-09T02:13:46.729Z,0.00
2019-03-09T02:14:46.691Z,0.00
2019-03-09T02:15:46.697Z,0.00
2019-03-09T02:16:46.679Z,0.00
2019-03-09T02:17:46.653Z,0.00
2019-03-09T02:18:46.658Z,0.00
2019-03-09T02:19:46.658Z,0.00
2019-03-09T02:20:46.641Z,0.00
2019-03-09T02:21:46.613Z,0.00
2019-03-09T02:22:46.621Z,0.00
2019-03-09T02:23:46.591Z,0.00
2019-03-09T02:24:46.591Z,0.00
2019-03-09T02:25:46.600Z,0.00
2019-03-09T02:26:46.556Z,0.00
2019-03-09T02:27:46.551Z,0.00
2019-03-09T02:28:46.565Z,0.00
2019-03-09T02:29:46.527Z,0.00
2019-03-09T02:30:46.541Z,0.00
2019-03-09T02:31:46.505Z,0.00
2019-03-09T02:32:46.546Z,0.00
2019-03-09T02:33:46.485Z,0.00
2019-03-09T02:34:46.491Z,0.00
2019-03-09T02:35:46.526Z,0.00
2019-03-09T02:36:46.446Z,0.00
2019-03-09T02:37:46.440Z,0.00
2019-03-09T02:38:46.423Z,0.00
2019-03-09T02:39:46.430Z,0.00
2019-03-09T02:40:46.436Z,0.00
2019-03-09T02:41:46.411Z,0.00
2019-03-09T02:42:46.372Z,0.00
2019-03-09T02:43:46.369Z,0.00
2019-03-09T02:44:46.356Z,0.00
2019-03-09T02:45:46.368Z,0.00
2019-03-09T02:46:46.387Z,0.00
2019-03-09T02:47:46.334Z,0.00
2019-03-09T02:48:46.307Z,8.00
2019-03-09T02:49:46.297Z,0.00
2019-03-09T02:50:46.327Z,0.00
2019-03-09T02:51:46.320Z,0.00
2019-03-09T02:52:46.269Z,0.00
2019-03-09T02:53:46.251Z,0.00
2019-03-09T02:54:46.248Z,0.00
2019-03-09T02:55:46.251Z,0.00
2019-03-09T02:56:46.233Z,0.00
2019-03-09T02:57:46.213Z,0.00
2019-03-09T02:58:46.204Z,0.00
2019-03-09T02:59:46.229Z,0.00
2019-03-09T03:00:46.225Z,0.00
2019-03-09T03:01:46.167Z,0.00
2019-03-09T03:02:46.183Z,0.00
2019-03-09T03:03:46.146Z,0.00
2019-03-09T03:04:46.154Z,0.00
2019-03-09T03:05:46.118Z,0.00
2019-03-09T03:06:46.128Z,0.00
2019-03-09T03:07:46.101Z,0.00
2019-03-09T03:08:46.086Z,0.00
2019-03-09T03:09:46.080Z,0.00
2019-03-09T03:10:46.058Z,0.00
2019-03-09T03:11:46.096Z,0.00
2019-03-09T03:12:46.043Z,0.00
2019-03-09T03:13:46.040Z,0.00
2019-03-09T03:14:46.033Z,0.00
2019-03-09T03:15:46.020Z,0.00
2019-03-09T03:16:46.020Z,0.00
2019-03-09T03:17:46.021Z,0.00
2019-03-09T03:18:45.974Z,0.00
2019-03-09T03:19:45.989Z,0.00
2019-03-09T03:20:45.976Z,0.00
2019-03-09T03:21:45.953Z,0.00
2019-03-09T03:22:45.965Z,0.00
2019-03-09T03:23:45.926Z,0.00
2019-03-09T03:24:45.916Z,0.00
2019-03-09T03:25:45.898Z,0.00
2019-03-09T03:26:45.901Z,0.00
2019-03-09T03:27:45.900Z,0.00
2019-03-09T03:28:45.857Z,0.00
2019-03-09T03:29:45.848Z,0.00
2019-03-09T03:30:45.882Z,0.00
2019-03-09T03:31:45.847Z,0.00
2019-03-09T03:32:45.904Z,0.00
2019-03-09T03:33:45.918Z,0.00
2019-03-09T03:34:45.798Z,0.00
2019-03-09T03:35:45.783Z,0.00
2019-03-09T03:36:45.793Z,0.00
2019-03-09T03:37:45.793Z,0.00
2019-03-09T03:38:45.761Z,0.00
2019-03-09T03:39:45.749Z,0.00
2019-03-09T03:40:45.729Z,0.00
2019-03-09T03:41:45.721Z,0.00
2019-03-09T03:42:45.733Z,0.00
2019-03-09T03:43:45.708Z,0.00
2019-03-09T03:44:45.682Z,0.00
2019-03-09T03:45:45.672Z,0.00
2019-03-09T03:46:45.657Z,0.00
2019-03-09T03:47:46.144Z,0.00
2019-03-09T03:48:45.637Z,0.00
2019-03-09T03:49:45.637Z,0.00
2019-03-09T03:50:45.619Z,0.00
2019-03-09T03:51:45.613Z,0.00
2019-03-09T03:52:45.617Z,0.00
2019-03-09T03:53:45.619Z,0.00
2019-03-09T03:54:45.579Z,0.00
2019-03-09T03:55:45.578Z,0.00
2019-03-09T03:56:47.427Z,0.00
2019-03-09T03:57:45.569Z,0.00
2019-03-09T03:58:45.568Z,0.00
2019-03-09T03:59:45.512Z,0.00
2019-03-09T04:00:45.516Z,0.00
2019-03-09T04:01:45.489Z,0.00
2019-03-09T04:02:45.480Z,0.00
2019-03-09T04:03:45.483Z,0.00
2019-03-09T04:04:45.534Z,0.00
2019-03-09T04:05:45.454Z,0.00
2019-03-09T04:06:45.461Z,0.00
2019-03-09T04:07:45.457Z,0.00
2019-03-09T04:08:45.441Z,0.00
2019-03-09T04:09:45.403Z,0.00
2019-03-09T04:10:45.408Z,0.00
2019-03-09T04:11:45.387Z,0.00
2019-03-09T04:12:45.381Z,0.00
2019-03-09T04:13:45.395Z,0.00
2019-03-09T04:14:45.345Z,0.00
2019-03-09T04:15:45.339Z,0.00
2019-03-09T04:16:45.320Z,0.00
2019-03-09T04:17:45.321Z,0.00
2019-03-09T04:18:45.352Z,0.00
2019-03-09T04:19:45.290Z,0.00
2019-03-09T04:20:45.274Z,0.00
2019-03-09T04:21:45.279Z,0.00
2019-03-09T04:22:45.257Z,0.00
2019-03-09T04:23:45.269Z,0.00
2019-03-09T04:24:45.232Z,0.00
2019-03-09T04:25:45.226Z,0.00
2019-03-09T04:26:45.214Z,0.00
2019-03-09T04:27:45.224Z,0.00
2019-03-09T04:28:45.365Z,0.00
2019-03-09T04:29:45.194Z,0.00
2019-03-09T04:30:45.161Z,0.00
2019-03-09T04:31:45.155Z,0.00
2019-03-09T04:32:45.144Z,0.00
2019-03-09T04:33:45.158Z,0.00
2019-03-09T04:34:45.139Z,0.00
2019-03-09T04:35:45.108Z,0.00
2019-03-09T04:36:45.098Z,0.00
2019-03-09T04:37:45.089Z,0.00
2019-03-09T04:38:45.094Z,0.00
2019-03-09T04:39:45.066Z,0.00
2019-03-09T04:40:45.061Z,0.00
2019-03-09T04:41:45.048Z,0.00
2019-03-09T04:42:45.046Z,0.00
2019-03-09T04:43:45.054Z,0.00
2019-03-09T04:44:45.030Z,0.00
2019-03-09T04:45:45.008Z,0.00
2019-03-09T04:46:44.997Z,0.00
2019-03-09T04:47:44.975Z,0.00
2019-03-09T04:48:44.960Z,0.00
2019-03-09T04:49:44.981Z,0.00
2019-03-09T04:50:44.950Z,0.00
2019-03-09T04:51:44.946Z,0.00
2019-03-09T04:52:44.917Z,0.00
2019-03-09T04:53:44.902Z,0.00
2019-03-09T04:54:44.917Z,0.00
2019-03-09T04:55:44.891Z,0.00
2019-03-09T04:56:44.876Z,0.00
2019-03-09T04:57:44.874Z,0.00
2019-03-09T04:58:44.858Z,0.00
2019-03-09T04:59:44.855Z,0.00
2019-03-09T05:00:44.838Z,0.00
2019-03-09T05:01:44.821Z,0.00
2019-03-09T05:02:44.808Z,0.00
2019-03-09T05:03:44.808Z,0.00
2019-03-09T05:04:44.835Z,0.00
2019-03-09T05:05:44.774Z,0.00
2019-03-09T05:06:44.764Z,0.00
2019-03-09T05:07:44.762Z,0.00
2019-03-09T05:08:44.756Z,0.00
2019-03-09T05:09:44.759Z,0.00
2019-03-09T05:10:44.718Z,0.00
2019-03-09T05:11:44.710Z,0.00
2019-03-09T05:12:44.712Z,4.00
2019-03-09T05:13:44.686Z,4.00
2019-03-09T05:14:44.684Z,0.00
2019-03-09T05:15:44.654Z,4.00
2019-03-09T05:16:44.657Z,4.00
2019-03-09T05:17:44.635Z,4.00
2019-03-09T05:18:44.632Z,4.00
2019-03-09T05:19:44.636Z,4.00
2019-03-09T05:20:44.623Z,8.00
2019-03-09T05:21:44.593Z,4.00
2019-03-09T05:22:44.578Z,8.00
2019-03-09T05:23:44.573Z,8.00
2019-03-09T05:24:44.590Z,12.00
2019-03-09T05:25:44.554Z,12.00
2019-03-09T05:26:45.114Z,16.00
2019-03-09T05:27:44.522Z,12.00
2019-03-09T05:28:44.517Z,20.00
2019-03-09T05:29:44.535Z,20.00
2019-03-09T05:30:44.494Z,28.00
2019-03-09T05:31:44.495Z,36.00
2019-03-09T05:32:44.471Z,40.00
2019-03-09T05:33:44.461Z,52.00
2019-03-09T05:34:44.492Z,60.00
2019-03-09T05:35:44.437Z,76.00
2019-03-09T05:36:44.425Z,80.00
2019-03-09T05:37:44.431Z,72.00
2019-03-09T05:38:44.398Z,72.00
2019-03-09T05:39:44.387Z,80.00
2019-03-09T05:40:44.408Z,96.00
2019-03-09T05:41:44.376Z,104.00
2019-03-09T05:42:44.362Z,112.00
2019-03-09T05:43:44.344Z,128.00
2019-03-09T05:44:44.332Z,136.00
2019-03-09T05:45:44.373Z,144.00
2019-03-09T05:46:44.322Z,152.00
2019-03-09T05:47:44.319Z,152.00
2019-03-09T05:48:44.302Z,144.00
2019-03-09T05:49:44.276Z,144.00
2019-03-09T05:50:44.281Z,164.00
2019-03-09T05:51:44.251Z,180.00
2019-03-09T05:52:44.246Z,180.00
2019-03-09T05:53:44.252Z,176.00
2019-03-09T05:54:44.222Z,192.00
2019-03-09T05:55:44.244Z,204.00
2019-03-09T05:56:44.197Z,208.00
2019-03-09T05:57:44.197Z,220.00
2019-03-09T05:58:44.180Z,232.00
2019-03-09T05:59:44.172Z,236.00
2019-03-09T06:00:44.179Z,236.00
2019-03-09T06:01:44.144Z,256.00
2019-03-09T06:02:44.131Z,268.00
2019-03-09T06:03:44.140Z,276.00
2019-03-09T06:04:44.120Z,276.00
2019-03-09T06:05:44.128Z,256.00
2019-03-09T06:06:44.094Z,212.00
2019-03-09T06:07:44.081Z,192.00
2019-03-09T06:08:44.061Z,168.00
2019-03-09T06:09:44.051Z,164.00
2019-03-09T06:10:44.069Z,196.00
2019-03-09T06:11:44.027Z,220.00
2019-03-09T06:12:44.030Z,220.00
2019-03-09T06:13:44.003Z,208.00
2019-03-09T06:14:44.002Z,216.00
2019-03-09T06:15:44.007Z,248.00
2019-03-09T06:16:44.001Z,264.00
2019-03-09T06:17:43.966Z,328.00
2019-03-09T06:18:43.952Z,324.00
2019-03-09T06:19:43.939Z,312.00
2019-03-09T06:20:43.944Z,368.00
2019-03-09T06:21:43.948Z,368.00
2019-03-09T06:22:43.923Z,360.00
2019-03-09T06:23:43.903Z,364.00
2019-03-09T06:24:43.889Z,392.00
2019-03-09T06:25:43.876Z,432.00
2019-03-09T06:26:43.888Z,480.00
2019-03-09T06:27:43.862Z,572.00
2019-03-09T06:28:43.859Z,704.00
2019-03-09T06:29:43.827Z,680.00
2019-03-09T06:30:43.840Z,688.00
2019-03-09T06:31:43.840Z,652.00
2019-03-09T06:32:43.801Z,696.00
2019-03-09T06:33:43.808Z,732.00
2019-03-09T06:34:43.777Z,824.00
2019-03-09T06:35:43.760Z,820.00
2019-03-09T06:36:43.776Z,748.00
2019-03-09T06:37:43.754Z,728.00
2019-03-09T06:38:43.743Z,776.00
2019-03-09T06:39:43.729Z,780.00
2019-03-09T06:40:43.706Z,788.00
2019-03-09T06:41:43.742Z,684.00
2019-03-09T06:42:43.684Z,688.00
2019-03-09T06:43:43.687Z,648.00
2019-03-09T06:44:43.677Z,692.00
2019-03-09T06:45:43.662Z,612.00
2019-03-09T06:46:43.676Z,616.00
2019-03-09T06:47:43.636Z,680.00
2019-03-09T06:48:43.626Z,764.00
2019-03-09T06:49:43.610Z,776.00
2019-03-09T06:50:43.623Z,740.00
2019-03-09T06:51:43.612Z,760.00
2019-03-09T06:52:43.570Z,764.00
2019-03-09T06:53:43.612Z,656.00
2019-03-09T06:54:43.558Z,792.00
2019-03-09T06:55:43.559Z,1040.00
2019-03-09T06:56:43.553Z,1268.00
2019-03-09T06:57:43.515Z,1192.00
2019-03-09T06:58:43.513Z,1084.00
2019-03-09T06:59:43.497Z,956.00
2019-03-09T07:00:43.514Z,948.00
2019-03-09T07:01:43.494Z,808.00
2019-03-09T07:02:43.476Z,776.00
2019-03-09T07:03:43.449Z,792.00
2019-03-09T07:04:44.109Z,860.00
2019-03-09T07:05:43.436Z,876.00
2019-03-09T07:06:43.447Z,900.00
2019-03-09T07:07:43.427Z,992.00
2019-03-09T07:08:43.391Z,884.00
2019-03-09T07:09:43.387Z,920.00
2019-03-09T07:10:43.367Z,780.00
2019-03-09T07:11:43.368Z,772.00
2019-03-09T07:12:43.373Z,924.00
2019-03-09T07:13:52.404Z,860.00
2019-03-09T07:14:44.330Z,1000.00
2019-03-09T07:15:43.323Z,968.00
2019-03-09T07:16:43.295Z,1096.00
2019-03-09T07:17:43.322Z,1200.00
2019-03-09T07:18:43.301Z,1208.00
2019-03-09T07:19:43.281Z,1276.00
2019-03-09T07:20:43.259Z,1296.00
2019-03-09T07:21:43.251Z,1144.00
2019-03-09T07:22:43.688Z,1008.00
2019-03-09T07:23:43.233Z,1208.00
2019-03-09T07:24:43.224Z,1580.00
2019-03-09T07:25:43.198Z,1892.00
2019-03-09T07:26:43.197Z,1848.00
2019-03-09T07:27:43.204Z,2568.00
2019-03-09T07:28:43.186Z,2628.00
2019-03-09T07:29:43.165Z,2836.00
2019-03-09T07:30:43.159Z,2236.00
2019-03-09T07:31:44.101Z,1740.00
2019-03-09T07:32:43.147Z,1680.00
2019-03-09T07:33:43.112Z,1964.00
2019-03-09T07:34:43.118Z,1700.00
2019-03-09T07:35:43.107Z,2176.00
2019-03-09T07:36:43.080Z,1840.00
2019-03-09T07:37:43.116Z,1864.00
2019-03-09T07:38:43.067Z,2396.00
2019-03-09T07:39:43.055Z,2016.00
2019-03-09T07:40:43.042Z,2140.00
2019-03-09T07:41:43.027Z,2080.00
2019-03-09T07:42:43.010Z,2384.00
2019-03-09T07:43:43.017Z,1892.00
2019-03-09T07:44:42.991Z,1692.00
2019-03-09T07:45:42.976Z,1564.00
2019-03-09T07:46:42.969Z,1472.00
2019-03-09T07:47:42.964Z,1252.00
2019-03-09T07:48:42.972Z,1128.00
2019-03-09T07:49:42.935Z,1180.00
2019-03-09T07:50:42.917Z,1264.00
2019-03-09T07:51:42.908Z,1600.00
2019-03-09T07:52:42.919Z,2192.00
2019-03-09T07:53:42.972Z,2144.00
2019-03-09T07:54:42.875Z,2336.00
2019-03-09T07:55:42.858Z,2428.00
2019-03-09T07:56:42.862Z,1628.00
2019-03-09T07:57:42.853Z,1280.00
2019-03-09T07:58:42.863Z,1068.00
2019-03-09T07:59:42.815Z,916.00
2019-03-09T08:00:42.808Z,764.00
2019-03-09T08:01:42.795Z,716.00
2019-03-09T08:02:42.796Z,796.00
2019-03-09T08:03:42.807Z,1548.00
2019-03-09T08:04:42.776Z,2964.00
2019-03-09T08:05:42.873Z,3468.00
2019-03-09T08:06:42.738Z,4984.00
2019-03-09T08:07:42.733Z,2704.00
2019-03-09T08:08:43.628Z,2224.00
2019-03-09T08:09:44.172Z,2556.00
2019-03-09T08:10:42.784Z,1804.00
2019-03-09T08:11:42.688Z,1360.00
2019-03-09T08:12:42.778Z,1288.00
2019-03-09T08:13:43.188Z,1296.00
2019-03-09T08:14:42.658Z,1352.00
2019-03-09T08:15:42.643Z,1444.00
2019-03-09T08:16:42.646Z,1704.00
2019-03-09T08:17:42.626Z,1748.00
2019-03-09T08:18:42.640Z,1688.00
2019-03-09T08:19:42.615Z,2248.00
2019-03-09T08:20:42.604Z,1904.00
2019-03-09T08:21:42.587Z,2220.00
2019-03-09T08:22:42.573Z,1916.00
2019-03-09T08:23:42.609Z,2172.00
2019-03-09T08:24:42.534Z,2460.00
2019-03-09T08:25:42.537Z,2952.00
2019-03-09T08:26:42.528Z,4260.00
2019-03-09T08:27:42.523Z,4328.00
2019-03-09T08:28:42.491Z,3596.00
2019-03-09T08:29:42.504Z,5336.00
2019-03-09T08:30:42.479Z,6752.00
2019-03-09T08:31:42.475Z,4776.00
2019-03-09T08:32:42.475Z,3604.00
2019-03-09T08:33:42.437Z,3612.00
2019-03-09T08:34:42.548Z,2712.00
2019-03-09T08:35:42.434Z,2176.00
2019-03-09T08:36:42.417Z,1848.00
2019-03-09T08:37:42.405Z,1956.00
2019-03-09T08:38:42.421Z,1748.00
2019-03-09T08:39:42.405Z,1796.00
2019-03-09T08:40:42.861Z,1936.00
2019-03-09T08:41:42.356Z,1984.00
2019-03-09T08:42:42.345Z,2520.00
2019-03-09T08:43:42.350Z,2636.00
2019-03-09T08:44:42.332Z,2708.00
2019-03-09T08:45:42.357Z,2248.00
2019-03-09T08:46:42.306Z,1928.00
2019-03-09T08:47:51.602Z,1792.00
2019-03-09T08:48:43.286Z,2144.00
2019-03-09T08:49:42.266Z,2264.00
2019-03-09T08:50:42.308Z,2052.00
2019-03-09T08:51:42.236Z,2084.00
2019-03-09T08:52:42.238Z,2116.00
2019-03-09T08:53:42.235Z,1976.00
2019-03-09T08:54:42.209Z,2412.00
2019-03-09T08:55:42.233Z,2164.00
2019-03-09T08:56:42.180Z,1460.00
2019-03-09T08:57:42.165Z,1708.00
2019-03-09T08:58:42.157Z,1788.00
2019-03-09T08:59:42.194Z,1876.00
2019-03-09T09:00:42.155Z,2552.00
2019-03-09T09:01:42.166Z,1772.00
2019-03-09T09:02:42.111Z,1768.00
2019-03-09T09:03:42.109Z,1664.00
2019-03-09T09:04:42.095Z,2160.00
2019-03-09T09:05:42.105Z,3848.00
2019-03-09T09:06:42.078Z,3100.00
2019-03-09T09:07:42.052Z,5844.00
2019-03-09T09:08:42.041Z,2900.00
2019-03-09T09:09:42.030Z,3016.00
2019-03-09T09:10:42.050Z,4028.00
2019-03-09T09:11:42.146Z,3880.00
2019-03-09T09:12:42.017Z,3828.00
2019-03-09T09:13:42.010Z,3824.00
2019-03-09T09:14:41.974Z,3860.00
2019-03-09T09:15:42.006Z,3944.00
2019-03-09T09:16:41.961Z,4352.00
2019-03-09T09:17:41.944Z,5860.00
2019-03-09T09:18:41.974Z,8384.00
2019-03-09T09:19:41.976Z,7112.00
2019-03-09T09:20:41.928Z,4256.00
2019-03-09T09:21:41.904Z,4132.00
2019-03-09T09:22:41.887Z,4300.00
2019-03-09T09:23:41.908Z,4212.00
2019-03-09T09:24:41.910Z,4212.00
2019-03-09T09:25:41.849Z,4208.00
2019-03-09T09:26:41.864Z,4296.00
2019-03-09T09:27:41.837Z,4472.00
2019-03-09T09:28:41.827Z,5532.00
2019-03-09T09:29:41.857Z,5496.00
2019-03-09T09:30:41.804Z,5824.00
2019-03-09T09:31:41.858Z,6968.00
2019-03-09T09:32:41.780Z,9392.00
2019-03-09T09:33:41.768Z,9788.00
2019-03-09T09:34:41.766Z,6376.00
2019-03-09T09:35:41.777Z,6104.00
2019-03-09T09:36:41.732Z,8316.00
2019-03-09T09:37:41.726Z,12860.00
2019-03-09T09:38:41.712Z,13024.00
2019-03-09T09:39:41.698Z,7876.00
2019-03-09T09:40:41.710Z,9848.00
2019-03-09T09:41:41.669Z,8588.00
2019-03-09T09:42:41.717Z,6036.00
2019-03-09T09:43:41.646Z,11092.00
2019-03-09T09:44:41.648Z,10136.00
2019-03-09T09:45:41.653Z,9552.00
2019-03-09T09:46:41.632Z,11812.00
2019-03-09T09:47:42.604Z,7560.00
2019-03-09T09:48:41.611Z,11720.00
2019-03-09T09:49:41.583Z,7588.00
2019-03-09T09:50:41.603Z,10364.00
2019-03-09T09:51:41.580Z,5496.00
2019-03-09T09:52:41.564Z,7936.00
2019-03-09T09:53:41.546Z,8620.00
2019-03-09T09:54:41.520Z,7800.00
2019-03-09T09:55:41.536Z,13312.00
2019-03-09T09:56:41.519Z,8812.00
2019-03-09T09:57:41.516Z,8924.00
2019-03-09T09:58:41.482Z,9976.00
2019-03-09T09:59:41.477Z,10676.00
2019-03-09T10:00:41.457Z,13648.00
2019-03-09T10:01:41.477Z,12604.00
2019-03-09T10:02:41.464Z,8264.00
2019-03-09T10:03:41.449Z,12788.00
2019-03-09T10:04:41.412Z,13344.00
2019-03-09T10:05:41.416Z,12576.00
2019-03-09T10:06:41.392Z,13284.00
2019-03-09T10:07:41.412Z,10384.00
2019-03-09T10:08:41.386Z,13116.00
2019-03-09T10:09:41.353Z,14772.00
2019-03-09T10:10:41.363Z,14908.00
2019-03-09T10:11:41.334Z,17568.00
2019-03-09T10:12:41.344Z,14636.00
2019-03-09T10:13:41.320Z,20928.00
2019-03-09T10:14:41.310Z,20064.00
2019-03-09T10:15:41.310Z,17696.00
2019-03-09T10:16:41.284Z,16360.00
2019-03-09T10:17:41.304Z,19648.00
2019-03-09T10:18:42.196Z,25344.00
2019-03-09T10:19:41.287Z,26784.00
2019-03-09T10:20:41.275Z,23776.00
2019-03-09T10:21:41.220Z,25760.00
2019-03-09T10:22:41.232Z,26528.00
2019-03-09T10:23:41.208Z,29536.00
2019-03-09T10:24:41.221Z,27136.00
2019-03-09T10:25:41.216Z,30432.00
2019-03-09T10:26:41.211Z,31904.00
2019-03-09T10:27:41.206Z,30848.00
2019-03-09T10:28:41.160Z,19456.00
2019-03-09T10:29:41.171Z,14724.00
2019-03-09T10:30:41.172Z,9992.00
2019-03-09T10:31:41.154Z,10192.00
2019-03-09T10:32:41.172Z,11960.00
2019-03-09T10:33:41.093Z,11636.00
2019-03-09T10:34:41.074Z,12456.00
2019-03-09T10:35:41.064Z,10828.00
2019-03-09T10:36:41.070Z,9576.00
2019-03-09T10:37:41.074Z,10112.00
2019-03-09T10:38:41.027Z,11752.00
2019-03-09T10:39:41.019Z,9188.00
2019-03-09T10:40:41.016Z,10260.00
2019-03-09T10:41:41.033Z,10124.00
2019-03-09T10:42:41.021Z,11352.00
2019-03-09T10:43:40.998Z,14792.00
2019-03-09T10:44:40.962Z,10760.00
2019-03-09T10:45:40.955Z,11860.00
2019-03-09T10:46:40.983Z,11144.00
2019-03-09T10:47:40.930Z,14044.00
2019-03-09T10:48:40.951Z,12992.00
2019-03-09T10:49:40.900Z,17760.00
2019-03-09T10:50:40.907Z,12112.00
2019-03-09T10:51:40.879Z,14296.00
2019-03-09T10:52:40.870Z,13472.00
2019-03-09T10:53:40.877Z,12024.00
2019-03-09T10:54:40.859Z,10508.00
2019-03-09T10:55:42.510Z,13104.00
2019-03-09T10:56:40.855Z,11792.00
2019-03-09T10:57:40.833Z,12344.00
2019-03-09T10:58:40.803Z,12052.00
2019-03-09T10:59:40.810Z,13856.00
2019-03-09T11:00:40.800Z,12516.00
2019-03-09T11:01:40.771Z,13616.00
2019-03-09T11:02:40.753Z,12100.00
2019-03-09T11:03:40.748Z,8576.00
2019-03-09T11:04:40.777Z,8708.00
2019-03-09T11:05:40.738Z,6180.00
2019-03-09T11:06:40.706Z,5572.00
2019-03-09T11:07:40.708Z,5772.00
2019-03-09T11:08:40.691Z,4692.00
2019-03-09T11:09:40.709Z,4612.00
2019-03-09T11:10:40.696Z,6264.00
2019-03-09T11:11:40.688Z,9584.00
2019-03-09T11:12:40.646Z,12396.00
2019-03-09T11:13:40.633Z,14708.00
2019-03-09T11:14:40.643Z,13880.00
2019-03-09T11:15:40.642Z,11160.00
2019-03-09T11:16:40.658Z,6588.00
2019-03-09T11:17:40.589Z,5572.00
2019-03-09T11:18:40.573Z,5220.00
2019-03-09T11:19:40.562Z,5208.00
2019-03-09T11:20:40.586Z,5804.00
2019-03-09T11:21:40.541Z,5112.00
2019-03-09T11:22:40.546Z,4884.00
2019-03-09T11:23:40.564Z,3972.00
2019-03-09T11:24:40.502Z,3148.00
2019-03-09T11:25:40.528Z,3952.00
2019-03-09T11:26:40.492Z,3200.00
2019-03-09T11:27:40.709Z,4076.00
2019-03-09T11:28:40.484Z,5176.00
2019-03-09T11:29:40.452Z,5096.00
2019-03-09T11:30:40.459Z,7680.00
2019-03-09T11:31:40.442Z,19264.00
2019-03-09T11:32:40.466Z,11280.00
2019-03-09T11:33:40.430Z,11920.00
2019-03-09T11:34:40.398Z,11816.00
2019-03-09T11:35:40.406Z,18656.00
2019-03-09T11:36:40.384Z,56320.00
2019-03-09T11:37:40.384Z,67424.00
2019-03-09T11:38:40.361Z,11104.00
2019-03-09T11:39:40.348Z,13720.00
2019-03-09T11:40:40.328Z,8608.00
2019-03-09T11:41:40.318Z,9344.00
2019-03-09T11:42:41.250Z,8760.00
2019-03-09T11:43:40.300Z,9556.00
2019-03-09T11:44:40.307Z,13920.00
2019-03-09T11:45:40.288Z,11300.00
2019-03-09T11:46:40.264Z,12464.00
2019-03-09T11:47:40.266Z,40800.00
2019-03-09T11:48:40.263Z,18528.00
2019-03-09T11:49:40.234Z,16200.00
2019-03-09T11:50:40.246Z,15152.00
2019-03-09T11:51:40.349Z,42656.00
2019-03-09T11:52:41.174Z,57056.00
2019-03-09T11:53:40.174Z,52960.00
2019-03-09T11:54:40.166Z,47264.00
2019-03-09T11:55:40.175Z,45440.00
2019-03-09T11:56:40.239Z,13860.00
2019-03-09T11:57:40.133Z,13168.00
2019-03-09T11:58:40.140Z,18592.00
2019-03-09T11:59:40.110Z,8080.00
2019-03-09T12:00:40.111Z,5196.00
2019-03-09T12:01:40.110Z,6808.00
2019-03-09T12:02:40.119Z,4872.00
2019-03-09T12:03:40.069Z,3964.00
2019-03-09T12:04:46.763Z,4704.00
2019-03-09T12:05:41.072Z,6144.00
2019-03-09T12:06:40.047Z,45760.00
2019-03-09T12:07:40.049Z,22912.00
2019-03-09T12:08:40.012Z,49408.00
2019-03-09T12:09:40.003Z,40288.00
2019-03-09T12:10:39.991Z,42912.00
2019-03-09T12:11:39.998Z,45280.00
2019-03-09T12:12:39.980Z,47328.00
2019-03-09T12:13:39.949Z,40544.00
2019-03-09T12:14:39.946Z,40768.00
2019-03-09T12:15:39.934Z,38432.00
2019-03-09T12:16:39.918Z,20896.00
2019-03-09T12:17:39.934Z,41536.00
2019-03-09T12:18:39.903Z,44352.00
2019-03-09T12:19:39.880Z,56928.00
2019-03-09T12:20:39.869Z,58848.00
2019-03-09T12:21:39.867Z,46272.00
2019-03-09T12:22:39.864Z,56672.00
2019-03-09T12:23:39.845Z,44480.00
2019-03-09T12:24:40.681Z,26304.00
2019-03-09T12:25:39.814Z,12704.00
2019-03-09T12:26:39.809Z,15272.00
2019-03-09T12:27:39.808Z,42016.00
2019-03-09T12:28:39.806Z,41248.00
2019-03-09T12:29:39.789Z,30336.00
2019-03-09T12:30:39.760Z,12196.00
2019-03-09T12:31:39.748Z,21408.00
2019-03-09T12:32:39.734Z,27072.00
2019-03-09T12:33:39.751Z,30624.00
2019-03-09T12:34:39.729Z,14664.00
2019-03-09T12:35:39.729Z,11848.00
2019-03-09T12:36:39.692Z,13644.00