createdAt,value
2023-02-09T00:00:54.619Z,90.67
2023-02-09T00:03:57.214Z,91.19
2023-02-09T00:07:00.617Z,91.21
2023-02-09T00:10:03.596Z,90.47
2023-02-09T00:13:23.815Z,92.49
2023-02-09T00:16:26.186Z,90.99
2023-02-09T00:19:28.938Z,90.33
2023-02-09T00:22:30.602Z,91.47
2023-02-09T00:25:32.361Z,89.30
2023-02-09T00:28:34.465Z,88.60
2023-02-09T00:31:36.271Z,87.91
2023-02-09T00:34:38.685Z,90.63
2023-02-09T00:37:42.005Z,92.82
2023-02-09T00:40:44.105Z,91.19
2023-02-09T00:43:45.938Z,89.74
2023-02-09T00:46:49.118Z,88.73
2023-02-09T00:49:50.807Z,90.43
2023-02-09T00:52:53.201Z,88.95
2023-02-09T00:55:54.876Z,91.46
2023-02-09T00:58:56.541Z,91.77
2023-02-09T01:01:58.179Z,88.71
2023-02-09T01:05:00.040Z,87.63
2023-02-09T01:08:01.706Z,88.81
2023-02-09T01:11:14.018Z,93.35
2023-02-09T01:14:16.535Z,93.84
2023-02-09T01:17:18.237Z,94.38
2023-02-09T01:20:19.961Z,91.80
2023-02-09T01:23:21.652Z,91.40
2023-02-09T01:26:23.868Z,90.38
2023-02-09T01:29:25.622Z,89.77
2023-02-09T01:32:27.722Z,92.01
2023-02-09T01:35:31.982Z,93.55
2023-02-09T01:38:34.022Z,92.56
2023-02-09T01:41:35.980Z,92.62
2023-02-09T01:44:37.559Z,91.20
2023-02-09T01:47:47.009Z,90.42
2023-02-09T01:50:51.745Z,90.96
2023-02-09T01:53:53.806Z,94.62
2023-02-09T01:57:02.697Z,96.47
2023-02-09T02:00:09.517Z,96.24
2023-02-09T02:03:16.820Z,96.58
2023-02-09T02:06:19.153Z,97.83
2023-02-09T02:09:21.462Z,95.97
2023-02-09T02:12:24.353Z,94.44
2023-02-09T02:15:37.074Z,92.28
2023-02-09T02:18:38.710Z,91.25
2023-02-09T02:21:40.290Z,91.52
2023-02-09T02:24:50.969Z,92.61
2023-02-09T02:28:09.347Z,93.26
2023-02-09T02:31:29.018Z,91.92
2023-02-09T02:35:08.419Z,92.26
2023-02-09T02:38:19.369Z,92.35
2023-02-09T02:41:23.976Z,90.83
2023-02-09T02:44:29.629Z,91.35
2023-02-09T02:47:34.773Z,92.24
2023-02-09T02:50:43.853Z,91.57
2023-02-09T02:53:51.089Z,91.13
2023-02-09T02:57:03.408Z,90.52
2023-02-09T03:00:12.561Z,90.57
2023-02-09T03:03:19.747Z,91.04
2023-02-09T03:06:21.433Z,91.93
2023-02-09T03:09:23.194Z,91.66
2023-02-09T03:12:33.664Z,90.88
2023-02-09T03:15:41.422Z,89.65
2023-02-09T03:19:12.302Z,89.79
2023-02-09T03:22:29.769Z,89.21
2023-02-09T03:25:45.704Z,88.47
2023-02-09T03:28:52.658Z,90.95
2023-02-09T03:31:55.095Z,94.50
2023-02-09T03:34:57.218Z,95.43
2023-02-09T03:37:58.921Z,93.98
2023-02-09T03:41:00.573Z,94.81
2023-02-09T03:44:20.932Z,96.07
2023-02-09T03:47:22.697Z,97.95
2023-02-09T03:50:24.467Z,98.20
2023-02-09T03:53:26.200Z,98.04
2023-02-09T03:56:27.847Z,98.26
2023-02-09T03:59:29.798Z,98.71
2023-02-09T04:02:31.577Z,99.14
2023-02-09T04:05:33.320Z,98.96
2023-02-09T04:08:34.968Z,99.13
2023-02-09T04:11:36.633Z,98.56
2023-02-09T04:14:38.316Z,98.48
2023-02-09T04:17:39.959Z,99.17
2023-02-09T04:20:41.765Z,99.79
2023-02-09T04:23:43.484Z,96.69
2023-02-09T04:26:45.131Z,95.12
2023-02-09T04:29:46.789Z,95.74
2023-02-09T04:32:48.440Z,98.84
2023-02-09T04:35:50.776Z,100.00
2023-02-09T04:38:52.513Z,98.23
2023-02-09T04:41:54.219Z,99.09
2023-02-09T04:44:55.905Z,99.91
2023-02-09T04:47:57.552Z,100.00
2023-02-09T04:50:59.248Z,100.00
2023-02-09T04:54:00.938Z,100.00
2023-02-09T04:57:22.007Z,100.00
2023-02-09T05:00:23.713Z,100.00
2023-02-09T05:03:26.104Z,100.00
2023-02-09T05:06:28.050Z,100.00
2023-02-09T05:09:29.771Z,100.00
2023-02-09T05:12:31.446Z,99.45
2023-02-09T05:15:33.102Z,97.31
2023-02-09T05:18:36.130Z,96.06
2023-02-09T05:21:37.744Z,94.48
2023-02-09T05:24:39.439Z,93.09
2023-02-09T05:27:41.103Z,95.68
2023-02-09T05:30:42.875Z,97.30
2023-02-09T05:33:44.753Z,98.69
2023-02-09T05:36:47.818Z,100.00
2023-02-09T05:39:51.138Z,100.00
2023-02-09T05:42:52.826Z,100.00
2023-02-09T05:45:54.491Z,100.00
2023-02-09T05:48:56.247Z,100.00
2023-02-09T05:51:57.928Z,100.00
2023-02-09T05:54:59.581Z,100.00
2023-02-09T05:58:01.311Z,100.00
2023-02-09T06:01:03.511Z,100.00
2023-02-09T06:04:05.623Z,100.00
2023-02-09T06:07:07.288Z,100.00
2023-02-09T06:10:09.382Z,100.00
2023-02-09T06:13:11.025Z,100.00
2023-02-09T06:16:12.766Z,100.00
2023-02-09T06:19:15.975Z,100.00
2023-02-09T06:22:17.637Z,100.00
2023-02-09T06:25:19.291Z,99.95
2023-02-09T06:28:21.144Z,96.80
2023-02-09T06:31:23.347Z,94.67
2023-02-09T06:34:25.827Z,93.84
2023-02-09T06:37:27.530Z,93.45
2023-02-09T06:40:29.376Z,92.46
2023-02-09T06:43:31.404Z,90.79
2023-02-09T06:46:33.601Z,91.26
2023-02-09T06:49:35.419Z,94.14
2023-02-09T06:52:37.467Z,95.91
2023-02-09T06:55:39.164Z,96.87
2023-02-09T06:58:41.796Z,96.85
2023-02-09T07:01:43.620Z,96.94
2023-02-09T07:04:45.269Z,95.65
2023-02-09T07:07:47.175Z,95.52
2023-02-09T07:10:48.805Z,95.62
2023-02-09T07:13:50.504Z,94.35
2023-02-09T07:16:52.103Z,94.98
2023-02-09T07:19:54.254Z,94.86
2023-02-09T07:22:55.893Z,93.82
2023-02-09T07:26:02.091Z,92.76
2023-02-09T07:29:03.839Z,91.97
2023-02-09T07:32:07.202Z,91.44
2023-02-09T07:35:08.916Z,89.83
2023-02-09T07:38:10.658Z,66.36
2023-02-09T07:41:18.764Z,49.64
2023-02-09T07:44:20.543Z,44.50
2023-02-09T07:47:22.205Z,38.36
2023-02-09T07:50:23.872Z,32.92
2023-02-09T07:53:27.086Z,29.74
2023-02-09T07:56:29.723Z,26.33
2023-02-09T07:59:31.871Z,24.68
2023-02-09T08:02:37.612Z,23.00
2023-02-09T08:05:45.557Z,22.41
2023-02-09T08:08:49.516Z,20.88
2023-02-09T08:12:02.640Z,21.33
2023-02-09T08:15:05.467Z,24.93
2023-02-09T08:18:17.988Z,28.26
2023-02-09T08:21:20.577Z,34.63
2023-02-09T08:24:22.259Z,38.17
2023-02-09T08:27:24.175Z,44.17
2023-02-09T08:30:25.921Z,48.54
2023-02-09T08:33:28.156Z,51.33
2023-02-09T08:36:31.150Z,50.56
2023-02-09T08:39:32.834Z,53.34
2023-02-09T08:42:34.713Z,53.85
2023-02-09T08:45:38.053Z,60.65
2023-02-09T08:48:41.884Z,61.74
2023-02-09T08:51:43.532Z,51.55
2023-02-09T08:54:45.215Z,35.87
2023-02-09T08:57:47.017Z,30.17
2023-02-09T09:00:48.759Z,24.64
2023-02-09T09:03:50.584Z,22.42
2023-02-09T09:06:52.331Z,20.40
2023-02-09T09:09:54.040Z,17.76
2023-02-09T09:12:55.770Z,17.89
2023-02-09T09:15:57.595Z,16.02
2023-02-09T09:18:59.390Z,15.66
2023-02-09T09:22:03.496Z,15.51
2023-02-09T09:25:05.910Z,15.17
2023-02-09T09:28:09.063Z,14.47
2023-02-09T09:31:14.319Z,14.57
2023-02-09T09:34:16.263Z,17.21
2023-02-09T09:37:17.880Z,14.93
2023-02-09T09:40:29.515Z,14.62
2023-02-09T09:43:38.558Z,16.23
2023-02-09T09:46:43.867Z,16.73
2023-02-09T09:49:46.214Z,17.64
2023-02-09T09:52:55.970Z,20.32
2023-02-09T09:56:02.838Z,21.80
2023-02-09T09:59:05.293Z,29.24
2023-02-09T10:02:30.358Z,30.90
2023-02-09T10:05:39.833Z,32.03
2023-02-09T10:09:04.314Z,32.37
2023-02-09T10:12:48.542Z,35.72
2023-02-09T10:15:53.855Z,39.30
2023-02-09T10:18:58.631Z,40.67
2023-02-09T10:22:00.376Z,41.84
2023-02-09T10:25:02.756Z,41.19
2023-02-09T10:28:06.534Z,45.03
2023-02-09T10:31:31.704Z,46.00
2023-02-09T10:34:38.978Z,44.35
2023-02-09T10:37:40.745Z,44.56
2023-02-09T10:40:42.629Z,44.93
2023-02-09T10:43:52.729Z,47.31
2023-02-09T10:47:09.758Z,44.76
2023-02-09T10:50:11.359Z,45.78
2023-02-09T10:53:20.630Z,44.58
2023-02-09T10:56:25.763Z,44.37
2023-02-09T10:59:27.435Z,43.18
2023-02-09T11:02:41.960Z,43.73
2023-02-09T11:05:46.784Z,42.47
2023-02-09T11:08:58.674Z,44.96
2023-02-09T11:12:01.464Z,44.55
2023-02-09T11:15:03.336Z,41.97
2023-02-09T11:18:28.539Z,43.87
2023-02-09T11:21:45.266Z,44.88
2023-02-09T11:25:06.753Z,44.17
2023-02-09T11:28:28.525Z,43.98
2023-02-09T11:32:01.519Z,44.72
2023-02-09T11:35:11.230Z,44.63
2023-02-09T11:38:17.294Z,44.29
2023-02-09T11:41:49.557Z,44.59
2023-02-09T11:45:01.953Z,43.92
2023-02-09T11:48:09.775Z,42.97
2023-02-09T11:51:22.491Z,41.84
2023-02-09T11:54:33.145Z,41.56
2023-02-09T11:57:42.299Z,41.65
2023-02-09T12:01:07.005Z,41.36
2023-02-09T12:04:21.360Z,42.02
2023-02-09T12:07:41.777Z,41.92
2023-02-09T12:10:56.090Z,41.26
2023-02-09T12:13:57.643Z,40.82
2023-02-09T12:17:16.388Z,40.25
2023-02-09T12:20:27.801Z,40.13
2023-02-09T12:23:43.702Z,40.84
2023-02-09T12:26:55.103Z,40.13
2023-02-09T12:29:56.810Z,41.82
2023-02-09T12:33:15.163Z,41.67
2023-02-09T12:36:16.954Z,41.57
2023-02-09T12:39:24.358Z,41.14
2023-02-09T12:42:28.288Z,40.72
2023-02-09T12:45:37.721Z,40.50
2023-02-09T12:48:49.760Z,39.40
2023-02-09T12:51:53.938Z,39.97
2023-02-09T12:54:59.157Z,40.44
2023-02-09T12:58:00.804Z,39.66
2023-02-09T13:01:02.952Z,39.20
2023-02-09T13:04:07.948Z,39.17
2023-02-09T13:07:30.355Z,38.35
2023-02-09T13:10:37.878Z,38.92
2023-02-09T13:13:58.683Z,38.36
2023-02-09T13:17:09.060Z,38.90
2023-02-09T13:20:49.291Z,38.84
2023-02-09T13:24:10.723Z,39.66
2023-02-09T13:27:22.027Z,39.43
2023-02-09T13:30:26.516Z,40.15
2023-02-09T13:34:03.029Z,40.28
2023-02-09T13:37:42.374Z,40.47
2023-02-09T13:40:49.209Z,40.73
2023-02-09T13:43:50.876Z,40.33
2023-02-09T13:46:55.877Z,39.84
2023-02-09T13:50:00.323Z,39.86
2023-02-09T13:53:10.461Z,39.97
2023-02-09T13:56:15.323Z,40.22
2023-02-09T13:59:17.724Z,39.71
2023-02-09T14:02:26.857Z,40.04
2023-02-09T14:05:37.383Z,39.75
2023-02-09T14:08:41.008Z,40.22
2023-02-09T14:11:51.994Z,39.02
2023-02-09T14:15:16.230Z,37.39
2023-02-09T14:18:46.503Z,36.16
2023-02-09T14:21:48.266Z,28.48
2023-02-09T14:24:49.946Z,29.24
2023-02-09T14:27:52.569Z,29.82
2023-02-09T14:30:54.393Z,28.76
2023-02-09T14:33:57.185Z,29.59
2023-02-09T14:37:20.811Z,31.46
2023-02-09T14:40:28.459Z,34.79
2023-02-09T14:43:30.284Z,38.04
2023-02-09T14:46:54.908Z,39.37
2023-02-09T14:50:00.111Z,37.36
2023-02-09T14:53:10.912Z,33.71
2023-02-09T14:56:23.600Z,31.81
2023-02-09T14:59:25.265Z,30.83
2023-02-09T15:02:28.085Z,31.51
2023-02-09T15:05:29.978Z,35.00
2023-02-09T15:08:35.328Z,36.64
2023-02-09T15:11:55.614Z,37.35
2023-02-09T15:15:00.302Z,39.40
2023-02-09T15:18:02.031Z,40.63
2023-02-09T15:21:03.899Z,42.52
2023-02-09T15:24:06.024Z,43.80
2023-02-09T15:27:15.874Z,44.14
2023-02-09T15:30:32.827Z,42.97
2023-02-09T15:33:34.655Z,43.59
2023-02-09T15:36:37.541Z,45.03
2023-02-09T15:39:39.484Z,44.88
2023-02-09T15:43:00.515Z,44.77
2023-02-09T15:46:21.381Z,44.50
2023-02-09T15:49:23.191Z,45.65
2023-02-09T15:52:25.181Z,45.96
2023-02-09T15:55:27.665Z,46.48
2023-02-09T15:58:35.995Z,47.42
2023-02-09T16:01:37.730Z,46.80
2023-02-09T16:04:40.162Z,46.99
2023-02-09T16:07:42.006Z,47.47
2023-02-09T16:10:44.811Z,47.83
2023-02-09T16:13:47.388Z,48.70
2023-02-09T16:16:50.097Z,49.75
2023-02-09T16:19:52.288Z,49.54
2023-02-09T16:23:11.818Z,49.83
2023-02-09T16:26:21.138Z,50.84
2023-02-09T16:29:27.146Z,50.29
2023-02-09T16:32:29.267Z,50.52
2023-02-09T16:35:32.052Z,51.35
2023-02-09T16:38:34.901Z,51.46
2023-02-09T16:41:50.783Z,53.18
2023-02-09T16:44:53.700Z,52.97
2023-02-09T16:47:59.326Z,52.87
2023-02-09T16:51:02.220Z,53.23
2023-02-09T16:54:04.991Z,53.84
2023-02-09T16:57:07.020Z,54.22
2023-02-09T17:00:10.149Z,54.48
2023-02-09T17:03:44.516Z,55.51
2023-02-09T17:06:51.507Z,56.70
2023-02-09T17:09:54.892Z,56.05
2023-02-09T17:13:02.554Z,55.96
2023-02-09T17:16:06.721Z,56.17
2023-02-09T17:19:15.284Z,55.07
2023-02-09T17:22:18.056Z,56.54
2023-02-09T17:25:23.059Z,55.98
2023-02-09T17:28:27.133Z,56.11
2023-02-09T17:31:47.070Z,56.92
2023-02-09T17:34:53.636Z,58.94
2023-02-09T17:37:56.317Z,65.21
2023-02-09T17:41:01.553Z,62.04
2023-02-09T17:44:26.522Z,63.77
2023-02-09T17:47:36.884Z,63.45
2023-02-09T17:50:42.524Z,61.83
2023-02-09T17:53:45.941Z,60.91
2023-02-09T17:56:49.482Z,61.76
2023-02-09T17:59:51.985Z,60.95
2023-02-09T18:02:54.926Z,61.84
2023-02-09T18:06:04.520Z,63.74
2023-02-09T18:09:12.814Z,64.75
2023-02-09T18:12:27.049Z,65.06
2023-02-09T18:15:34.133Z,68.00
2023-02-09T18:18:36.853Z,70.73
2023-02-09T18:21:50.721Z,72.09
2023-02-09T18:24:54.935Z,73.51
2023-02-09T18:27:57.072Z,76.03
2023-02-09T18:30:59.755Z,77.38
2023-02-09T18:34:02.609Z,79.29
2023-02-09T18:37:04.930Z,80.11
2023-02-09T18:40:07.673Z,79.40
2023-02-09T18:43:16.257Z,75.84
2023-02-09T18:46:20.217Z,72.53
2023-02-09T18:49:25.014Z,72.72
2023-02-09T18:52:27.563Z,73.99
2023-02-09T18:55:32.996Z,71.73
2023-02-09T18:58:37.186Z,70.78
2023-02-09T19:01:41.120Z,70.32
2023-02-09T19:04:44.110Z,68.93
2023-02-09T19:07:47.792Z,69.02
2023-02-09T19:10:50.551Z,68.27
2023-02-09T19:14:11.341Z,68.60
2023-02-09T19:17:19.980Z,68.57
2023-02-09T19:20:26.844Z,68.67
2023-02-09T19:23:32.951Z,67.99
2023-02-09T19:26:35.699Z,67.65
2023-02-09T19:29:43.727Z,67.62
2023-02-09T19:32:45.897Z,68.25
2023-02-09T19:36:00.047Z,68.06
2023-02-09T19:39:19.594Z,69.38
2023-02-09T19:42:23.640Z,70.18
2023-02-09T19:45:26.800Z,71.55
2023-02-09T19:48:30.498Z,71.88
2023-02-09T19:51:33.333Z,71.54
2023-02-09T19:54:42.101Z,72.87
2023-02-09T19:57:47.519Z,74.36
2023-02-09T20:00:51.667Z,73.59
2023-02-09T20:03:55.027Z,74.26
2023-02-09T20:06:59.064Z,73.17
2023-02-09T20:10:01.622Z,72.50
2023-02-09T20:13:06.078Z,73.10
2023-02-09T20:16:14.737Z,76.11
2023-02-09T20:19:17.470Z,76.26
2023-02-09T20:22:20.365Z,77.18
2023-02-09T20:25:24.610Z,77.40
2023-02-09T20:28:30.975Z,78.89
2023-02-09T20:31:38.121Z,78.83
2023-02-09T20:34:42.742Z,81.08
2023-02-09T20:37:45.586Z,83.59
2023-02-09T20:40:50.032Z,84.93
2023-02-09T20:44:11.017Z,85.98
2023-02-09T20:47:13.994Z,85.28
2023-02-09T20:50:18.367Z,85.08
2023-02-09T20:53:20.796Z,84.99
2023-02-09T20:56:24.384Z,81.53
2023-02-09T20:59:27.590Z,80.34
2023-02-09T21:02:30.416Z,80.01
2023-02-09T21:05:32.564Z,79.37
2023-02-09T21:08:39.146Z,79.24
2023-02-09T21:11:47.019Z,78.16
2023-02-09T21:14:51.136Z,78.61
2023-02-09T21:17:55.299Z,77.46
2023-02-09T21:20:57.304Z,78.62
2023-02-09T21:24:00.493Z,81.61
2023-02-09T21:27:02.465Z,79.93
2023-02-09T21:30:05.357Z,78.60
2023-02-09T21:33:07.318Z,78.83
2023-02-09T21:36:09.796Z,78.42
2023-02-09T21:39:12.124Z,78.41
2023-02-09T21:45:27.792Z,82.43
2023-02-09T21:48:29.821Z,85.74
2023-02-09T21:51:31.567Z,87.64
2023-02-09T21:54:34.011Z,85.20
2023-02-09T21:57:36.579Z,84.30
2023-02-09T22:00:38.234Z,83.25
2023-02-09T22:03:42.570Z,83.09
2023-02-09T22:06:44.216Z,81.80
2023-02-09T22:09:45.903Z,81.58
2023-02-09T22:12:47.556Z,82.10
2023-02-09T22:15:49.204Z,81.91
2023-02-09T22:18:51.702Z,84.02
2023-02-09T22:21:53.530Z,83.42
2023-02-09T22:24:57.225Z,83.08
2023-02-09T22:27:58.892Z,83.33
2023-02-09T22:31:08.543Z,84.59
2023-02-09T22:34:11.289Z,89.03
2023-02-09T22:37:13.032Z,88.75
2023-02-09T22:40:15.121Z,85.75
2023-02-09T22:43:16.737Z,85.01
2023-02-09T22:46:20.116Z,83.89
2023-02-09T22:49:22.261Z,83.52
2023-02-09T22:52:24.201Z,82.52
2023-02-09T22:55:26.334Z,82.77
2023-02-09T22:58:27.998Z,86.06
2023-02-09T23:01:29.965Z,85.17
2023-02-09T23:04:32.974Z,84.40
2023-02-09T23:07:34.679Z,84.42
2023-02-09T23:10:36.338Z,84.58
2023-02-09T23:13:38.556Z,84.22
2023-02-09T23:16:42.051Z,84.11
2023-02-09T23:19:44.948Z,85.52
2023-02-09T23:22:46.599Z,85.34
2023-02-09T23:25:51.840Z,88.17
2023-02-09T23:28:57.192Z,90.74
2023-02-09T23:31:59.000Z,89.57
2023-02-09T23:38:07.502Z,93.12
2023-02-09T23:41:12.048Z,94.24
2023-02-09T23:44:13.934Z,90.73
2023-02-09T23:47:15.641Z,89.75
2023-02-09T23:50:17.528Z,89.61
2023-02-09T23:53:19.201Z,87.56
2023-02-09T23:56:21.671Z,89.71
2023-02-09T23:59:23.525Z,89.01
