createdAt,value
2018-01-26T00:00:45.432Z,98.36
2018-01-26T00:01:45.465Z,99.03
2018-01-26T00:02:45.495Z,98.74
2018-01-26T00:03:45.527Z,99.13
2018-01-26T00:04:45.559Z,97.70
2018-01-26T00:05:45.589Z,97.70
2018-01-26T00:06:45.622Z,93.37
2018-01-26T00:07:45.653Z,91.74
2018-01-26T00:08:45.683Z,94.98
2018-01-26T00:09:45.719Z,95.75
2018-01-26T00:10:45.748Z,94.98
2018-01-26T00:11:45.778Z,94.98
2018-01-26T00:12:45.808Z,92.98
2018-01-26T00:13:45.842Z,94.51
2018-01-26T00:14:45.873Z,93.55
2018-01-26T00:15:45.906Z,95.65
2018-01-26T00:16:45.934Z,95.94
2018-01-26T00:17:45.967Z,95.94
2018-01-26T00:18:45.998Z,96.12
2018-01-26T00:19:46.034Z,95.27
2018-01-26T00:20:46.061Z,94.98
2018-01-26T00:21:46.092Z,95.56
2018-01-26T00:22:46.126Z,96.51
2018-01-26T00:23:46.155Z,96.89
2018-01-26T00:24:46.185Z,96.46
2018-01-26T00:25:46.217Z,95.75
2018-01-26T00:26:46.254Z,95.56
2018-01-26T00:27:46.280Z,94.98
2018-01-26T00:28:46.312Z,95.79
2018-01-26T00:29:46.346Z,96.98
2018-01-26T00:30:46.374Z,95.51
2018-01-26T00:31:46.406Z,95.56
2018-01-26T00:32:46.437Z,96.22
2018-01-26T00:33:46.468Z,95.94
2018-01-26T00:34:46.500Z,96.80
2018-01-26T00:35:46.534Z,96.80
2018-01-26T00:36:46.564Z,96.80
2018-01-26T00:37:46.595Z,96.89
2018-01-26T00:38:46.626Z,96.51
2018-01-26T00:39:46.658Z,96.98
2018-01-26T00:40:46.690Z,95.46
2018-01-26T00:41:46.720Z,95.84
2018-01-26T00:42:46.751Z,96.70
2018-01-26T00:43:46.784Z,96.22
2018-01-26T00:44:46.814Z,94.51
2018-01-26T00:45:46.846Z,94.22
2018-01-26T00:46:46.878Z,95.36
2018-01-26T00:47:46.910Z,95.94
2018-01-26T00:48:46.942Z,94.51
2018-01-26T00:49:46.972Z,93.93
2018-01-26T00:50:47.002Z,95.46
2018-01-26T00:51:47.036Z,94.98
2018-01-26T00:52:47.066Z,95.17
2018-01-26T00:53:47.097Z,94.79
2018-01-26T00:54:47.128Z,93.17
2018-01-26T00:55:47.161Z,95.36
2018-01-26T00:56:47.190Z,95.17
2018-01-26T00:57:47.223Z,93.46
2018-01-26T00:58:47.304Z,94.41
2018-01-26T00:59:47.287Z,94.89
2018-01-26T01:00:47.317Z,95.08
2018-01-26T01:01:47.354Z,94.32
2018-01-26T01:02:47.381Z,95.27
2018-01-26T01:03:47.414Z,94.79
2018-01-26T01:04:47.442Z,95.08
2018-01-26T01:05:47.473Z,95.75
2018-01-26T01:06:47.507Z,95.17
2018-01-26T01:07:47.538Z,96.51
2018-01-26T01:08:47.567Z,95.56
2018-01-26T01:09:47.601Z,94.03
2018-01-26T01:10:47.633Z,94.41
2018-01-26T01:11:47.664Z,96.22
2018-01-26T01:12:47.696Z,96.41
2018-01-26T01:13:47.726Z,96.60
2018-01-26T01:14:47.758Z,96.98
2018-01-26T01:15:47.791Z,95.75
2018-01-26T01:16:47.822Z,96.98
2018-01-26T01:17:47.854Z,97.65
2018-01-26T01:18:47.886Z,95.65
2018-01-26T01:19:47.916Z,95.08
2018-01-26T01:20:47.948Z,93.55
2018-01-26T01:21:47.980Z,92.46
2018-01-26T01:22:48.012Z,91.50
2018-01-26T01:23:48.042Z,91.79
2018-01-26T01:24:48.072Z,91.88
2018-01-26T01:25:48.105Z,92.55
2018-01-26T01:26:48.137Z,91.69
2018-01-26T01:27:48.167Z,91.88
2018-01-26T01:28:48.198Z,92.65
2018-01-26T01:29:48.229Z,93.51
2018-01-26T01:30:48.262Z,93.03
2018-01-26T01:31:48.293Z,93.12
2018-01-26T01:32:48.323Z,93.51
2018-01-26T01:33:48.356Z,93.79
2018-01-26T01:34:48.387Z,94.74
2018-01-26T01:35:48.418Z,95.61
2018-01-26T01:36:48.448Z,96.27
2018-01-26T01:37:48.484Z,95.89
2018-01-26T01:38:48.511Z,95.75
2018-01-26T01:39:48.542Z,95.65
2018-01-26T01:40:48.573Z,96.80
2018-01-26T01:41:48.604Z,96.70
2018-01-26T01:42:48.636Z,97.17
2018-01-26T01:43:48.667Z,97.46
2018-01-26T01:44:48.697Z,97.17
2018-01-26T01:45:48.729Z,97.08
2018-01-26T01:46:48.759Z,96.98
2018-01-26T01:47:48.791Z,97.75
2018-01-26T01:48:48.819Z,97.60
2018-01-26T01:49:48.852Z,97.89
2018-01-26T01:50:48.883Z,98.36
2018-01-26T01:51:48.914Z,98.41
2018-01-26T01:52:48.943Z,98.32
2018-01-26T01:53:48.974Z,98.22
2018-01-26T01:54:49.006Z,97.65
2018-01-26T01:55:49.039Z,97.75
2018-01-26T01:56:49.067Z,97.46
2018-01-26T01:57:49.096Z,97.56
2018-01-26T01:58:49.128Z,97.46
2018-01-26T01:59:49.158Z,96.70
2018-01-26T02:00:49.188Z,96.32
2018-01-26T02:01:49.220Z,95.75
2018-01-26T02:02:49.250Z,94.89
2018-01-26T02:03:49.281Z,94.98
2018-01-26T02:04:49.310Z,95.75
2018-01-26T02:05:49.342Z,95.75
2018-01-26T02:06:49.373Z,95.65
2018-01-26T02:07:49.403Z,95.56
2018-01-26T02:08:49.432Z,96.22
2018-01-26T02:09:49.465Z,96.41
2018-01-26T02:10:49.493Z,95.70
2018-01-26T02:11:49.524Z,95.75
2018-01-26T02:12:49.554Z,96.12
2018-01-26T02:13:49.583Z,96.89
2018-01-26T02:14:49.613Z,95.36
2018-01-26T02:15:49.644Z,95.56
2018-01-26T02:16:49.675Z,95.84
2018-01-26T02:17:49.704Z,95.84
2018-01-26T02:18:49.737Z,95.84
2018-01-26T02:19:49.767Z,96.03
2018-01-26T02:20:49.797Z,95.56
2018-01-26T02:21:49.827Z,94.93
2018-01-26T02:22:49.858Z,95.75
2018-01-26T02:23:49.888Z,96.32
2018-01-26T02:24:49.918Z,95.56
2018-01-26T02:25:49.949Z,95.56
2018-01-26T02:26:49.980Z,95.79
2018-01-26T02:27:50.009Z,96.94
2018-01-26T02:28:50.040Z,97.22
2018-01-26T02:29:50.070Z,97.60
2018-01-26T02:30:50.102Z,98.46
2018-01-26T02:31:50.132Z,98.94
2018-01-26T02:32:50.162Z,99.13
2018-01-26T02:33:50.199Z,98.55
2018-01-26T02:34:50.224Z,99.79
2018-01-26T02:35:50.254Z,99.99
2018-01-26T02:36:50.285Z,99.99
2018-01-26T02:37:50.316Z,99.99
2018-01-26T02:38:50.345Z,99.99
2018-01-26T02:39:50.378Z,99.99
2018-01-26T02:40:50.410Z,99.99
2018-01-26T02:41:50.445Z,99.99
2018-01-26T02:42:50.470Z,99.99
2018-01-26T02:43:50.503Z,99.99
2018-01-26T02:44:50.531Z,99.99
2018-01-26T02:45:50.562Z,99.99
2018-01-26T02:46:50.593Z,99.99
2018-01-26T02:47:50.623Z,99.99
2018-01-26T02:48:50.654Z,99.99
2018-01-26T02:49:50.684Z,99.99
2018-01-26T02:50:50.715Z,99.99
2018-01-26T02:51:50.746Z,99.99
2018-01-26T02:52:50.776Z,99.99
2018-01-26T02:53:50.807Z,99.99
2018-01-26T02:54:50.846Z,99.99
2018-01-26T02:55:50.870Z,99.99
2018-01-26T02:56:50.899Z,99.99
2018-01-26T02:57:50.929Z,99.99
2018-01-26T02:58:50.963Z,99.99
2018-01-26T02:59:50.993Z,99.99
2018-01-26T03:00:51.023Z,99.99
2018-01-26T03:01:51.053Z,99.99
2018-01-26T03:02:51.085Z,99.99
2018-01-26T03:03:51.116Z,99.99
2018-01-26T03:04:51.145Z,99.99
2018-01-26T03:05:51.175Z,99.99
2018-01-26T03:06:51.207Z,99.99
2018-01-26T03:07:51.239Z,99.99
2018-01-26T03:08:51.268Z,99.99
2018-01-26T03:09:51.298Z,99.99
2018-01-26T03:10:51.331Z,99.99
2018-01-26T03:11:51.362Z,99.99
2018-01-26T03:12:51.391Z,99.99
2018-01-26T03:13:51.422Z,99.99
2018-01-26T03:14:51.452Z,99.99
2018-01-26T03:15:51.484Z,99.99
2018-01-26T03:16:51.514Z,99.99
2018-01-26T03:17:51.544Z,99.99
2018-01-26T03:18:51.576Z,99.99
2018-01-26T03:19:51.606Z,99.99
2018-01-26T03:20:51.637Z,99.99
2018-01-26T03:21:51.666Z,99.99
2018-01-26T03:22:51.698Z,99.99
2018-01-26T03:23:51.729Z,99.99
2018-01-26T03:24:51.758Z,99.99
2018-01-26T03:25:51.790Z,99.99
2018-01-26T03:26:51.821Z,99.99
2018-01-26T03:27:51.851Z,99.99
2018-01-26T03:28:51.882Z,99.99
2018-01-26T03:29:51.913Z,99.99
2018-01-26T03:30:51.943Z,99.99
2018-01-26T03:31:51.974Z,99.99
2018-01-26T03:32:52.004Z,99.99
2018-01-26T03:33:52.033Z,99.99
2018-01-26T03:34:52.064Z,99.99
2018-01-26T03:35:52.096Z,99.99
2018-01-26T03:36:52.126Z,99.99
2018-01-26T03:37:52.156Z,99.99
2018-01-26T03:38:52.187Z,99.99
2018-01-26T03:39:52.217Z,99.99
2018-01-26T03:40:52.248Z,99.99
2018-01-26T03:41:52.278Z,99.99
2018-01-26T03:42:52.309Z,99.99
2018-01-26T03:43:52.344Z,99.99
2018-01-26T03:44:52.369Z,99.99
2018-01-26T03:45:52.402Z,99.99
2018-01-26T03:46:52.430Z,99.99
2018-01-26T03:47:52.461Z,99.99
2018-01-26T03:48:52.490Z,99.99
2018-01-26T03:49:52.522Z,99.99
2018-01-26T03:50:52.554Z,99.99
2018-01-26T03:51:52.583Z,99.99
2018-01-26T03:52:52.612Z,99.99
2018-01-26T03:53:52.644Z,99.99
2018-01-26T03:54:52.674Z,99.99
2018-01-26T03:55:52.705Z,99.99
2018-01-26T03:56:52.735Z,99.99
2018-01-26T03:57:52.765Z,99.99
2018-01-26T03:58:52.794Z,99.99
2018-01-26T03:59:52.826Z,99.99
2018-01-26T04:00:52.856Z,99.99
2018-01-26T04:01:52.886Z,99.99
2018-01-26T04:02:52.916Z,99.99
2018-01-26T04:03:52.948Z,99.99
2018-01-26T04:04:52.976Z,99.99
2018-01-26T04:05:53.008Z,99.99
2018-01-26T04:06:53.040Z,99.99
2018-01-26T04:07:53.069Z,99.99
2018-01-26T04:08:53.099Z,99.99
2018-01-26T04:09:53.129Z,99.99
2018-01-26T04:10:53.160Z,99.99
2018-01-26T04:11:53.191Z,99.99
2018-01-26T04:12:53.220Z,99.99
2018-01-26T04:13:53.251Z,99.99
2018-01-26T04:14:53.281Z,99.99
2018-01-26T04:15:53.312Z,99.99
2018-01-26T04:16:53.343Z,99.99
2018-01-26T04:17:53.372Z,99.99
2018-01-26T04:18:53.402Z,99.99
2018-01-26T04:19:53.432Z,99.99
2018-01-26T04:20:53.463Z,99.99
2018-01-26T04:21:53.495Z,99.99
2018-01-26T04:22:53.524Z,99.99
2018-01-26T04:23:53.555Z,99.99
2018-01-26T04:24:53.584Z,99.99
2018-01-26T04:25:53.618Z,99.99
2018-01-26T04:26:53.646Z,99.99
2018-01-26T04:27:53.676Z,99.99
2018-01-26T04:28:53.705Z,99.99
2018-01-26T04:29:53.737Z,99.99
2018-01-26T04:30:53.766Z,99.99
2018-01-26T04:31:53.798Z,99.99
2018-01-26T04:32:53.827Z,99.99
2018-01-26T04:33:53.857Z,99.99
2018-01-26T04:34:53.889Z,99.99
2018-01-26T04:35:53.918Z,99.99
2018-01-26T04:36:53.948Z,99.99
2018-01-26T04:37:53.989Z,99.99
2018-01-26T04:38:54.009Z,99.99
2018-01-26T04:39:54.040Z,99.99
2018-01-26T04:40:54.069Z,99.99
2018-01-26T04:41:54.100Z,99.99
2018-01-26T04:42:54.131Z,99.99
2018-01-26T04:43:54.161Z,99.99
2018-01-26T04:44:54.190Z,99.99
2018-01-26T04:45:54.220Z,99.99
2018-01-26T04:46:54.251Z,99.99
2018-01-26T04:47:54.283Z,99.99
2018-01-26T04:48:54.312Z,99.99
2018-01-26T04:49:54.342Z,99.99
2018-01-26T04:50:54.377Z,99.99
2018-01-26T04:51:54.403Z,99.99
2018-01-26T04:52:54.433Z,99.99
2018-01-26T04:53:54.463Z,99.99
2018-01-26T04:54:54.493Z,99.99
2018-01-26T04:55:54.523Z,99.99
2018-01-26T04:56:54.553Z,99.99
2018-01-26T04:57:54.584Z,99.99
2018-01-26T04:58:54.614Z,99.99
2018-01-26T04:59:54.645Z,99.99
2018-01-26T05:00:54.675Z,99.99
2018-01-26T05:01:54.704Z,99.99
2018-01-26T05:02:54.735Z,99.99
2018-01-26T05:03:54.766Z,99.99
2018-01-26T05:04:54.793Z,99.99
2018-01-26T05:05:54.825Z,99.99
2018-01-26T05:06:54.856Z,99.99
2018-01-26T05:07:54.885Z,99.99
2018-01-26T05:08:54.915Z,99.99
2018-01-26T05:09:54.946Z,99.99
2018-01-26T05:10:54.976Z,99.99
2018-01-26T05:11:55.006Z,99.99
2018-01-26T05:12:55.035Z,99.99
2018-01-26T05:13:55.066Z,99.99
2018-01-26T05:14:55.096Z,99.99
2018-01-26T05:15:55.127Z,99.99
2018-01-26T05:16:55.156Z,99.99
2018-01-26T05:17:55.186Z,99.99
2018-01-26T05:18:55.217Z,99.99
2018-01-26T05:19:55.248Z,99.99
2018-01-26T05:20:55.278Z,99.99
2018-01-26T05:21:55.307Z,99.99
2018-01-26T05:22:55.336Z,99.99
2018-01-26T05:23:55.367Z,99.99
2018-01-26T05:24:55.398Z,99.99
2018-01-26T05:25:55.434Z,99.99
2018-01-26T05:26:55.458Z,99.99
2018-01-26T05:27:55.488Z,99.99
2018-01-26T05:28:55.518Z,99.99
2018-01-26T05:29:55.549Z,99.99
2018-01-26T05:30:55.579Z,99.99
2018-01-26T05:31:55.609Z,99.99
2018-01-26T05:32:55.639Z,99.99
2018-01-26T05:33:55.671Z,99.99
2018-01-26T05:34:55.698Z,99.99
2018-01-26T05:35:55.730Z,99.99
2018-01-26T05:36:55.759Z,99.99
2018-01-26T05:37:55.790Z,99.99
2018-01-26T05:38:55.820Z,99.99
2018-01-26T05:39:55.850Z,99.99
2018-01-26T05:40:55.881Z,99.99
2018-01-26T05:41:55.911Z,99.99
2018-01-26T05:42:55.940Z,99.99
2018-01-26T05:43:55.970Z,99.99
2018-01-26T05:44:56.001Z,99.99
2018-01-26T05:45:56.030Z,99.99
2018-01-26T05:46:56.061Z,99.99
2018-01-26T05:47:56.090Z,99.99
2018-01-26T05:48:56.120Z,99.99
2018-01-26T05:49:56.157Z,99.99
2018-01-26T05:50:56.180Z,99.99
2018-01-26T05:51:56.212Z,99.99
2018-01-26T05:52:56.241Z,99.99
2018-01-26T05:53:56.271Z,99.99
2018-01-26T05:54:56.301Z,99.99
2018-01-26T05:55:56.332Z,99.99
2018-01-26T05:56:56.360Z,99.99
2018-01-26T05:57:56.391Z,99.99
2018-01-26T05:58:56.421Z,99.99
2018-01-26T05:59:56.451Z,99.99
2018-01-26T06:00:56.479Z,99.99
2018-01-26T06:01:56.512Z,99.99
2018-01-26T06:02:56.540Z,99.99
2018-01-26T06:03:56.572Z,99.99
2018-01-26T06:04:56.600Z,99.99
2018-01-26T06:05:56.630Z,99.99
2018-01-26T06:06:56.661Z,99.99
2018-01-26T06:07:56.690Z,99.99
2018-01-26T06:08:56.720Z,99.99
2018-01-26T06:09:56.750Z,99.99
2018-01-26T06:10:56.782Z,99.99
2018-01-26T06:11:56.810Z,99.99
2018-01-26T06:12:56.840Z,99.99
2018-01-26T06:13:56.869Z,99.99
2018-01-26T06:14:56.900Z,99.99
2018-01-26T06:15:56.930Z,99.99
2018-01-26T06:16:56.960Z,99.99
2018-01-26T06:17:56.994Z,99.99
2018-01-26T06:18:57.020Z,99.99
2018-01-26T06:19:57.051Z,99.99
2018-01-26T06:20:57.081Z,99.99
2018-01-26T06:21:57.110Z,99.99
2018-01-26T06:22:57.140Z,99.99
2018-01-26T06:23:57.171Z,99.99
2018-01-26T06:24:57.200Z,99.99
2018-01-26T06:25:57.231Z,99.99
2018-01-26T06:26:57.261Z,99.99
2018-01-26T06:27:57.291Z,99.99
2018-01-26T06:28:57.320Z,99.99
2018-01-26T06:29:57.351Z,99.99
2018-01-26T06:30:57.381Z,99.99
2018-01-26T06:31:57.412Z,99.99
2018-01-26T06:32:57.441Z,99.99
2018-01-26T06:33:57.471Z,99.99
2018-01-26T06:34:57.502Z,99.99
2018-01-26T06:35:57.532Z,99.99
2018-01-26T06:36:57.561Z,99.99
2018-01-26T06:37:57.592Z,99.99
2018-01-26T06:38:57.623Z,99.99
2018-01-26T06:39:57.651Z,99.99
2018-01-26T06:40:57.679Z,99.99
2018-01-26T06:41:57.711Z,99.99
2018-01-26T06:42:57.741Z,99.99
2018-01-26T06:43:57.771Z,99.99
2018-01-26T06:44:57.803Z,99.99
2018-01-26T06:45:57.833Z,99.99
2018-01-26T06:46:57.861Z,99.99
2018-01-26T06:47:57.891Z,99.99
2018-01-26T06:48:57.919Z,99.99
2018-01-26T06:49:57.952Z,99.99
2018-01-26T06:50:57.979Z,99.99
2018-01-26T06:51:58.009Z,99.99
2018-01-26T06:52:58.043Z,99.99
2018-01-26T06:53:58.068Z,99.99
2018-01-26T06:54:58.098Z,99.99
2018-01-26T06:55:58.127Z,99.99
2018-01-26T06:56:58.157Z,99.99
2018-01-26T06:57:58.186Z,99.99
2018-01-26T06:58:58.217Z,99.99
2018-01-26T06:59:58.265Z,99.99
2018-01-26T07:00:58.275Z,99.99
2018-01-26T07:01:58.304Z,99.99
2018-01-26T07:02:58.333Z,99.99
2018-01-26T07:03:58.365Z,99.99
2018-01-26T07:04:58.393Z,99.99
2018-01-26T07:05:58.422Z,99.99
2018-01-26T07:06:58.451Z,99.99
2018-01-26T07:07:58.481Z,99.99
2018-01-26T07:08:58.510Z,99.99
2018-01-26T07:09:58.540Z,99.99
2018-01-26T07:10:58.569Z,99.99
2018-01-26T07:11:58.599Z,99.99
2018-01-26T07:12:58.628Z,99.99
2018-01-26T07:13:58.657Z,99.99
2018-01-26T07:14:58.686Z,99.99
2018-01-26T07:15:58.716Z,99.99
2018-01-26T07:16:58.743Z,99.99
2018-01-26T07:17:58.775Z,99.99
2018-01-26T07:18:58.804Z,99.99
2018-01-26T07:19:58.834Z,99.99
2018-01-26T07:20:58.861Z,99.99
2018-01-26T07:21:58.892Z,99.99
2018-01-26T07:22:58.920Z,99.99
2018-01-26T07:23:58.951Z,99.99
2018-01-26T07:24:58.978Z,99.99
2018-01-26T07:25:59.009Z,99.99
2018-01-26T07:26:59.037Z,99.99
2018-01-26T07:27:59.068Z,99.99
2018-01-26T07:28:59.096Z,99.99
2018-01-26T07:29:59.125Z,99.99
2018-01-26T07:30:59.156Z,99.99
2018-01-26T07:31:59.185Z,99.99
2018-01-26T07:32:59.213Z,99.99
2018-01-26T07:33:59.244Z,99.99
2018-01-26T07:34:59.272Z,99.99
2018-01-26T07:35:59.301Z,99.99
2018-01-26T07:36:59.330Z,99.99
2018-01-26T07:37:59.360Z,99.99
2018-01-26T07:38:59.390Z,99.99
2018-01-26T07:39:59.417Z,99.99
2018-01-26T07:40:59.446Z,99.99
2018-01-26T07:41:59.476Z,99.99
2018-01-26T07:42:59.505Z,99.99
2018-01-26T07:43:59.535Z,99.99
2018-01-26T07:44:59.563Z,99.99
2018-01-26T07:45:59.592Z,99.99
2018-01-26T07:46:59.620Z,99.99
2018-01-26T07:47:59.651Z,99.99
2018-01-26T07:48:59.679Z,99.99
2018-01-26T07:49:59.709Z,99.99
2018-01-26T07:50:59.737Z,99.99
2018-01-26T07:51:59.767Z,99.99
2018-01-26T07:52:59.795Z,99.99
2018-01-26T07:53:59.823Z,99.99
2018-01-26T07:54:59.852Z,99.99
2018-01-26T07:55:59.883Z,99.99
2018-01-26T07:56:59.912Z,99.99
2018-01-26T07:57:59.941Z,99.99
2018-01-26T07:58:59.970Z,99.99
2018-01-26T08:00:00.000Z,99.99
2018-01-26T08:01:00.040Z,99.99
2018-01-26T08:02:00.061Z,99.99
2018-01-26T08:03:00.087Z,99.99
2018-01-26T08:04:00.116Z,99.99
2018-01-26T08:05:00.144Z,99.99
2018-01-26T08:06:00.174Z,99.99
2018-01-26T08:07:00.209Z,99.99
2018-01-26T08:08:00.233Z,99.99
2018-01-26T08:09:00.261Z,99.99
2018-01-26T08:10:00.291Z,99.99
2018-01-26T08:11:00.320Z,99.99
2018-01-26T08:12:00.500Z,99.99
2018-01-26T08:13:00.379Z,99.99
2018-01-26T08:14:00.407Z,99.99
2018-01-26T08:15:00.436Z,99.99
2018-01-26T08:16:00.514Z,99.99
2018-01-26T08:17:00.494Z,99.99
2018-01-26T08:18:00.522Z,99.99
2018-01-26T08:19:00.552Z,99.99
2018-01-26T08:20:00.583Z,99.99
2018-01-26T08:21:00.641Z,99.99
2018-01-26T08:22:00.640Z,99.99
2018-01-26T08:23:00.670Z,99.99
2018-01-26T08:24:00.700Z,99.99
2018-01-26T08:25:00.729Z,99.99
2018-01-26T08:26:00.758Z,99.99
2018-01-26T08:27:00.787Z,99.99
2018-01-26T08:28:00.817Z,99.99
2018-01-26T08:29:00.845Z,99.99
2018-01-26T08:30:00.874Z,99.99
2018-01-26T08:31:00.904Z,99.99
2018-01-26T08:32:00.934Z,99.99
2018-01-26T08:33:00.962Z,99.99
2018-01-26T08:34:00.992Z,99.99
2018-01-26T08:35:01.021Z,99.99
2018-01-26T08:36:01.051Z,99.99
2018-01-26T08:37:01.080Z,99.99
2018-01-26T08:38:01.109Z,99.99
2018-01-26T08:39:01.139Z,99.99
2018-01-26T08:40:01.167Z,99.99
2018-01-26T08:41:01.197Z,99.99
2018-01-26T08:42:01.226Z,99.99
2018-01-26T08:43:01.255Z,99.99
2018-01-26T08:44:01.287Z,99.99
2018-01-26T08:45:01.315Z,99.99
2018-01-26T08:46:01.345Z,99.99
2018-01-26T08:47:01.374Z,99.99
2018-01-26T08:48:01.404Z,99.99
2018-01-26T08:49:01.433Z,99.99
2018-01-26T08:50:01.463Z,99.99
2018-01-26T08:51:01.494Z,99.99
2018-01-26T08:52:01.524Z,99.99
2018-01-26T08:53:01.551Z,99.99
2018-01-26T08:54:01.584Z,99.99
2018-01-26T08:55:01.619Z,99.99
2018-01-26T08:56:01.642Z,99.99
2018-01-26T08:57:01.670Z,99.99
2018-01-26T08:58:01.701Z,99.99
2018-01-26T08:59:01.731Z,99.99
2018-01-26T09:00:01.759Z,99.99
2018-01-26T09:01:01.788Z,99.99
2018-01-26T09:02:01.818Z,99.99
2018-01-26T09:03:01.850Z,99.99
2018-01-26T09:04:01.880Z,99.99
2018-01-26T09:05:01.908Z,99.99
2018-01-26T09:06:01.939Z,99.99
2018-01-26T09:07:02.019Z,99.99
2018-01-26T09:08:02.000Z,99.99
2018-01-26T09:09:02.029Z,99.99
2018-01-26T09:10:02.059Z,99.99
2018-01-26T09:11:02.089Z,99.99
2018-01-26T09:12:02.120Z,99.99
2018-01-26T09:13:02.147Z,99.99
2018-01-26T09:14:02.180Z,99.99
2018-01-26T09:15:02.210Z,99.99
2018-01-26T09:16:02.239Z,99.99
2018-01-26T09:17:02.269Z,99.99
2018-01-26T09:18:02.300Z,99.99
2018-01-26T09:19:02.329Z,99.99
2018-01-26T09:20:02.360Z,99.99
2018-01-26T09:21:02.390Z,99.99
2018-01-26T09:22:02.419Z,99.99
2018-01-26T09:23:02.450Z,99.99
2018-01-26T09:24:02.480Z,99.99
2018-01-26T09:25:02.510Z,99.99
2018-01-26T09:26:02.540Z,99.99
2018-01-26T09:27:02.573Z,99.99
2018-01-26T09:28:02.607Z,99.99
2018-01-26T09:29:02.630Z,99.99
2018-01-26T09:30:02.661Z,99.99
2018-01-26T09:31:02.690Z,99.99
2018-01-26T09:32:02.721Z,99.99
2018-01-26T09:33:02.750Z,99.99
2018-01-26T09:34:02.780Z,99.99
2018-01-26T09:35:02.811Z,99.99
2018-01-26T09:36:02.841Z,99.99
2018-01-26T09:37:02.870Z,99.99
2018-01-26T09:38:02.900Z,99.99
2018-01-26T09:39:02.930Z,99.99
2018-01-26T09:40:02.962Z,99.99
2018-01-26T09:41:02.990Z,99.99
2018-01-26T09:42:03.020Z,99.99
2018-01-26T09:43:03.050Z,99.99
2018-01-26T09:44:03.080Z,99.99
2018-01-26T09:45:03.110Z,99.99
2018-01-26T09:46:03.138Z,99.99
2018-01-26T09:47:03.170Z,99.99
2018-01-26T09:48:03.199Z,99.99
2018-01-26T09:49:03.229Z,99.99
2018-01-26T09:50:03.259Z,99.99
2018-01-26T09:51:03.290Z,99.99
2018-01-26T09:52:03.319Z,99.99
2018-01-26T09:53:03.348Z,99.99
2018-01-26T09:54:03.377Z,99.99
2018-01-26T09:55:03.408Z,99.99
2018-01-26T09:56:03.437Z,99.99
2018-01-26T09:57:03.465Z,99.99
2018-01-26T09:58:03.497Z,99.99
2018-01-26T09:59:03.527Z,99.99
2018-01-26T10:00:03.557Z,99.99
2018-01-26T10:01:03.586Z,99.99
2018-01-26T10:02:03.618Z,99.99
2018-01-26T10:03:03.646Z,99.99
2018-01-26T10:04:03.675Z,99.99
2018-01-26T10:05:03.705Z,99.99
2018-01-26T10:06:03.734Z,99.99
2018-01-26T10:07:03.763Z,99.99
2018-01-26T10:08:03.795Z,99.99
2018-01-26T10:09:03.823Z,99.99
2018-01-26T10:10:03.853Z,99.99
2018-01-26T10:11:03.934Z,99.99
2018-01-26T10:12:03.912Z,99.99
2018-01-26T10:13:03.942Z,99.99
2018-01-26T10:14:03.971Z,99.99
2018-01-26T10:15:04.002Z,99.99
2018-01-26T10:16:04.030Z,99.99
2018-01-26T10:17:04.061Z,99.99
2018-01-26T10:18:04.089Z,99.99
2018-01-26T10:19:04.122Z,99.99
2018-01-26T10:20:04.150Z,99.99
2018-01-26T10:21:04.178Z,99.99
2018-01-26T10:22:04.208Z,99.99
2018-01-26T10:23:04.238Z,99.99
2018-01-26T10:24:04.267Z,99.99
2018-01-26T10:25:04.296Z,99.99
2018-01-26T10:26:04.325Z,99.99
2018-01-26T10:27:04.356Z,99.99
2018-01-26T10:28:04.386Z,99.99
2018-01-26T10:29:04.414Z,99.99
2018-01-26T10:30:04.444Z,99.99
2018-01-26T10:31:04.473Z,99.99
2018-01-26T10:32:04.505Z,99.99
2018-01-26T10:33:04.532Z,99.99
2018-01-26T10:34:04.563Z,99.99
2018-01-26T10:35:04.592Z,99.99
2018-01-26T10:36:04.622Z,99.99
2018-01-26T10:37:04.649Z,99.99
2018-01-26T10:38:04.681Z,99.99
2018-01-26T10:39:04.710Z,99.99
2018-01-26T10:40:04.740Z,99.99
2018-01-26T10:41:04.770Z,99.99
2018-01-26T10:42:04.800Z,99.99
2018-01-26T10:43:04.829Z,99.99
2018-01-26T10:44:04.860Z,99.99
2018-01-26T10:45:04.888Z,99.99
2018-01-26T10:46:04.917Z,99.99
2018-01-26T10:47:04.948Z,99.99
2018-01-26T10:48:04.978Z,99.99
2018-01-26T10:49:05.008Z,99.99
2018-01-26T10:50:05.038Z,99.99
2018-01-26T10:51:05.068Z,99.99
2018-01-26T10:52:05.098Z,99.99
2018-01-26T10:53:05.127Z,99.99
2018-01-26T10:54:05.177Z,99.99
2018-01-26T10:55:05.189Z,99.99
2018-01-26T10:56:05.222Z,99.99
2018-01-26T10:57:05.250Z,99.99
2018-01-26T10:58:05.279Z,99.99
2018-01-26T10:59:05.309Z,99.99
2018-01-26T11:00:05.339Z,99.99
2018-01-26T11:01:05.368Z,99.99
2018-01-26T11:02:05.399Z,99.99
2018-01-26T11:03:05.476Z,99.99
2018-01-26T11:04:05.459Z,99.99
2018-01-26T11:05:05.488Z,99.99
2018-01-26T11:06:05.518Z,99.99
2018-01-26T11:07:05.553Z,99.99
2018-01-26T11:08:05.579Z,99.99
2018-01-26T11:09:05.612Z,99.99
2018-01-26T11:10:05.640Z,99.99
2018-01-26T11:11:05.672Z,99.99
2018-01-26T11:12:05.700Z,99.99
2018-01-26T11:13:05.729Z,99.99
2018-01-26T11:14:05.786Z,99.99
2018-01-26T11:15:05.793Z,99.99
2018-01-26T11:16:05.820Z,99.99
2018-01-26T11:17:05.850Z,99.99
2018-01-26T11:18:05.878Z,99.99
2018-01-26T11:19:05.909Z,99.99
2018-01-26T11:20:05.940Z,99.99
2018-01-26T11:21:05.972Z,99.99
2018-01-26T11:22:06.002Z,99.99
2018-01-26T11:23:06.031Z,99.99
2018-01-26T11:24:06.060Z,99.99
2018-01-26T11:25:06.089Z,99.99
2018-01-26T11:26:06.121Z,99.99
2018-01-26T11:27:06.156Z,99.99
2018-01-26T11:28:06.180Z,99.99
2018-01-26T11:29:06.210Z,99.99
2018-01-26T11:30:06.246Z,99.99
2018-01-26T11:31:06.272Z,99.99
2018-01-26T11:32:06.303Z,99.99
2018-01-26T11:33:06.330Z,99.99
2018-01-26T11:34:06.362Z,99.99
2018-01-26T11:35:06.393Z,99.99
2018-01-26T11:36:06.424Z,99.99
2018-01-26T11:37:06.454Z,99.99
2018-01-26T11:38:06.484Z,99.99
2018-01-26T11:39:06.515Z,99.99
2018-01-26T11:40:06.545Z,99.99
2018-01-26T11:41:06.576Z,99.99
2018-01-26T11:42:06.607Z,99.99
2018-01-26T11:43:06.638Z,99.99
2018-01-26T11:44:06.669Z,99.99
2018-01-26T11:45:06.698Z,99.99
2018-01-26T11:46:06.730Z,99.99
2018-01-26T11:47:06.760Z,99.99
2018-01-26T11:48:06.793Z,99.99
2018-01-26T11:49:06.820Z,99.99
2018-01-26T11:50:06.851Z,99.99
2018-01-26T11:51:06.884Z,99.99
2018-01-26T11:52:06.913Z,99.99
2018-01-26T11:53:06.943Z,99.99
2018-01-26T11:54:06.974Z,99.99
2018-01-26T11:55:07.006Z,99.99
2018-01-26T11:56:07.036Z,99.99
2018-01-26T11:57:07.067Z,99.99
2018-01-26T11:58:07.098Z,99.99
2018-01-26T11:59:07.127Z,99.99
2018-01-26T12:00:07.159Z,99.99
2018-01-26T12:01:07.189Z,99.99
2018-01-26T12:02:07.220Z,99.99
2018-01-26T12:03:07.251Z,99.99
2018-01-26T12:04:07.323Z,99.99
2018-01-26T12:05:07.311Z,99.99
2018-01-26T12:06:07.342Z,99.99
2018-01-26T12:07:07.373Z,99.99
2018-01-26T12:08:07.405Z,99.99
2018-01-26T12:09:07.434Z,99.99
2018-01-26T12:10:07.465Z,99.99
2018-01-26T12:11:07.495Z,99.99
2018-01-26T12:12:07.526Z,99.99
2018-01-26T12:13:07.555Z,99.99
2018-01-26T12:14:07.587Z,99.99
2018-01-26T12:15:07.617Z,99.99
2018-01-26T12:16:07.648Z,99.99
2018-01-26T12:17:07.678Z,99.99
2018-01-26T12:18:07.710Z,99.99
2018-01-26T12:19:07.740Z,99.99
2018-01-26T12:20:07.771Z,99.99
2018-01-26T12:21:07.799Z,99.99
2018-01-26T12:22:07.830Z,99.99
2018-01-26T12:23:07.860Z,99.99
2018-01-26T12:24:07.993Z,99.99
2018-01-26T12:25:08.012Z,99.99
2018-01-26T12:26:08.024Z,99.99
2018-01-26T12:27:08.070Z,99.99
2018-01-26T12:28:08.113Z,99.99
2018-01-26T12:29:08.141Z,99.99
2018-01-26T12:30:08.166Z,99.99
2018-01-26T12:31:08.195Z,99.99
2018-01-26T12:32:08.235Z,99.99
2018-01-26T12:33:08.257Z,99.99
2018-01-26T12:34:08.288Z,99.99
2018-01-26T12:35:08.328Z,99.99
2018-01-26T12:36:08.280Z,99.99
2018-01-26T12:37:08.304Z,99.99
2018-01-26T12:38:08.323Z,99.99
2018-01-26T12:39:08.365Z,99.99
2018-01-26T12:40:08.397Z,99.99
2018-01-26T12:41:08.414Z,99.99
2018-01-26T12:42:08.443Z,99.99
2018-01-26T12:43:08.490Z,99.99
2018-01-26T12:44:08.519Z,99.99
2018-01-26T12:45:08.549Z,99.99
2018-01-26T12:46:08.581Z,99.99
2018-01-26T12:47:08.618Z,99.99
2018-01-26T12:48:08.643Z,99.99
2018-01-26T12:49:08.672Z,99.99
2018-01-26T12:50:08.707Z,99.99
2018-01-26T12:51:08.735Z,99.99
2018-01-26T12:52:08.766Z,99.99
2018-01-26T12:53:08.793Z,99.99