createdAt,value
2023-04-15T00:00:58.347Z,97413.69
2023-04-15T00:03:25.736Z,97404.53
2023-04-15T00:05:53.022Z,97410.63
2023-04-15T00:08:20.625Z,97408.41
2023-04-15T00:10:47.924Z,97417.69
2023-04-15T00:13:15.448Z,97418.50
2023-04-15T00:15:43.388Z,97421.53
2023-04-15T00:18:10.376Z,97421.16
2023-04-15T00:20:37.729Z,97427.53
2023-04-15T00:23:05.640Z,97425.72
2023-04-15T00:25:33.105Z,97424.16
2023-04-15T00:27:59.996Z,97422.06
2023-04-15T00:30:27.081Z,97428.47
2023-04-15T00:32:53.943Z,97442.13
2023-04-15T00:35:21.737Z,97446.69
2023-04-15T00:37:48.559Z,97450.91
2023-04-15T00:40:15.773Z,97453.22
2023-04-15T00:42:42.505Z,97448.13
2023-04-15T00:45:09.874Z,97445.91
2023-04-15T00:47:37.424Z,97446.31
2023-04-15T00:50:05.140Z,97439.97
2023-04-15T00:52:32.073Z,97441.28
2023-04-15T00:54:59.648Z,97450.06
2023-04-15T00:57:27.207Z,97454.09
2023-04-15T00:59:54.260Z,97453.56
2023-04-15T01:02:21.125Z,97459.63
2023-04-15T01:04:48.603Z,97461.09
2023-04-15T01:07:15.433Z,97465.66
2023-04-15T01:09:42.605Z,97463.78
2023-04-15T01:12:12.952Z,97467.13
2023-04-15T01:14:39.991Z,97474.34
2023-04-15T01:17:07.480Z,97476.72
2023-04-15T01:19:36.854Z,97474.09
2023-04-15T01:22:04.006Z,97474.25
2023-04-15T01:24:32.101Z,97474.75
2023-04-15T01:26:59.354Z,97472.88
2023-04-15T01:29:27.480Z,97469.50
2023-04-15T01:31:55.159Z,97469.78
2023-04-15T01:34:22.357Z,97477.88
2023-04-15T01:36:49.230Z,97480.72
2023-04-15T01:39:16.352Z,97491.28
2023-04-15T01:41:43.133Z,97491.22
2023-04-15T01:44:10.168Z,97481.03
2023-04-15T01:46:37.143Z,97472.69
2023-04-15T01:49:04.286Z,97476.97
2023-04-15T01:51:31.029Z,97477.56
2023-04-15T01:53:58.171Z,97488.88
2023-04-15T01:56:25.453Z,97500.09
2023-04-15T01:58:52.879Z,97504.66
2023-04-15T02:01:20.089Z,97499.81
2023-04-15T02:03:48.033Z,97505.81
2023-04-15T02:06:15.092Z,97516.28
2023-04-15T02:08:42.270Z,97520.28
2023-04-15T02:11:09.441Z,97525.69
2023-04-15T02:13:36.982Z,97519.34
2023-04-15T02:16:04.155Z,97520.28
2023-04-15T02:18:31.640Z,97518.19
2023-04-15T02:20:58.887Z,97525.88
2023-04-15T02:23:26.142Z,97534.81
2023-04-15T02:25:53.363Z,97539.34
2023-04-15T02:28:21.963Z,97542.03
2023-04-15T02:30:52.740Z,97544.34
2023-04-15T02:33:21.353Z,97541.78
2023-04-15T02:35:48.176Z,97545.63
2023-04-15T02:38:16.861Z,97540.41
2023-04-15T02:40:43.606Z,97547.16
2023-04-15T02:43:10.673Z,97540.69
2023-04-15T02:45:37.507Z,97540.69
2023-04-15T02:48:06.721Z,97542.97
2023-04-15T02:50:33.641Z,97548.50
2023-04-15T02:53:01.719Z,97546.81
2023-04-15T02:55:29.116Z,97549.81
2023-04-15T02:57:57.262Z,97554.75
2023-04-15T03:00:25.471Z,97556.63
2023-04-15T03:02:56.628Z,97561.97
2023-04-15T03:05:25.443Z,97555.50
2023-04-15T03:07:52.740Z,97565.53
2023-04-15T03:10:20.103Z,97551.53
2023-04-15T03:12:47.228Z,97551.41
2023-04-15T03:15:14.015Z,97551.25
2023-04-15T03:17:41.163Z,97552.28
2023-04-15T03:20:08.839Z,97550.44
2023-04-15T03:22:36.039Z,97542.22
2023-04-15T03:25:02.859Z,97557.78
2023-04-15T03:27:30.007Z,97555.69
2023-04-15T03:29:56.914Z,97562.91
2023-04-15T03:32:24.234Z,97560.34
2023-04-15T03:34:51.118Z,97560.63
2023-04-15T03:37:18.149Z,97568.56
2023-04-15T03:39:44.988Z,97577.66
2023-04-15T03:42:12.121Z,97573.41
2023-04-15T03:44:38.959Z,97584.31
2023-04-15T03:47:06.162Z,97579.63
2023-04-15T03:49:32.914Z,97585.31
2023-04-15T03:52:00.061Z,97588.72
2023-04-15T03:54:26.831Z,97586.31
2023-04-15T03:56:53.928Z,97586.44
2023-04-15T03:59:20.662Z,97581.91
2023-04-15T04:01:47.887Z,97584.31
2023-04-15T04:04:14.832Z,97587.59
2023-04-15T04:06:41.964Z,97586.72
2023-04-15T04:09:08.699Z,97586.16
2023-04-15T04:11:35.847Z,97587.88
2023-04-15T04:14:02.584Z,97596.66
2023-04-15T04:16:29.729Z,97598.50
2023-04-15T04:18:56.569Z,97602.44
2023-04-15T04:21:23.674Z,97605.88
2023-04-15T04:23:50.755Z,97603.31
2023-04-15T04:26:17.896Z,97607.00
2023-04-15T04:28:44.744Z,97607.81
2023-04-15T04:31:11.927Z,97609.69
2023-04-15T04:33:38.702Z,97615.91
2023-04-15T04:36:06.008Z,97620.16
2023-04-15T04:38:32.803Z,97624.69
2023-04-15T04:40:59.874Z,97619.88
2023-04-15T04:43:27.124Z,97617.47
2023-04-15T04:45:54.265Z,97621.72
2023-04-15T04:48:21.336Z,97627.25
2023-04-15T04:50:48.496Z,97629.94
2023-04-15T04:53:15.307Z,97640.84
2023-04-15T04:55:42.507Z,97642.50
2023-04-15T04:58:09.302Z,97639.97
2023-04-15T05:00:37.948Z,97639.41
2023-04-15T05:03:04.868Z,97639.66
2023-04-15T05:05:32.089Z,97645.03
2023-04-15T05:07:58.863Z,97637.28
2023-04-15T05:10:26.201Z,97635.44
2023-04-15T05:12:52.989Z,97640.09
2023-04-15T05:15:20.470Z,97636.84
2023-04-15T05:17:47.318Z,97637.41
2023-04-15T05:20:14.597Z,97643.63
2023-04-15T05:22:41.400Z,97638.81
2023-04-15T05:25:08.826Z,97632.19
2023-04-15T05:27:36.120Z,97631.91
2023-04-15T05:30:03.388Z,97642.53
2023-04-15T05:32:30.228Z,97630.34
2023-04-15T05:34:57.361Z,97631.31
2023-04-15T05:37:24.098Z,97638.81
2023-04-15T05:39:51.172Z,97637.16
2023-04-15T05:42:17.982Z,97638.00
2023-04-15T05:44:45.067Z,97640.25
2023-04-15T05:47:11.952Z,97638.56
2023-04-15T05:49:39.027Z,97641.94
2023-04-15T05:52:05.929Z,97644.25
2023-04-15T05:54:33.115Z,97651.03
2023-04-15T05:56:59.918Z,97651.03
2023-04-15T05:59:28.377Z,97655.59
2023-04-15T06:01:55.285Z,97649.78
2023-04-15T06:04:22.872Z,97648.22
2023-04-15T06:06:49.778Z,97652.31
2023-04-15T06:09:16.924Z,97654.72
2023-04-15T06:11:43.707Z,97662.22
2023-04-15T06:14:10.869Z,97659.69
2023-04-15T06:16:37.917Z,97671.03
2023-04-15T06:19:05.229Z,97666.78
2023-04-15T06:21:31.981Z,97671.31
2023-04-15T06:24:01.526Z,97672.03
2023-04-15T06:26:28.446Z,97676.44
2023-04-15T06:28:55.800Z,97681.63
2023-04-15T06:31:22.938Z,97685.59
2023-04-15T06:33:50.062Z,97682.91
2023-04-15T06:36:16.896Z,97679.47
2023-04-15T06:38:44.068Z,97682.28
2023-04-15T06:41:10.901Z,97681.56
2023-04-15T06:43:37.989Z,97685.22
2023-04-15T06:46:04.882Z,97681.09
2023-04-15T06:48:32.306Z,97682.75
2023-04-15T06:50:59.064Z,97685.97
2023-04-15T06:53:28.100Z,97681.97
2023-04-15T06:55:54.906Z,97686.47
2023-04-15T06:58:22.286Z,97683.72
2023-04-15T07:00:49.252Z,97680.41
2023-04-15T07:03:16.536Z,97679.56
2023-04-15T07:05:43.562Z,97677.09
2023-04-15T07:08:10.732Z,97680.88
2023-04-15T07:10:38.638Z,97672.19
2023-04-15T07:13:07.111Z,97671.09
2023-04-15T07:15:33.987Z,97672.34
2023-04-15T07:18:01.819Z,97674.09
2023-04-15T07:20:28.624Z,97679.19
2023-04-15T07:22:55.736Z,97684.53
2023-04-15T07:25:22.909Z,97692.72
2023-04-15T07:27:50.086Z,97686.66
2023-04-15T07:30:16.979Z,97695.31
2023-04-15T07:32:44.153Z,97692.66
2023-04-15T07:35:11.693Z,97690.19
2023-04-15T07:37:38.883Z,97693.47
2023-04-15T07:40:07.494Z,97690.47
2023-04-15T07:42:34.784Z,97692.88
2023-04-15T07:45:01.620Z,97694.47
2023-04-15T07:47:28.860Z,97693.00
2023-04-15T07:49:55.728Z,97698.00
2023-04-15T07:52:22.809Z,97699.69
2023-04-15T07:54:49.617Z,97693.97
2023-04-15T07:57:17.882Z,97692.50
2023-04-15T07:59:44.673Z,97698.63
2023-04-15T08:02:12.013Z,97701.34
2023-04-15T08:04:39.531Z,97696.66
2023-04-15T08:07:07.139Z,97693.28
2023-04-15T08:09:34.090Z,97698.34
2023-04-15T08:12:01.215Z,97697.72
2023-04-15T08:14:28.187Z,97707.19
2023-04-15T08:16:55.376Z,97706.22
2023-04-15T08:19:23.007Z,97696.09
2023-04-15T08:21:51.215Z,97706.44
2023-04-15T08:24:18.050Z,97706.63
2023-04-15T08:26:46.974Z,97713.22
2023-04-15T08:29:13.953Z,97708.84
2023-04-15T08:31:41.118Z,97714.81
2023-04-15T08:34:07.908Z,97709.22
2023-04-15T08:36:35.237Z,97715.31
2023-04-15T08:39:46.159Z,97712.13
2023-04-15T08:42:17.416Z,97713.16
2023-04-15T08:44:44.771Z,97716.41
2023-04-15T08:47:13.676Z,97720.78
2023-04-15T08:49:41.801Z,97724.22
2023-04-15T08:52:09.432Z,97717.09
2023-04-15T08:54:54.389Z,97724.72
2023-04-15T08:57:21.874Z,97720.66
2023-04-15T08:59:49.657Z,97711.88
2023-04-15T09:02:17.346Z,97712.53
2023-04-15T09:04:44.311Z,97711.88
2023-04-15T09:07:11.652Z,97712.72
2023-04-15T09:09:40.422Z,97715.44
2023-04-15T09:12:08.690Z,97708.28
2023-04-15T09:14:35.697Z,97711.50
2023-04-15T09:17:04.284Z,97706.06
2023-04-15T09:19:31.616Z,97721.31
2023-04-15T09:21:59.511Z,97719.13
2023-04-15T09:24:27.165Z,97722.03
2023-04-15T09:26:54.910Z,97717.56
2023-04-15T09:29:21.851Z,97711.13
2023-04-15T09:31:49.171Z,97712.91
2023-04-15T09:34:16.201Z,97714.63
2023-04-15T09:36:46.424Z,97714.28
2023-04-15T09:39:13.681Z,97705.56
2023-04-15T09:41:41.033Z,97707.09
2023-04-15T09:44:07.816Z,97710.59
2023-04-15T09:46:42.667Z,97704.47
2023-04-15T09:49:10.401Z,97708.50
2023-04-15T09:51:37.818Z,97710.53
2023-04-15T09:54:04.789Z,97713.69
2023-04-15T09:56:37.417Z,97718.22
2023-04-15T09:59:07.360Z,97710.44
2023-04-15T10:01:34.878Z,97710.91
2023-04-15T10:04:05.465Z,97719.19
2023-04-15T10:06:33.044Z,97710.13
2023-04-15T10:08:59.915Z,97708.00
2023-04-15T10:11:31.623Z,97717.50
2023-04-15T10:13:58.674Z,97714.78
2023-04-15T10:16:27.723Z,97703.34
2023-04-15T10:18:58.615Z,97706.00
2023-04-15T10:21:25.758Z,97712.53
2023-04-15T10:23:52.830Z,97700.41
2023-04-15T10:26:19.977Z,97709.91
2023-04-15T10:28:48.323Z,97703.94
2023-04-15T10:31:15.561Z,97705.59
2023-04-15T10:33:43.091Z,97703.53
2023-04-15T10:36:10.395Z,97710.50
2023-04-15T10:38:44.518Z,97713.22
2023-04-15T10:41:24.624Z,97714.53
2023-04-15T10:44:04.666Z,97711.81
2023-04-15T10:46:42.124Z,97720.25
2023-04-15T10:49:11.133Z,97722.38
2023-04-15T10:51:42.818Z,97720.59
2023-04-15T10:54:16.199Z,97714.97
2023-04-15T10:56:46.345Z,97714.97
2023-04-15T10:59:13.154Z,97711.88
2023-04-15T11:02:01.586Z,97709.53
2023-04-15T11:05:00.101Z,97713.59
2023-04-15T11:07:46.955Z,97708.78
2023-04-15T11:10:13.768Z,97704.28
2023-04-15T11:12:41.295Z,97711.72
2023-04-15T11:15:27.139Z,97703.16
2023-04-15T11:17:54.381Z,97714.34
2023-04-15T11:20:21.289Z,97711.22
2023-04-15T11:22:52.534Z,97709.81
2023-04-15T11:25:35.758Z,97714.50
2023-04-15T11:28:03.673Z,97712.06
2023-04-15T11:30:32.385Z,97714.28
2023-04-15T11:33:01.336Z,97716.16
2023-04-15T11:35:28.533Z,97719.03
2023-04-15T11:37:55.859Z,97717.03
2023-04-15T11:40:23.792Z,97714.25
2023-04-15T11:43:12.780Z,97713.66
2023-04-15T11:45:59.207Z,97715.81
2023-04-15T11:48:33.590Z,97716.06
2023-04-15T11:51:07.232Z,97717.16
2023-04-15T11:53:47.792Z,97720.22
2023-04-15T11:56:22.362Z,97716.16
2023-04-15T11:58:52.792Z,97729.25
2023-04-15T12:01:19.956Z,97723.41
2023-04-15T12:03:47.450Z,97721.78
2023-04-15T12:06:24.576Z,97725.41
2023-04-15T12:09:03.818Z,97727.72
2023-04-15T12:11:37.748Z,97725.06
2023-04-15T12:14:26.889Z,97714.38
2023-04-15T12:17:04.832Z,97721.50
2023-04-15T12:19:35.673Z,97719.69
2023-04-15T12:22:04.630Z,97719.69
2023-04-15T12:24:36.023Z,97719.69
2023-04-15T12:27:07.247Z,97721.44
2023-04-15T12:29:35.278Z,97718.53
2023-04-15T12:32:06.112Z,97711.63
2023-04-15T12:34:34.868Z,97715.44
2023-04-15T12:37:02.790Z,97712.03
2023-04-15T12:39:36.132Z,97716.03
2023-04-15T12:42:04.404Z,97719.41
2023-04-15T12:44:31.744Z,97714.56
2023-04-15T12:47:00.041Z,97717.53
2023-04-15T12:49:27.493Z,97712.53
2023-04-15T12:51:56.307Z,97713.81
2023-04-15T12:54:23.400Z,97714.66
2023-04-15T12:56:50.598Z,97714.66
2023-04-15T12:59:18.647Z,97718.84
2023-04-15T13:01:46.634Z,97724.09
2023-04-15T13:04:14.204Z,97716.72
2023-04-15T13:06:41.116Z,97721.16
2023-04-15T13:09:08.305Z,97724.78
2023-04-15T13:11:35.829Z,97730.03
2023-04-15T13:14:04.277Z,97725.63
2023-04-15T13:16:32.152Z,97735.72
2023-04-15T13:18:59.917Z,97735.50
2023-04-15T13:21:27.373Z,97732.97
2023-04-15T13:23:54.605Z,97732.13
2023-04-15T13:26:21.380Z,97735.94
2023-04-15T13:28:48.596Z,97737.22
2023-04-15T13:31:15.892Z,97735.72
2023-04-15T13:33:43.036Z,97733.41
2023-04-15T13:36:09.872Z,97735.88
2023-04-15T13:38:36.939Z,97735.88
2023-04-15T13:41:03.944Z,97739.28
2023-04-15T13:43:33.662Z,97739.06
2023-04-15T13:46:00.726Z,97739.28
2023-04-15T13:48:28.506Z,97733.38
2023-04-15T13:50:55.497Z,97737.78
2023-04-15T13:53:38.373Z,97735.88
2023-04-15T13:56:09.269Z,97733.06
2023-04-15T13:58:37.101Z,97736.22
2023-04-15T14:01:05.816Z,97736.22
2023-04-15T14:03:34.984Z,97744.00
2023-04-15T14:06:02.181Z,97743.31
2023-04-15T14:08:29.855Z,97742.69
2023-04-15T14:10:57.712Z,97744.34
2023-04-15T14:13:25.038Z,97752.50
2023-04-15T14:15:52.030Z,97750.81
2023-04-15T14:18:19.117Z,97751.41
2023-04-15T14:20:46.050Z,97755.59
2023-04-15T14:23:13.159Z,97760.47
2023-04-15T14:25:39.923Z,97763.00
2023-04-15T14:28:07.014Z,97759.59
2023-04-15T14:30:33.781Z,97770.53
2023-04-15T14:33:01.036Z,97766.13
2023-04-15T14:35:28.041Z,97766.13
2023-04-15T14:37:55.713Z,97772.63
2023-04-15T14:40:22.663Z,97771.59
2023-04-15T14:42:49.894Z,97766.97
2023-04-15T14:45:17.704Z,97778.28
2023-04-15T14:47:45.062Z,97776.59
2023-04-15T14:50:12.147Z,97782.06
2023-04-15T14:52:39.302Z,97782.28
2023-04-15T14:55:07.314Z,97785.84
2023-04-15T14:57:34.345Z,97792.13
2023-04-15T15:00:01.657Z,97789.59
2023-04-15T15:02:38.393Z,97805.81
2023-04-15T15:05:06.743Z,97798.66
2023-04-15T15:07:34.009Z,97802.63
2023-04-15T15:10:00.857Z,97805.56
2023-04-15T15:12:27.924Z,97810.38
2023-04-15T15:14:55.424Z,97808.28
2023-04-15T15:17:22.464Z,97810.56
2023-04-15T15:19:49.317Z,97815.59
2023-04-15T15:22:17.305Z,97824.34
2023-04-15T15:24:45.285Z,97823.53
2023-04-15T15:27:12.370Z,97830.22
2023-04-15T15:29:39.299Z,97834.19
2023-04-15T15:32:06.609Z,97833.56
2023-04-15T15:34:33.394Z,97834.97
2023-04-15T15:37:00.837Z,97847.97
2023-04-15T15:39:27.744Z,97850.91
2023-04-15T15:41:55.053Z,97851.47
2023-04-15T15:44:21.834Z,97843.22
2023-04-15T15:46:52.399Z,97855.75
2023-04-15T15:49:19.908Z,97852.28
2023-04-15T15:51:47.064Z,97854.34
2023-04-15T15:54:13.815Z,97865.88
2023-04-15T15:56:42.238Z,97867.28
2023-04-15T15:59:09.101Z,97868.03
2023-04-15T16:01:36.379Z,97869.47
2023-04-15T16:04:03.510Z,97868.16
2023-04-15T16:06:33.241Z,97879.66
2023-04-15T16:09:01.987Z,97881.47
2023-04-15T16:11:29.607Z,97883.22
2023-04-15T16:13:56.505Z,97884.28
2023-04-15T16:16:24.322Z,97886.50
2023-04-15T16:18:51.242Z,97890.16
2023-04-15T16:21:19.564Z,97898.88
2023-04-15T16:23:46.623Z,97900.97
2023-04-15T16:26:14.029Z,97904.41
2023-04-15T16:28:40.825Z,97906.81
2023-04-15T16:31:07.896Z,97916.06
2023-04-15T16:33:34.635Z,97913.38
2023-04-15T16:36:01.734Z,97916.22
2023-04-15T16:38:28.519Z,97918.31
2023-04-15T16:40:56.304Z,97925.75
2023-04-15T16:43:23.161Z,97929.97
2023-04-15T16:45:51.412Z,97938.75
2023-04-15T16:48:19.155Z,97931.88
2023-04-15T16:50:46.360Z,97926.81
2023-04-15T16:53:14.883Z,97935.50
2023-04-15T16:55:41.948Z,97937.53
2023-04-15T16:58:08.710Z,97934.34
2023-04-15T17:00:36.857Z,97936.75
2023-04-15T17:03:04.084Z,97934.25
2023-04-15T17:05:31.430Z,97938.38
2023-04-15T17:07:58.569Z,97945.47
2023-04-15T17:10:25.883Z,97938.38
2023-04-15T17:12:52.912Z,97941.91
2023-04-15T17:15:20.115Z,97945.88
2023-04-15T17:17:46.989Z,97950.16
2023-04-15T17:20:14.314Z,97953.78
2023-04-15T17:22:41.156Z,97952.72
2023-04-15T17:25:08.498Z,97978.47
2023-04-15T17:27:35.646Z,97981.88
2023-04-15T17:30:02.716Z,97988.34
2023-04-15T17:32:32.051Z,97985.31
2023-04-15T17:34:59.312Z,97982.06
2023-04-15T17:37:26.822Z,97987.34
2023-04-15T17:39:53.880Z,97982.06
2023-04-15T17:42:22.701Z,97991.25
2023-04-15T17:44:49.934Z,97995.50
2023-04-15T17:47:17.111Z,98006.56
2023-04-15T17:49:44.280Z,98021.16
2023-04-15T17:52:11.391Z,98028.47
2023-04-15T17:54:38.505Z,98039.84
2023-04-15T17:57:05.532Z,98036.59
2023-04-15T17:59:33.822Z,98043.03
2023-04-15T18:02:00.658Z,98043.91
2023-04-15T18:04:28.419Z,98046.94
2023-04-15T18:06:55.317Z,98055.59
2023-04-15T18:09:22.398Z,98062.41
2023-04-15T18:11:49.297Z,98059.00
2023-04-15T18:14:30.634Z,98054.91
2023-04-15T18:17:00.631Z,98067.28
2023-04-15T18:19:27.954Z,98071.19
2023-04-15T18:21:54.843Z,98078.97
2023-04-15T18:24:22.524Z,98078.31
2023-04-15T18:26:49.491Z,98085.06
2023-04-15T18:29:16.690Z,98096.09
2023-04-15T18:31:43.941Z,98095.88
2023-04-15T18:34:11.146Z,98096.09
2023-04-15T18:36:37.981Z,98099.28
2023-04-15T18:39:05.384Z,98098.75
2023-04-15T18:41:32.364Z,98101.59
2023-04-15T18:43:59.485Z,98107.66
2023-04-15T18:46:26.396Z,98107.47
2023-04-15T18:48:53.536Z,98104.28
2023-04-15T18:51:20.504Z,98096.63
2023-04-15T18:53:47.652Z,98101.72
2023-04-15T18:56:14.461Z,98098.13
2023-04-15T18:59:25.304Z,98100.13
2023-04-15T19:01:29.766Z,98107.22
2023-04-15T19:03:57.373Z,98111.16
2023-04-15T19:06:24.195Z,98117.38
2023-04-15T19:08:51.835Z,98123.13
2023-04-15T19:11:18.624Z,98115.69
2023-04-15T19:13:45.731Z,98122.66
2023-04-15T19:16:12.645Z,98119.41
2023-04-15T19:18:39.741Z,98126.47
2023-04-15T19:21:06.574Z,98143.94
2023-04-15T19:23:33.668Z,98136.97
2023-04-15T19:26:00.475Z,98145.44
2023-04-15T19:28:28.441Z,98151.69
2023-04-15T19:30:55.299Z,98155.19
2023-04-15T19:33:22.732Z,98153.50
2023-04-15T19:35:50.227Z,98152.63
2023-04-15T19:38:17.396Z,98150.44
2023-04-15T19:40:44.584Z,98148.88
2023-04-15T19:43:11.637Z,98148.19
2023-04-15T19:45:38.426Z,98152.72
2023-04-15T19:48:06.271Z,98153.22
2023-04-15T19:50:33.373Z,98162.22
2023-04-15T19:53:00.500Z,98164.38
2023-04-15T19:55:27.297Z,98161.28
2023-04-15T19:57:54.466Z,98168.25
2023-04-15T20:00:21.488Z,98177.34
2023-04-15T20:02:48.753Z,98174.78
2023-04-15T20:05:15.768Z,98175.47
2023-04-15T20:07:43.138Z,98176.50
2023-04-15T20:10:13.010Z,98181.03
2023-04-15T20:12:49.836Z,98179.66
2023-04-15T20:15:19.305Z,98174.53
2023-04-15T20:17:46.540Z,98183.66
2023-04-15T20:20:13.556Z,98180.81
2023-04-15T20:22:41.192Z,98196.53
2023-04-15T20:25:08.379Z,98192.28
2023-04-15T20:27:35.521Z,98193.81
2023-04-15T20:30:04.271Z,98187.25
2023-04-15T20:32:35.609Z,98192.28
2023-04-15T20:35:03.599Z,98188.31
2023-04-15T20:37:33.038Z,98199.03
2023-04-15T20:40:00.722Z,98207.31
2023-04-15T20:42:28.084Z,98214.06
2023-04-15T20:44:54.990Z,98216.22
2023-04-15T20:47:22.197Z,98213.53
2023-04-15T20:49:49.188Z,98217.22
2023-04-15T20:52:16.386Z,98220.09
2023-04-15T20:54:43.210Z,98219.84
2023-04-15T20:57:10.714Z,98222.78
2023-04-15T20:59:37.565Z,98225.56
2023-04-15T21:02:04.879Z,98228.75
2023-04-15T21:04:31.819Z,98231.75
2023-04-15T21:06:58.945Z,98243.28
2023-04-15T21:09:25.910Z,98237.91
2023-04-15T21:12:01.090Z,98237.06
2023-04-15T21:14:28.151Z,98242.06
2023-04-15T21:16:56.292Z,98241.06
2023-04-15T21:19:23.101Z,98248.78
2023-04-15T21:21:50.316Z,98251.81
2023-04-15T21:24:17.081Z,98256.63
2023-04-15T21:26:44.257Z,98254.34
2023-04-15T21:29:11.843Z,98255.50
2023-04-15T21:31:40.561Z,98252.94
2023-04-15T21:34:07.418Z,98256.53
2023-04-15T21:36:34.555Z,98262.25
2023-04-15T21:39:01.412Z,98262.56
2023-04-15T21:41:28.527Z,98272.06
2023-04-15T21:43:55.303Z,98274.66
2023-04-15T21:46:25.259Z,98280.47
2023-04-15T21:48:53.399Z,98274.97
2023-04-15T21:51:20.612Z,98276.94
2023-04-15T21:53:47.422Z,98285.06
2023-04-15T21:56:14.577Z,98286.38
2023-04-15T21:58:41.842Z,98278.84
2023-04-15T22:01:08.918Z,98285.41
2023-04-15T22:03:35.988Z,98289.66
2023-04-15T22:06:03.504Z,98289.38
2023-04-15T22:08:38.274Z,98290.84
2023-04-15T22:11:21.632Z,98290.97
2023-04-15T22:13:48.520Z,98297.09
2023-04-15T22:16:15.693Z,98288.69
2023-04-15T22:18:42.512Z,98290.09
2023-04-15T22:21:09.663Z,98297.78
2023-04-15T22:23:36.476Z,98303.34
2023-04-15T22:26:04.880Z,98298.38
2023-04-15T22:28:31.788Z,98302.78
2023-04-15T22:30:59.158Z,98300.50
2023-04-15T22:33:26.018Z,98305.22
2023-04-15T22:35:53.134Z,98306.75
2023-04-15T22:38:19.956Z,98308.47
2023-04-15T22:40:47.049Z,98316.31
2023-04-15T22:43:13.878Z,98311.75
2023-04-15T22:45:40.962Z,98320.13
2023-04-15T22:48:07.736Z,98322.13
2023-04-15T22:50:37.189Z,98324.28
2023-04-15T22:53:03.969Z,98328.38
2023-04-15T22:55:31.358Z,98322.41
2023-04-15T22:57:58.153Z,98328.81
2023-04-15T23:00:25.439Z,98332.22
2023-04-15T23:02:52.375Z,98329.81
2023-04-15T23:05:19.826Z,98334.22
2023-04-15T23:07:46.649Z,98333.66
2023-04-15T23:10:13.746Z,98337.63
2023-04-15T23:12:40.598Z,98342.19
2023-04-15T23:15:08.328Z,98338.03
2023-04-15T23:17:35.245Z,98341.75
2023-04-15T23:20:02.297Z,98347.56
2023-04-15T23:22:29.049Z,98352.97
2023-04-15T23:24:56.164Z,98347.56
2023-04-15T23:27:22.944Z,98353.38
2023-04-15T23:29:50.020Z,98352.94
2023-04-15T23:32:16.822Z,98350.22
2023-04-15T23:34:43.916Z,98351.97
2023-04-15T23:37:10.761Z,98363.31
2023-04-15T23:39:37.836Z,98367.28
2023-04-15T23:42:04.638Z,98365.31
2023-04-15T23:44:31.701Z,98374.13
2023-04-15T23:46:58.459Z,98364.72
2023-04-15T23:49:25.650Z,98365.97
2023-04-15T23:51:52.452Z,98366.97
2023-04-15T23:54:19.516Z,98368.81
2023-04-15T23:56:46.843Z,98371.19
2023-04-15T23:59:14.028Z,98372.22
