createdAt,value
2023-04-17T00:00:52.286Z,16.80
2023-04-17T00:02:25.716Z,18.10
2023-04-17T00:03:58.014Z,17.90
2023-04-17T00:05:31.730Z,17.80
2023-04-17T00:07:03.677Z,16.90
2023-04-17T00:08:35.437Z,16.90
2023-04-17T00:10:11.620Z,18.00
2023-04-17T00:11:43.261Z,17.80
2023-04-17T00:13:15.009Z,16.90
2023-04-17T00:14:46.615Z,16.60
2023-04-17T00:16:18.289Z,17.60
2023-04-17T00:17:50.058Z,17.60
2023-04-17T00:19:21.954Z,17.60
2023-04-17T00:20:53.693Z,16.80
2023-04-17T00:22:25.552Z,16.40
2023-04-17T00:23:57.323Z,16.80
2023-04-17T00:25:29.055Z,16.70
2023-04-17T00:27:01.344Z,16.80
2023-04-17T00:28:33.347Z,17.10
2023-04-17T00:30:06.653Z,16.90
2023-04-17T00:31:38.408Z,16.70
2023-04-17T00:33:10.111Z,16.80
2023-04-17T00:34:41.756Z,17.20
2023-04-17T00:36:15.332Z,17.00
2023-04-17T00:37:48.567Z,17.90
2023-04-17T00:39:20.596Z,17.00
2023-04-17T00:40:52.376Z,17.20
2023-04-17T00:42:24.212Z,17.20
2023-04-17T00:43:55.898Z,17.80
2023-04-17T00:45:30.474Z,15.90
2023-04-17T00:47:02.964Z,16.80
2023-04-17T00:48:37.348Z,16.70
2023-04-17T00:50:10.158Z,15.40
2023-04-17T00:51:41.974Z,17.10
2023-04-17T00:53:14.357Z,17.10
2023-04-17T00:54:46.443Z,16.40
2023-04-17T00:56:18.309Z,15.90
2023-04-17T00:57:50.768Z,16.70
2023-04-17T00:59:23.618Z,15.50
2023-04-17T01:00:55.752Z,16.40
2023-04-17T01:02:28.757Z,16.70
2023-04-17T01:04:01.903Z,15.50
2023-04-17T01:05:35.501Z,16.90
2023-04-17T01:07:07.467Z,16.70
2023-04-17T01:08:44.037Z,15.70
2023-04-17T01:10:15.887Z,16.60
2023-04-17T01:11:47.535Z,15.50
2023-04-17T01:13:19.205Z,15.10
2023-04-17T01:14:53.429Z,16.10
2023-04-17T01:16:25.175Z,16.10
2023-04-17T01:17:57.341Z,16.80
2023-04-17T01:19:30.676Z,16.30
2023-04-17T01:21:03.289Z,16.60
2023-04-17T01:22:35.098Z,16.80
2023-04-17T01:24:07.261Z,16.70
2023-04-17T01:25:39.038Z,16.90
2023-04-17T01:27:13.682Z,16.40
2023-04-17T01:28:56.155Z,15.60
2023-04-17T01:30:27.963Z,15.70
2023-04-17T01:32:11.554Z,16.20
2023-04-17T01:33:43.310Z,16.40
2023-04-17T01:35:15.012Z,16.30
2023-04-17T01:36:46.726Z,16.40
2023-04-17T01:38:18.416Z,17.10
2023-04-17T01:39:50.235Z,16.00
2023-04-17T01:41:21.869Z,15.10
2023-04-17T01:42:53.813Z,16.20
2023-04-17T01:44:25.573Z,16.90
2023-04-17T01:45:57.449Z,16.40
2023-04-17T01:47:29.180Z,16.20
2023-04-17T01:49:00.854Z,16.40
2023-04-17T01:50:32.692Z,15.80
2023-04-17T01:52:04.366Z,14.80
2023-04-17T01:53:37.917Z,16.30
2023-04-17T01:55:10.113Z,17.30
2023-04-17T01:56:42.434Z,16.80
2023-04-17T01:58:14.172Z,15.80
2023-04-17T01:59:46.043Z,15.50
2023-04-17T02:01:17.798Z,14.30
2023-04-17T02:02:49.568Z,16.30
2023-04-17T02:04:21.428Z,15.60
2023-04-17T02:05:53.901Z,15.10
2023-04-17T02:07:25.619Z,15.50
2023-04-17T02:08:57.462Z,15.10
2023-04-17T02:10:29.156Z,14.90
2023-04-17T02:12:00.953Z,14.70
2023-04-17T02:13:32.704Z,14.90
2023-04-17T02:15:05.065Z,14.90
2023-04-17T02:16:37.756Z,14.80
2023-04-17T02:18:09.972Z,13.90
2023-04-17T02:19:41.736Z,15.20
2023-04-17T02:21:13.553Z,16.00
2023-04-17T02:22:45.322Z,14.40
2023-04-17T02:24:17.055Z,15.50
2023-04-17T02:25:48.846Z,15.30
2023-04-17T02:27:20.574Z,15.10
2023-04-17T02:28:52.226Z,13.20
2023-04-17T02:30:26.209Z,15.80
2023-04-17T02:31:59.364Z,15.60
2023-04-17T02:33:31.117Z,15.30
2023-04-17T02:35:03.343Z,15.00
2023-04-17T02:36:36.381Z,16.40
2023-04-17T02:38:08.377Z,16.50
2023-04-17T02:39:40.145Z,16.20
2023-04-17T02:41:11.939Z,15.60
2023-04-17T02:42:44.134Z,16.30
2023-04-17T02:44:15.838Z,15.70
2023-04-17T02:45:48.270Z,16.70
2023-04-17T02:47:20.159Z,16.80
2023-04-17T02:48:51.807Z,17.00
2023-04-17T02:50:25.684Z,16.30
2023-04-17T02:52:10.813Z,15.80
2023-04-17T02:53:42.582Z,16.80
2023-04-17T02:55:14.373Z,17.40
2023-04-17T02:56:46.870Z,15.20
2023-04-17T02:58:18.799Z,16.30
2023-04-17T02:59:51.479Z,18.10
2023-04-17T03:01:23.495Z,17.30
2023-04-17T03:02:55.782Z,16.40
2023-04-17T03:04:30.238Z,16.90
2023-04-17T03:06:02.060Z,16.70
2023-04-17T03:07:34.240Z,16.20
2023-04-17T03:09:05.914Z,16.50
2023-04-17T03:10:37.609Z,17.30
2023-04-17T03:12:09.290Z,15.80
2023-04-17T03:13:41.320Z,17.20
2023-04-17T03:15:13.069Z,16.80
2023-04-17T03:16:44.818Z,17.70
2023-04-17T03:18:16.637Z,18.70
2023-04-17T03:19:48.494Z,16.90
2023-04-17T03:21:20.886Z,17.70
2023-04-17T03:22:54.255Z,18.10
2023-04-17T03:24:25.956Z,16.40
2023-04-17T03:25:58.653Z,16.50
2023-04-17T03:27:30.870Z,16.60
2023-04-17T03:29:02.984Z,17.70
2023-04-17T03:30:34.688Z,16.90
2023-04-17T03:32:09.442Z,17.00
2023-04-17T03:33:41.418Z,17.20
2023-04-17T03:35:13.127Z,17.00
2023-04-17T03:36:46.528Z,17.10
2023-04-17T03:38:18.436Z,15.70
2023-04-17T03:39:50.127Z,16.80
2023-04-17T03:41:21.879Z,17.00
2023-04-17T03:42:53.964Z,16.70
2023-04-17T03:44:25.748Z,17.60
2023-04-17T03:45:57.467Z,15.50
2023-04-17T03:47:30.376Z,15.50
2023-04-17T03:49:02.250Z,16.10
2023-04-17T03:50:34.363Z,17.80
2023-04-17T03:52:06.180Z,16.90
2023-04-17T03:53:38.347Z,16.80
2023-04-17T03:55:12.788Z,16.60
2023-04-17T03:56:45.661Z,17.10
2023-04-17T03:58:17.576Z,16.70
2023-04-17T03:59:49.266Z,17.20
2023-04-17T04:01:22.329Z,16.80
2023-04-17T04:03:20.282Z,17.10
2023-04-17T04:04:53.870Z,16.50
2023-04-17T04:06:29.618Z,17.40
2023-04-17T04:08:01.943Z,16.40
2023-04-17T04:09:38.812Z,16.90
2023-04-17T04:11:10.602Z,17.40
2023-04-17T04:12:43.269Z,17.00
2023-04-17T04:14:14.976Z,17.10
2023-04-17T04:15:47.694Z,16.50
2023-04-17T04:17:19.755Z,16.70
2023-04-17T04:18:51.527Z,17.50
2023-04-17T04:20:23.414Z,16.70
2023-04-17T04:21:58.560Z,17.50
2023-04-17T04:23:38.122Z,16.70
2023-04-17T04:25:10.284Z,17.10
2023-04-17T04:26:51.530Z,15.20
2023-04-17T04:28:24.009Z,17.20
2023-04-17T04:29:58.808Z,16.10
2023-04-17T04:31:31.092Z,17.70
2023-04-17T04:33:05.914Z,16.60
2023-04-17T04:34:37.882Z,17.20
2023-04-17T04:36:09.765Z,17.00
2023-04-17T04:37:42.953Z,17.40
2023-04-17T04:39:17.848Z,17.60
2023-04-17T04:40:50.031Z,17.50
2023-04-17T04:42:22.391Z,17.40
2023-04-17T04:44:20.696Z,18.90
2023-04-17T04:45:53.189Z,18.20
2023-04-17T04:47:25.070Z,17.80
2023-04-17T04:48:58.018Z,18.10
2023-04-17T04:50:29.906Z,17.30
2023-04-17T04:52:02.312Z,17.80
2023-04-17T04:53:36.755Z,16.30
2023-04-17T04:55:09.426Z,17.60
2023-04-17T04:56:45.007Z,17.70
2023-04-17T04:58:17.608Z,17.70
2023-04-17T04:59:49.699Z,18.10
2023-04-17T05:01:32.778Z,17.20
2023-04-17T05:03:05.013Z,17.50
2023-04-17T05:04:37.297Z,16.50
2023-04-17T05:06:09.465Z,16.20
2023-04-17T05:07:45.334Z,15.90
2023-04-17T05:11:44.803Z,17.00
2023-04-17T05:13:16.883Z,16.70
2023-04-17T05:14:48.721Z,17.30
2023-04-17T05:16:21.973Z,16.70
2023-04-17T05:17:54.267Z,17.00
2023-04-17T05:19:26.552Z,16.40
2023-04-17T05:21:05.773Z,16.40
2023-04-17T05:22:38.684Z,16.90
2023-04-17T05:24:15.382Z,16.50
2023-04-17T05:25:49.503Z,16.20
2023-04-17T05:27:21.370Z,15.90
2023-04-17T05:28:59.255Z,14.90
2023-04-17T05:30:33.917Z,16.00
2023-04-17T05:32:15.409Z,16.60
2023-04-17T05:33:57.554Z,16.40
2023-04-17T05:35:30.119Z,17.30
2023-04-17T05:37:02.821Z,16.90
2023-04-17T05:38:34.535Z,17.40
2023-04-17T05:40:12.007Z,17.90
2023-04-17T05:41:43.924Z,17.20
2023-04-17T05:43:16.002Z,18.20
2023-04-17T05:44:47.812Z,17.20
2023-04-17T05:46:19.812Z,16.30
2023-04-17T05:47:53.007Z,16.60
2023-04-17T05:49:28.754Z,16.60
2023-04-17T05:51:00.717Z,17.50
2023-04-17T05:52:33.125Z,16.30
2023-04-17T05:54:05.480Z,17.80
2023-04-17T05:55:37.672Z,18.80
2023-04-17T05:57:11.434Z,17.00
2023-04-17T05:58:43.253Z,17.40
2023-04-17T06:00:15.686Z,16.90
2023-04-17T06:01:49.987Z,15.80
2023-04-17T06:03:25.962Z,17.30
2023-04-17T06:05:08.139Z,18.30
2023-04-17T06:06:40.390Z,18.20
2023-04-17T06:08:12.393Z,17.40
2023-04-17T06:09:44.185Z,17.70
2023-04-17T06:11:17.510Z,18.00
2023-04-17T06:12:49.607Z,17.90
2023-04-17T06:14:21.459Z,17.80
2023-04-17T06:15:53.708Z,17.50
2023-04-17T06:17:25.557Z,17.40
2023-04-17T06:18:59.773Z,18.20
2023-04-17T06:20:33.001Z,17.80
2023-04-17T06:22:07.490Z,18.20
2023-04-17T06:23:39.974Z,17.50
2023-04-17T06:25:13.497Z,17.30
2023-04-17T06:26:45.447Z,17.30
2023-04-17T06:28:17.303Z,18.00
2023-04-17T06:29:49.233Z,17.40
2023-04-17T06:31:21.347Z,16.00
2023-04-17T06:32:53.871Z,17.30
2023-04-17T06:34:25.933Z,16.70
2023-04-17T06:35:57.933Z,16.30
2023-04-17T06:37:44.995Z,17.80
2023-04-17T06:39:17.719Z,18.90
2023-04-17T06:40:52.790Z,18.40
2023-04-17T06:42:24.947Z,19.50
2023-04-17T06:44:04.022Z,18.70
2023-04-17T06:45:49.533Z,17.50
2023-04-17T06:47:21.934Z,17.70
2023-04-17T06:48:57.885Z,18.90
2023-04-17T06:50:29.768Z,19.80
2023-04-17T06:52:01.677Z,20.10
2023-04-17T06:53:33.589Z,20.50
2023-04-17T06:55:06.092Z,19.90
2023-04-17T06:56:38.008Z,19.40
2023-04-17T06:58:09.780Z,20.30
2023-04-17T06:59:41.514Z,20.80
2023-04-17T07:01:14.891Z,20.30
2023-04-17T07:02:46.870Z,18.60
2023-04-17T07:04:20.865Z,21.30
2023-04-17T07:05:52.798Z,19.40
2023-04-17T07:07:25.977Z,17.80
2023-04-17T07:08:57.784Z,19.20
2023-04-17T07:10:29.864Z,19.50
2023-04-17T07:12:03.837Z,19.60
2023-04-17T07:13:35.805Z,19.20
2023-04-17T07:15:08.938Z,20.20
2023-04-17T07:16:40.849Z,20.10
2023-04-17T07:18:12.806Z,19.80
2023-04-17T07:19:44.585Z,20.30
2023-04-17T07:21:16.539Z,19.40
2023-04-17T07:22:49.886Z,20.20
2023-04-17T07:24:22.042Z,18.50
2023-04-17T07:25:56.178Z,16.40
2023-04-17T07:27:28.104Z,18.60
2023-04-17T07:28:59.957Z,18.40
2023-04-17T07:30:31.781Z,16.90
2023-04-17T07:32:04.527Z,19.40
2023-04-17T07:33:40.059Z,18.80
2023-04-17T07:35:12.392Z,19.20
2023-04-17T07:36:44.217Z,20.50
2023-04-17T07:38:16.038Z,20.60
2023-04-17T07:39:51.451Z,19.30
2023-04-17T07:41:23.606Z,19.20
2023-04-17T07:42:56.686Z,19.00
2023-04-17T07:44:28.487Z,18.10
2023-04-17T07:46:00.308Z,19.10
2023-04-17T07:47:32.220Z,19.20
2023-04-17T07:49:04.188Z,20.20
2023-04-17T07:50:36.006Z,18.50
2023-04-17T07:52:07.838Z,19.80
2023-04-17T07:53:39.655Z,20.20
2023-04-17T07:55:11.447Z,19.30
2023-04-17T07:56:49.217Z,19.20
2023-04-17T07:58:22.513Z,18.80
2023-04-17T07:59:54.324Z,18.90
2023-04-17T08:01:26.533Z,17.30
2023-04-17T08:02:58.647Z,19.20
2023-04-17T08:04:31.273Z,18.20
2023-04-17T08:06:03.197Z,19.50
2023-04-17T08:07:36.636Z,20.40
2023-04-17T08:09:09.766Z,18.50
2023-04-17T08:10:41.848Z,18.30
2023-04-17T08:12:14.016Z,18.60
2023-04-17T08:13:45.883Z,18.30
2023-04-17T08:15:17.690Z,18.50
2023-04-17T08:16:50.519Z,19.70
2023-04-17T08:18:23.817Z,18.70
2023-04-17T08:19:57.706Z,19.60
2023-04-17T08:21:29.582Z,19.30
2023-04-17T08:23:01.682Z,18.80
2023-04-17T08:24:33.413Z,17.10
2023-04-17T08:26:05.422Z,17.40
2023-04-17T08:27:48.318Z,18.50
2023-04-17T08:29:20.062Z,16.90
2023-04-17T08:30:52.740Z,17.90
2023-04-17T08:32:24.626Z,17.40
2023-04-17T08:34:10.485Z,18.90
2023-04-17T08:35:42.643Z,17.50
2023-04-17T08:37:14.311Z,18.10
2023-04-17T08:38:47.730Z,17.60
2023-04-17T08:40:23.437Z,17.50
2023-04-17T08:42:02.990Z,17.20
2023-04-17T08:43:36.458Z,15.90
2023-04-17T08:45:11.994Z,15.40
2023-04-17T08:46:45.446Z,13.80
2023-04-17T08:48:17.309Z,15.50
2023-04-17T08:49:50.732Z,14.00
2023-04-17T08:51:27.934Z,11.70
2023-04-17T08:52:59.827Z,15.10
2023-04-17T08:54:35.284Z,15.30
2023-04-17T08:56:09.223Z,14.50
2023-04-17T08:57:58.953Z,13.00
2023-04-17T08:59:34.232Z,14.20
2023-04-17T09:01:16.687Z,13.40
2023-04-17T09:02:56.293Z,12.90
2023-04-17T09:04:47.138Z,13.20
2023-04-17T09:06:19.210Z,13.20
2023-04-17T09:08:06.032Z,12.50
2023-04-17T09:09:55.893Z,11.60
2023-04-17T09:11:28.592Z,11.10
2023-04-17T09:13:01.315Z,10.90
2023-04-17T09:14:33.168Z,10.80
2023-04-17T09:16:06.225Z,10.00
2023-04-17T09:17:38.399Z,10.90
2023-04-17T09:19:11.231Z,10.40
2023-04-17T09:20:50.583Z,10.70
2023-04-17T09:22:23.372Z,9.70
2023-04-17T09:23:59.437Z,8.60
2023-04-17T09:25:33.014Z,10.30
2023-04-17T09:27:25.658Z,9.50
2023-04-17T09:29:15.683Z,11.30
2023-04-17T09:30:47.823Z,10.20
2023-04-17T09:32:19.636Z,9.70
2023-04-17T09:33:57.153Z,9.40
2023-04-17T09:35:29.169Z,8.60
2023-04-17T09:37:00.914Z,8.50
2023-04-17T09:38:39.934Z,9.30
2023-04-17T09:40:12.111Z,9.60
2023-04-17T09:41:44.121Z,8.60
2023-04-17T09:43:15.993Z,9.30
2023-04-17T09:44:48.420Z,7.90
2023-04-17T09:46:47.828Z,9.10
2023-04-17T09:48:21.625Z,9.30
2023-04-17T09:49:53.774Z,9.90
2023-04-17T09:51:26.950Z,9.80
2023-04-17T09:52:58.865Z,9.70
2023-04-17T09:54:31.611Z,8.10
2023-04-17T09:56:06.299Z,7.30
2023-04-17T09:57:39.244Z,8.00
2023-04-17T09:59:11.055Z,9.50
2023-04-17T10:00:43.071Z,9.50
2023-04-17T10:02:18.637Z,9.60
2023-04-17T10:03:51.129Z,8.80
2023-04-17T10:05:32.715Z,7.10
2023-04-17T10:07:04.757Z,7.30
2023-04-17T10:08:37.054Z,8.30
2023-04-17T10:10:11.214Z,8.30
2023-04-17T10:11:47.323Z,8.60
2023-04-17T10:13:21.362Z,8.70
2023-04-17T10:14:53.468Z,9.10
2023-04-17T10:16:39.678Z,9.00
2023-04-17T10:18:25.003Z,7.70
2023-04-17T10:20:23.693Z,8.70
2023-04-17T10:22:14.295Z,8.90
2023-04-17T10:23:46.560Z,8.70
2023-04-17T10:25:22.496Z,8.10
2023-04-17T10:26:54.689Z,8.20
2023-04-17T10:28:49.333Z,8.50
2023-04-17T10:30:23.152Z,9.00
2023-04-17T10:32:11.404Z,8.60
2023-04-17T10:33:54.365Z,7.60
2023-04-17T10:35:26.217Z,7.70
2023-04-17T10:36:57.918Z,8.10
2023-04-17T10:38:35.960Z,8.00
2023-04-17T10:40:10.554Z,7.90
2023-04-17T10:42:05.740Z,7.20
2023-04-17T10:43:41.801Z,7.50
2023-04-17T10:45:19.671Z,7.60
2023-04-17T10:46:51.431Z,7.10
2023-04-17T10:48:35.081Z,8.00
2023-04-17T10:50:10.163Z,7.60
2023-04-17T10:51:43.157Z,7.60
2023-04-17T10:53:41.435Z,7.60
2023-04-17T10:55:22.767Z,7.70
2023-04-17T10:56:55.874Z,7.40
2023-04-17T10:58:31.482Z,7.00
2023-04-17T11:00:15.759Z,7.40
2023-04-17T11:01:47.442Z,7.40
2023-04-17T11:03:24.141Z,6.80
2023-04-17T11:05:07.778Z,8.20
2023-04-17T11:06:40.573Z,7.60
2023-04-17T11:08:13.399Z,7.50
2023-04-17T11:09:52.640Z,7.00
2023-04-17T11:11:35.257Z,7.80
2023-04-17T11:13:16.633Z,7.40
2023-04-17T11:14:49.407Z,7.30
2023-04-17T11:16:22.389Z,7.20
2023-04-17T11:17:56.322Z,8.10
2023-04-17T11:19:28.397Z,7.40
2023-04-17T11:21:00.230Z,7.60
2023-04-17T11:22:34.225Z,8.00
2023-04-17T11:24:06.649Z,7.40
2023-04-17T11:25:40.464Z,7.00
2023-04-17T11:27:12.357Z,7.50
2023-04-17T11:28:44.310Z,7.20
2023-04-17T11:30:29.727Z,6.70
2023-04-17T11:32:02.659Z,7.20
2023-04-17T11:33:37.553Z,7.20
2023-04-17T11:35:11.242Z,6.80
2023-04-17T11:36:52.102Z,7.00
2023-04-17T11:38:24.074Z,6.10
2023-04-17T11:40:08.157Z,6.90
2023-04-17T11:41:42.776Z,6.80
2023-04-17T11:43:15.123Z,6.80
2023-04-17T11:44:47.538Z,7.80
2023-04-17T11:46:19.439Z,6.40
2023-04-17T11:47:52.622Z,6.80
2023-04-17T11:49:38.306Z,5.60
2023-04-17T11:51:10.384Z,6.40
2023-04-17T11:52:43.401Z,6.70
2023-04-17T11:54:34.732Z,7.00
2023-04-17T11:56:18.659Z,7.10
2023-04-17T11:57:55.480Z,7.50
2023-04-17T11:59:39.685Z,6.80
2023-04-17T12:01:13.550Z,6.60
2023-04-17T12:02:45.458Z,6.90
2023-04-17T12:04:21.791Z,7.10
2023-04-17T12:06:06.681Z,7.50
2023-04-17T12:07:38.396Z,6.90
2023-04-17T12:09:25.238Z,6.90
2023-04-17T12:10:58.156Z,7.40
2023-04-17T12:12:31.181Z,7.00
2023-04-17T12:14:12.468Z,7.20
2023-04-17T12:15:46.721Z,6.70
2023-04-17T12:17:18.952Z,7.10
2023-04-17T12:18:51.941Z,7.60
2023-04-17T12:20:26.574Z,8.40
2023-04-17T12:22:02.210Z,8.00
2023-04-17T12:23:34.045Z,7.40
2023-04-17T12:25:06.460Z,7.70
2023-04-17T12:26:47.596Z,7.60
2023-04-17T12:28:19.324Z,8.20
2023-04-17T12:29:51.155Z,8.40
2023-04-17T12:31:22.999Z,8.50
2023-04-17T12:32:56.722Z,8.60
2023-04-17T12:34:29.714Z,8.50
2023-04-17T12:36:04.809Z,8.20
2023-04-17T12:37:36.738Z,8.00
2023-04-17T12:39:08.572Z,8.50
2023-04-17T12:40:43.293Z,8.30
2023-04-17T12:42:15.018Z,8.50
2023-04-17T12:43:47.238Z,8.60
2023-04-17T12:45:19.976Z,8.50
2023-04-17T12:46:51.860Z,8.40
2023-04-17T12:48:23.652Z,7.90
2023-04-17T12:49:55.641Z,7.70
2023-04-17T12:51:32.386Z,8.30
2023-04-17T12:53:04.051Z,8.30
2023-04-17T12:54:36.079Z,7.50
2023-04-17T12:56:09.397Z,7.50
2023-04-17T12:57:41.646Z,8.50
2023-04-17T12:59:13.468Z,7.40
2023-04-17T13:00:45.438Z,8.10
2023-04-17T13:02:18.972Z,7.70
2023-04-17T13:03:52.835Z,8.20
2023-04-17T13:05:28.412Z,7.60
2023-04-17T13:07:00.823Z,7.30
2023-04-17T13:08:33.329Z,6.70
2023-04-17T13:10:05.998Z,8.30
2023-04-17T13:11:37.727Z,7.80
2023-04-17T13:13:10.517Z,8.00
2023-04-17T13:14:42.520Z,7.70
2023-04-17T13:16:14.414Z,7.90
2023-04-17T13:17:46.614Z,7.80
2023-04-17T13:19:18.506Z,6.90
2023-04-17T13:20:50.174Z,7.40
2023-04-17T13:22:22.601Z,7.40
2023-04-17T13:23:54.352Z,7.60
2023-04-17T13:25:26.248Z,6.90
2023-04-17T13:26:58.322Z,7.20
2023-04-17T13:28:30.339Z,6.70
2023-04-17T13:30:02.294Z,7.70
2023-04-17T13:31:34.770Z,7.30
2023-04-17T13:33:09.134Z,5.90
2023-04-17T13:34:43.046Z,7.30
2023-04-17T13:36:14.878Z,7.60
2023-04-17T13:37:46.637Z,6.80
2023-04-17T13:39:18.436Z,7.30
2023-04-17T13:40:50.317Z,7.10
2023-04-17T13:42:22.144Z,7.00
2023-04-17T13:43:55.333Z,6.90
2023-04-17T13:45:27.326Z,7.60
2023-04-17T13:46:59.597Z,6.70
2023-04-17T13:48:31.351Z,7.00
2023-04-17T13:50:03.411Z,7.60
2023-04-17T13:51:35.238Z,6.90
2023-04-17T13:53:11.328Z,6.80
2023-04-17T13:54:43.149Z,6.40
2023-04-17T13:56:16.181Z,6.70
2023-04-17T13:57:48.032Z,6.30
2023-04-17T13:59:20.264Z,7.00
2023-04-17T14:00:52.120Z,6.50
2023-04-17T14:02:24.084Z,7.30
2023-04-17T14:03:56.278Z,7.10
2023-04-17T14:05:28.342Z,5.90
2023-04-17T14:07:01.531Z,6.60
2023-04-17T14:08:33.527Z,6.20
2023-04-17T14:10:07.626Z,7.20
2023-04-17T14:11:39.481Z,6.70
2023-04-17T14:13:11.296Z,7.50
2023-04-17T14:14:43.201Z,7.20
2023-04-17T14:16:15.063Z,6.90
2023-04-17T14:17:47.047Z,6.60
2023-04-17T14:19:19.538Z,7.30
2023-04-17T14:20:55.435Z,7.60
2023-04-17T14:22:27.206Z,7.50
2023-04-17T14:24:00.671Z,7.40
2023-04-17T14:25:32.490Z,6.70
2023-04-17T14:27:05.539Z,7.30
2023-04-17T14:28:38.154Z,7.20
2023-04-17T14:30:10.279Z,6.70
2023-04-17T14:31:42.183Z,7.20
2023-04-17T14:33:13.975Z,6.70
2023-04-17T14:34:46.130Z,5.70
2023-04-17T14:36:17.905Z,7.10
2023-04-17T14:37:49.646Z,6.60
2023-04-17T14:39:21.534Z,6.20
2023-04-17T14:40:53.624Z,7.50
2023-04-17T14:42:25.422Z,6.10
2023-04-17T14:43:57.142Z,6.40
2023-04-17T14:45:29.285Z,6.90
2023-04-17T14:47:01.007Z,6.90
2023-04-17T14:48:36.170Z,6.80
2023-04-17T14:50:13.601Z,7.00
2023-04-17T14:51:45.329Z,6.70
2023-04-17T14:53:18.856Z,6.10
2023-04-17T14:54:51.863Z,6.90
2023-04-17T14:56:23.804Z,7.00
2023-04-17T14:57:55.648Z,6.20
2023-04-17T14:59:28.479Z,6.20
2023-04-17T15:01:00.305Z,7.80
2023-04-17T15:02:38.592Z,6.70
2023-04-17T15:04:11.040Z,6.50
2023-04-17T15:05:43.065Z,7.00
2023-04-17T15:07:15.668Z,7.40
2023-04-17T15:08:48.429Z,6.90
2023-04-17T15:10:20.313Z,6.40
2023-04-17T15:11:52.117Z,7.30
2023-04-17T15:13:23.845Z,6.80
2023-04-17T15:14:56.483Z,7.40
2023-04-17T15:16:28.768Z,6.80
2023-04-17T15:18:00.657Z,7.00
2023-04-17T15:19:34.229Z,7.40
2023-04-17T15:21:06.760Z,6.90
2023-04-17T15:22:38.585Z,6.90
2023-04-17T15:24:10.292Z,7.50
2023-04-17T15:25:42.103Z,7.40
2023-04-17T15:27:13.924Z,7.70
2023-04-17T15:28:45.806Z,8.20
2023-04-17T15:30:17.780Z,7.10
2023-04-17T15:31:49.554Z,7.60
2023-04-17T15:33:21.343Z,8.00
2023-04-17T15:34:53.186Z,7.30
2023-04-17T15:36:33.800Z,7.60
2023-04-17T15:38:07.522Z,8.00
2023-04-17T15:39:39.855Z,7.70
2023-04-17T15:41:14.026Z,6.70
2023-04-17T15:42:45.840Z,7.30
2023-04-17T15:44:17.976Z,6.90
2023-04-17T15:45:50.135Z,7.80
2023-04-17T15:47:22.205Z,7.90
2023-04-17T15:49:07.442Z,7.70
2023-04-17T15:50:39.939Z,7.10
2023-04-17T15:52:11.766Z,6.90
2023-04-17T15:53:43.462Z,8.00
2023-04-17T15:55:15.894Z,7.50
2023-04-17T15:56:47.804Z,7.30
2023-04-17T15:58:19.815Z,8.20
2023-04-17T15:59:51.644Z,7.60
2023-04-17T16:01:23.429Z,8.80
2023-04-17T16:02:55.339Z,8.40
2023-04-17T16:04:27.394Z,8.10
2023-04-17T16:05:59.240Z,8.40
2023-04-17T16:07:32.445Z,8.30
2023-04-17T16:09:04.508Z,7.90
2023-04-17T16:10:36.883Z,7.60
2023-04-17T16:12:10.731Z,8.40
2023-04-17T16:13:42.583Z,9.10
2023-04-17T16:15:17.189Z,8.20
2023-04-17T16:16:48.910Z,9.00
2023-04-17T16:18:20.779Z,8.10
2023-04-17T16:19:52.577Z,7.40
2023-04-17T16:21:24.357Z,7.50
2023-04-17T16:22:56.282Z,6.40
2023-04-17T16:24:28.219Z,8.10
2023-04-17T16:25:59.884Z,7.50
2023-04-17T16:27:32.679Z,7.00
2023-04-17T16:29:04.721Z,7.60
2023-04-17T16:30:36.447Z,7.60
2023-04-17T16:32:08.395Z,7.60
2023-04-17T16:33:40.788Z,6.20
2023-04-17T16:35:13.601Z,6.40
2023-04-17T16:36:46.224Z,7.00
2023-04-17T16:38:18.151Z,7.80
2023-04-17T16:39:51.490Z,6.50
2023-04-17T16:41:23.514Z,7.40
2023-04-17T16:42:55.323Z,6.40
2023-04-17T16:44:28.125Z,8.30
2023-04-17T16:46:03.267Z,7.70
2023-04-17T16:47:40.149Z,7.30
2023-04-17T16:49:14.133Z,7.60
2023-04-17T16:50:46.332Z,7.90
2023-04-17T16:52:17.999Z,7.30
2023-04-17T16:53:50.714Z,7.10
2023-04-17T16:55:23.329Z,7.00
2023-04-17T16:56:55.872Z,7.40
2023-04-17T16:58:27.688Z,7.30
2023-04-17T16:59:59.456Z,8.30
2023-04-17T17:01:33.927Z,7.90
2023-04-17T17:03:06.262Z,7.70
2023-04-17T17:04:38.424Z,8.10
2023-04-17T17:06:10.630Z,7.90
2023-04-17T17:07:42.478Z,7.70
2023-04-17T17:09:14.411Z,7.90
2023-04-17T17:10:50.397Z,7.40
2023-04-17T17:12:22.281Z,8.30
2023-04-17T17:13:54.090Z,7.90
2023-04-17T17:15:26.251Z,8.10
2023-04-17T17:16:58.305Z,8.50
2023-04-17T17:18:30.852Z,8.30
2023-04-17T17:20:02.747Z,7.50
2023-04-17T17:21:36.192Z,7.90
2023-04-17T17:23:07.990Z,7.80
2023-04-17T17:24:39.918Z,8.10
2023-04-17T17:26:11.833Z,8.40
2023-04-17T17:27:43.523Z,8.10
2023-04-17T17:29:15.547Z,7.90
2023-04-17T17:30:48.529Z,7.10
2023-04-17T17:32:20.478Z,7.80
2023-04-17T17:33:54.533Z,8.00
2023-04-17T17:35:26.406Z,8.20
2023-04-17T17:36:58.730Z,7.90
2023-04-17T17:38:32.671Z,7.90
2023-04-17T17:40:05.750Z,7.50
2023-04-17T17:41:37.762Z,7.90
2023-04-17T17:43:12.574Z,8.00
2023-04-17T17:44:44.889Z,7.70
2023-04-17T17:46:16.829Z,8.10
2023-04-17T17:47:51.724Z,8.10
2023-04-17T17:49:23.503Z,8.00
2023-04-17T17:50:55.981Z,8.10
2023-04-17T17:52:27.786Z,8.00
2023-04-17T17:53:59.614Z,7.80
2023-04-17T17:55:37.047Z,8.20
2023-04-17T17:57:08.864Z,8.10
2023-04-17T17:58:41.299Z,7.90
2023-04-17T18:00:14.989Z,7.40
2023-04-17T18:01:46.837Z,7.90
2023-04-17T18:03:19.341Z,7.70
2023-04-17T18:04:51.442Z,7.80
2023-04-17T18:06:23.345Z,7.60
2023-04-17T18:07:55.389Z,7.40
2023-04-17T18:09:27.126Z,7.30
2023-04-17T18:10:58.881Z,7.30
2023-04-17T18:12:30.711Z,7.40
2023-04-17T18:14:02.483Z,6.80
2023-04-17T18:15:36.120Z,7.40
2023-04-17T18:17:08.187Z,7.00
2023-04-17T18:18:40.656Z,6.90
2023-04-17T18:20:12.975Z,6.60
2023-04-17T18:21:46.030Z,6.60
2023-04-17T18:23:22.227Z,7.40
2023-04-17T18:24:54.646Z,7.00
2023-04-17T18:26:26.468Z,7.00
2023-04-17T18:27:59.123Z,7.40
2023-04-17T18:29:34.683Z,7.20
2023-04-17T18:31:06.510Z,6.90
2023-04-17T18:32:38.263Z,7.50
2023-04-17T18:34:09.984Z,6.60
2023-04-17T18:35:41.734Z,6.80
2023-04-17T18:37:13.600Z,7.20
2023-04-17T18:38:46.704Z,6.80
2023-04-17T18:40:18.816Z,6.30
2023-04-17T18:41:50.581Z,6.80
2023-04-17T18:43:22.386Z,6.90
2023-04-17T18:44:56.766Z,6.70
2023-04-17T18:46:30.546Z,6.90
2023-04-17T18:48:02.448Z,7.00
2023-04-17T18:49:34.268Z,6.60
2023-04-17T18:51:17.434Z,6.50
2023-04-17T18:52:51.043Z,7.90
2023-04-17T18:54:24.235Z,7.10
2023-04-17T18:55:57.726Z,6.40
2023-04-17T18:57:29.489Z,7.00
2023-04-17T18:59:01.342Z,6.60
2023-04-17T19:00:33.137Z,7.30
2023-04-17T19:02:05.233Z,7.60
2023-04-17T19:03:39.037Z,7.60
2023-04-17T19:05:11.026Z,6.70
2023-04-17T19:06:43.482Z,7.50
2023-04-17T19:08:15.317Z,7.10
2023-04-17T19:09:47.189Z,7.30
2023-04-17T19:11:18.991Z,7.30
2023-04-17T19:12:52.260Z,7.40
2023-04-17T19:14:24.794Z,7.20
2023-04-17T19:15:56.656Z,8.00
2023-04-17T19:17:28.593Z,6.60
2023-04-17T19:19:00.429Z,7.20
2023-04-17T19:20:32.859Z,6.70
2023-04-17T19:22:04.609Z,7.00
2023-04-17T19:23:37.554Z,7.10
2023-04-17T19:25:11.678Z,7.50
2023-04-17T19:26:43.482Z,7.40
2023-04-17T19:28:15.334Z,7.40
2023-04-17T19:29:47.344Z,8.10
2023-04-17T19:31:19.215Z,8.10
2023-04-17T19:32:51.200Z,7.80
2023-04-17T19:34:22.973Z,8.20
2023-04-17T19:35:55.164Z,8.70
2023-04-17T19:37:27.113Z,8.70
2023-04-17T19:38:59.740Z,8.10
2023-04-17T19:40:33.253Z,8.30
2023-04-17T19:42:05.771Z,8.50
2023-04-17T19:43:37.638Z,7.90
2023-04-17T19:45:11.524Z,8.40
2023-04-17T19:46:43.508Z,8.40
2023-04-17T19:48:15.494Z,8.40
2023-04-17T19:49:47.262Z,8.30
2023-04-17T19:51:19.012Z,8.20
2023-04-17T19:52:51.361Z,8.60
2023-04-17T19:54:23.109Z,8.60
2023-04-17T19:55:54.929Z,8.50
2023-04-17T19:57:26.779Z,8.30
2023-04-17T19:59:02.868Z,8.20
2023-04-17T20:00:34.555Z,8.80
2023-04-17T20:02:07.208Z,8.30
2023-04-17T20:03:40.334Z,8.60
2023-04-17T20:05:12.421Z,7.80
2023-04-17T20:06:44.501Z,8.60
2023-04-17T20:08:16.334Z,8.70
2023-04-17T20:09:48.102Z,8.70
2023-04-17T20:11:19.944Z,8.40
2023-04-17T20:12:51.768Z,8.40
2023-04-17T20:14:24.902Z,8.70
2023-04-17T20:15:57.490Z,8.60
2023-04-17T20:17:29.249Z,8.20
2023-04-17T20:19:01.152Z,8.20
2023-04-17T20:20:34.975Z,8.40
2023-04-17T20:22:08.288Z,8.80
2023-04-17T20:23:41.032Z,8.50
2023-04-17T20:25:12.961Z,8.20
2023-04-17T20:26:44.692Z,7.40
2023-04-17T20:28:17.490Z,8.30
2023-04-17T20:29:49.270Z,7.80