createdAt,value
2019-02-08T00:02:25.039Z,72.23
2019-02-08T00:04:55.898Z,72.33
2019-02-08T00:07:26.446Z,72.12
2019-02-08T00:09:57.216Z,71.96
2019-02-08T00:12:27.895Z,71.71
2019-02-08T00:15:00.403Z,71.73
2019-02-08T00:17:31.320Z,71.56
2019-02-08T00:20:02.259Z,71.16
2019-02-08T00:22:32.855Z,70.92
2019-02-08T00:25:11.011Z,70.91
2019-02-08T00:27:43.309Z,70.91
2019-02-08T00:30:24.935Z,71.28
2019-02-08T00:32:55.856Z,70.88
2019-02-08T00:35:27.299Z,71.00
2019-02-08T00:37:57.903Z,70.89
2019-02-08T00:40:28.915Z,71.15
2019-02-08T00:43:00.737Z,71.11
2019-02-08T00:45:31.178Z,70.74
2019-02-08T00:48:01.585Z,70.51
2019-02-08T00:50:33.511Z,70.41
2019-02-08T00:53:04.665Z,70.54
2019-02-08T00:55:36.285Z,70.40
2019-02-08T00:58:07.398Z,70.28
2019-02-08T01:00:38.591Z,69.76
2019-02-08T01:03:09.320Z,69.22
2019-02-08T01:05:41.629Z,69.08
2019-02-08T01:08:13.015Z,68.66
2019-02-08T01:10:46.115Z,68.58
2019-02-08T01:13:16.843Z,68.67
2019-02-08T01:15:48.187Z,68.75
2019-02-08T01:18:18.624Z,68.66
2019-02-08T01:20:49.374Z,68.17
2019-02-08T01:23:19.619Z,68.14
2019-02-08T01:25:49.771Z,68.10
2019-02-08T01:28:20.637Z,67.94
2019-02-08T01:30:52.012Z,67.92
2019-02-08T01:33:22.600Z,67.76
2019-02-08T01:35:53.142Z,67.89
2019-02-08T01:38:23.614Z,67.83
2019-02-08T01:40:55.836Z,67.92
2019-02-08T01:43:26.293Z,67.86
2019-02-08T01:45:56.749Z,67.58
2019-02-08T01:48:27.680Z,67.28
2019-02-08T01:50:58.079Z,67.43
2019-02-08T01:53:28.706Z,67.66
2019-02-08T01:55:59.296Z,67.54
2019-02-08T01:58:30.093Z,67.48
2019-02-08T02:01:00.716Z,67.36
2019-02-08T02:03:31.348Z,67.58
2019-02-08T02:06:02.344Z,67.54
2019-02-08T02:08:33.110Z,67.65
2019-02-08T02:11:03.614Z,67.74
2019-02-08T02:13:34.043Z,67.57
2019-02-08T02:16:04.945Z,67.65
2019-02-08T02:18:35.304Z,67.68
2019-02-08T02:21:05.709Z,67.88
2019-02-08T02:23:36.759Z,67.84
2019-02-08T02:26:07.194Z,67.69
2019-02-08T02:28:37.802Z,67.65
2019-02-08T02:31:09.424Z,67.58
2019-02-08T02:33:39.869Z,67.95
2019-02-08T02:36:10.488Z,68.10
2019-02-08T02:38:41.534Z,68.30
2019-02-08T02:41:12.061Z,68.34
2019-02-08T02:43:42.580Z,68.38
2019-02-08T02:46:13.401Z,68.83
2019-02-08T02:48:44.096Z,69.26
2019-02-08T02:51:15.102Z,69.46
2019-02-08T02:53:45.940Z,69.78
2019-02-08T02:56:16.644Z,69.70
2019-02-08T02:58:48.168Z,69.96
2019-02-08T03:01:18.909Z,70.10
2019-02-08T03:03:49.724Z,69.86
2019-02-08T03:06:20.142Z,69.89
2019-02-08T03:08:50.677Z,69.62
2019-02-08T03:11:21.161Z,70.00
2019-02-08T03:13:52.035Z,69.71
2019-02-08T03:16:22.825Z,69.94
2019-02-08T03:18:53.282Z,69.76
2019-02-08T03:21:23.640Z,69.78
2019-02-08T03:23:54.208Z,69.59
2019-02-08T03:26:24.624Z,69.76
2019-02-08T03:28:55.305Z,69.49
2019-02-08T03:31:27.116Z,69.85
2019-02-08T03:33:58.671Z,69.42
2019-02-08T03:36:29.277Z,69.59
2019-02-08T03:39:00.020Z,69.87
2019-02-08T03:41:31.283Z,69.62
2019-02-08T03:44:02.215Z,69.36
2019-02-08T03:46:32.850Z,69.67
2019-02-08T03:49:04.748Z,69.63
2019-02-08T03:51:35.464Z,69.66
2019-02-08T03:54:06.251Z,69.54
2019-02-08T03:56:37.103Z,69.60
2019-02-08T03:59:07.665Z,69.52
2019-02-08T04:01:38.325Z,69.47
2019-02-08T04:04:17.850Z,69.79
2019-02-08T04:06:48.527Z,69.76
2019-02-08T04:09:19.093Z,69.75
2019-02-08T04:11:49.690Z,69.74
2019-02-08T04:14:20.200Z,69.91
2019-02-08T04:16:51.138Z,69.80
2019-02-08T04:19:22.031Z,69.80
2019-02-08T04:21:52.902Z,69.73
2019-02-08T04:24:29.732Z,69.56
2019-02-08T04:26:55.853Z,69.62
2019-02-08T04:29:26.409Z,69.80
2019-02-08T04:31:58.006Z,69.67
2019-02-08T04:34:28.704Z,69.87
2019-02-08T04:37:00.036Z,70.00
2019-02-08T04:39:30.731Z,70.12
2019-02-08T04:42:01.601Z,70.10
2019-02-08T04:44:33.092Z,70.14
2019-02-08T04:47:04.144Z,70.05
2019-02-08T04:49:35.315Z,70.12
2019-02-08T04:52:05.752Z,70.00
2019-02-08T04:54:38.352Z,70.03
2019-02-08T04:57:10.674Z,70.22
2019-02-08T04:59:41.334Z,70.22
2019-02-08T05:02:13.115Z,70.30
2019-02-08T05:04:44.038Z,70.33
2019-02-08T05:07:15.138Z,70.27
2019-02-08T05:09:45.618Z,70.25
2019-02-08T05:12:16.470Z,70.25
2019-02-08T05:14:47.207Z,70.19
2019-02-08T05:17:17.812Z,70.26
2019-02-08T05:19:48.766Z,70.04
2019-02-08T05:22:19.315Z,69.86
2019-02-08T05:24:49.885Z,69.87
2019-02-08T05:27:20.225Z,69.76
2019-02-08T05:29:52.541Z,69.54
2019-02-08T05:32:24.387Z,69.31
2019-02-08T05:34:54.998Z,69.13
2019-02-08T05:37:25.396Z,68.83
2019-02-08T05:39:57.393Z,68.61
2019-02-08T05:42:29.257Z,68.80
2019-02-08T05:44:59.729Z,68.69
2019-02-08T05:47:30.307Z,68.42
2019-02-08T05:50:01.011Z,68.30
2019-02-08T05:52:31.731Z,68.23
2019-02-08T05:55:03.477Z,67.92
2019-02-08T05:57:36.260Z,68.00
2019-02-08T06:00:13.191Z,68.10
2019-02-08T06:02:44.126Z,68.09
2019-02-08T06:05:15.325Z,68.00
2019-02-08T06:07:46.233Z,68.07
2019-02-08T06:10:17.270Z,68.37
2019-02-08T06:12:48.074Z,68.45
2019-02-08T06:15:20.088Z,68.52
2019-02-08T06:17:50.883Z,68.48
2019-02-08T06:20:21.850Z,68.44
2019-02-08T06:22:53.303Z,68.34
2019-02-08T06:25:24.910Z,68.25
2019-02-08T06:27:55.690Z,68.26
2019-02-08T06:30:28.091Z,68.33
2019-02-08T06:32:59.687Z,68.30
2019-02-08T06:35:31.049Z,68.36
2019-02-08T06:38:01.511Z,68.49
2019-02-08T06:40:32.467Z,68.51
2019-02-08T06:43:03.175Z,68.48
2019-02-08T06:45:33.916Z,68.75
2019-02-08T06:48:04.888Z,68.70
2019-02-08T06:50:35.451Z,68.58
2019-02-08T06:53:06.141Z,68.46
2019-02-08T06:55:39.080Z,68.59
2019-02-08T06:58:34.365Z,68.25
2019-02-08T07:01:16.382Z,68.32
2019-02-08T07:03:53.757Z,68.44
2019-02-08T07:06:44.573Z,68.53
2019-02-08T07:09:52.344Z,68.54
2019-02-08T07:12:34.662Z,68.49
2019-02-08T07:15:37.242Z,68.64
2019-02-08T07:18:25.589Z,68.72
2019-02-08T07:21:08.330Z,68.59
2019-02-08T07:24:07.822Z,68.71
2019-02-08T07:27:00.155Z,68.41
2019-02-08T07:32:35.095Z,68.40
2019-02-08T07:35:24.829Z,68.36
2019-02-08T07:38:20.936Z,68.23
2019-02-08T07:41:13.461Z,67.98
2019-02-08T07:44:15.175Z,67.89
2019-02-08T07:47:10.989Z,67.97
2019-02-08T07:50:08.105Z,67.78
2019-02-08T07:53:04.544Z,67.69
2019-02-08T07:55:52.991Z,67.30
2019-02-08T07:58:54.604Z,67.17
2019-02-08T08:01:43.098Z,67.35
2019-02-08T08:04:32.465Z,67.23
2019-02-08T08:07:20.825Z,66.86
2019-02-08T08:10:19.622Z,66.36
2019-02-08T08:13:12.474Z,66.00
2019-02-08T08:16:05.025Z,65.93
2019-02-08T08:18:48.971Z,65.90
2019-02-08T08:21:33.524Z,66.02
2019-02-08T08:24:26.729Z,65.75
2019-02-08T08:27:16.816Z,65.55
2019-02-08T08:29:57.356Z,65.54
2019-02-08T08:33:06.481Z,65.24
2019-02-08T08:36:10.191Z,65.33
2019-02-08T08:39:16.045Z,65.31
2019-02-08T08:42:14.527Z,64.12
2019-02-08T08:45:28.790Z,64.22
2019-02-08T08:48:27.121Z,63.86
2019-02-08T08:51:32.318Z,63.72
2019-02-08T08:54:55.538Z,64.01
2019-02-08T08:57:56.549Z,63.57
2019-02-08T09:01:01.747Z,63.55
2019-02-08T09:04:11.714Z,63.51
2019-02-08T09:07:34.588Z,62.86
2019-02-08T09:10:38.917Z,62.97
2019-02-08T09:14:11.712Z,62.74
2019-02-08T09:17:16.742Z,62.87
2019-02-08T09:20:37.046Z,63.02
2019-02-08T09:23:46.679Z,62.94
2019-02-08T09:26:45.314Z,62.56
2019-02-08T09:30:05.510Z,62.09
2019-02-08T09:33:13.229Z,61.91
2019-02-08T09:36:22.931Z,61.95
2019-02-08T09:39:47.123Z,62.01
2019-02-08T09:42:53.786Z,62.31
2019-02-08T09:45:57.505Z,61.76
2019-02-08T09:49:08.771Z,61.52
2019-02-08T09:52:06.247Z,61.56
2019-02-08T09:55:22.042Z,61.31
2019-02-08T09:58:45.023Z,60.67
2019-02-08T10:01:51.782Z,60.30
2019-02-08T10:04:57.862Z,60.44
2019-02-08T10:08:06.037Z,59.99
2019-02-08T10:11:21.846Z,59.54
2019-02-08T10:14:41.007Z,59.28
2019-02-08T10:17:46.528Z,58.60
2019-02-08T10:20:57.764Z,58.37
2019-02-08T10:23:56.154Z,58.77
2019-02-08T10:27:12.218Z,58.50
2019-02-08T10:30:25.262Z,58.02
2019-02-08T10:33:51.079Z,58.12
2019-02-08T10:36:49.769Z,57.95
2019-02-08T10:40:05.570Z,58.27
2019-02-08T10:43:24.536Z,58.20
2019-02-08T10:46:27.024Z,58.36
2019-02-08T10:49:47.637Z,59.10
2019-02-08T10:53:11.208Z,58.76
2019-02-08T10:56:25.126Z,59.16
2019-02-08T10:59:38.508Z,59.45
2019-02-08T11:02:49.245Z,58.95
2019-02-08T11:06:07.593Z,59.20
2019-02-08T11:09:15.117Z,59.46
2019-02-08T11:12:20.440Z,58.71
2019-02-08T11:15:38.712Z,56.79
2019-02-08T11:18:40.656Z,56.59
2019-02-08T11:21:11.339Z,56.85
2019-02-08T11:23:42.007Z,56.48
2019-02-08T11:26:13.303Z,55.76
2019-02-08T11:28:43.909Z,55.58
2019-02-08T11:31:14.550Z,55.37
2019-02-08T11:33:45.289Z,55.30
2019-02-08T11:36:17.803Z,54.48
2019-02-08T11:38:49.268Z,54.47
2019-02-08T11:41:19.642Z,54.85
2019-02-08T11:43:50.184Z,54.07
2019-02-08T11:46:20.931Z,54.88
2019-02-08T11:48:51.301Z,55.14
2019-02-08T11:51:21.774Z,55.66
2019-02-08T11:53:52.434Z,55.52
2019-02-08T11:56:29.894Z,55.20
2019-02-08T11:58:55.812Z,55.08
2019-02-08T12:01:29.236Z,55.40
2019-02-08T12:03:59.800Z,55.18
2019-02-08T12:06:30.380Z,55.32
2019-02-08T12:09:01.754Z,55.60
2019-02-08T12:11:32.473Z,55.59
2019-02-08T12:14:03.307Z,55.97
2019-02-08T12:19:04.016Z,56.27
2019-02-08T12:21:34.904Z,56.11
2019-02-08T12:24:07.707Z,56.23
2019-02-08T12:26:38.479Z,57.03
2019-02-08T12:29:10.210Z,56.75
2019-02-08T12:31:43.488Z,56.40
2019-02-08T12:34:14.187Z,56.70
2019-02-08T12:36:47.227Z,56.29
2019-02-08T12:39:19.504Z,56.64
2019-02-08T12:41:50.158Z,56.14
2019-02-08T12:44:21.045Z,56.59
2019-02-08T12:46:51.541Z,56.63
2019-02-08T12:49:21.743Z,56.80
2019-02-08T12:51:55.050Z,57.03
2019-02-08T12:54:26.739Z,56.78
2019-02-08T12:56:57.731Z,56.81
2019-02-08T12:59:28.662Z,57.08
2019-02-08T13:01:59.070Z,57.07
2019-02-08T13:04:29.858Z,56.74
2019-02-08T13:07:00.494Z,57.19
2019-02-08T13:09:31.314Z,56.97
2019-02-08T13:12:01.798Z,56.92
2019-02-08T13:14:32.616Z,56.72
2019-02-08T13:17:02.910Z,57.21
2019-02-08T13:19:33.522Z,56.65
2019-02-08T13:22:04.024Z,56.67
2019-02-08T13:24:34.674Z,56.70
2019-02-08T13:27:05.484Z,57.09
2019-02-08T13:29:35.997Z,57.50
2019-02-08T13:32:08.832Z,57.33
2019-02-08T13:34:39.706Z,57.17
2019-02-08T13:37:11.765Z,56.95
2019-02-08T13:39:43.777Z,56.76
2019-02-08T13:42:15.541Z,56.62
2019-02-08T13:44:47.387Z,56.23
2019-02-08T13:47:18.567Z,56.73
2019-02-08T13:49:49.624Z,57.44
2019-02-08T13:52:20.948Z,58.98
2019-02-08T13:54:51.862Z,60.23
2019-02-08T13:57:22.662Z,60.68
2019-02-08T13:59:53.170Z,61.15
2019-02-08T14:02:23.774Z,61.74
2019-02-08T14:04:54.286Z,62.03
2019-02-08T14:07:24.699Z,62.25
2019-02-08T14:09:55.531Z,62.53
2019-02-08T14:12:26.034Z,62.05
2019-02-08T14:14:56.781Z,61.77
2019-02-08T14:17:28.621Z,61.93
2019-02-08T14:19:58.972Z,62.25
2019-02-08T14:22:29.782Z,62.11
2019-02-08T14:25:00.315Z,62.22
2019-02-08T14:27:30.908Z,62.25
2019-02-08T14:30:01.464Z,62.23
2019-02-08T14:32:31.950Z,62.54
2019-02-08T14:35:02.383Z,62.66
2019-02-08T14:37:34.077Z,62.78
2019-02-08T14:40:05.179Z,62.87
2019-02-08T14:42:35.891Z,62.67
2019-02-08T14:45:08.196Z,62.36
2019-02-08T14:47:39.083Z,62.30
2019-02-08T14:50:11.108Z,62.37
2019-02-08T14:52:41.639Z,62.59
2019-02-08T14:55:12.627Z,62.92
2019-02-08T14:57:43.104Z,63.51
2019-02-08T15:00:14.858Z,64.25
2019-02-08T15:02:46.035Z,64.56
2019-02-08T15:05:17.451Z,64.34
2019-02-08T15:07:51.462Z,64.52
2019-02-08T15:10:28.840Z,64.40
2019-02-08T15:13:01.844Z,64.45
2019-02-08T15:15:32.490Z,64.53
2019-02-08T15:18:03.660Z,64.87
2019-02-08T15:20:35.664Z,65.17
2019-02-08T15:23:06.935Z,65.45
2019-02-08T15:25:37.717Z,65.41
2019-02-08T15:28:08.958Z,65.47
2019-02-08T15:30:41.047Z,65.74
2019-02-08T15:33:11.865Z,65.90
2019-02-08T15:35:44.149Z,65.72
2019-02-08T15:38:16.077Z,65.68
2019-02-08T15:40:50.566Z,65.65
2019-02-08T15:43:22.789Z,65.71
2019-02-08T15:45:57.718Z,65.66
2019-02-08T15:48:28.754Z,65.81
2019-02-08T15:50:59.343Z,66.29
2019-02-08T15:53:29.903Z,66.42
2019-02-08T15:56:10.809Z,66.72
2019-02-08T15:58:44.279Z,66.82
2019-02-08T16:01:15.568Z,66.79
2019-02-08T16:03:46.233Z,66.72
2019-02-08T16:06:17.230Z,66.70
2019-02-08T16:08:48.392Z,66.65
2019-02-08T16:11:18.979Z,66.66
2019-02-08T16:13:50.030Z,66.49
2019-02-08T16:16:20.990Z,66.85
2019-02-08T16:18:51.751Z,66.95
2019-02-08T16:21:22.434Z,67.24
2019-02-08T16:23:53.080Z,67.07
2019-02-08T16:26:24.207Z,67.05
2019-02-08T16:28:56.197Z,67.05
2019-02-08T16:31:26.556Z,66.83
2019-02-08T16:33:58.034Z,66.92
2019-02-08T16:36:30.266Z,66.69
2019-02-08T16:39:01.949Z,66.90
2019-02-08T16:41:33.480Z,67.13
2019-02-08T16:44:04.003Z,67.27
2019-02-08T16:46:34.856Z,67.42
2019-02-08T16:49:05.573Z,67.46
2019-02-08T16:51:36.674Z,67.28
2019-02-08T16:54:08.789Z,67.32
2019-02-08T16:56:38.552Z,67.57
2019-02-08T16:59:09.515Z,67.69
2019-02-08T17:01:40.541Z,67.68
2019-02-08T17:04:14.701Z,67.52
2019-02-08T17:06:45.775Z,67.57
2019-02-08T17:09:17.946Z,67.60
2019-02-08T17:11:49.110Z,67.62
2019-02-08T17:14:20.113Z,67.72
2019-02-08T17:16:51.053Z,67.46
2019-02-08T17:19:21.805Z,67.61
2019-02-08T17:21:54.247Z,67.53
2019-02-08T17:24:25.142Z,67.49
2019-02-08T17:26:56.187Z,67.66
2019-02-08T17:29:28.534Z,67.58
2019-02-08T17:31:59.861Z,67.69
2019-02-08T17:34:30.478Z,67.87
2019-02-08T17:37:01.563Z,67.87
2019-02-08T17:39:33.368Z,67.77
2019-02-08T17:42:04.022Z,68.04
2019-02-08T17:44:34.868Z,68.01
2019-02-08T17:47:06.003Z,68.30
2019-02-08T17:49:36.623Z,68.56
2019-02-08T17:52:07.718Z,69.07
2019-02-08T17:54:38.212Z,69.38
2019-02-08T17:57:08.953Z,69.37
2019-02-08T17:59:40.718Z,69.64
2019-02-08T18:02:11.507Z,70.24
2019-02-08T18:04:42.752Z,70.68
2019-02-08T18:07:13.762Z,70.76
2019-02-08T18:09:44.600Z,70.98
2019-02-08T18:12:15.502Z,71.09
2019-02-08T18:14:46.214Z,71.10
2019-02-08T18:17:17.680Z,71.47
2019-02-08T18:19:48.330Z,71.45
2019-02-08T18:22:19.310Z,71.60
2019-02-08T18:24:50.001Z,71.60
2019-02-08T18:27:23.371Z,71.68
2019-02-08T18:29:53.865Z,71.78
2019-02-08T18:32:24.543Z,71.92
2019-02-08T18:34:55.595Z,71.82
2019-02-08T18:37:26.214Z,71.79
2019-02-08T18:39:57.549Z,71.56
2019-02-08T18:42:28.709Z,71.66
2019-02-08T18:44:59.275Z,71.73
2019-02-08T18:47:29.813Z,71.71
2019-02-08T18:50:00.274Z,71.86
2019-02-08T18:52:30.838Z,71.89
2019-02-08T18:55:01.311Z,71.78
2019-02-08T18:57:31.876Z,71.92
2019-02-08T19:00:02.132Z,72.04
2019-02-08T19:02:32.867Z,72.29
2019-02-08T19:05:03.380Z,71.96
2019-02-08T19:07:33.814Z,72.17
2019-02-08T19:10:04.718Z,71.99
2019-02-08T19:12:35.450Z,72.05
2019-02-08T19:15:07.809Z,71.94
2019-02-08T19:17:38.188Z,72.03
2019-02-08T19:20:10.670Z,71.94
2019-02-08T19:22:41.606Z,71.81
2019-02-08T19:25:18.827Z,71.77
2019-02-08T19:27:49.878Z,72.07
2019-02-08T19:30:22.962Z,71.83
2019-02-08T19:32:54.120Z,71.74
2019-02-08T19:35:24.916Z,71.64
2019-02-08T19:37:56.212Z,71.78
2019-02-08T19:40:31.147Z,71.81
2019-02-08T19:43:01.524Z,71.57
2019-02-08T19:45:32.814Z,71.31
2019-02-08T19:48:04.599Z,70.92
2019-02-08T19:50:37.629Z,70.79
2019-02-08T19:53:10.619Z,71.23
2019-02-08T19:55:41.997Z,71.12
2019-02-08T19:58:13.142Z,71.23
2019-02-08T20:00:44.397Z,70.92
2019-02-08T20:03:15.155Z,71.18
2019-02-08T20:05:46.471Z,71.11
2019-02-08T20:08:17.177Z,71.01
2019-02-08T20:10:49.138Z,71.01
2019-02-08T20:13:19.917Z,70.87
2019-02-08T20:15:50.950Z,70.57
2019-02-08T20:18:21.791Z,70.72
2019-02-08T20:20:53.893Z,70.59
2019-02-08T20:23:24.295Z,70.81
2019-02-08T20:25:54.763Z,70.74
2019-02-08T20:28:26.557Z,70.60
2019-02-08T20:30:57.134Z,70.26
2019-02-08T20:33:27.658Z,70.21
2019-02-08T20:35:58.334Z,70.08
2019-02-08T20:38:29.346Z,69.68
2019-02-08T20:41:01.002Z,69.66
2019-02-08T20:43:31.490Z,69.60
2019-02-08T20:46:01.963Z,69.49
2019-02-08T20:48:32.680Z,69.74
2019-02-08T20:51:03.239Z,69.51
2019-02-08T20:53:33.901Z,69.82
2019-02-08T20:56:04.958Z,69.89
2019-02-08T20:58:35.668Z,69.67
2019-02-08T21:01:06.960Z,69.96
2019-02-08T21:03:37.619Z,70.31
2019-02-08T21:06:08.691Z,71.00
2019-02-08T21:08:39.583Z,71.00
2019-02-08T21:11:10.277Z,70.51
2019-02-08T21:13:40.747Z,70.13
2019-02-08T21:16:11.429Z,70.13
2019-02-08T21:18:41.950Z,69.88
2019-02-08T21:21:12.715Z,69.73
2019-02-08T21:23:43.390Z,69.59
2019-02-08T21:26:14.090Z,69.63
2019-02-08T21:28:45.211Z,69.62
2019-02-08T21:31:15.607Z,69.57
2019-02-08T21:33:46.170Z,69.58
2019-02-08T21:36:17.506Z,69.75
2019-02-08T21:38:48.220Z,69.68
2019-02-08T21:41:19.894Z,69.63
2019-02-08T21:43:50.713Z,69.57
2019-02-08T21:46:21.343Z,69.53
2019-02-08T21:48:51.987Z,70.08
2019-02-08T21:51:23.476Z,70.53
2019-02-08T21:53:53.845Z,70.61
2019-02-08T21:56:24.448Z,70.95
2019-02-08T21:58:55.219Z,71.27
2019-02-08T22:01:25.589Z,71.71
2019-02-08T22:03:56.130Z,71.68
2019-02-08T22:06:26.720Z,71.74
2019-02-08T22:08:57.473Z,71.69
2019-02-08T22:11:27.728Z,71.85
2019-02-08T22:13:58.014Z,71.64
2019-02-08T22:16:28.504Z,71.82
2019-02-08T22:18:58.939Z,71.98
2019-02-08T22:21:30.604Z,72.02
2019-02-08T22:24:01.112Z,72.15
2019-02-08T22:29:01.973Z,72.53
2019-02-08T22:31:32.544Z,72.67
2019-02-08T22:34:02.819Z,72.71
2019-02-08T22:36:33.801Z,72.71
2019-02-08T22:39:06.524Z,72.69
2019-02-08T22:41:39.336Z,72.69
2019-02-08T22:44:10.255Z,72.77
2019-02-08T22:46:41.015Z,72.75
2019-02-08T22:49:15.876Z,72.76
2019-02-08T22:51:50.036Z,72.92
2019-02-08T22:54:23.381Z,73.00
2019-02-08T22:56:53.999Z,73.05
2019-02-08T22:59:24.463Z,72.85
2019-02-08T23:01:56.074Z,72.69
2019-02-08T23:04:26.581Z,72.91
2019-02-08T23:06:57.205Z,72.60
2019-02-08T23:09:27.825Z,72.81
2019-02-08T23:12:01.873Z,73.21
2019-02-08T23:14:33.110Z,73.05
2019-02-08T23:17:04.045Z,72.91
2019-02-08T23:19:34.876Z,73.03
2019-02-08T23:22:05.742Z,72.98
2019-02-08T23:24:35.510Z,73.20
2019-02-08T23:27:06.189Z,73.54
2019-02-08T23:29:36.955Z,73.76
2019-02-08T23:32:08.145Z,73.99
2019-02-08T23:34:39.192Z,74.47
2019-02-08T23:37:10.155Z,75.02
2019-02-08T23:39:41.210Z,75.29
2019-02-08T23:42:13.424Z,75.92
2019-02-08T23:44:44.348Z,75.42
2019-02-08T23:47:14.819Z,74.77
2019-02-08T23:49:45.583Z,74.65
2019-02-08T23:52:16.251Z,74.65
2019-02-08T23:54:46.870Z,74.82
2019-02-08T23:57:17.576Z,74.63
2019-02-08T23:59:48.008Z,74.67
