createdAt,value
2022-12-20T00:01:43.120Z,11.70
2022-12-20T00:04:13.711Z,11.70
2022-12-20T00:06:42.495Z,11.60
2022-12-20T00:09:13.318Z,11.60
2022-12-20T00:11:42.893Z,11.60
2022-12-20T00:14:11.863Z,11.60
2022-12-20T00:16:40.297Z,11.50
2022-12-20T00:19:09.210Z,11.50
2022-12-20T00:21:38.187Z,11.50
2022-12-20T00:24:07.729Z,11.50
2022-12-20T00:26:38.573Z,11.50
2022-12-20T00:29:07.796Z,11.40
2022-12-20T00:31:36.565Z,11.40
2022-12-20T00:34:05.320Z,11.30
2022-12-20T00:36:34.536Z,11.40
2022-12-20T00:39:03.897Z,11.30
2022-12-20T00:41:34.270Z,11.30
2022-12-20T00:44:05.542Z,11.30
2022-12-20T00:46:35.609Z,11.30
2022-12-20T00:49:04.051Z,11.30
2022-12-20T00:51:33.711Z,11.20
2022-12-20T00:54:02.164Z,11.30
2022-12-20T00:56:30.454Z,11.30
2022-12-20T00:59:00.707Z,11.30
2022-12-20T01:01:32.639Z,11.30
2022-12-20T01:04:01.594Z,11.30
2022-12-20T01:06:31.780Z,11.30
2022-12-20T01:09:00.501Z,11.30
2022-12-20T01:11:32.050Z,11.40
2022-12-20T01:14:03.261Z,11.40
2022-12-20T01:16:36.211Z,11.40
2022-12-20T01:19:06.309Z,11.40
2022-12-20T01:21:35.148Z,11.40
2022-12-20T01:24:03.466Z,11.40
2022-12-20T01:26:31.997Z,11.50
2022-12-20T01:29:01.468Z,11.50
2022-12-20T01:31:30.858Z,11.60
2022-12-20T01:34:02.687Z,11.60
2022-12-20T01:36:33.176Z,11.60
2022-12-20T01:39:04.472Z,11.70
2022-12-20T01:41:34.333Z,11.70
2022-12-20T01:44:04.027Z,11.70
2022-12-20T01:46:33.785Z,11.80
2022-12-20T01:49:08.196Z,11.80
2022-12-20T01:51:41.984Z,11.80
2022-12-20T01:54:15.580Z,11.90
2022-12-20T01:56:46.847Z,11.90
2022-12-20T01:59:15.819Z,11.90
2022-12-20T02:01:44.801Z,11.90
2022-12-20T02:04:14.709Z,11.90
2022-12-20T02:06:43.170Z,12.00
2022-12-20T02:09:11.555Z,12.00
2022-12-20T02:11:53.078Z,12.00
2022-12-20T02:14:41.807Z,12.00
2022-12-20T02:17:16.453Z,12.00
2022-12-20T02:20:18.774Z,12.10
2022-12-20T02:23:02.703Z,12.10
2022-12-20T02:25:47.498Z,12.20
2022-12-20T02:28:32.870Z,12.20
2022-12-20T02:31:08.795Z,12.20
2022-12-20T02:33:37.171Z,12.20
2022-12-20T02:36:06.044Z,12.20
2022-12-20T02:38:36.304Z,12.20
2022-12-20T02:41:08.679Z,12.20
2022-12-20T02:43:57.435Z,12.30
2022-12-20T02:46:28.516Z,12.30
2022-12-20T02:49:01.052Z,12.30
2022-12-20T02:51:31.333Z,12.30
2022-12-20T02:54:01.414Z,12.30
2022-12-20T02:56:36.656Z,12.30
2022-12-20T02:59:10.476Z,12.30
2022-12-20T03:01:45.998Z,12.30
2022-12-20T03:04:15.581Z,12.30
2022-12-20T03:06:58.340Z,12.40
2022-12-20T03:09:26.753Z,12.40
2022-12-20T03:11:56.679Z,12.40
2022-12-20T03:14:26.285Z,12.40
2022-12-20T03:16:58.665Z,12.40
2022-12-20T03:19:27.796Z,12.40
2022-12-20T03:21:56.762Z,12.40
2022-12-20T03:24:25.172Z,12.40
2022-12-20T03:26:54.912Z,12.40
2022-12-20T03:29:25.614Z,12.40
2022-12-20T03:31:54.170Z,12.50
2022-12-20T03:34:23.905Z,12.50
2022-12-20T03:36:52.417Z,12.50
2022-12-20T03:39:20.800Z,12.50
2022-12-20T03:41:52.472Z,12.60
2022-12-20T03:44:21.034Z,12.60
2022-12-20T03:46:50.815Z,12.60
2022-12-20T03:49:19.200Z,12.60
2022-12-20T03:51:52.821Z,12.60
2022-12-20T03:54:21.193Z,12.60
2022-12-20T03:57:09.873Z,12.60
2022-12-20T03:59:38.452Z,12.60
2022-12-20T04:02:10.121Z,12.60
2022-12-20T04:04:38.769Z,12.70
2022-12-20T04:07:09.404Z,12.60
2022-12-20T04:09:40.168Z,12.70
2022-12-20T04:12:14.347Z,12.70
2022-12-20T04:14:42.920Z,12.70
2022-12-20T04:17:13.477Z,12.70
2022-12-20T04:19:42.740Z,12.70
2022-12-20T04:22:12.476Z,12.70
2022-12-20T04:24:52.654Z,12.70
2022-12-20T04:27:26.334Z,12.70
2022-12-20T04:29:56.988Z,12.70
2022-12-20T04:32:25.545Z,12.70
2022-12-20T04:34:53.974Z,12.70
2022-12-20T04:37:23.832Z,12.70
2022-12-20T04:39:55.498Z,12.70
2022-12-20T04:42:35.816Z,12.70
2022-12-20T04:45:04.387Z,12.70
2022-12-20T04:47:33.160Z,12.70
2022-12-20T04:50:01.585Z,12.70
2022-12-20T04:52:49.550Z,12.70
2022-12-20T04:55:18.292Z,12.70
2022-12-20T04:57:47.110Z,12.70
2022-12-20T05:00:17.182Z,12.70
2022-12-20T05:02:49.689Z,12.70
2022-12-20T05:05:20.773Z,12.70
2022-12-20T05:07:54.856Z,12.70
2022-12-20T05:10:23.956Z,12.70
2022-12-20T05:12:54.032Z,12.70
2022-12-20T05:15:35.348Z,12.70
2022-12-20T05:18:05.137Z,12.70
2022-12-20T05:20:46.755Z,12.70
2022-12-20T05:23:33.836Z,12.70
2022-12-20T05:26:21.275Z,12.60
2022-12-20T05:28:52.710Z,12.60
2022-12-20T05:31:22.099Z,12.70
2022-12-20T05:33:50.553Z,12.60
2022-12-20T05:36:19.261Z,12.60
2022-12-20T05:38:51.223Z,12.60
2022-12-20T05:41:21.340Z,12.60
2022-12-20T05:43:53.775Z,12.60
2022-12-20T05:46:22.355Z,12.60
2022-12-20T05:48:55.888Z,12.60
2022-12-20T05:51:24.803Z,12.60
2022-12-20T05:54:04.103Z,12.60
2022-12-20T05:56:46.399Z,12.60
2022-12-20T05:59:14.821Z,12.60
2022-12-20T06:01:44.388Z,12.60
2022-12-20T06:04:13.190Z,12.60
2022-12-20T06:06:42.520Z,12.60
2022-12-20T06:09:13.241Z,12.60
2022-12-20T06:11:47.638Z,12.60
2022-12-20T06:14:16.561Z,12.60
2022-12-20T06:16:48.417Z,12.60
2022-12-20T06:19:21.691Z,12.60
2022-12-20T06:21:52.486Z,12.60
2022-12-20T06:24:30.187Z,12.70
2022-12-20T06:26:58.610Z,12.60
2022-12-20T06:29:28.090Z,12.60
2022-12-20T06:32:05.333Z,12.60
2022-12-20T06:34:33.888Z,12.60
2022-12-20T06:37:03.114Z,12.60
2022-12-20T06:39:36.116Z,12.60
2022-12-20T06:42:06.946Z,12.60
2022-12-20T06:44:37.025Z,12.60
2022-12-20T06:47:05.476Z,12.60
2022-12-20T06:49:33.865Z,12.60
2022-12-20T06:52:06.709Z,12.60
2022-12-20T06:54:48.927Z,12.60
2022-12-20T06:57:17.304Z,12.60
2022-12-20T06:59:48.678Z,12.60
2022-12-20T07:02:17.610Z,12.60
2022-12-20T07:04:46.010Z,12.60
2022-12-20T07:07:14.860Z,12.60
2022-12-20T07:09:43.097Z,12.60
2022-12-20T07:12:14.237Z,12.70
2022-12-20T07:14:42.553Z,12.70
2022-12-20T07:17:11.258Z,12.70
2022-12-20T07:19:41.313Z,12.70
2022-12-20T07:22:13.965Z,12.70
2022-12-20T07:24:42.218Z,12.70
2022-12-20T07:27:13.115Z,12.70
2022-12-20T07:29:42.160Z,12.70
2022-12-20T07:32:10.973Z,12.70
2022-12-20T07:34:39.556Z,12.70
2022-12-20T07:37:08.607Z,12.70
2022-12-20T07:39:36.924Z,12.70
2022-12-20T07:42:05.780Z,12.70
2022-12-20T07:44:44.858Z,12.70
2022-12-20T07:47:13.136Z,12.70
2022-12-20T07:49:41.600Z,12.70
2022-12-20T07:52:12.245Z,12.70
2022-12-20T07:54:45.941Z,12.70
2022-12-20T07:57:17.518Z,12.70
2022-12-20T07:59:52.348Z,12.70
2022-12-20T08:02:25.441Z,12.70
2022-12-20T08:04:55.231Z,12.70
2022-12-20T08:07:24.050Z,12.70
2022-12-20T08:09:52.586Z,12.70
2022-12-20T08:12:22.614Z,12.70
2022-12-20T08:14:56.203Z,12.70
2022-12-20T08:17:24.897Z,12.60
2022-12-20T08:19:53.231Z,12.60
2022-12-20T08:22:22.935Z,12.60
2022-12-20T08:24:51.275Z,12.60
2022-12-20T08:27:19.622Z,12.60
2022-12-20T08:29:47.962Z,12.60
2022-12-20T08:32:17.783Z,12.60
2022-12-20T08:34:46.067Z,12.70
2022-12-20T08:37:15.135Z,12.60
2022-12-20T08:39:44.440Z,12.60
2022-12-20T08:42:13.061Z,12.60
2022-12-20T08:44:41.401Z,12.60
2022-12-20T08:47:10.349Z,12.60
2022-12-20T08:49:45.716Z,12.70
2022-12-20T08:52:15.823Z,12.70
2022-12-20T08:54:44.087Z,12.60
2022-12-20T08:57:12.448Z,12.60
2022-12-20T08:59:40.808Z,12.60
2022-12-20T09:02:09.374Z,12.60
2022-12-20T09:04:39.176Z,12.60
2022-12-20T09:07:07.573Z,12.60
2022-12-20T09:09:35.971Z,12.70
2022-12-20T09:12:04.546Z,12.70
2022-12-20T09:14:32.832Z,12.70
2022-12-20T09:17:01.100Z,12.70
2022-12-20T09:19:29.413Z,12.70
2022-12-20T09:21:59.146Z,12.70
2022-12-20T09:24:27.410Z,12.70
2022-12-20T09:26:55.637Z,12.70
2022-12-20T09:29:29.525Z,12.70
2022-12-20T09:32:02.868Z,12.70
2022-12-20T09:34:31.432Z,12.70
2022-12-20T09:37:01.089Z,12.70
2022-12-20T09:39:29.411Z,12.60
2022-12-20T09:41:58.778Z,12.60
2022-12-20T09:44:29.805Z,12.60
2022-12-20T09:47:08.145Z,12.60
2022-12-20T09:49:43.679Z,12.60
2022-12-20T09:52:25.403Z,12.60
2022-12-20T09:55:01.616Z,12.60
2022-12-20T09:57:39.259Z,12.60
2022-12-20T10:00:15.187Z,12.60
2022-12-20T10:03:00.195Z,12.60
2022-12-20T10:05:41.459Z,12.60
2022-12-20T10:08:23.272Z,12.60
2022-12-20T10:10:57.300Z,12.60
2022-12-20T10:13:37.025Z,12.50
2022-12-20T10:16:18.747Z,12.50
2022-12-20T10:18:59.082Z,12.50
2022-12-20T10:21:40.313Z,12.50
2022-12-20T10:24:14.494Z,12.50
2022-12-20T10:26:43.274Z,12.40
2022-12-20T10:29:11.546Z,12.40
2022-12-20T10:31:40.558Z,12.40
2022-12-20T10:34:09.059Z,12.40
2022-12-20T10:36:38.462Z,12.40
2022-12-20T10:39:09.124Z,12.30
2022-12-20T10:41:52.061Z,12.40
2022-12-20T10:44:26.467Z,12.30
2022-12-20T10:46:56.931Z,12.40
2022-12-20T10:49:33.779Z,12.40
2022-12-20T10:52:04.483Z,12.40
2022-12-20T11:10:31.151Z,12.50
2022-12-20T11:13:01.182Z,12.60
2022-12-20T11:15:34.664Z,12.60
2022-12-20T11:18:09.803Z,12.50
2022-12-20T11:20:42.424Z,12.50
2022-12-20T11:23:23.861Z,12.50
2022-12-20T11:26:16.410Z,12.50
2022-12-20T11:28:58.881Z,12.50
2022-12-20T11:31:38.039Z,12.50
2022-12-20T11:34:19.972Z,12.40
2022-12-20T11:37:05.673Z,12.40
2022-12-20T11:39:40.992Z,12.50
2022-12-20T11:42:18.717Z,12.40
2022-12-20T11:45:08.526Z,12.40
2022-12-20T11:47:59.375Z,12.40
2022-12-20T11:55:29.832Z,12.40
2022-12-20T11:58:20.576Z,12.40
2022-12-20T14:07:28.064Z,11.20
2022-12-20T14:09:59.322Z,11.20
2022-12-20T14:12:34.433Z,11.20
2022-12-20T14:15:23.097Z,11.20
2022-12-20T14:17:51.485Z,11.10
2022-12-20T14:20:24.362Z,11.10
2022-12-20T14:23:04.625Z,11.10
2022-12-20T14:25:42.373Z,11.10
2022-12-20T14:28:26.461Z,11.10
2022-12-20T14:31:10.403Z,11.00
2022-12-20T14:33:40.393Z,10.90
2022-12-20T14:36:20.199Z,10.90
2022-12-20T14:38:51.462Z,10.80
2022-12-20T14:41:45.960Z,10.80
2022-12-20T14:44:18.628Z,10.70
2022-12-20T14:46:51.537Z,10.70
2022-12-20T14:49:24.790Z,10.70
2022-12-20T14:52:05.216Z,10.70
2022-12-20T14:57:26.709Z,10.70
2022-12-20T15:00:01.033Z,10.70
2022-12-20T15:02:40.558Z,10.70
2022-12-20T15:05:28.133Z,10.70
2022-12-20T15:07:56.445Z,10.70
2022-12-20T15:10:26.269Z,10.70
2022-12-20T15:12:54.673Z,10.80
2022-12-20T15:15:29.233Z,10.80
2022-12-20T15:17:57.872Z,10.80
2022-12-20T15:20:26.117Z,10.90
2022-12-20T15:22:54.468Z,10.90
2022-12-20T15:25:22.720Z,10.90
2022-12-20T15:27:52.437Z,10.80
2022-12-20T15:30:20.969Z,10.90
2022-12-20T15:32:55.600Z,10.90
2022-12-20T15:35:25.704Z,10.80
2022-12-20T15:37:54.099Z,10.80
2022-12-20T15:40:22.347Z,10.80
2022-12-20T15:42:52.811Z,10.80
2022-12-20T15:45:21.667Z,10.70
2022-12-20T15:47:50.059Z,10.80
2022-12-20T15:50:18.329Z,10.80
2022-12-20T15:52:46.656Z,10.80
2022-12-20T15:55:15.012Z,10.80
2022-12-20T15:57:43.354Z,10.80
2022-12-20T16:00:13.981Z,10.70
2022-12-20T16:02:42.546Z,10.80
2022-12-20T16:05:13.706Z,10.80
2022-12-20T16:07:42.222Z,10.70
2022-12-20T16:10:14.395Z,10.80
2022-12-20T16:12:43.591Z,10.80
2022-12-20T16:15:28.130Z,10.80
2022-12-20T16:17:56.473Z,10.80
2022-12-20T16:20:24.744Z,10.80
2022-12-20T16:22:53.007Z,10.80
2022-12-20T16:25:29.478Z,10.70
2022-12-20T16:27:57.856Z,10.80
2022-12-20T16:30:28.023Z,10.70
2022-12-20T16:32:58.779Z,10.70
2022-12-20T16:35:30.001Z,10.70
2022-12-20T16:37:59.897Z,10.70
2022-12-20T16:40:30.024Z,10.70
2022-12-20T16:42:59.558Z,10.70
2022-12-20T16:45:31.787Z,10.70
2022-12-20T16:48:00.117Z,10.70
2022-12-20T16:50:28.920Z,10.70
2022-12-20T16:52:57.273Z,10.70
2022-12-20T16:55:27.166Z,10.70
2022-12-20T16:57:55.592Z,10.70
2022-12-20T17:00:25.724Z,10.70
2022-12-20T17:02:56.148Z,10.70
2022-12-20T17:05:30.743Z,10.70
2022-12-20T17:07:59.345Z,10.70
2022-12-20T17:10:28.332Z,10.70
2022-12-20T17:12:57.267Z,10.70
2022-12-20T17:15:27.756Z,10.70
2022-12-20T17:17:58.274Z,10.70
2022-12-20T17:20:30.035Z,10.70
2022-12-20T17:25:52.086Z,10.60
2022-12-20T17:28:23.479Z,10.60
2022-12-20T17:30:51.781Z,10.60
2022-12-20T17:33:21.464Z,10.50
2022-12-20T17:35:49.819Z,10.50
2022-12-20T17:38:18.174Z,10.50
2022-12-20T17:40:46.500Z,10.50
2022-12-20T17:43:14.805Z,10.40
2022-12-20T17:45:43.374Z,10.40
2022-12-20T17:48:12.428Z,10.30
2022-12-20T17:50:42.142Z,10.30
2022-12-20T17:53:10.788Z,10.30
2022-12-20T17:55:39.035Z,10.30
2022-12-20T17:58:07.913Z,10.20
2022-12-20T18:00:39.390Z,10.20
2022-12-20T18:03:08.293Z,10.20
2022-12-20T18:05:42.585Z,10.20
2022-12-20T18:08:10.921Z,10.20
2022-12-20T18:10:39.153Z,10.20
2022-12-20T18:13:07.572Z,10.20
2022-12-20T18:15:35.860Z,10.20
2022-12-20T18:18:04.303Z,10.10
2022-12-20T18:20:32.545Z,10.10
2022-12-20T18:23:02.267Z,10.10
2022-12-20T18:25:30.543Z,10.10
2022-12-20T18:27:58.824Z,10.10
2022-12-20T18:30:27.177Z,10.10
2022-12-20T18:32:55.435Z,10.00
2022-12-20T18:35:23.856Z,10.10
2022-12-20T18:37:52.203Z,10.10
2022-12-20T18:40:21.976Z,10.10
2022-12-20T18:42:54.521Z,10.10
2022-12-20T18:45:22.809Z,10.00
2022-12-20T18:47:51.219Z,10.00
2022-12-20T18:50:19.599Z,10.00
2022-12-20T18:52:47.971Z,10.10
2022-12-20T18:55:16.381Z,10.00
2022-12-20T18:57:46.095Z,10.00
2022-12-20T19:00:15.790Z,10.00
2022-12-20T19:03:02.221Z,10.00
2022-12-20T19:05:33.890Z,10.00
2022-12-20T19:08:02.320Z,10.00
2022-12-20T19:10:33.132Z,10.00
2022-12-20T19:13:05.995Z,10.00
2022-12-20T19:15:34.705Z,10.00
2022-12-20T19:18:03.001Z,10.00
2022-12-20T19:20:31.308Z,10.00
2022-12-20T19:22:59.611Z,10.00
2022-12-20T19:25:28.015Z,9.90
2022-12-20T19:27:56.502Z,9.90
2022-12-20T19:30:27.791Z,9.90
2022-12-20T19:32:56.395Z,9.90
2022-12-20T19:35:54.052Z,9.90
2022-12-20T19:38:13.372Z,9.90
2022-12-20T19:40:42.214Z,9.90
2022-12-20T19:43:10.595Z,9.90
2022-12-20T19:45:40.330Z,9.90
2022-12-20T19:48:09.259Z,9.90
2022-12-20T19:50:37.582Z,9.90
2022-12-20T19:53:06.072Z,9.80
2022-12-20T19:55:34.365Z,9.80
2022-12-20T19:58:02.691Z,9.80
2022-12-20T20:00:30.987Z,9.70
2022-12-20T20:03:01.066Z,9.70
2022-12-20T20:05:30.394Z,9.70
2022-12-20T20:07:58.746Z,9.60
2022-12-20T20:10:27.661Z,9.60
2022-12-20T20:12:55.917Z,9.60
2022-12-20T20:15:24.265Z,9.60
2022-12-20T20:17:52.984Z,9.50
2022-12-20T20:20:23.480Z,9.50
2022-12-20T20:22:51.921Z,9.50
2022-12-20T20:25:20.490Z,9.40
2022-12-20T20:27:48.812Z,9.40
2022-12-20T20:30:17.663Z,9.40
2022-12-20T20:32:46.161Z,9.40
2022-12-20T20:35:14.494Z,9.40
2022-12-20T20:37:44.165Z,9.40
2022-12-20T20:40:14.173Z,9.30
2022-12-20T20:42:42.554Z,9.30
2022-12-20T20:45:11.786Z,9.30
2022-12-20T20:47:40.111Z,9.30
2022-12-20T20:50:10.180Z,9.20
2022-12-20T20:52:38.529Z,9.20
2022-12-20T20:55:09.864Z,9.20
2022-12-20T20:57:38.236Z,9.10
2022-12-20T21:00:08.548Z,9.10
2022-12-20T21:02:37.118Z,9.10
2022-12-20T21:05:59.804Z,9.10
2022-12-20T21:07:54.591Z,9.00
2022-12-20T21:10:24.322Z,9.00
2022-12-20T21:12:52.717Z,9.00
2022-12-20T21:15:24.663Z,8.90
2022-12-20T21:17:53.231Z,8.90
2022-12-20T21:20:25.895Z,8.90
2022-12-20T21:23:09.591Z,8.90
2022-12-20T21:25:39.330Z,8.90
2022-12-20T21:28:07.841Z,8.80
2022-12-20T21:30:36.556Z,8.80
2022-12-20T21:33:04.993Z,8.80
2022-12-20T21:35:33.286Z,8.90
2022-12-20T21:38:01.811Z,8.80
2022-12-20T21:40:30.053Z,8.90
2022-12-20T21:43:00.224Z,8.80
2022-12-20T21:45:28.552Z,8.80
2022-12-20T21:48:02.726Z,8.80
2022-12-20T21:50:45.418Z,8.80
2022-12-20T21:53:19.235Z,8.80
2022-12-20T21:55:47.974Z,8.80
2022-12-20T21:58:17.637Z,8.80
2022-12-20T22:03:28.205Z,8.80
2022-12-20T22:05:57.053Z,8.80
2022-12-20T22:08:27.830Z,8.80
2022-12-20T22:11:00.315Z,8.80
2022-12-20T22:13:34.362Z,8.80
2022-12-20T22:16:08.134Z,8.80
2022-12-20T22:18:37.064Z,8.70
2022-12-20T22:21:05.908Z,8.70
2022-12-20T22:23:34.342Z,8.70
2022-12-20T22:26:03.657Z,8.80
2022-12-20T22:28:33.534Z,8.70
2022-12-20T22:31:01.984Z,8.70
2022-12-20T22:33:30.202Z,8.70
2022-12-20T22:36:00.753Z,8.70
2022-12-20T22:38:29.223Z,8.70
2022-12-20T22:41:06.737Z,8.70
2022-12-20T22:43:51.358Z,8.70
2022-12-20T22:46:19.922Z,8.70
2022-12-20T22:48:48.526Z,8.70
2022-12-20T22:51:19.184Z,8.70
2022-12-20T22:53:48.587Z,8.70
2022-12-20T22:56:18.386Z,8.70
2022-12-20T22:58:48.498Z,8.70
2022-12-20T23:01:18.420Z,8.70
2022-12-20T23:03:47.460Z,8.70
2022-12-20T23:06:20.016Z,8.70
2022-12-20T23:08:49.148Z,8.70
2022-12-20T23:11:37.341Z,8.70
2022-12-20T23:14:25.113Z,8.70
2022-12-20T23:16:53.523Z,8.70
2022-12-20T23:19:21.882Z,8.70
2022-12-20T23:22:07.752Z,8.70
2022-12-20T23:24:36.287Z,8.70
2022-12-20T23:27:05.075Z,8.70
2022-12-20T23:29:34.914Z,8.70
2022-12-20T23:32:03.190Z,8.70
2022-12-20T23:34:31.469Z,8.70
2022-12-20T23:36:59.775Z,8.80
2022-12-20T23:39:28.044Z,8.70
2022-12-20T23:41:56.302Z,8.70
2022-12-20T23:44:24.727Z,8.70
2022-12-20T23:46:54.348Z,8.70
2022-12-20T23:49:22.618Z,8.70
2022-12-20T23:51:50.896Z,8.80
2022-12-20T23:54:21.393Z,8.80
2022-12-20T23:56:50.045Z,8.80
2022-12-20T23:59:18.388Z,8.80
