createdAt,value
2018-05-04T00:00:01.806Z,5.20
2018-05-04T00:02:29.161Z,5.30
2018-05-04T00:04:56.523Z,5.40
2018-05-04T00:07:23.473Z,5.50
2018-05-04T00:09:50.732Z,5.50
2018-05-04T00:12:18.090Z,5.60
2018-05-04T00:14:45.247Z,5.60
2018-05-04T00:17:12.400Z,5.60
2018-05-04T00:19:39.556Z,5.70
2018-05-04T00:22:06.915Z,5.70
2018-05-04T00:24:34.177Z,5.80
2018-05-04T00:27:01.127Z,5.80
2018-05-04T00:29:28.279Z,5.80
2018-05-04T00:31:55.435Z,5.80
2018-05-04T00:34:22.287Z,5.90
2018-05-04T00:36:49.449Z,5.90
2018-05-04T00:39:16.288Z,5.90
2018-05-04T00:41:43.955Z,5.90
2018-05-04T00:44:11.111Z,5.90
2018-05-04T00:46:39.085Z,6.00
2018-05-04T00:49:06.447Z,6.00
2018-05-04T00:51:33.297Z,6.00
2018-05-04T00:54:12.325Z,6.00
2018-05-04T00:56:39.272Z,6.00
2018-05-04T00:59:06.427Z,6.00
2018-05-04T01:01:33.381Z,5.90
2018-05-04T01:04:01.211Z,5.90
2018-05-04T01:06:29.940Z,5.90
2018-05-04T01:08:56.893Z,5.90
2018-05-04T01:11:24.151Z,5.90
2018-05-04T01:13:51.101Z,5.90
2018-05-04T01:16:18.460Z,6.00
2018-05-04T01:18:45.823Z,5.90
2018-05-04T01:21:12.773Z,6.00
2018-05-04T01:23:39.724Z,5.90
2018-05-04T01:26:06.576Z,5.90
2018-05-04T01:28:33.419Z,5.90
2018-05-04T01:31:00.598Z,5.90
2018-05-04T01:33:27.532Z,5.90
2018-05-04T01:35:54.477Z,5.80
2018-05-04T01:38:21.737Z,5.80
2018-05-04T01:40:48.788Z,5.80
2018-05-04T01:43:15.743Z,5.70
2018-05-04T01:45:43.816Z,5.70
2018-05-04T01:48:11.076Z,5.70
2018-05-04T01:50:38.026Z,5.70
2018-05-04T01:53:05.385Z,5.70
2018-05-04T01:55:32.233Z,5.80
2018-05-04T01:57:59.286Z,5.80
2018-05-04T02:00:26.135Z,5.80
2018-05-04T02:02:53.499Z,5.80
2018-05-04T02:05:20.347Z,5.80
2018-05-04T02:07:47.195Z,5.80
2018-05-04T02:10:14.963Z,5.80
2018-05-04T02:12:41.915Z,5.70
2018-05-04T02:15:08.762Z,5.80
2018-05-04T02:17:36.124Z,5.70
2018-05-04T02:20:02.973Z,5.80
2018-05-04T02:22:30.231Z,5.80
2018-05-04T02:24:57.387Z,5.80
2018-05-04T02:27:24.339Z,5.80
2018-05-04T02:29:51.184Z,5.80
2018-05-04T02:32:18.451Z,5.80
2018-05-04T02:34:45.699Z,5.80
2018-05-04T02:37:12.959Z,5.80
2018-05-04T02:39:39.703Z,5.90
2018-05-04T02:42:06.861Z,5.90
2018-05-04T02:44:34.015Z,5.90
2018-05-04T02:47:01.375Z,5.90
2018-05-04T02:49:28.942Z,5.90
2018-05-04T02:51:56.607Z,5.90
2018-05-04T02:54:23.867Z,5.90
2018-05-04T02:56:51.225Z,5.70
2018-05-04T02:59:18.076Z,5.70
2018-05-04T03:01:44.922Z,5.60
2018-05-04T03:04:11.790Z,5.60
2018-05-04T03:06:38.929Z,5.60
2018-05-04T03:09:06.184Z,5.50
2018-05-04T03:11:33.443Z,5.50
2018-05-04T03:14:00.703Z,5.50
2018-05-04T03:16:27.552Z,5.60
2018-05-04T03:18:55.324Z,5.70
2018-05-04T03:21:22.167Z,5.70
2018-05-04T03:23:49.426Z,5.80
2018-05-04T03:26:16.684Z,5.80
2018-05-04T03:28:43.634Z,5.90
2018-05-04T03:31:10.417Z,5.80
2018-05-04T03:33:37.640Z,5.90
2018-05-04T03:36:04.497Z,5.90
2018-05-04T03:38:31.338Z,5.90
2018-05-04T03:40:58.699Z,6.00
2018-05-04T03:43:25.545Z,6.00
2018-05-04T03:45:52.802Z,5.90
2018-05-04T03:48:19.861Z,6.00
2018-05-04T03:50:46.806Z,5.90
2018-05-04T03:53:13.656Z,6.00
2018-05-04T03:55:40.430Z,6.00
2018-05-04T03:58:34.267Z,6.00
2018-05-04T04:01:13.291Z,6.10
2018-05-04T04:03:52.421Z,6.20
2018-05-04T04:06:19.575Z,6.20
2018-05-04T04:08:46.432Z,6.20
2018-05-04T04:11:13.583Z,6.20
2018-05-04T04:13:40.437Z,6.20
2018-05-04T04:16:07.790Z,6.20
2018-05-04T04:18:34.745Z,6.10
2018-05-04T04:21:02.100Z,6.20
2018-05-04T04:23:29.461Z,6.20
2018-05-04T04:25:56.620Z,6.30
2018-05-04T04:28:23.568Z,6.50
2018-05-04T04:30:50.927Z,6.50
2018-05-04T04:33:18.184Z,6.80
2018-05-04T04:35:45.034Z,6.90
2018-05-04T04:38:12.399Z,6.90
2018-05-04T04:40:39.651Z,7.10
2018-05-04T04:43:06.401Z,7.00
2018-05-04T04:45:33.684Z,7.10
2018-05-04T04:48:00.607Z,7.40
2018-05-04T04:50:27.463Z,7.80
2018-05-04T04:52:56.248Z,8.90
2018-05-04T04:55:22.995Z,8.90
2018-05-04T04:57:50.152Z,10.30
2018-05-04T05:00:17.103Z,11.60
2018-05-04T05:02:43.953Z,12.70
2018-05-04T05:05:10.802Z,11.70
2018-05-04T05:07:39.002Z,10.90
2018-05-04T05:10:07.832Z,10.10
2018-05-04T05:12:37.645Z,9.50
2018-05-04T05:15:06.468Z,9.40
2018-05-04T05:17:34.357Z,9.20
2018-05-04T05:20:01.409Z,9.20
2018-05-04T05:22:28.365Z,8.90
2018-05-04T05:24:55.411Z,9.00
2018-05-04T05:27:22.568Z,8.90
2018-05-04T05:29:49.519Z,9.30
2018-05-04T05:32:16.367Z,10.40
2018-05-04T05:34:43.626Z,11.50
2018-05-04T05:37:10.581Z,11.50
2018-05-04T05:39:37.527Z,10.90
2018-05-04T05:42:04.579Z,10.10
2018-05-04T05:44:31.737Z,9.30
2018-05-04T05:47:00.119Z,9.70
2018-05-04T05:49:27.274Z,9.70
2018-05-04T05:51:54.124Z,10.80
2018-05-04T05:54:22.228Z,11.70
2018-05-04T05:56:49.151Z,12.50
2018-05-04T05:59:16.918Z,13.00
2018-05-04T06:01:44.790Z,14.10
2018-05-04T06:04:11.640Z,14.60
2018-05-04T06:06:38.898Z,14.00
2018-05-04T06:09:05.646Z,13.20
2018-05-04T06:11:32.696Z,12.10
2018-05-04T06:13:59.752Z,11.50
2018-05-04T06:16:27.117Z,10.70
2018-05-04T06:18:54.476Z,10.10
2018-05-04T06:21:21.321Z,9.50
2018-05-04T06:23:48.273Z,9.50
2018-05-04T06:26:15.632Z,10.80
2018-05-04T06:28:42.480Z,13.90
2018-05-04T06:31:09.432Z,17.20
2018-05-04T06:33:36.687Z,19.80
2018-05-04T06:36:03.640Z,19.90
2018-05-04T06:38:30.589Z,21.00
2018-05-04T06:40:57.439Z,21.40
2018-05-04T06:43:24.580Z,22.80
2018-05-04T06:45:51.782Z,24.60
2018-05-04T06:48:18.700Z,23.30
2018-05-04T06:50:45.863Z,23.00
2018-05-04T06:53:12.818Z,20.70
2018-05-04T06:55:39.657Z,21.30
2018-05-04T06:58:07.017Z,20.40
2018-05-04T07:00:33.970Z,19.60
2018-05-04T07:03:01.122Z,19.80
2018-05-04T07:05:28.264Z,20.70
2018-05-04T07:07:55.024Z,19.60
2018-05-04T07:10:21.875Z,20.70
2018-05-04T07:12:48.928Z,23.90
2018-05-04T07:15:15.880Z,25.40
2018-05-04T07:17:42.829Z,26.70
2018-05-04T07:20:09.984Z,27.40
2018-05-04T07:22:37.138Z,25.20
2018-05-04T07:25:03.975Z,26.30
2018-05-04T07:27:30.943Z,26.40
2018-05-04T07:29:57.787Z,26.10
2018-05-04T07:32:25.150Z,26.20
2018-05-04T07:34:51.996Z,26.60
2018-05-04T07:37:19.151Z,23.00
2018-05-04T07:39:46.307Z,20.50
2018-05-04T07:42:13.259Z,18.30
2018-05-04T07:44:40.114Z,19.00
2018-05-04T07:47:06.955Z,19.80
2018-05-04T07:49:33.908Z,20.10
2018-05-04T07:52:01.266Z,19.90
2018-05-04T07:54:28.523Z,18.40
2018-05-04T07:56:55.883Z,17.60
2018-05-04T07:59:23.143Z,18.90
2018-05-04T08:01:50.197Z,18.80
2018-05-04T08:04:17.353Z,20.00
2018-05-04T08:06:44.303Z,21.50
2018-05-04T08:09:11.456Z,21.20
2018-05-04T08:11:38.718Z,22.00
2018-05-04T08:14:06.688Z,24.00
2018-05-04T08:16:33.951Z,23.90
2018-05-04T08:19:00.800Z,24.00
2018-05-04T08:21:27.644Z,22.30
2018-05-04T08:23:54.799Z,21.70
2018-05-04T08:26:22.162Z,21.60
2018-05-04T08:28:49.316Z,23.90
2018-05-04T08:31:16.167Z,21.60
2018-05-04T08:33:43.316Z,20.20
2018-05-04T08:36:10.067Z,18.70
2018-05-04T08:38:37.018Z,17.40
2018-05-04T08:41:04.071Z,16.60
2018-05-04T08:43:30.918Z,18.10
2018-05-04T08:45:58.184Z,18.70
2018-05-04T08:48:25.026Z,17.80
2018-05-04T08:50:51.959Z,17.10
2018-05-04T08:53:20.055Z,19.90
2018-05-04T08:55:54.167Z,19.90
2018-05-04T08:58:21.015Z,19.00
2018-05-04T09:00:48.178Z,18.60
2018-05-04T09:03:15.224Z,18.00
2018-05-04T09:05:42.628Z,16.50
2018-05-04T09:08:10.766Z,15.80
2018-05-04T09:10:37.924Z,15.80
2018-05-04T09:13:04.767Z,16.50
2018-05-04T09:15:33.150Z,16.70
2018-05-04T09:18:00.412Z,16.80
2018-05-04T09:20:27.564Z,16.30
2018-05-04T09:22:54.517Z,16.10
2018-05-04T09:25:21.705Z,15.40
2018-05-04T09:27:50.466Z,15.10
2018-05-04T09:30:17.863Z,14.10
2018-05-04T09:32:44.573Z,14.20
2018-05-04T09:35:11.727Z,14.60
2018-05-04T09:37:38.881Z,14.50
2018-05-04T09:40:06.141Z,14.40
2018-05-04T09:42:32.993Z,14.10
2018-05-04T09:45:00.255Z,14.00
2018-05-04T09:47:26.992Z,14.30
2018-05-04T09:49:54.147Z,14.30
2018-05-04T09:52:20.894Z,14.70
2018-05-04T09:54:47.849Z,14.90
2018-05-04T09:57:14.798Z,14.30
2018-05-04T09:59:41.850Z,14.50
2018-05-04T10:02:09.415Z,15.10
2018-05-04T10:04:36.364Z,15.10
2018-05-04T10:07:03.520Z,15.30
2018-05-04T10:09:30.475Z,15.70
2018-05-04T10:11:57.320Z,15.90
2018-05-04T10:14:24.476Z,15.10
2018-05-04T10:16:52.143Z,15.10
2018-05-04T10:19:18.991Z,15.10
2018-05-04T10:21:46.252Z,14.40
2018-05-04T10:24:13.612Z,14.70
2018-05-04T10:26:40.469Z,14.80
2018-05-04T10:29:07.307Z,14.40
2018-05-04T10:31:34.157Z,14.10
2018-05-04T10:34:01.823Z,14.60
2018-05-04T10:36:29.594Z,14.60
2018-05-04T10:38:56.573Z,14.90
2018-05-04T10:41:23.903Z,15.00
2018-05-04T10:43:50.857Z,14.60
2018-05-04T10:46:17.701Z,15.20
2018-05-04T10:48:44.860Z,16.10
2018-05-04T10:51:12.219Z,16.50
2018-05-04T10:53:40.130Z,16.30
2018-05-04T10:56:09.397Z,15.70
2018-05-04T10:58:37.062Z,15.70
2018-05-04T11:01:04.430Z,15.70
2018-05-04T11:03:31.680Z,15.20
2018-05-04T11:05:58.942Z,15.10
2018-05-04T11:08:25.894Z,14.70
2018-05-04T11:10:53.045Z,14.50
2018-05-04T11:13:19.996Z,14.80
2018-05-04T11:15:46.952Z,15.00
2018-05-04T11:18:14.001Z,15.30
2018-05-04T11:20:41.361Z,15.70
2018-05-04T11:23:08.502Z,15.70
2018-05-04T11:25:35.781Z,15.80
2018-05-04T11:28:03.036Z,16.20
2018-05-04T11:30:29.984Z,16.50
2018-05-04T11:32:56.830Z,16.00
2018-05-04T11:35:23.886Z,15.70
2018-05-04T11:37:50.733Z,16.20
2018-05-04T11:40:17.893Z,16.40
2018-05-04T11:42:44.744Z,16.70
2018-05-04T11:45:11.688Z,16.70
2018-05-04T11:47:38.640Z,16.80
2018-05-04T11:50:06.000Z,16.70
2018-05-04T11:52:32.846Z,16.80
2018-05-04T11:54:59.695Z,17.30
2018-05-04T11:57:26.648Z,17.30
2018-05-04T11:59:54.623Z,17.20
2018-05-04T12:02:21.898Z,17.60
2018-05-04T12:04:49.313Z,16.90
2018-05-04T12:07:16.496Z,16.50
2018-05-04T12:09:43.346Z,16.90
2018-05-04T12:12:10.105Z,16.60
2018-05-04T12:14:37.042Z,16.00
2018-05-04T12:17:03.895Z,16.00
2018-05-04T12:19:31.561Z,15.90
2018-05-04T12:21:58.304Z,15.90
2018-05-04T12:24:25.650Z,15.90
2018-05-04T12:26:54.048Z,16.00
2018-05-04T12:29:21.307Z,16.00
2018-05-04T12:31:48.667Z,16.30
2018-05-04T12:34:15.825Z,16.10
2018-05-04T12:36:42.704Z,16.40
2018-05-04T12:39:09.827Z,16.60
2018-05-04T12:41:36.779Z,17.00
2018-05-04T12:44:05.048Z,16.50
2018-05-04T12:46:32.011Z,16.10
2018-05-04T12:48:58.960Z,16.00
2018-05-04T12:51:25.914Z,16.20
2018-05-04T12:53:53.069Z,16.30
2018-05-04T12:56:20.022Z,16.20
2018-05-04T12:58:46.972Z,15.60
2018-05-04T13:01:14.130Z,15.70
2018-05-04T13:03:41.484Z,15.50
2018-05-04T13:06:08.335Z,15.70
2018-05-04T13:08:35.692Z,15.90
2018-05-04T13:11:02.643Z,16.00
2018-05-04T13:13:29.599Z,16.40
2018-05-04T13:15:56.548Z,16.30
2018-05-04T13:18:23.803Z,16.00
2018-05-04T13:20:50.652Z,16.20
2018-05-04T13:23:17.832Z,16.20
2018-05-04T13:25:44.863Z,16.30
2018-05-04T13:28:11.813Z,16.20
2018-05-04T13:30:39.176Z,16.00
2018-05-04T13:33:06.124Z,16.20
2018-05-04T13:35:32.869Z,16.30
2018-05-04T13:38:00.028Z,16.20
2018-05-04T13:40:27.284Z,16.10
2018-05-04T13:42:54.335Z,15.90
2018-05-04T13:45:23.217Z,16.30
2018-05-04T13:47:50.595Z,16.50
2018-05-04T13:50:17.853Z,16.40
2018-05-04T13:52:45.005Z,16.50
2018-05-04T13:55:12.161Z,16.20
2018-05-04T13:57:39.009Z,16.30
2018-05-04T14:00:05.861Z,16.30
2018-05-04T14:02:33.117Z,16.40
2018-05-04T14:05:00.374Z,16.60
2018-05-04T14:07:27.532Z,16.70
2018-05-04T14:09:54.277Z,16.90
2018-05-04T14:12:21.917Z,16.80
2018-05-04T14:14:48.793Z,17.00
2018-05-04T14:17:16.219Z,17.30
2018-05-04T14:19:43.920Z,16.00
2018-05-04T14:22:12.409Z,15.90
2018-05-04T14:24:39.359Z,15.80
2018-05-04T14:27:07.097Z,15.50
2018-05-04T14:29:34.290Z,15.40
2018-05-04T14:32:01.650Z,15.40
2018-05-04T14:34:29.111Z,15.20
2018-05-04T14:36:56.465Z,15.30
2018-05-04T14:39:23.320Z,15.60
2018-05-04T14:41:50.471Z,15.70
2018-05-04T14:44:17.731Z,15.90
2018-05-04T14:46:45.805Z,15.80
2018-05-04T14:49:13.065Z,15.50
2018-05-04T14:51:40.218Z,15.30
2018-05-04T14:54:07.478Z,15.50
2018-05-04T14:56:34.733Z,15.50
2018-05-04T14:59:02.554Z,15.70
2018-05-04T15:01:30.581Z,15.80
2018-05-04T15:03:57.909Z,15.80
2018-05-04T15:06:25.304Z,16.00
2018-05-04T15:08:52.763Z,16.20
2018-05-04T15:11:19.713Z,16.30
2018-05-04T15:13:46.700Z,16.40
2018-05-04T15:16:14.132Z,16.20
2018-05-04T15:18:41.080Z,16.10
2018-05-04T15:21:07.828Z,15.70
2018-05-04T15:23:34.776Z,15.70
2018-05-04T15:26:01.934Z,15.60
2018-05-04T15:28:30.110Z,15.60
2018-05-04T15:30:56.962Z,15.60
2018-05-04T15:33:23.810Z,15.70
2018-05-04T15:35:51.169Z,15.70
2018-05-04T15:38:18.763Z,15.90
2018-05-04T15:40:46.196Z,15.90
2018-05-04T15:43:13.351Z,16.00
2018-05-04T15:45:40.193Z,15.80
2018-05-04T15:48:13.264Z,16.10
2018-05-04T15:50:46.073Z,16.20
2018-05-04T15:53:12.819Z,16.10
2018-05-04T15:55:39.672Z,16.20
2018-05-04T15:58:06.930Z,16.20
2018-05-04T16:00:34.186Z,16.00
2018-05-04T16:03:01.036Z,16.10
2018-05-04T16:05:27.888Z,15.80
2018-05-04T16:07:55.037Z,15.50
2018-05-04T16:10:23.012Z,15.80
2018-05-04T16:12:50.269Z,15.80
2018-05-04T16:15:17.631Z,16.00
2018-05-04T16:17:44.582Z,16.10
2018-05-04T16:20:11.536Z,16.00
2018-05-04T16:22:38.689Z,16.00
2018-05-04T16:25:05.842Z,16.20
2018-05-04T16:27:32.693Z,16.10
2018-05-04T16:29:59.745Z,16.10
2018-05-04T16:32:26.698Z,15.90
2018-05-04T16:34:53.852Z,15.80
2018-05-04T16:37:21.006Z,15.80
2018-05-04T16:39:48.366Z,15.80
2018-05-04T16:42:15.630Z,15.80
2018-05-04T16:44:42.578Z,15.80
2018-05-04T16:47:15.667Z,15.60
2018-05-04T16:49:42.514Z,15.50
2018-05-04T16:52:09.672Z,15.50
2018-05-04T16:54:36.520Z,15.20
2018-05-04T16:57:03.880Z,15.10
2018-05-04T16:59:31.239Z,15.10
2018-05-04T17:01:58.195Z,14.80
2018-05-04T17:04:25.346Z,14.20
2018-05-04T17:06:52.298Z,13.70
2018-05-04T17:09:20.578Z,13.40
2018-05-04T17:11:47.943Z,13.20
2018-05-04T17:14:15.307Z,12.50
2018-05-04T17:16:42.153Z,12.20
2018-05-04T17:19:09.306Z,11.80
2018-05-04T17:21:36.873Z,11.50
2018-05-04T17:24:03.824Z,11.50
2018-05-04T17:26:30.871Z,11.40
2018-05-04T17:28:58.132Z,11.30
2018-05-04T17:31:26.003Z,11.10
2018-05-04T17:33:53.773Z,11.00
2018-05-04T17:36:20.724Z,10.90
2018-05-04T17:38:47.880Z,10.50
2018-05-04T17:41:16.063Z,10.40
2018-05-04T17:43:43.621Z,10.10
2018-05-04T17:46:12.328Z,10.10
2018-05-04T17:48:39.468Z,10.00
2018-05-04T17:51:06.732Z,10.00
2018-05-04T17:53:33.983Z,9.90
2018-05-04T17:56:00.934Z,9.90
2018-05-04T17:58:27.683Z,9.80
2018-05-04T18:00:54.633Z,9.70
2018-05-04T18:03:21.480Z,9.50
2018-05-04T18:05:49.569Z,9.40
2018-05-04T18:08:16.360Z,9.40
2018-05-04T18:10:43.833Z,9.30
2018-05-04T18:13:11.841Z,9.20
2018-05-04T18:15:39.105Z,9.10
2018-05-04T18:18:06.255Z,9.10
2018-05-04T18:20:33.516Z,9.00
2018-05-04T18:23:00.465Z,9.00
2018-05-04T18:25:27.315Z,9.00
2018-05-04T18:27:55.083Z,8.80
2018-05-04T18:30:21.931Z,8.80
2018-05-04T18:32:53.457Z,8.70
2018-05-04T18:35:21.667Z,8.80
2018-05-04T18:37:48.516Z,8.70
2018-05-04T18:40:16.489Z,8.70
2018-05-04T18:42:43.749Z,8.70
2018-05-04T18:45:11.006Z,8.70
2018-05-04T18:47:37.960Z,8.70
2018-05-04T18:50:05.110Z,8.70
2018-05-04T18:52:32.788Z,8.60
2018-05-04T18:55:00.345Z,8.50
2018-05-04T18:57:27.402Z,8.50
2018-05-04T18:59:54.452Z,8.50
2018-05-04T19:02:27.441Z,8.40
2018-05-04T19:04:54.494Z,8.30
2018-05-04T19:07:21.752Z,8.20
2018-05-04T19:09:48.703Z,8.20
2018-05-04T19:12:15.962Z,8.00
2018-05-04T19:14:43.151Z,8.00
2018-05-04T19:17:10.781Z,7.80
2018-05-04T19:19:37.735Z,7.90
2018-05-04T19:22:06.226Z,8.00
2018-05-04T19:24:33.067Z,7.80
2018-05-04T19:26:59.914Z,7.70
2018-05-04T19:29:27.174Z,7.60
2018-05-04T19:31:54.535Z,7.40
2018-05-04T19:34:21.383Z,7.30
2018-05-04T19:36:48.335Z,7.20
2018-05-04T19:39:15.999Z,7.20
2018-05-04T19:41:43.773Z,7.20
2018-05-04T19:44:11.543Z,7.20
2018-05-04T19:46:38.798Z,7.20
2018-05-04T19:49:05.545Z,7.20
2018-05-04T19:51:32.803Z,7.10
2018-05-04T19:53:59.661Z,7.10
2018-05-04T19:56:27.013Z,7.00
2018-05-04T19:58:54.405Z,6.90
2018-05-04T20:01:21.636Z,6.80
2018-05-04T20:03:48.684Z,6.70
2018-05-04T20:06:16.042Z,6.60
2018-05-04T20:08:42.891Z,6.50
2018-05-04T20:11:10.052Z,6.50
2018-05-04T20:13:39.341Z,6.30
2018-05-04T20:16:06.614Z,6.20
2018-05-04T20:18:35.955Z,6.10
2018-05-04T20:21:04.195Z,6.10
2018-05-04T20:23:33.587Z,6.00
2018-05-04T20:26:00.759Z,6.00
2018-05-04T20:28:29.658Z,5.90
2018-05-04T20:30:57.730Z,5.80
2018-05-04T20:33:27.293Z,5.80
2018-05-04T20:35:55.419Z,5.80
2018-05-04T20:38:25.543Z,5.60
2018-05-04T20:40:53.822Z,5.60
2018-05-04T20:43:23.042Z,5.50
2018-05-04T20:45:49.872Z,5.50
2018-05-04T20:48:16.622Z,5.40
2018-05-04T20:50:44.082Z,5.40
2018-05-04T20:53:10.937Z,5.30
2018-05-04T20:55:40.383Z,5.20
2018-05-04T20:58:08.694Z,5.10
2018-05-04T21:00:35.773Z,5.10
2018-05-04T21:03:03.031Z,5.00
2018-05-04T21:05:30.849Z,5.00
2018-05-04T21:07:59.101Z,4.90
2018-05-04T21:10:26.033Z,4.90
2018-05-04T21:12:53.755Z,4.80
2018-05-04T21:15:21.890Z,4.70
2018-05-04T21:17:48.833Z,4.70
2018-05-04T21:20:16.914Z,4.60
2018-05-04T21:22:44.064Z,4.50
2018-05-04T21:25:10.911Z,4.40
2018-05-04T21:27:41.520Z,4.40
2018-05-04T21:30:11.483Z,4.30
2018-05-04T21:32:38.827Z,4.30
2018-05-04T21:35:05.676Z,4.30
2018-05-04T21:37:35.265Z,4.30
2018-05-04T21:40:05.185Z,4.30
2018-05-04T21:42:32.772Z,4.30
2018-05-04T21:44:59.616Z,4.30
2018-05-04T21:47:27.125Z,4.30
2018-05-04T21:49:54.439Z,4.20
2018-05-04T21:52:21.397Z,4.20
2018-05-04T21:54:48.445Z,4.20
2018-05-04T21:57:15.395Z,4.20
2018-05-04T21:59:42.552Z,4.10
2018-05-04T22:02:09.505Z,4.10
2018-05-04T22:04:59.583Z,3.90
2018-05-04T22:07:26.431Z,3.90
2018-05-04T22:09:53.690Z,3.90
2018-05-04T22:12:20.644Z,3.90
2018-05-04T22:14:47.587Z,3.90
2018-05-04T22:17:15.979Z,3.80
2018-05-04T22:19:43.334Z,3.80
2018-05-04T22:22:10.591Z,3.80
2018-05-04T22:24:37.847Z,3.80
2018-05-04T22:27:05.005Z,3.80
2018-05-04T22:29:31.851Z,3.70
2018-05-04T22:31:58.802Z,3.60
2018-05-04T22:34:25.653Z,3.60
2018-05-04T22:36:52.499Z,3.60
2018-05-04T22:39:19.347Z,3.50
2018-05-04T22:41:46.208Z,3.50
2018-05-04T22:44:13.045Z,3.50
2018-05-04T22:46:40.304Z,3.40
2018-05-04T22:49:07.253Z,3.40
2018-05-04T22:51:34.104Z,3.40
2018-05-04T22:54:00.952Z,3.40
2018-05-04T22:56:28.727Z,3.30
2018-05-04T22:58:56.799Z,3.30
2018-05-04T23:01:23.750Z,3.30
2018-05-04T23:03:50.702Z,3.20
2018-05-04T23:06:17.548Z,3.20
2018-05-04T23:08:44.704Z,3.20
2018-05-04T23:11:11.859Z,3.10
2018-05-04T23:13:39.218Z,3.10
2018-05-04T23:16:06.069Z,3.10
2018-05-04T23:18:32.919Z,3.10
2018-05-04T23:20:59.862Z,3.00
2018-05-04T23:23:26.734Z,3.00
2018-05-04T23:25:54.180Z,3.00
2018-05-04T23:28:21.743Z,3.00
2018-05-04T23:30:48.697Z,3.00
2018-05-04T23:33:15.442Z,3.00
2018-05-04T23:35:42.601Z,2.90
2018-05-04T23:38:09.444Z,2.90
2018-05-04T23:40:37.831Z,2.80
2018-05-04T23:43:04.678Z,2.90
2018-05-04T23:45:32.351Z,2.80
2018-05-04T23:47:59.399Z,2.80
2018-05-04T23:50:26.348Z,2.80
2018-05-04T23:52:53.201Z,2.80
2018-05-04T23:55:20.047Z,2.80
2018-05-04T23:57:47.111Z,2.70
