createdAt,value
2019-02-21T00:01:55.027Z,27.20
2019-02-21T00:04:24.363Z,27.83
2019-02-21T00:06:53.682Z,26.43
2019-02-21T00:09:22.955Z,26.67
2019-02-21T00:11:52.323Z,26.13
2019-02-21T00:14:21.666Z,26.37
2019-02-21T00:16:50.974Z,24.83
2019-02-21T00:19:20.273Z,27.13
2019-02-21T00:21:49.660Z,24.97
2019-02-21T00:24:18.948Z,26.40
2019-02-21T00:26:48.308Z,26.40
2019-02-21T00:29:17.565Z,26.33
2019-02-21T00:31:46.874Z,26.60
2019-02-21T00:34:16.170Z,26.47
2019-02-21T00:36:45.615Z,27.87
2019-02-21T00:39:14.970Z,28.50
2019-02-21T00:41:44.277Z,28.57
2019-02-21T00:44:13.652Z,29.17
2019-02-21T00:46:42.906Z,28.10
2019-02-21T00:49:12.199Z,29.67
2019-02-21T00:51:41.722Z,29.33
2019-02-21T00:54:10.988Z,31.70
2019-02-21T00:56:40.278Z,31.53
2019-02-21T00:59:09.760Z,30.37
2019-02-21T01:01:39.065Z,31.83
2019-02-21T01:04:08.660Z,29.87
2019-02-21T01:06:37.954Z,31.53
2019-02-21T01:09:07.230Z,30.03
2019-02-21T01:11:36.579Z,30.70
2019-02-21T01:14:05.913Z,30.63
2019-02-21T01:16:35.213Z,31.17
2019-02-21T01:19:04.608Z,32.93
2019-02-21T01:21:33.941Z,30.87
2019-02-21T01:24:05.005Z,30.90
2019-02-21T01:26:34.173Z,32.93
2019-02-21T01:29:03.465Z,31.63
2019-02-21T01:31:32.776Z,32.87
2019-02-21T01:34:02.049Z,30.80
2019-02-21T01:36:31.439Z,31.83
2019-02-21T01:39:00.794Z,32.73
2019-02-21T01:41:30.090Z,30.93
2019-02-21T01:43:59.398Z,32.43
2019-02-21T01:46:28.694Z,31.87
2019-02-21T01:48:59.531Z,31.20
2019-02-21T01:51:28.941Z,31.87
2019-02-21T01:53:58.322Z,31.27
2019-02-21T01:56:27.607Z,32.47
2019-02-21T01:58:57.055Z,33.40
2019-02-21T02:01:26.374Z,30.40
2019-02-21T02:03:55.646Z,30.67
2019-02-21T02:06:24.987Z,32.20
2019-02-21T02:08:54.504Z,31.07
2019-02-21T02:11:23.819Z,29.37
2019-02-21T02:13:53.204Z,30.33
2019-02-21T02:16:22.545Z,31.17
2019-02-21T02:18:51.853Z,30.57
2019-02-21T02:21:21.192Z,30.17
2019-02-21T02:23:50.604Z,30.10
2019-02-21T02:26:20.299Z,30.03
2019-02-21T02:28:49.682Z,29.57
2019-02-21T02:31:23.311Z,29.20
2019-02-21T02:33:50.053Z,29.90
2019-02-21T02:36:22.248Z,29.07
2019-02-21T02:38:51.789Z,30.43
2019-02-21T02:41:21.220Z,30.17
2019-02-21T02:43:50.598Z,31.07
2019-02-21T02:46:19.990Z,30.83
2019-02-21T02:48:49.398Z,31.20
2019-02-21T02:51:18.670Z,29.73
2019-02-21T02:53:48.081Z,30.53
2019-02-21T02:56:17.326Z,30.43
2019-02-21T02:58:46.643Z,29.67
2019-02-21T03:01:15.918Z,29.77
2019-02-21T03:03:45.202Z,31.13
2019-02-21T03:06:14.572Z,29.37
2019-02-21T03:08:43.981Z,30.00
2019-02-21T03:11:13.371Z,30.57
2019-02-21T03:13:42.674Z,31.17
2019-02-21T03:16:12.074Z,31.33
2019-02-21T03:18:41.372Z,30.27
2019-02-21T03:21:10.696Z,30.87
2019-02-21T03:23:39.983Z,32.33
2019-02-21T03:26:09.278Z,29.90
2019-02-21T03:28:38.648Z,30.93
2019-02-21T03:31:07.971Z,28.70
2019-02-21T03:33:37.475Z,30.10
2019-02-21T03:36:06.810Z,30.33
2019-02-21T03:38:36.236Z,32.10
2019-02-21T03:41:05.568Z,31.93
2019-02-21T03:43:34.870Z,31.90
2019-02-21T03:46:04.268Z,31.40
2019-02-21T03:48:33.637Z,31.90
2019-02-21T03:51:02.959Z,32.97
2019-02-21T03:53:32.355Z,32.57
2019-02-21T03:56:01.759Z,34.23
2019-02-21T03:58:31.158Z,32.80
2019-02-21T04:01:00.482Z,33.77
2019-02-21T04:03:30.059Z,32.03
2019-02-21T04:05:59.302Z,32.10
2019-02-21T04:08:28.694Z,32.13
2019-02-21T04:10:58.038Z,31.80
2019-02-21T04:13:27.429Z,32.90
2019-02-21T04:15:56.847Z,33.30
2019-02-21T04:18:27.144Z,33.93
2019-02-21T04:20:56.443Z,34.43
2019-02-21T04:23:25.642Z,31.93
2019-02-21T04:25:55.021Z,33.20
2019-02-21T04:28:24.306Z,34.27
2019-02-21T04:30:53.643Z,35.40
2019-02-21T04:33:23.201Z,36.23
2019-02-21T04:35:52.412Z,33.70
2019-02-21T04:38:21.685Z,36.40
2019-02-21T04:40:51.002Z,35.67
2019-02-21T04:43:20.417Z,34.27
2019-02-21T04:45:49.743Z,35.53
2019-02-21T04:48:19.021Z,37.10
2019-02-21T04:50:48.298Z,35.43
2019-02-21T04:53:17.495Z,33.67
2019-02-21T04:55:46.791Z,34.73
2019-02-21T04:58:16.843Z,35.90
2019-02-21T05:00:46.248Z,32.80
2019-02-21T05:03:15.570Z,34.47
2019-02-21T05:05:44.944Z,35.83
2019-02-21T05:08:14.264Z,35.60
2019-02-21T05:10:43.567Z,34.47
2019-02-21T05:13:12.847Z,37.30
2019-02-21T05:15:42.143Z,36.27
2019-02-21T05:18:11.498Z,35.50
2019-02-21T05:20:40.782Z,33.53
2019-02-21T05:23:10.056Z,34.27
2019-02-21T05:25:39.362Z,34.83
2019-02-21T05:28:42.851Z,34.47
2019-02-21T05:31:24.103Z,35.17
2019-02-21T05:33:57.925Z,35.70
2019-02-21T05:36:51.492Z,37.10
2019-02-21T05:39:43.058Z,38.87
2019-02-21T05:42:23.312Z,37.10
2019-02-21T05:45:11.704Z,37.33
2019-02-21T05:47:54.672Z,37.97
2019-02-21T05:50:30.822Z,40.33
2019-02-21T05:53:18.133Z,38.30
2019-02-21T05:56:18.597Z,39.07
2019-02-21T05:59:12.968Z,38.50
2019-02-21T06:02:07.042Z,41.07
2019-02-21T06:04:55.435Z,37.43
2019-02-21T06:07:43.788Z,41.00
2019-02-21T06:10:37.865Z,40.00
2019-02-21T06:13:19.082Z,45.67
2019-02-21T06:16:00.006Z,40.70
2019-02-21T06:18:48.417Z,41.73
2019-02-21T06:21:35.216Z,39.80
2019-02-21T06:24:29.476Z,40.60
2019-02-21T06:27:38.061Z,39.33
2019-02-21T06:30:15.150Z,39.17
2019-02-21T06:32:44.438Z,40.77
2019-02-21T06:35:15.283Z,41.63
2019-02-21T06:37:44.567Z,39.37
2019-02-21T06:40:14.118Z,43.83
2019-02-21T06:42:43.399Z,41.97
2019-02-21T06:45:12.758Z,41.90
2019-02-21T06:47:42.217Z,43.33
2019-02-21T06:50:11.536Z,43.23
2019-02-21T06:52:40.900Z,42.30
2019-02-21T06:55:10.324Z,38.37
2019-02-21T06:57:39.687Z,40.20
2019-02-21T07:00:09.122Z,41.47
2019-02-21T07:02:39.875Z,46.20
2019-02-21T07:05:09.218Z,40.17
2019-02-21T07:07:38.604Z,39.20
2019-02-21T07:10:08.169Z,39.03
2019-02-21T07:12:37.431Z,38.90
2019-02-21T07:15:08.007Z,38.57
2019-02-21T07:17:37.374Z,38.80
2019-02-21T07:20:07.585Z,39.80
2019-02-21T07:22:36.906Z,38.60
2019-02-21T07:25:25.293Z,41.03
2019-02-21T07:27:54.715Z,33.43
2019-02-21T07:30:24.082Z,36.73
2019-02-21T07:32:53.398Z,35.27
2019-02-21T07:35:22.717Z,36.10
2019-02-21T07:37:52.121Z,37.30
2019-02-21T07:40:21.453Z,33.97
2019-02-21T07:42:50.863Z,40.63
2019-02-21T07:45:20.172Z,36.23
2019-02-21T07:47:49.509Z,32.47
2019-02-21T07:50:18.729Z,36.97
2019-02-21T07:52:48.056Z,32.73
2019-02-21T07:55:17.459Z,31.73
2019-02-21T07:57:46.832Z,30.37
2019-02-21T08:00:16.164Z,31.07
2019-02-21T08:02:45.501Z,34.17
2019-02-21T08:05:14.760Z,31.33
2019-02-21T08:07:44.053Z,30.63
2019-02-21T08:10:13.499Z,33.03
2019-02-21T08:12:42.825Z,30.97
2019-02-21T08:15:13.548Z,30.97
2019-02-21T08:17:42.926Z,30.40
2019-02-21T08:20:12.390Z,28.00
2019-02-21T08:22:41.699Z,30.83
2019-02-21T08:25:11.254Z,29.27
2019-02-21T08:27:42.488Z,32.00
2019-02-21T08:30:13.598Z,29.60
2019-02-21T08:33:00.335Z,28.93
2019-02-21T08:35:29.717Z,30.80
2019-02-21T08:37:59.015Z,29.50
2019-02-21T08:40:28.416Z,26.47
2019-02-21T08:42:57.761Z,28.63
2019-02-21T08:45:27.510Z,26.23
2019-02-21T08:47:56.889Z,26.00
2019-02-21T08:50:26.263Z,24.67
2019-02-21T08:52:55.640Z,26.77
2019-02-21T08:55:25.091Z,25.33
2019-02-21T08:57:54.486Z,27.97
2019-02-21T09:00:23.952Z,25.23
2019-02-21T09:02:53.310Z,24.20
2019-02-21T09:05:22.739Z,25.00
2019-02-21T09:07:52.188Z,23.60
2019-02-21T09:10:21.607Z,23.43
2019-02-21T09:12:51.064Z,24.07
2019-02-21T09:15:20.428Z,24.07
2019-02-21T09:17:49.844Z,22.40
2019-02-21T09:20:19.108Z,21.67
2019-02-21T09:22:48.418Z,22.90
2019-02-21T09:25:18.774Z,22.47
2019-02-21T09:27:48.147Z,23.00
2019-02-21T09:30:18.403Z,20.70
2019-02-21T09:32:47.707Z,22.60
2019-02-21T09:35:17.123Z,20.70
2019-02-21T09:37:46.492Z,20.73
2019-02-21T09:40:15.804Z,20.57
2019-02-21T09:42:45.222Z,19.27
2019-02-21T09:45:17.408Z,19.40
2019-02-21T09:47:46.896Z,18.90
2019-02-21T09:50:16.236Z,21.07
2019-02-21T09:52:45.522Z,19.27
2019-02-21T09:55:15.934Z,19.17
2019-02-21T09:57:45.358Z,18.63
2019-02-21T10:00:18.127Z,19.57
2019-02-21T10:02:47.455Z,18.87
2019-02-21T10:05:16.786Z,18.20
2019-02-21T10:07:46.214Z,18.47
2019-02-21T10:10:17.207Z,17.10
2019-02-21T10:12:46.513Z,16.87
2019-02-21T10:15:16.043Z,16.57
2019-02-21T10:17:45.504Z,16.87
2019-02-21T10:20:17.927Z,17.43
2019-02-21T10:22:47.237Z,17.60
2019-02-21T10:25:18.815Z,17.10
2019-02-21T10:27:48.118Z,17.30
2019-02-21T10:30:18.674Z,16.90
2019-02-21T10:32:47.995Z,15.53
2019-02-21T10:35:17.322Z,15.40
2019-02-21T10:37:46.785Z,16.13
2019-02-21T10:40:16.092Z,16.50
2019-02-21T10:42:45.478Z,14.67
2019-02-21T10:45:17.620Z,15.63
2019-02-21T10:47:46.948Z,15.77
2019-02-21T10:50:17.781Z,15.43
2019-02-21T10:52:47.209Z,15.03
2019-02-21T10:55:18.292Z,14.40
2019-02-21T10:57:47.594Z,13.50
2019-02-21T11:00:22.798Z,12.60
2019-02-21T11:02:52.212Z,13.03
2019-02-21T11:05:21.584Z,12.17
2019-02-21T11:07:50.875Z,11.97
2019-02-21T11:10:22.660Z,12.23
2019-02-21T11:12:52.048Z,12.13
2019-02-21T11:15:22.198Z,12.07
2019-02-21T11:17:51.530Z,12.10
2019-02-21T11:20:20.849Z,12.70
2019-02-21T11:22:50.201Z,11.50
2019-02-21T11:25:19.590Z,13.00
2019-02-21T11:27:48.996Z,11.53
2019-02-21T11:30:19.574Z,11.50
2019-02-21T11:32:48.904Z,11.77
2019-02-21T11:35:18.450Z,12.50
2019-02-21T11:37:47.867Z,13.70
2019-02-21T11:40:17.776Z,11.60
2019-02-21T11:42:47.356Z,11.63
2019-02-21T11:45:16.968Z,11.37
2019-02-21T11:47:47.401Z,11.30
2019-02-21T11:50:35.804Z,12.07
2019-02-21T11:53:24.287Z,10.63
2019-02-21T11:55:53.588Z,11.27
2019-02-21T11:58:22.955Z,11.50
2019-02-21T12:00:52.274Z,11.37
2019-02-21T12:03:21.618Z,11.83
2019-02-21T12:05:50.998Z,10.97
2019-02-21T12:08:20.285Z,10.37
2019-02-21T12:10:51.007Z,9.93
2019-02-21T12:13:20.508Z,10.37
2019-02-21T12:15:49.827Z,10.47
2019-02-21T12:18:19.117Z,9.43
2019-02-21T12:20:48.426Z,8.63
2019-02-21T12:23:18.155Z,8.73
2019-02-21T12:25:47.508Z,8.03
2019-02-21T12:28:16.772Z,7.93
2019-02-21T12:30:46.103Z,9.27
2019-02-21T12:33:15.476Z,9.37
2019-02-21T12:35:44.767Z,8.63
2019-02-21T12:38:14.113Z,8.80
2019-02-21T12:40:43.377Z,8.60
2019-02-21T12:43:12.784Z,8.87
2019-02-21T12:45:42.128Z,9.63
2019-02-21T12:48:11.559Z,10.07
2019-02-21T12:50:44.301Z,9.80
2019-02-21T12:53:11.943Z,10.17
2019-02-21T12:55:41.314Z,9.57
2019-02-21T12:58:10.673Z,10.17
2019-02-21T13:00:40.129Z,10.17
2019-02-21T13:03:09.495Z,9.73
2019-02-21T13:05:41.328Z,8.73
2019-02-21T13:08:09.968Z,8.80
2019-02-21T13:10:39.403Z,9.13
2019-02-21T13:13:09.894Z,8.97
2019-02-21T13:15:39.362Z,10.27
2019-02-21T13:18:15.800Z,9.27
2019-02-21T13:20:40.127Z,10.20
2019-02-21T13:23:09.546Z,10.23
2019-02-21T13:25:39.014Z,10.50
2019-02-21T13:28:08.510Z,10.53
2019-02-21T13:30:37.978Z,11.63
2019-02-21T13:33:07.373Z,10.70
2019-02-21T13:35:38.626Z,11.27
2019-02-21T13:38:08.001Z,11.07
2019-02-21T13:40:37.324Z,10.60
2019-02-21T13:43:06.670Z,11.07
2019-02-21T13:45:35.970Z,11.07
2019-02-21T13:48:05.365Z,10.90
2019-02-21T13:50:34.831Z,9.77
2019-02-21T13:53:04.232Z,10.10
2019-02-21T13:55:33.623Z,10.23
2019-02-21T13:58:02.915Z,10.47
2019-02-21T14:00:32.315Z,10.40
2019-02-21T14:03:01.695Z,10.53
2019-02-21T14:05:31.137Z,10.80
2019-02-21T14:08:00.526Z,11.20
2019-02-21T14:10:29.897Z,10.73
2019-02-21T14:12:59.515Z,10.33
2019-02-21T14:15:29.270Z,10.97
2019-02-21T14:17:59.015Z,11.93
2019-02-21T14:20:31.236Z,11.77
2019-02-21T14:23:01.586Z,12.13
2019-02-21T14:25:40.281Z,12.37
2019-02-21T14:28:03.684Z,11.97
2019-02-21T14:30:33.146Z,13.60
2019-02-21T14:33:03.646Z,13.47
2019-02-21T14:35:33.059Z,13.03
2019-02-21T14:38:02.753Z,13.53
2019-02-21T14:40:32.377Z,13.40
2019-02-21T14:43:02.716Z,14.40
2019-02-21T14:45:32.138Z,13.47
2019-02-21T14:48:02.163Z,13.63
2019-02-21T14:50:31.568Z,13.60
2019-02-21T14:53:01.117Z,14.20
2019-02-21T14:55:31.741Z,14.63
2019-02-21T14:58:01.391Z,14.57
2019-02-21T15:00:30.854Z,13.97
2019-02-21T15:03:00.297Z,14.50
2019-02-21T15:05:30.379Z,15.73
2019-02-21T15:08:00.400Z,14.57
2019-02-21T15:10:29.760Z,13.97
2019-02-21T15:12:59.144Z,15.13
2019-02-21T15:15:28.520Z,15.00
2019-02-21T15:18:07.057Z,15.30
2019-02-21T15:20:36.944Z,14.83
2019-02-21T15:23:00.103Z,16.30
2019-02-21T15:25:29.396Z,16.43
2019-02-21T15:27:58.954Z,16.80
2019-02-21T15:30:28.353Z,16.30
2019-02-21T15:32:57.713Z,16.10
2019-02-21T15:35:27.028Z,15.67
2019-02-21T15:37:56.432Z,18.50
2019-02-21T15:40:25.899Z,16.40
2019-02-21T15:42:55.213Z,16.23
2019-02-21T15:45:26.120Z,16.17
2019-02-21T15:47:55.430Z,16.63
2019-02-21T15:50:24.843Z,16.47
2019-02-21T15:52:54.258Z,17.87
2019-02-21T15:55:23.575Z,17.50
2019-02-21T15:58:03.371Z,18.60
2019-02-21T16:00:29.538Z,17.73
2019-02-21T16:03:01.683Z,18.50
2019-02-21T16:05:31.224Z,18.67
2019-02-21T16:08:00.661Z,18.60
2019-02-21T16:10:31.136Z,18.40
2019-02-21T16:13:04.214Z,18.93
2019-02-21T16:15:31.484Z,19.37
2019-02-21T16:18:00.961Z,19.63
2019-02-21T16:20:30.402Z,20.93
2019-02-21T16:23:01.363Z,22.60
2019-02-21T16:25:30.842Z,22.27
2019-02-21T16:28:00.256Z,21.47
2019-02-21T16:30:29.659Z,21.43
2019-02-21T16:32:59.020Z,22.83
2019-02-21T16:35:28.721Z,23.57
2019-02-21T16:37:58.130Z,23.43
2019-02-21T16:40:29.173Z,23.93
2019-02-21T16:42:58.435Z,22.83
2019-02-21T16:45:39.803Z,24.13
2019-02-21T16:47:59.088Z,24.13
2019-02-21T16:50:30.120Z,26.40
2019-02-21T16:52:59.536Z,25.33
2019-02-21T16:55:28.877Z,24.83
2019-02-21T16:57:58.298Z,27.93
2019-02-21T17:00:42.181Z,27.77
2019-02-21T17:02:58.826Z,26.17
2019-02-21T17:05:28.222Z,27.20
2019-02-21T17:07:57.594Z,29.53
2019-02-21T17:10:26.902Z,27.80
2019-02-21T17:12:56.378Z,27.37
2019-02-21T17:15:25.672Z,27.90
2019-02-21T17:17:55.334Z,28.13
2019-02-21T17:20:24.603Z,28.07
2019-02-21T17:22:54.021Z,28.17
2019-02-21T17:25:23.415Z,29.00
2019-02-21T17:27:52.685Z,29.43
2019-02-21T17:30:22.026Z,28.77
2019-02-21T17:32:51.310Z,30.20
2019-02-21T17:35:20.690Z,29.30
2019-02-21T17:37:49.910Z,31.77
2019-02-21T17:40:20.300Z,32.27
2019-02-21T17:42:49.585Z,31.13
2019-02-21T17:45:18.939Z,32.60
2019-02-21T17:47:48.263Z,33.33
2019-02-21T17:50:17.578Z,35.43
2019-02-21T17:52:48.524Z,36.83
2019-02-21T17:55:17.938Z,35.17
2019-02-21T17:57:47.321Z,35.90
2019-02-21T18:00:21.157Z,38.47
2019-02-21T18:02:50.449Z,46.33
2019-02-21T18:05:19.793Z,39.83
2019-02-21T18:07:49.162Z,36.97
2019-02-21T18:10:18.486Z,39.63
2019-02-21T18:12:47.816Z,39.97
2019-02-21T18:15:17.773Z,41.53
2019-02-21T18:17:47.029Z,39.33
2019-02-21T18:20:16.506Z,41.60
2019-02-21T18:22:45.799Z,41.13
2019-02-21T18:25:21.974Z,43.30
2019-02-21T18:27:51.313Z,38.23
2019-02-21T18:30:20.694Z,40.23
2019-02-21T18:32:50.063Z,41.70
2019-02-21T18:35:19.364Z,38.77
2019-02-21T18:37:48.684Z,38.67
2019-02-21T18:40:20.861Z,39.23
2019-02-21T18:42:50.433Z,38.37
2019-02-21T18:45:19.869Z,38.60
2019-02-21T18:47:49.142Z,38.77
2019-02-21T18:50:18.513Z,36.90
2019-02-21T18:52:47.769Z,34.50
2019-02-21T18:55:17.104Z,37.73
2019-02-21T18:57:46.426Z,35.70
2019-02-21T19:00:18.311Z,35.97
2019-02-21T19:02:47.616Z,34.90
2019-02-21T19:05:16.962Z,34.80
2019-02-21T19:07:46.338Z,33.43
2019-02-21T19:10:16.599Z,35.10
2019-02-21T19:12:45.959Z,34.37
2019-02-21T19:15:17.171Z,33.53
2019-02-21T19:17:46.471Z,33.97
2019-02-21T19:20:15.896Z,34.50
2019-02-21T19:22:45.313Z,33.40
2019-02-21T19:25:15.699Z,32.37
2019-02-21T19:27:45.005Z,32.50
2019-02-21T19:30:18.015Z,31.70
2019-02-21T19:32:47.398Z,31.57
2019-02-21T19:35:17.184Z,31.63
2019-02-21T19:37:46.612Z,32.97
2019-02-21T19:40:16.079Z,31.50
2019-02-21T19:42:45.479Z,32.40
2019-02-21T19:45:14.908Z,30.63
2019-02-21T19:47:44.241Z,32.43
2019-02-21T19:50:15.618Z,31.10
2019-02-21T19:52:45.049Z,33.23
2019-02-21T19:55:14.806Z,32.23
2019-02-21T19:57:44.097Z,32.60
2019-02-21T20:00:15.498Z,30.30
2019-02-21T20:02:44.786Z,32.23
2019-02-21T20:05:14.949Z,32.63
2019-02-21T20:07:44.245Z,30.83
2019-02-21T20:10:13.585Z,30.60
2019-02-21T20:12:42.867Z,31.43
2019-02-21T20:15:12.453Z,32.33
2019-02-21T20:17:41.797Z,32.50
2019-02-21T20:20:12.326Z,32.10
2019-02-21T20:22:41.659Z,34.93
2019-02-21T20:25:10.984Z,36.80
2019-02-21T20:27:40.262Z,34.47
2019-02-21T20:30:11.776Z,36.63
2019-02-21T20:32:41.098Z,34.80
2019-02-21T20:35:10.384Z,35.37
2019-02-21T20:37:39.999Z,34.50
2019-02-21T20:40:09.586Z,33.90
2019-02-21T20:42:39.065Z,31.60
2019-02-21T20:45:08.966Z,34.50
2019-02-21T20:47:38.298Z,33.50
2019-02-21T20:50:08.073Z,32.30
2019-02-21T20:52:37.472Z,34.23
2019-02-21T20:55:08.157Z,33.40
2019-02-21T20:57:37.598Z,31.80
2019-02-21T21:00:08.435Z,32.00
2019-02-21T21:02:37.947Z,31.77
2019-02-21T21:05:07.483Z,31.50
2019-02-21T21:07:36.864Z,30.10
2019-02-21T21:10:09.201Z,29.97
2019-02-21T21:12:38.489Z,32.27
2019-02-21T21:15:09.534Z,29.37
2019-02-21T21:17:39.120Z,29.97
2019-02-21T21:20:16.666Z,29.37
2019-02-21T21:22:40.744Z,28.60
2019-02-21T21:25:11.790Z,28.97
2019-02-21T21:27:41.074Z,26.40
2019-02-21T21:30:12.052Z,28.83
2019-02-21T21:32:41.362Z,27.10
2019-02-21T21:35:10.713Z,26.67
2019-02-21T21:37:40.009Z,26.50
2019-02-21T21:40:11.095Z,26.30
2019-02-21T21:42:40.423Z,24.67
2019-02-21T21:45:12.457Z,24.23
2019-02-21T21:47:42.091Z,24.00
2019-02-21T21:50:13.898Z,24.70
2019-02-21T21:52:43.348Z,22.10
2019-02-21T21:55:12.801Z,22.93
2019-02-21T21:57:42.167Z,22.07
2019-02-21T22:00:14.182Z,22.33
2019-02-21T22:02:43.509Z,22.53
2019-02-21T22:05:12.881Z,21.40
2019-02-21T22:07:42.239Z,21.00
2019-02-21T22:10:13.728Z,21.63
2019-02-21T22:12:43.055Z,20.47
2019-02-21T22:15:12.669Z,19.60
2019-02-21T22:17:42.316Z,19.83
2019-02-21T22:20:11.975Z,19.47
2019-02-21T22:22:41.424Z,18.20
2019-02-21T22:25:11.443Z,17.47
2019-02-21T22:27:40.747Z,17.13
2019-02-21T22:30:11.980Z,15.40
2019-02-21T22:32:41.290Z,14.70
2019-02-21T22:35:10.650Z,15.77
2019-02-21T22:37:39.961Z,14.10
2019-02-21T22:40:10.572Z,14.93
2019-02-21T22:42:39.901Z,13.47
2019-02-21T22:45:09.728Z,13.83
2019-02-21T22:47:39.010Z,13.87
2019-02-21T22:50:10.543Z,13.53
2019-02-21T22:52:39.934Z,12.93
2019-02-21T22:55:10.417Z,13.53
2019-02-21T22:57:39.985Z,13.57
2019-02-21T23:01:03.975Z,12.73
2019-02-21T23:03:48.750Z,11.67
2019-02-21T23:06:46.821Z,13.07
2019-02-21T23:09:27.127Z,13.00
2019-02-21T23:11:50.646Z,12.87
2019-02-21T23:14:20.106Z,13.77
2019-02-21T23:16:52.791Z,12.87
2019-02-21T23:19:24.125Z,13.27
2019-02-21T23:21:53.255Z,13.73
2019-02-21T23:24:22.541Z,13.67
2019-02-21T23:26:51.814Z,14.77
2019-02-21T23:29:21.190Z,14.43
2019-02-21T23:31:50.552Z,15.07
2019-02-21T23:34:37.623Z,14.40
2019-02-21T23:37:07.019Z,14.43
2019-02-21T23:39:38.599Z,15.33
2019-02-21T23:42:07.450Z,16.03
2019-02-21T23:44:36.747Z,16.27
2019-02-21T23:47:06.125Z,16.63
2019-02-21T23:49:35.418Z,17.30
2019-02-21T23:52:04.841Z,18.73
2019-02-21T23:54:34.199Z,18.00
2019-02-21T23:57:03.489Z,18.07
2019-02-21T23:59:32.715Z,19.37
