createdAt,value
2023-03-06T00:00:43.503Z,5.20
2023-03-06T00:03:10.404Z,5.21
2023-03-06T00:05:37.290Z,5.20
2023-03-06T00:08:04.269Z,5.20
2023-03-06T00:10:32.311Z,5.20
2023-03-06T00:13:03.822Z,5.18
2023-03-06T00:15:30.998Z,5.18
2023-03-06T00:17:58.316Z,5.15
2023-03-06T00:20:26.388Z,5.12
2023-03-06T00:22:55.856Z,5.07
2023-03-06T00:25:23.170Z,5.08
2023-03-06T00:27:50.463Z,5.08
2023-03-06T00:30:22.018Z,5.01
2023-03-06T00:32:48.853Z,5.03
2023-03-06T00:35:15.971Z,5.04
2023-03-06T00:37:43.048Z,5.05
2023-03-06T00:40:16.308Z,5.04
2023-03-06T00:42:43.242Z,5.06
2023-03-06T00:45:11.855Z,5.07
2023-03-06T00:47:39.296Z,5.09
2023-03-06T00:50:06.945Z,5.07
2023-03-06T00:52:33.767Z,5.10
2023-03-06T00:55:00.556Z,5.10
2023-03-06T00:57:27.376Z,5.10
2023-03-06T00:59:54.197Z,5.09
2023-03-06T01:02:21.474Z,5.06
2023-03-06T01:04:48.841Z,5.03
2023-03-06T01:07:15.777Z,5.04
2023-03-06T01:09:42.658Z,5.00
2023-03-06T01:12:09.676Z,5.01
2023-03-06T01:14:36.533Z,5.00
2023-03-06T01:17:03.657Z,5.01
2023-03-06T01:19:30.484Z,4.96
2023-03-06T01:21:57.556Z,4.94
2023-03-06T01:24:25.711Z,4.94
2023-03-06T01:26:52.655Z,4.88
2023-03-06T01:29:19.736Z,4.91
2023-03-06T01:31:46.813Z,4.95
2023-03-06T01:34:13.800Z,4.94
2023-03-06T01:36:40.742Z,4.90
2023-03-06T01:39:07.644Z,4.84
2023-03-06T01:41:34.502Z,4.82
2023-03-06T01:44:01.562Z,4.84
2023-03-06T01:46:45.157Z,4.86
2023-03-06T01:49:29.427Z,4.85
2023-03-06T01:52:06.200Z,4.84
2023-03-06T01:54:40.682Z,4.81
2023-03-06T01:57:14.468Z,4.81
2023-03-06T01:59:43.206Z,4.82
2023-03-06T02:02:12.616Z,4.84
2023-03-06T02:04:41.156Z,4.79
2023-03-06T02:07:09.411Z,4.77
2023-03-06T02:09:38.194Z,4.78
2023-03-06T02:12:11.970Z,4.75
2023-03-06T02:14:40.358Z,4.73
2023-03-06T02:17:09.717Z,4.70
2023-03-06T02:20:29.777Z,4.70
2023-03-06T02:23:08.567Z,4.72
2023-03-06T02:25:48.828Z,4.71
2023-03-06T02:28:20.073Z,4.73
2023-03-06T02:30:49.821Z,4.72
2023-03-06T02:33:20.760Z,4.70
2023-03-06T02:35:55.733Z,4.73
2023-03-06T02:38:38.068Z,4.76
2023-03-06T02:41:08.886Z,4.78
2023-03-06T02:43:39.125Z,4.78
2023-03-06T02:46:07.076Z,4.79
2023-03-06T02:48:34.090Z,4.78
2023-03-06T02:51:01.195Z,4.72
2023-03-06T02:53:28.851Z,4.69
2023-03-06T02:55:55.731Z,4.68
2023-03-06T02:58:22.708Z,4.67
2023-03-06T03:00:50.498Z,4.65
2023-03-06T03:03:17.891Z,4.68
2023-03-06T03:05:44.936Z,4.66
2023-03-06T03:08:11.921Z,4.65
2023-03-06T03:10:38.818Z,4.65
2023-03-06T03:13:05.921Z,4.67
2023-03-06T03:15:33.011Z,4.64
2023-03-06T03:17:59.976Z,4.64
2023-03-06T03:20:26.854Z,4.66
2023-03-06T03:22:55.504Z,4.69
2023-03-06T03:25:25.129Z,4.64
2023-03-06T03:27:52.197Z,4.60
2023-03-06T03:30:19.152Z,4.54
2023-03-06T03:32:46.029Z,4.52
2023-03-06T03:35:12.930Z,4.52
2023-03-06T03:37:40.019Z,4.54
2023-03-06T03:40:08.125Z,4.53
2023-03-06T03:42:34.967Z,4.54
2023-03-06T03:45:01.903Z,4.58
2023-03-06T03:47:28.856Z,4.54
2023-03-06T03:49:55.786Z,4.51
2023-03-06T03:52:22.702Z,4.51
2023-03-06T03:54:49.599Z,4.54
2023-03-06T03:57:16.603Z,4.60
2023-03-06T03:59:43.497Z,4.59
2023-03-06T04:02:10.443Z,4.57
2023-03-06T04:04:37.367Z,4.54
2023-03-06T04:07:04.431Z,4.55
2023-03-06T04:09:31.434Z,4.55
2023-03-06T04:11:58.810Z,4.60
2023-03-06T04:14:25.928Z,4.64
2023-03-06T04:16:52.932Z,4.66
2023-03-06T04:19:19.801Z,4.68
2023-03-06T04:21:46.724Z,4.67
2023-03-06T04:24:13.722Z,4.66
2023-03-06T04:26:40.698Z,4.66
2023-03-06T04:29:07.695Z,4.66
2023-03-06T04:31:34.689Z,4.67
2023-03-06T04:34:01.835Z,4.66
2023-03-06T04:36:34.112Z,4.64
2023-03-06T04:39:02.383Z,4.66
2023-03-06T04:41:29.229Z,4.65
2023-03-06T04:43:56.216Z,4.63
2023-03-06T04:46:23.129Z,4.64
2023-03-06T04:48:50.059Z,4.64
2023-03-06T04:51:16.979Z,4.65
2023-03-06T04:53:43.875Z,4.65
2023-03-06T04:56:10.774Z,4.63
2023-03-06T04:58:37.818Z,4.63
2023-03-06T05:01:05.182Z,4.63
2023-03-06T05:03:32.449Z,4.63
2023-03-06T05:05:59.293Z,4.64
2023-03-06T05:08:26.169Z,4.65
2023-03-06T05:10:59.966Z,4.61
2023-03-06T05:13:28.020Z,4.62
2023-03-06T05:15:55.364Z,4.63
2023-03-06T05:18:22.433Z,4.69
2023-03-06T05:20:49.244Z,4.69
2023-03-06T05:23:16.257Z,4.69
2023-03-06T05:25:43.166Z,4.71
2023-03-06T05:28:09.964Z,4.75
2023-03-06T05:30:36.931Z,4.78
2023-03-06T05:33:03.932Z,4.82
2023-03-06T05:35:30.870Z,4.84
2023-03-06T05:37:57.792Z,4.85
2023-03-06T05:40:24.784Z,4.90
2023-03-06T05:42:51.682Z,4.94
2023-03-06T05:45:18.742Z,4.95
2023-03-06T05:47:46.209Z,4.93
2023-03-06T05:50:14.710Z,4.95
2023-03-06T05:52:41.778Z,4.97
2023-03-06T05:55:12.094Z,4.98
2023-03-06T05:57:39.001Z,4.97
2023-03-06T06:00:07.077Z,4.94
2023-03-06T06:02:34.097Z,4.92
2023-03-06T06:05:02.882Z,4.95
2023-03-06T06:07:29.856Z,4.96
2023-03-06T06:09:56.701Z,4.99
2023-03-06T06:12:23.623Z,5.03
2023-03-06T06:14:50.504Z,5.07
2023-03-06T06:17:17.524Z,5.09
2023-03-06T06:19:44.954Z,5.10
2023-03-06T06:22:12.314Z,5.11
2023-03-06T06:24:39.542Z,5.09
2023-03-06T06:27:07.113Z,5.09
2023-03-06T06:29:34.108Z,5.05
2023-03-06T06:32:01.456Z,5.06
2023-03-06T06:34:29.043Z,5.08
2023-03-06T06:36:56.305Z,5.10
2023-03-06T06:39:24.333Z,5.11
2023-03-06T06:42:09.605Z,5.12
2023-03-06T06:44:39.696Z,5.13
2023-03-06T06:47:22.414Z,5.14
2023-03-06T06:49:52.778Z,5.16
2023-03-06T06:52:20.005Z,5.18
2023-03-06T06:54:47.010Z,5.16
2023-03-06T06:57:14.610Z,5.14
2023-03-06T06:59:41.684Z,5.18
2023-03-06T07:02:11.857Z,5.19
2023-03-06T07:04:44.268Z,5.21
2023-03-06T07:07:16.153Z,5.22
2023-03-06T07:09:43.090Z,5.25
2023-03-06T07:12:10.022Z,5.28
2023-03-06T07:14:37.309Z,5.31
2023-03-06T07:17:04.171Z,5.37
2023-03-06T07:19:31.112Z,5.43
2023-03-06T07:22:00.031Z,5.53
2023-03-06T07:24:27.961Z,5.62
2023-03-06T07:26:54.751Z,5.68
2023-03-06T07:29:22.348Z,5.70
2023-03-06T07:31:49.219Z,5.73
2023-03-06T07:34:16.446Z,5.76
2023-03-06T07:36:43.475Z,5.81
2023-03-06T07:39:10.364Z,5.88
2023-03-06T07:41:37.297Z,6.02
2023-03-06T07:44:04.132Z,6.15
2023-03-06T07:46:31.146Z,6.31
2023-03-06T07:48:58.259Z,6.47
2023-03-06T07:51:25.476Z,6.65
2023-03-06T07:53:52.353Z,6.76
2023-03-06T07:56:19.367Z,6.85
2023-03-06T07:58:47.857Z,6.91
2023-03-06T08:01:20.428Z,6.91
2023-03-06T08:03:49.084Z,6.86
2023-03-06T08:06:23.386Z,6.80
2023-03-06T08:08:52.778Z,6.74
2023-03-06T08:11:23.816Z,6.65
2023-03-06T08:13:52.664Z,6.61
2023-03-06T08:16:27.856Z,6.52
2023-03-06T08:18:55.689Z,6.42
2023-03-06T08:21:26.572Z,6.36
2023-03-06T08:23:53.719Z,6.31
2023-03-06T08:26:31.965Z,6.30
2023-03-06T08:29:01.235Z,6.29
2023-03-06T08:31:45.563Z,6.31
2023-03-06T08:34:22.405Z,6.33
2023-03-06T08:36:49.297Z,6.33
2023-03-06T08:39:16.237Z,6.35
2023-03-06T08:41:43.366Z,6.34
2023-03-06T08:44:12.506Z,6.34
2023-03-06T08:46:40.119Z,6.35
2023-03-06T08:49:07.118Z,6.37
2023-03-06T08:51:34.004Z,6.37
2023-03-06T08:54:00.931Z,6.38
2023-03-06T08:56:31.945Z,6.37
2023-03-06T08:59:01.241Z,6.37
2023-03-06T09:01:35.128Z,6.36
2023-03-06T09:04:06.642Z,6.33
2023-03-06T09:06:38.682Z,6.34
2023-03-06T09:09:07.043Z,6.35
2023-03-06T09:11:34.189Z,6.35
2023-03-06T09:14:01.143Z,6.33
2023-03-06T09:16:28.217Z,6.31
2023-03-06T09:18:55.398Z,6.31
2023-03-06T09:21:23.335Z,6.32
2023-03-06T09:23:51.159Z,6.34
2023-03-06T09:26:18.911Z,6.33
2023-03-06T09:28:46.312Z,6.34
2023-03-06T09:31:19.796Z,6.36
2023-03-06T09:33:48.243Z,6.39
2023-03-06T09:36:19.362Z,6.43
2023-03-06T09:38:48.192Z,6.46
2023-03-06T09:41:34.885Z,6.59
2023-03-06T09:44:22.257Z,6.68
2023-03-06T09:47:28.560Z,6.78
2023-03-06T09:50:17.232Z,6.84
2023-03-06T09:53:17.920Z,6.90
2023-03-06T09:55:51.936Z,7.00
2023-03-06T09:58:25.125Z,7.17
2023-03-06T10:01:24.795Z,7.39
2023-03-06T10:04:12.116Z,7.57
2023-03-06T10:06:51.718Z,7.69
2023-03-06T10:09:42.257Z,7.76
2023-03-06T10:12:42.430Z,7.71
2023-03-06T10:15:28.475Z,7.67
2023-03-06T10:17:56.657Z,7.61
2023-03-06T10:20:41.216Z,7.48
2023-03-06T10:23:33.482Z,7.40
2023-03-06T10:26:03.080Z,7.34
2023-03-06T10:29:10.685Z,7.29
2023-03-06T10:31:41.059Z,7.32
2023-03-06T10:34:33.404Z,7.36
2023-03-06T10:37:17.743Z,7.37
2023-03-06T10:39:44.733Z,7.38
2023-03-06T10:42:12.201Z,7.46
2023-03-06T10:44:39.042Z,7.61
2023-03-06T10:47:30.461Z,7.69
2023-03-06T10:50:01.386Z,7.80
2023-03-06T10:52:34.841Z,7.84
2023-03-06T10:55:29.279Z,7.76
2023-03-06T10:57:56.158Z,7.76
2023-03-06T11:00:41.301Z,7.78
2023-03-06T11:03:23.865Z,7.87
2023-03-06T11:06:04.825Z,7.93
2023-03-06T11:08:33.205Z,8.03
2023-03-06T11:11:04.562Z,8.16
2023-03-06T11:13:39.095Z,8.29
2023-03-06T11:16:18.024Z,8.39
2023-03-06T11:18:58.597Z,8.39
2023-03-06T11:21:32.321Z,8.33
2023-03-06T11:24:15.739Z,8.28
2023-03-06T11:26:57.133Z,8.21
2023-03-06T11:29:43.403Z,8.17
2023-03-06T11:32:23.226Z,8.12
2023-03-06T11:34:59.393Z,8.04
2023-03-06T11:37:32.224Z,7.98
2023-03-06T11:40:10.565Z,7.96
2023-03-06T11:42:44.227Z,7.94
2023-03-06T11:45:20.146Z,7.92
2023-03-06T11:47:59.006Z,7.93
2023-03-06T11:50:35.319Z,7.90
2023-03-06T11:53:06.346Z,7.96
2023-03-06T11:55:47.537Z,7.95
2023-03-06T11:58:23.121Z,7.94
2023-03-06T12:01:30.856Z,7.94
2023-03-06T12:04:39.353Z,7.95
2023-03-06T12:07:33.127Z,7.96
2023-03-06T12:10:16.924Z,7.90
2023-03-06T12:13:05.348Z,7.89
2023-03-06T12:16:02.880Z,7.84
2023-03-06T12:19:00.479Z,7.81
2023-03-06T12:22:16.673Z,7.83
2023-03-06T12:24:49.539Z,7.90
2023-03-06T12:27:40.387Z,8.04
2023-03-06T12:30:45.964Z,8.30
2023-03-06T12:33:42.507Z,8.51
2023-03-06T12:36:36.841Z,8.65
2023-03-06T12:39:28.624Z,8.80
2023-03-06T12:42:42.354Z,8.93
2023-03-06T12:45:27.127Z,9.05
2023-03-06T12:47:57.049Z,9.10
2023-03-06T12:50:31.992Z,9.05
2023-03-06T12:53:04.031Z,8.99
2023-03-06T12:55:47.886Z,9.01
2023-03-06T12:58:30.108Z,8.98
2023-03-06T13:01:31.362Z,8.99
2023-03-06T13:04:35.628Z,9.04
2023-03-06T13:07:23.885Z,8.99
2023-03-06T13:10:11.678Z,8.90
2023-03-06T13:12:58.560Z,8.77
2023-03-06T13:15:45.819Z,8.77
2023-03-06T13:18:21.815Z,8.76
2023-03-06T13:20:54.497Z,8.74
2023-03-06T13:23:30.545Z,8.75
2023-03-06T13:26:09.609Z,8.74
2023-03-06T13:28:51.788Z,8.67
2023-03-06T13:31:33.836Z,8.51
2023-03-06T13:34:06.230Z,8.39
2023-03-06T13:36:39.486Z,8.31
2023-03-06T13:39:08.461Z,8.23
2023-03-06T13:41:54.013Z,8.27
2023-03-06T13:44:23.467Z,8.27
2023-03-06T13:47:04.387Z,8.23
2023-03-06T13:49:32.401Z,8.14
2023-03-06T13:52:39.766Z,8.07
2023-03-06T13:55:29.185Z,7.99
2023-03-06T13:58:17.672Z,7.97
2023-03-06T14:01:11.846Z,7.96
2023-03-06T14:04:26.104Z,7.95
2023-03-06T14:07:30.250Z,7.96
2023-03-06T14:10:25.773Z,7.98
2023-03-06T14:13:02.091Z,8.01
2023-03-06T14:16:00.497Z,7.99
2023-03-06T14:18:38.307Z,7.96
2023-03-06T14:21:13.252Z,7.95
2023-03-06T14:23:47.087Z,7.88
2023-03-06T14:26:20.294Z,7.82
2023-03-06T14:28:53.220Z,7.70
2023-03-06T14:31:24.998Z,7.67
2023-03-06T14:33:58.513Z,7.63
2023-03-06T14:36:42.170Z,7.64
2023-03-06T14:39:31.056Z,7.63
2023-03-06T14:42:25.880Z,7.58
2023-03-06T14:45:06.020Z,7.59
2023-03-06T14:47:36.598Z,7.60
2023-03-06T14:50:26.350Z,7.60
2023-03-06T14:52:57.874Z,7.61
2023-03-06T14:55:27.576Z,7.60
2023-03-06T14:58:10.583Z,7.57
2023-03-06T15:00:43.751Z,7.59
2023-03-06T15:03:35.292Z,7.54
2023-03-06T15:06:03.098Z,7.52
2023-03-06T15:08:34.344Z,7.47
2023-03-06T15:11:04.978Z,7.45
2023-03-06T15:13:34.008Z,7.42
2023-03-06T15:16:06.399Z,7.39
2023-03-06T15:18:40.538Z,7.33
2023-03-06T15:21:23.198Z,7.33
2023-03-06T15:23:52.725Z,7.31
2023-03-06T15:26:36.557Z,7.28
2023-03-06T15:29:10.326Z,7.25
2023-03-06T15:31:45.723Z,7.25
2023-03-06T15:34:12.504Z,7.23
2023-03-06T15:36:47.348Z,7.20
2023-03-06T15:39:32.644Z,7.19
2023-03-06T15:42:18.180Z,7.21
2023-03-06T15:44:51.320Z,7.20
2023-03-06T15:47:18.269Z,7.18
2023-03-06T15:49:45.278Z,7.16
2023-03-06T15:52:12.138Z,7.15
2023-03-06T15:54:38.999Z,7.11
2023-03-06T15:57:15.542Z,7.02
2023-03-06T15:59:44.970Z,6.97
2023-03-06T16:02:19.805Z,6.95
2023-03-06T16:04:47.494Z,6.95
2023-03-06T16:07:15.076Z,6.95
2023-03-06T16:09:42.842Z,6.93
2023-03-06T16:12:19.521Z,6.89
2023-03-06T16:14:48.046Z,6.87
2023-03-06T16:17:16.408Z,6.84
2023-03-06T16:19:43.682Z,6.84
2023-03-06T16:22:11.099Z,6.78
2023-03-06T16:24:38.051Z,6.69
2023-03-06T16:27:05.124Z,6.64
2023-03-06T16:29:32.030Z,6.58
2023-03-06T16:32:01.534Z,6.56
2023-03-06T16:34:28.394Z,6.58
2023-03-06T16:36:55.246Z,6.55
2023-03-06T16:39:23.921Z,6.49
2023-03-06T16:41:51.257Z,6.45
2023-03-06T16:44:18.475Z,6.43
2023-03-06T16:46:49.045Z,6.41
2023-03-06T16:49:24.942Z,6.35
2023-03-06T16:51:53.048Z,6.32
2023-03-06T16:54:21.815Z,6.30
2023-03-06T16:56:48.749Z,6.28
2023-03-06T16:59:15.767Z,6.28
2023-03-06T17:01:43.392Z,6.25
2023-03-06T17:04:10.858Z,6.21
2023-03-06T17:06:38.092Z,6.19
2023-03-06T17:09:05.176Z,6.20
2023-03-06T17:11:32.177Z,6.18
2023-03-06T17:13:59.036Z,6.14
2023-03-06T17:16:25.927Z,6.13
2023-03-06T17:18:52.796Z,6.11
2023-03-06T17:21:19.839Z,6.04
2023-03-06T17:23:46.941Z,5.99
2023-03-06T17:26:18.805Z,5.99
2023-03-06T17:28:47.107Z,5.97
2023-03-06T17:31:23.213Z,5.96
2023-03-06T17:33:51.507Z,5.99
2023-03-06T17:36:19.289Z,5.96
2023-03-06T17:38:46.432Z,5.94
2023-03-06T17:41:13.993Z,5.91
2023-03-06T17:43:41.415Z,5.92
2023-03-06T17:46:11.088Z,5.93
2023-03-06T17:48:39.230Z,5.92
2023-03-06T17:51:06.654Z,5.92
2023-03-06T17:53:33.917Z,5.92
2023-03-06T17:56:07.841Z,5.91
2023-03-06T17:58:35.432Z,5.89
2023-03-06T18:01:21.301Z,5.85
2023-03-06T18:03:50.648Z,5.84
2023-03-06T18:06:18.693Z,5.83
2023-03-06T18:08:45.959Z,5.82
2023-03-06T18:11:13.843Z,5.79
2023-03-06T18:13:44.260Z,5.76
2023-03-06T18:16:14.868Z,5.73
2023-03-06T18:18:41.803Z,5.70
2023-03-06T18:21:12.990Z,5.70
2023-03-06T18:23:41.016Z,5.67
2023-03-06T18:26:20.828Z,5.68
2023-03-06T18:28:52.491Z,5.70
2023-03-06T18:31:26.188Z,5.69
2023-03-06T18:33:56.710Z,5.76
2023-03-06T18:36:27.368Z,5.76
2023-03-06T18:38:54.886Z,5.73
2023-03-06T18:41:22.744Z,5.73
2023-03-06T18:43:54.994Z,5.72
2023-03-06T18:46:23.310Z,5.70
2023-03-06T18:48:50.357Z,5.70
2023-03-06T18:51:19.251Z,5.71
2023-03-06T18:53:46.392Z,5.72
2023-03-06T18:56:21.381Z,5.70
2023-03-06T18:58:50.213Z,5.69
2023-03-06T19:01:17.812Z,5.68
2023-03-06T19:03:44.799Z,5.68
2023-03-06T19:06:14.589Z,5.68
2023-03-06T19:08:41.603Z,5.68
2023-03-06T19:11:15.060Z,5.65
2023-03-06T19:13:42.711Z,5.62
2023-03-06T19:16:17.131Z,5.63
2023-03-06T19:18:44.183Z,5.66
2023-03-06T19:21:17.990Z,5.67
2023-03-06T19:23:45.075Z,5.66
2023-03-06T19:26:12.396Z,5.67
2023-03-06T19:28:41.240Z,5.69
2023-03-06T19:31:20.892Z,5.66
2023-03-06T19:33:49.944Z,5.66
2023-03-06T19:36:18.421Z,5.64
2023-03-06T19:38:45.576Z,5.66
2023-03-06T19:41:13.738Z,5.64
2023-03-06T19:43:41.945Z,5.67
2023-03-06T19:46:13.930Z,5.67
2023-03-06T19:48:44.398Z,5.67
2023-03-06T19:51:11.683Z,5.65
2023-03-06T19:53:40.034Z,5.64
2023-03-06T19:56:14.830Z,5.63
2023-03-06T19:58:42.462Z,5.62
2023-03-06T20:01:14.104Z,5.64
2023-03-06T20:03:41.194Z,5.67
2023-03-06T20:06:17.445Z,5.71
2023-03-06T20:08:45.622Z,5.72
2023-03-06T20:11:19.501Z,5.72
2023-03-06T20:13:47.880Z,5.70
2023-03-06T20:16:16.388Z,5.70
2023-03-06T20:18:43.546Z,5.70
2023-03-06T20:21:10.379Z,5.71
2023-03-06T20:23:37.277Z,5.69
2023-03-06T20:26:09.376Z,5.70
2023-03-06T20:28:39.165Z,5.70
2023-03-06T20:31:11.636Z,5.69
2023-03-06T20:33:38.873Z,5.71
2023-03-06T20:36:20.355Z,5.71
2023-03-06T20:38:48.338Z,5.68
2023-03-06T20:41:22.591Z,5.70
2023-03-06T20:43:49.946Z,5.69
2023-03-06T20:46:17.483Z,5.71
2023-03-06T20:48:44.864Z,5.72
2023-03-06T20:51:21.557Z,5.70
2023-03-06T20:53:50.879Z,5.69
2023-03-06T20:56:28.208Z,5.71
2023-03-06T20:58:55.997Z,5.73
2023-03-06T21:01:30.702Z,5.75
2023-03-06T21:03:59.263Z,5.75
2023-03-06T21:06:28.697Z,5.74
2023-03-06T21:08:57.101Z,5.70
2023-03-06T21:11:24.663Z,5.71
2023-03-06T21:13:53.405Z,5.72
2023-03-06T21:16:22.801Z,5.69
2023-03-06T21:18:49.616Z,5.70
2023-03-06T21:21:20.253Z,5.72
2023-03-06T21:23:48.905Z,5.74
2023-03-06T21:26:19.285Z,5.72
2023-03-06T21:28:46.808Z,5.73
2023-03-06T21:31:16.919Z,5.74
2023-03-06T21:33:45.347Z,5.73
2023-03-06T21:36:12.582Z,5.73
2023-03-06T21:38:39.886Z,5.74
2023-03-06T21:41:11.814Z,5.74
2023-03-06T21:43:38.684Z,5.72
2023-03-06T21:46:06.147Z,5.69
2023-03-06T21:48:34.151Z,5.64
2023-03-06T21:51:13.400Z,5.61
2023-03-06T21:53:43.260Z,5.63
2023-03-06T21:56:11.810Z,5.65
2023-03-06T21:58:39.004Z,5.61
2023-03-06T22:01:21.031Z,5.59
2023-03-06T22:03:47.951Z,5.60
2023-03-06T22:06:23.085Z,5.58
2023-03-06T22:08:50.141Z,5.60
2023-03-06T22:11:20.339Z,5.57
2023-03-06T22:13:48.689Z,5.57
2023-03-06T22:16:16.955Z,5.53
2023-03-06T22:18:50.232Z,5.50
2023-03-06T22:21:20.016Z,5.51
2023-03-06T22:23:57.575Z,5.45
2023-03-06T22:26:25.442Z,5.47
2023-03-06T22:28:52.318Z,5.49
2023-03-06T22:31:25.373Z,5.51
2023-03-06T22:33:53.972Z,5.49
2023-03-06T22:36:21.265Z,5.48
2023-03-06T22:38:49.157Z,5.50
2023-03-06T22:41:17.961Z,5.49
2023-03-06T22:43:44.990Z,5.51
2023-03-06T22:46:15.877Z,5.55
2023-03-06T22:48:43.615Z,5.56
2023-03-06T22:51:17.527Z,5.54
2023-03-06T22:53:45.155Z,5.52
2023-03-06T22:56:18.637Z,5.53
2023-03-06T22:58:45.768Z,5.46
2023-03-06T23:01:22.548Z,5.43
2023-03-06T23:03:52.751Z,5.42
2023-03-06T23:06:24.563Z,5.42
2023-03-06T23:08:58.587Z,5.42
2023-03-06T23:11:27.961Z,5.41
2023-03-06T23:13:56.692Z,5.44
2023-03-06T23:16:24.155Z,5.45
2023-03-06T23:18:53.034Z,5.43
2023-03-06T23:21:22.027Z,5.37
2023-03-06T23:23:51.454Z,5.28
2023-03-06T23:26:21.151Z,5.21
2023-03-06T23:28:48.168Z,5.17
2023-03-06T23:31:19.274Z,5.15
2023-03-06T23:33:46.204Z,5.12
2023-03-06T23:36:15.877Z,5.14
2023-03-06T23:38:43.409Z,5.14
2023-03-06T23:41:16.456Z,5.11
2023-03-06T23:43:43.898Z,5.12
2023-03-06T23:46:10.994Z,5.13
2023-03-06T23:48:40.606Z,5.20
2023-03-06T23:51:15.446Z,5.21
2023-03-06T23:53:43.427Z,5.22
2023-03-06T23:56:10.797Z,5.24
2023-03-06T23:58:38.113Z,5.23
