createdAt,value
2019-03-20T00:02:01.277Z,0.4
2019-03-20T00:17:01.291Z,0.4
2019-03-20T00:22:01.183Z,0.3
2019-03-20T00:37:02.236Z,0.3
2019-03-20T00:47:01.315Z,0.4
2019-03-20T01:02:01.220Z,0.4
2019-03-20T01:07:01.221Z,0.3
2019-03-20T01:22:01.246Z,0.3
2019-03-20T01:37:01.149Z,0.4
2019-03-20T01:52:01.211Z,0.4
2019-03-20T02:02:01.321Z,0.5
2019-03-20T02:17:01.229Z,0.5
2019-03-20T02:27:01.157Z,0.4
2019-03-20T02:32:01.145Z,0.5
2019-03-20T02:37:01.160Z,0.6
2019-03-20T02:42:01.195Z,0.7
2019-03-20T02:47:01.230Z,0.8
2019-03-20T02:52:03.866Z,1.0
2019-03-20T02:57:01.221Z,1.1
2019-03-20T03:02:01.184Z,1.2
2019-03-20T03:12:06.235Z,1.3
2019-03-20T03:17:01.213Z,1.4
2019-03-20T03:22:01.137Z,1.5
2019-03-20T03:32:01.271Z,1.6
2019-03-20T03:42:01.227Z,1.7
2019-03-20T03:47:01.290Z,1.6
2019-03-20T04:02:01.284Z,1.5
2019-03-20T04:07:01.218Z,1.6
2019-03-20T04:12:01.171Z,1.8
2019-03-20T04:22:01.337Z,1.9
2019-03-20T04:32:01.322Z,1.8
2019-03-20T04:47:01.279Z,1.8
2019-03-20T04:57:01.284Z,1.7
2019-03-20T05:12:01.220Z,1.7
2019-03-20T05:17:01.157Z,1.8
2019-03-20T05:22:01.190Z,1.9
2019-03-20T05:27:01.273Z,2.0
2019-03-20T05:37:09.761Z,2.1
2019-03-20T05:48:01.225Z,2.3
2019-03-20T05:53:01.383Z,2.4
2019-03-20T06:08:01.273Z,2.3
2019-03-20T06:13:01.274Z,2.2
2019-03-20T06:23:01.269Z,2.3
2019-03-20T06:28:02.052Z,2.2
2019-03-20T06:33:01.216Z,2.3
2019-03-20T06:48:01.259Z,2.2
2019-03-20T07:03:01.209Z,2.2
2019-03-20T07:25:00.898Z,2.3
2019-03-20T07:30:00.824Z,2.5
2019-03-20T07:45:01.152Z,2.4
2019-03-20T08:00:00.903Z,2.4
2019-03-20T08:10:00.907Z,2.5
2019-03-20T08:15:00.971Z,2.6
2019-03-20T08:30:00.973Z,2.7
2019-03-20T08:35:00.993Z,2.8
2019-03-20T08:45:00.981Z,2.9
2019-03-20T09:00:00.987Z,2.9
2019-03-20T09:05:00.919Z,3.0
2019-03-20T09:15:00.992Z,3.0
2019-03-20T09:25:00.948Z,2.9
2019-03-20T09:30:00.869Z,2.9
2019-03-20T09:45:01.003Z,2.8
2019-03-20T10:00:00.955Z,2.7
2019-03-20T10:05:02.039Z,2.6
2019-03-20T10:10:00.884Z,2.7
2019-03-20T10:15:01.009Z,2.7
2019-03-20T10:25:00.951Z,2.8
2019-03-20T10:30:02.329Z,2.8
2019-03-20T10:45:01.019Z,2.8
2019-03-20T10:55:00.972Z,2.9
2019-03-20T11:00:00.921Z,2.9
2019-03-20T11:05:00.902Z,3.0
2019-03-20T11:15:01.031Z,3.0
2019-03-20T11:30:01.038Z,3.0
2019-03-20T11:35:00.913Z,2.9
2019-03-20T11:45:01.040Z,2.9
2019-03-20T11:50:00.910Z,2.8
2019-03-20T12:00:01.043Z,2.8
2019-03-20T12:05:00.913Z,2.7
2019-03-20T12:15:00.924Z,2.6
2019-03-20T12:30:01.063Z,2.6
2019-03-20T12:45:01.074Z,2.6
2019-03-20T12:50:00.975Z,2.5
2019-03-20T12:55:00.933Z,2.4
2019-03-20T13:00:00.985Z,2.4
2019-03-20T13:05:00.965Z,2.2
2019-03-20T13:10:03.117Z,2.1
2019-03-20T13:15:01.000Z,2.0
2019-03-20T13:20:00.938Z,1.9
2019-03-20T13:25:00.945Z,1.8
2019-03-20T13:30:00.957Z,1.8
2019-03-20T13:40:00.955Z,1.7
2019-03-20T13:45:01.186Z,1.7
2019-03-20T13:50:00.944Z,1.6
2019-03-20T13:55:02.096Z,1.5
2019-03-20T14:00:00.959Z,1.4
2019-03-20T14:15:01.019Z,1.4
2019-03-20T14:25:01.086Z,1.3
2019-03-20T14:30:00.986Z,1.3
2019-03-20T14:35:01.034Z,1.2
2019-03-20T14:45:01.104Z,1.2
2019-03-20T15:00:01.042Z,1.2
2019-03-20T15:10:01.100Z,1.1
2019-03-20T15:15:02.062Z,1.1
2019-03-20T15:25:02.137Z,1.0
2019-03-20T15:30:00.992Z,1.0
2019-03-20T15:35:01.070Z,1.1
2019-03-20T15:40:00.985Z,1.0
2019-03-20T15:45:01.147Z,1.0
2019-03-20T16:00:01.004Z,1.0
2019-03-20T16:15:01.000Z,1.0
2019-03-20T16:20:01.014Z,0.9
2019-03-20T16:30:01.066Z,1.0
2019-03-20T16:35:00.999Z,1.1
2019-03-20T16:45:01.012Z,1.1
2019-03-20T16:50:01.008Z,1.2
2019-03-20T16:55:01.140Z,1.1
2019-03-20T17:00:01.009Z,1.1
2019-03-20T17:15:01.033Z,1.0
2019-03-20T17:25:01.160Z,0.9
2019-03-20T17:30:01.034Z,0.9
2019-03-20T17:35:01.332Z,0.8
2019-03-20T17:45:01.033Z,0.9
2019-03-20T18:00:01.102Z,1.0
2019-03-20T18:10:01.169Z,1.1
2019-03-20T18:15:01.032Z,1.1
2019-03-20T18:30:01.102Z,1.0
2019-03-20T18:45:01.113Z,1.0
2019-03-20T19:00:01.126Z,1.0
2019-03-20T19:05:01.060Z,1.1
2019-03-20T19:10:01.064Z,1.2
2019-03-20T19:15:01.107Z,1.2
2019-03-20T19:20:01.126Z,1.4
2019-03-20T19:25:01.213Z,1.5
2019-03-20T19:30:01.138Z,1.5
2019-03-20T19:45:01.131Z,1.5
2019-03-20T19:55:01.126Z,1.6
2019-03-20T20:00:01.071Z,1.7
2019-03-20T20:15:01.144Z,1.7
2019-03-20T20:20:01.068Z,1.6
2019-03-20T20:25:01.238Z,1.5
2019-03-20T20:30:01.109Z,1.4
2019-03-20T20:35:01.200Z,1.3
2019-03-20T20:45:01.201Z,1.3
2019-03-20T20:50:01.696Z,1.4
2019-03-20T21:00:01.147Z,1.4
2019-03-20T21:15:01.164Z,1.5
2019-03-20T21:30:01.167Z,1.6
2019-03-20T21:45:01.170Z,1.6
2019-03-20T21:55:01.161Z,1.5
2019-03-20T22:15:01.614Z,1.5
2019-03-20T22:35:00.971Z,2.0
2019-03-20T22:45:00.873Z,2.1
2019-03-20T23:00:01.049Z,2.0
2019-03-20T23:05:01.699Z,2.1
2019-03-20T23:15:01.024Z,2.1
2019-03-20T23:25:01.007Z,2.2
2019-03-20T23:30:00.886Z,2.2
2019-03-20T23:45:01.034Z,2.0
