createdAt,value
2022-09-23T00:01:15.189Z,2.33
2022-09-23T00:03:43.333Z,1.90
2022-09-23T00:06:12.684Z,2.00
2022-09-23T00:08:40.504Z,2.20
2022-09-23T00:11:12.761Z,1.90
2022-09-23T00:13:40.901Z,2.13
2022-09-23T00:16:09.764Z,2.07
2022-09-23T00:18:36.711Z,2.00
2022-09-23T00:21:08.358Z,2.30
2022-09-23T00:23:34.928Z,2.17
2022-09-23T00:26:03.344Z,1.90
2022-09-23T00:28:30.858Z,1.73
2022-09-23T00:31:01.734Z,1.77
2022-09-23T00:33:29.915Z,1.83
2022-09-23T00:36:01.595Z,2.03
2022-09-23T00:38:28.641Z,1.67
2022-09-23T00:40:55.594Z,1.97
2022-09-23T00:43:54.921Z,2.10
2022-09-23T00:46:40.224Z,1.80
2022-09-23T00:49:10.919Z,1.93
2022-09-23T00:51:40.461Z,1.77
2022-09-23T00:54:07.237Z,2.10
2022-09-23T00:56:35.017Z,1.97
2022-09-23T00:59:02.137Z,1.90
2022-09-23T01:01:28.936Z,1.90
2022-09-23T01:03:56.407Z,2.13
2022-09-23T01:06:23.113Z,1.90
2022-09-23T01:08:49.958Z,2.00
2022-09-23T01:11:28.616Z,1.90
2022-09-23T01:14:13.864Z,2.00
2022-09-23T01:17:16.575Z,1.90
2022-09-23T01:20:03.406Z,1.80
2022-09-23T01:22:29.957Z,1.80
2022-09-23T01:25:15.160Z,2.10
2022-09-23T01:28:17.315Z,1.90
2022-09-23T01:30:52.979Z,1.70
2022-09-23T01:33:26.311Z,2.13
2022-09-23T01:36:01.224Z,1.93
2022-09-23T01:38:50.143Z,1.70
2022-09-23T01:41:29.324Z,2.00
2022-09-23T01:44:34.990Z,1.90
2022-09-23T01:47:17.412Z,2.00
2022-09-23T01:50:24.626Z,1.90
2022-09-23T01:52:53.580Z,2.10
2022-09-23T01:55:28.599Z,2.00
2022-09-23T01:58:16.326Z,1.90
2022-09-23T02:00:53.220Z,2.47
2022-09-23T02:03:32.481Z,2.23
2022-09-23T02:06:03.795Z,2.30
2022-09-23T02:08:38.508Z,2.10
2022-09-23T02:11:15.375Z,2.10
2022-09-23T02:13:50.607Z,2.07
2022-09-23T02:16:25.618Z,2.00
2022-09-23T02:19:02.746Z,1.97
2022-09-23T02:21:58.980Z,1.60
2022-09-23T02:24:30.938Z,2.10
2022-09-23T02:27:18.513Z,2.30
2022-09-23T02:29:45.047Z,2.13
2022-09-23T02:32:42.952Z,2.07
2022-09-23T02:35:33.259Z,2.20
2022-09-23T02:37:59.918Z,1.90
2022-09-23T02:40:46.114Z,2.03
2022-09-23T02:43:17.787Z,1.80
2022-09-23T02:45:44.972Z,2.10
2022-09-23T02:48:20.435Z,2.40
2022-09-23T02:50:47.856Z,1.70
2022-09-23T02:53:16.253Z,1.90
2022-09-23T02:55:42.994Z,1.70
2022-09-23T02:58:10.399Z,1.93
2022-09-23T03:00:52.766Z,2.10
2022-09-23T03:04:06.846Z,2.33
2022-09-23T03:06:56.096Z,2.20
2022-09-23T03:09:26.318Z,2.00
2022-09-23T03:12:16.867Z,1.80
2022-09-23T03:15:24.061Z,2.00
2022-09-23T03:18:12.249Z,1.97
2022-09-23T03:20:46.356Z,2.00
2022-09-23T03:23:15.311Z,1.90
2022-09-23T03:25:44.752Z,1.90
2022-09-23T03:28:12.093Z,1.80
2022-09-23T03:30:39.569Z,1.83
2022-09-23T03:33:08.259Z,1.80
2022-09-23T03:35:57.402Z,2.10
2022-09-23T03:38:26.269Z,2.10
2022-09-23T03:40:54.944Z,2.00
2022-09-23T03:43:21.649Z,1.80
2022-09-23T03:45:48.293Z,2.00
2022-09-23T03:48:15.786Z,2.23
2022-09-23T03:50:42.570Z,2.00
2022-09-23T03:53:09.195Z,2.27
2022-09-23T03:55:36.179Z,1.80
2022-09-23T03:58:03.347Z,2.10
2022-09-23T04:00:29.935Z,2.00
2022-09-23T04:02:57.296Z,1.90
2022-09-23T04:05:23.850Z,2.10
2022-09-23T04:07:51.334Z,2.13
2022-09-23T04:10:18.027Z,2.37
2022-09-23T04:12:44.614Z,2.27
2022-09-23T04:20:59.896Z,2.40
2022-09-23T04:23:27.356Z,2.20
2022-09-23T04:25:54.307Z,2.23
2022-09-23T04:28:21.981Z,2.30
2022-09-23T04:30:49.168Z,1.83
2022-09-23T04:33:16.476Z,2.27
2022-09-23T04:35:43.662Z,2.13
2022-09-23T04:38:13.462Z,2.20
2022-09-23T04:40:40.359Z,2.00
2022-09-23T04:43:10.510Z,2.10
2022-09-23T04:45:39.728Z,2.37
2022-09-23T04:48:06.297Z,2.20
2022-09-23T04:50:33.963Z,2.13
2022-09-23T04:53:01.094Z,2.20
2022-09-23T04:55:27.700Z,2.00
2022-09-23T04:57:54.903Z,1.73
2022-09-23T05:00:23.302Z,1.97
2022-09-23T05:02:50.681Z,2.27
2022-09-23T05:05:22.439Z,2.07
2022-09-23T05:07:49.236Z,2.13
2022-09-23T05:10:18.825Z,2.13
2022-09-23T05:12:45.522Z,2.13
2022-09-23T05:15:13.189Z,2.10
2022-09-23T05:17:39.769Z,2.13
2022-09-23T05:20:06.905Z,2.03
2022-09-23T05:22:33.468Z,2.27
2022-09-23T05:25:00.417Z,2.07
2022-09-23T05:27:27.054Z,2.50
2022-09-23T05:29:53.652Z,2.27
2022-09-23T05:32:20.909Z,2.10
2022-09-23T05:34:47.630Z,2.13
2022-09-23T05:37:19.343Z,2.23
2022-09-23T05:39:45.915Z,2.23
2022-09-23T05:42:12.644Z,2.20
2022-09-23T05:44:39.411Z,2.47
2022-09-23T05:47:06.191Z,2.50
2022-09-23T05:49:55.286Z,2.50
2022-09-23T05:52:19.462Z,2.40
2022-09-23T05:54:46.033Z,2.20
2022-09-23T05:57:12.784Z,2.40
2022-09-23T05:59:39.821Z,2.40
2022-09-23T06:02:06.597Z,2.77
2022-09-23T06:04:33.396Z,2.33
2022-09-23T06:07:03.349Z,2.43
2022-09-23T06:09:35.526Z,2.37
2022-09-23T06:12:03.342Z,2.63
2022-09-23T06:14:29.941Z,2.30
2022-09-23T06:16:56.553Z,2.67
2022-09-23T06:19:23.134Z,2.37
2022-09-23T06:21:49.801Z,2.50
2022-09-23T06:24:20.291Z,2.30
2022-09-23T06:26:49.168Z,2.63
2022-09-23T06:29:15.909Z,2.50
2022-09-23T06:31:43.550Z,2.20
2022-09-23T06:34:14.584Z,2.30
2022-09-23T06:36:46.100Z,2.20
2022-09-23T06:39:16.473Z,2.90
2022-09-23T06:41:44.079Z,2.40
2022-09-23T06:44:11.043Z,2.20
2022-09-23T06:46:37.734Z,2.40
2022-09-23T06:49:04.329Z,2.37
2022-09-23T06:51:30.864Z,2.17
2022-09-23T06:53:57.442Z,2.37
2022-09-23T06:56:24.859Z,2.20
2022-09-23T06:58:52.723Z,2.17
2022-09-23T07:01:20.012Z,2.70
2022-09-23T07:03:54.354Z,2.50
2022-09-23T07:06:26.939Z,2.67
2022-09-23T07:08:53.521Z,2.20
2022-09-23T07:11:22.610Z,2.50
2022-09-23T07:13:49.479Z,2.40
2022-09-23T07:16:16.159Z,2.30
2022-09-23T07:18:42.846Z,2.30
2022-09-23T07:21:14.280Z,2.33
2022-09-23T07:23:52.068Z,2.20
2022-09-23T07:26:19.780Z,2.10
2022-09-23T07:28:46.744Z,1.70
2022-09-23T07:31:17.592Z,2.37
2022-09-23T07:33:49.261Z,2.30
2022-09-23T07:36:18.322Z,2.27
2022-09-23T07:38:46.604Z,2.47
2022-09-23T07:41:18.142Z,2.13
2022-09-23T07:43:45.385Z,2.10
2022-09-23T07:46:16.905Z,2.23
2022-09-23T07:48:44.750Z,2.10
2022-09-23T07:51:20.489Z,2.30
2022-09-23T07:53:48.546Z,2.60
2022-09-23T07:56:15.918Z,2.30
2022-09-23T07:58:42.797Z,2.37
2022-09-23T08:01:14.497Z,2.20
2022-09-23T08:03:41.103Z,2.40
2022-09-23T08:06:09.773Z,2.40
2022-09-23T08:08:39.515Z,2.20
2022-09-23T08:11:08.548Z,2.23
2022-09-23T08:13:35.209Z,2.17
2022-09-23T08:16:02.127Z,2.60
2022-09-23T08:18:28.922Z,2.23
2022-09-23T08:20:55.504Z,2.50
2022-09-23T08:23:22.136Z,2.80
2022-09-23T08:25:48.888Z,2.77
2022-09-23T08:28:16.863Z,2.50
2022-09-23T08:30:44.629Z,2.60
2022-09-23T08:33:15.937Z,2.73
2022-09-23T08:35:44.087Z,2.80
2022-09-23T08:38:10.718Z,2.60
2022-09-23T08:40:39.948Z,2.40
2022-09-23T08:43:08.093Z,2.43
2022-09-23T08:45:36.825Z,2.40
2022-09-23T08:48:13.243Z,2.60
2022-09-23T08:51:06.775Z,2.40
2022-09-23T08:53:37.979Z,2.40
2022-09-23T08:56:13.811Z,2.67
2022-09-23T08:59:00.626Z,2.67
2022-09-23T09:01:30.315Z,2.70
2022-09-23T09:04:23.194Z,2.43
2022-09-23T09:07:07.687Z,2.80
2022-09-23T09:10:21.296Z,2.47
2022-09-23T09:12:50.674Z,2.57
2022-09-23T09:15:24.702Z,2.93
2022-09-23T09:18:20.045Z,2.43
2022-09-23T09:21:12.443Z,2.47
2022-09-23T09:23:55.367Z,2.57
2022-09-23T09:26:29.858Z,2.73
2022-09-23T09:29:35.764Z,2.43
2022-09-23T09:32:33.785Z,2.60
2022-09-23T09:35:07.964Z,2.50
2022-09-23T09:37:47.796Z,2.80
2022-09-23T09:40:17.231Z,2.50
2022-09-23T09:42:48.599Z,2.77
2022-09-23T09:45:27.370Z,3.00
2022-09-23T09:48:18.413Z,2.90
2022-09-23T09:50:50.365Z,3.27
2022-09-23T09:53:24.150Z,2.87
2022-09-23T09:56:08.342Z,3.23
2022-09-23T09:58:50.801Z,3.23
2022-09-23T10:01:21.484Z,3.90
2022-09-23T10:03:49.907Z,4.00
2022-09-23T10:06:26.077Z,4.20
2022-09-23T10:09:19.003Z,4.17
2022-09-23T10:12:17.675Z,3.93
2022-09-23T10:14:52.424Z,3.83
2022-09-23T10:17:27.944Z,3.70
2022-09-23T10:20:01.002Z,4.10
2022-09-23T10:22:32.199Z,4.07
2022-09-23T10:25:04.005Z,4.03
2022-09-23T10:27:34.691Z,4.60
2022-09-23T10:30:23.480Z,4.37
2022-09-23T10:32:51.751Z,6.03
2022-09-23T10:35:23.909Z,5.83
2022-09-23T10:37:55.221Z,4.27
2022-09-23T10:40:57.288Z,4.77
2022-09-23T10:44:03.801Z,4.27
2022-09-23T10:46:38.755Z,3.80
2022-09-23T10:49:14.352Z,3.77
2022-09-23T10:52:07.147Z,3.20
2022-09-23T10:55:07.837Z,3.93
2022-09-23T10:57:43.555Z,3.20
2022-09-23T11:00:10.565Z,4.03
2022-09-23T11:02:57.052Z,3.40
2022-09-23T11:05:36.119Z,3.47
2022-09-23T11:08:27.626Z,4.00
2022-09-23T11:11:11.557Z,3.80
2022-09-23T11:13:55.671Z,3.20
2022-09-23T11:16:25.335Z,3.20
2022-09-23T11:19:13.149Z,3.23
2022-09-23T11:21:49.444Z,3.60
2022-09-23T11:24:37.061Z,3.50
2022-09-23T11:27:26.145Z,3.07
2022-09-23T11:30:09.151Z,3.67
2022-09-23T11:33:07.289Z,3.27
2022-09-23T11:35:49.225Z,3.47
2022-09-23T11:38:26.098Z,4.80
2022-09-23T11:40:57.016Z,4.07
2022-09-23T11:43:29.393Z,3.90
2022-09-23T11:46:20.581Z,3.27
2022-09-23T11:49:08.265Z,3.50
2022-09-23T11:51:50.331Z,3.57
2022-09-23T11:54:21.413Z,4.30
2022-09-23T11:56:52.132Z,3.90
2022-09-23T11:59:39.293Z,4.40
2022-09-23T12:02:21.704Z,3.93
2022-09-23T12:04:58.607Z,3.60
2022-09-23T12:07:43.588Z,4.00
2022-09-23T12:10:11.094Z,3.10
2022-09-23T12:13:02.791Z,3.10
2022-09-23T12:15:41.738Z,3.13
2022-09-23T12:18:20.811Z,3.20
2022-09-23T12:21:04.763Z,3.30
2022-09-23T12:23:49.691Z,2.47
2022-09-23T12:26:20.746Z,2.70
2022-09-23T12:28:53.254Z,2.50
2022-09-23T12:31:22.513Z,2.73
2022-09-23T12:33:53.864Z,3.07
2022-09-23T12:36:30.539Z,2.87
2022-09-23T12:39:15.781Z,3.13
2022-09-23T12:41:58.599Z,2.60
2022-09-23T12:44:31.760Z,2.93
2022-09-23T12:47:29.007Z,2.87
2022-09-23T12:49:59.223Z,2.80
2022-09-23T12:52:30.990Z,2.90
2022-09-23T12:55:19.179Z,2.70
2022-09-23T12:57:46.032Z,2.60
2022-09-23T13:00:26.866Z,2.20
2022-09-23T13:03:18.453Z,2.47
2022-09-23T13:06:06.768Z,2.07
2022-09-23T13:08:37.533Z,2.73
2022-09-23T13:11:27.943Z,2.40
2022-09-23T13:13:56.457Z,2.60
2022-09-23T13:16:26.807Z,2.80
2022-09-23T13:18:57.978Z,2.67
2022-09-23T13:21:43.103Z,3.50
2022-09-23T13:24:25.114Z,3.00
2022-09-23T13:26:51.683Z,3.10
2022-09-23T13:29:28.237Z,2.80
2022-09-23T13:31:58.178Z,2.83
2022-09-23T13:34:31.766Z,3.03
2022-09-23T13:36:59.005Z,3.43
2022-09-23T13:39:27.655Z,3.67
2022-09-23T13:41:58.329Z,3.20
2022-09-23T13:44:25.013Z,3.00
2022-09-23T13:46:54.716Z,2.70
2022-09-23T13:49:27.015Z,3.13
2022-09-23T13:51:54.270Z,2.97
2022-09-23T13:54:29.009Z,2.87
2022-09-23T13:56:58.499Z,2.90
2022-09-23T13:59:38.631Z,3.07
2022-09-23T14:02:16.879Z,3.13
2022-09-23T14:04:44.212Z,2.70
2022-09-23T14:07:15.950Z,3.00
2022-09-23T14:09:51.442Z,3.10
2022-09-23T14:12:24.482Z,3.10
2022-09-23T14:14:52.013Z,3.30
2022-09-23T14:17:20.928Z,3.27
2022-09-23T14:19:49.451Z,3.13
2022-09-23T14:22:27.864Z,3.30
2022-09-23T14:24:55.917Z,3.30
2022-09-23T14:27:29.241Z,3.10
2022-09-23T14:29:56.255Z,3.10
2022-09-23T14:32:26.192Z,3.20
2022-09-23T14:35:06.727Z,2.73
2022-09-23T14:37:54.868Z,2.60
2022-09-23T14:40:26.421Z,2.80
2022-09-23T14:43:18.026Z,3.00
2022-09-23T14:45:47.469Z,2.80
2022-09-23T14:48:18.734Z,2.70
2022-09-23T14:50:51.410Z,2.30
2022-09-23T14:53:23.111Z,2.70
2022-09-23T14:56:10.388Z,2.53
2022-09-23T14:58:55.940Z,2.27
2022-09-23T15:01:32.254Z,2.20
2022-09-23T15:04:17.316Z,2.40
2022-09-23T15:06:51.407Z,2.33
2022-09-23T15:09:23.720Z,2.27
2022-09-23T15:11:57.770Z,1.97
2022-09-23T15:14:37.976Z,2.00
2022-09-23T15:17:11.667Z,1.70
2022-09-23T15:19:38.851Z,1.90
2022-09-23T15:22:07.944Z,2.40
2022-09-23T15:24:46.497Z,2.40
2022-09-23T15:27:33.548Z,2.37
2022-09-23T15:30:15.985Z,2.30
2022-09-23T15:32:44.387Z,2.50
2022-09-23T15:35:16.498Z,2.47
2022-09-23T15:37:44.423Z,2.70
2022-09-23T15:40:19.206Z,2.00
2022-09-23T15:42:51.293Z,2.50
2022-09-23T15:45:21.116Z,2.40
2022-09-23T15:47:49.158Z,2.50
2022-09-23T15:50:16.043Z,2.63
2022-09-23T15:52:45.118Z,2.00
2022-09-23T15:55:21.370Z,2.57
2022-09-23T15:57:48.540Z,2.40
2022-09-23T16:00:16.182Z,2.43
2022-09-23T16:02:44.859Z,2.40
2022-09-23T16:05:37.888Z,1.80
2022-09-23T16:08:09.748Z,1.90
2022-09-23T16:10:37.557Z,1.93
2022-09-23T16:13:07.988Z,2.20
2022-09-23T16:15:34.612Z,1.80
2022-09-23T16:18:01.625Z,2.00
2022-09-23T16:20:29.861Z,2.40
2022-09-23T16:22:59.696Z,2.20
2022-09-23T16:25:28.272Z,2.10
2022-09-23T16:27:56.322Z,2.10
2022-09-23T16:30:30.707Z,2.03
2022-09-23T16:32:57.386Z,2.00
2022-09-23T16:35:26.017Z,2.37
2022-09-23T16:37:53.071Z,2.30
2022-09-23T16:40:22.946Z,2.30
2022-09-23T16:42:52.461Z,2.67
2022-09-23T16:45:23.058Z,2.10
2022-09-23T16:47:51.312Z,2.20
2022-09-23T16:50:20.252Z,2.40
2022-09-23T16:52:47.076Z,2.20
2022-09-23T16:55:14.342Z,2.10
2022-09-23T16:57:41.693Z,1.93
2022-09-23T17:00:33.038Z,2.30
2022-09-23T17:03:19.428Z,2.33
2022-09-23T17:05:46.904Z,2.37
2022-09-23T17:08:14.633Z,2.30
2022-09-23T17:10:45.575Z,2.57
2022-09-23T17:13:15.710Z,2.37
2022-09-23T17:15:44.179Z,2.50
2022-09-23T17:18:10.901Z,2.90
2022-09-23T17:20:38.835Z,2.43
2022-09-23T17:23:06.097Z,2.20
2022-09-23T17:25:34.157Z,2.90
2022-09-23T17:28:00.980Z,2.43
2022-09-23T17:30:28.885Z,2.50
2022-09-23T17:32:55.495Z,2.60
2022-09-23T17:35:22.093Z,2.53
2022-09-23T17:37:48.697Z,2.47
2022-09-23T17:40:15.577Z,2.90
2022-09-23T17:42:42.332Z,2.70
2022-09-23T17:45:12.542Z,2.60
2022-09-23T17:47:41.727Z,2.47
2022-09-23T17:50:08.771Z,2.80
2022-09-23T17:52:35.353Z,2.90
2022-09-23T17:55:01.997Z,3.10
2022-09-23T17:57:28.672Z,4.40
2022-09-23T17:59:56.202Z,5.10
2022-09-23T18:02:23.089Z,4.17
2022-09-23T18:04:49.915Z,5.53
2022-09-23T18:07:16.604Z,3.40
2022-09-23T18:09:43.194Z,3.10
2022-09-23T18:12:09.874Z,2.77
2022-09-23T18:14:36.469Z,2.90
2022-09-23T18:17:03.071Z,3.00
2022-09-23T18:19:29.684Z,2.80
2022-09-23T18:21:57.370Z,3.10
2022-09-23T18:24:33.154Z,3.23
2022-09-23T18:27:00.904Z,3.40
2022-09-23T18:29:27.699Z,3.23
2022-09-23T18:31:54.421Z,3.13
2022-09-23T18:34:21.137Z,3.33
2022-09-23T18:36:48.037Z,3.17
2022-09-23T18:39:15.006Z,3.07
2022-09-23T18:41:41.627Z,2.93
2022-09-23T18:44:08.780Z,2.87
2022-09-23T18:46:35.916Z,3.13
2022-09-23T18:49:21.220Z,3.17
2022-09-23T18:51:54.716Z,3.23
2022-09-23T18:54:22.724Z,3.13
2022-09-23T18:56:50.164Z,3.20
2022-09-23T18:59:18.159Z,3.03
2022-09-23T19:01:46.037Z,2.80
2022-09-23T19:04:14.221Z,3.17
2022-09-23T19:06:41.008Z,3.57
2022-09-23T19:09:07.856Z,3.00
2022-09-23T19:11:36.373Z,2.83
2022-09-23T19:14:05.989Z,3.20
2022-09-23T19:16:33.577Z,2.90
2022-09-23T19:19:00.822Z,3.30
2022-09-23T19:21:28.544Z,3.40
2022-09-23T19:24:03.953Z,3.40
2022-09-23T19:26:36.841Z,4.07
2022-09-23T19:29:04.541Z,3.80
2022-09-23T19:31:33.554Z,3.63
2022-09-23T19:34:01.427Z,3.90
2022-09-23T19:36:35.377Z,3.87
2022-09-23T19:39:04.121Z,3.67
2022-09-23T19:41:32.296Z,3.80
2022-09-23T19:44:03.366Z,3.90
2022-09-23T19:46:31.221Z,4.37
2022-09-23T19:48:58.632Z,4.20
2022-09-23T19:51:25.384Z,4.33
2022-09-23T19:53:52.666Z,3.80
2022-09-23T19:56:20.034Z,3.90
2022-09-23T19:58:51.616Z,3.97
2022-09-23T20:01:18.563Z,4.17
2022-09-23T20:03:45.768Z,3.90
2022-09-23T20:06:12.475Z,3.93
2022-09-23T20:08:39.439Z,3.93
2022-09-23T20:11:28.773Z,4.50
2022-09-23T20:14:04.058Z,3.93
2022-09-23T20:16:33.160Z,3.97
2022-09-23T20:19:00.411Z,3.80
2022-09-23T20:21:28.450Z,3.87
2022-09-23T20:23:55.434Z,4.17
2022-09-23T20:26:40.782Z,4.00
2022-09-23T20:29:09.030Z,4.17
2022-09-23T20:31:36.026Z,4.20
2022-09-23T20:34:05.814Z,4.40
2022-09-23T20:36:33.291Z,4.50
2022-09-23T20:39:01.717Z,4.80
2022-09-23T20:41:37.695Z,4.70
2022-09-23T20:44:06.512Z,5.03
2022-09-23T20:46:33.310Z,4.60
2022-09-23T20:49:00.013Z,4.70
2022-09-23T20:51:26.789Z,4.70
2022-09-23T20:53:53.425Z,4.37
2022-09-23T20:56:21.537Z,4.30
2022-09-23T20:58:50.452Z,4.47
2022-09-23T21:01:17.867Z,4.57
2022-09-23T21:03:46.634Z,4.47
2022-09-23T21:06:16.946Z,4.10
2022-09-23T21:08:44.689Z,4.50
2022-09-23T21:11:15.060Z,4.40
2022-09-23T21:13:49.237Z,4.60
2022-09-23T21:16:17.820Z,4.20
2022-09-23T21:18:45.157Z,4.10
2022-09-23T21:21:14.170Z,3.83
2022-09-23T21:23:41.797Z,4.40
2022-09-23T21:26:11.035Z,4.23
2022-09-23T21:28:42.702Z,5.23
2022-09-23T21:31:11.801Z,4.37
2022-09-23T21:33:38.473Z,4.93
2022-09-23T21:36:06.655Z,4.50
2022-09-23T21:38:37.366Z,4.40
2022-09-23T21:41:06.723Z,5.00
2022-09-23T21:43:38.590Z,4.90
2022-09-23T21:46:07.951Z,4.60
2022-09-23T21:48:36.678Z,4.03
2022-09-23T21:51:05.642Z,4.70
2022-09-23T21:53:34.084Z,4.30
2022-09-23T21:56:11.815Z,4.77
2022-09-23T21:58:40.047Z,4.43
2022-09-23T22:01:26.896Z,5.20
2022-09-23T22:04:05.384Z,5.27
2022-09-23T22:06:32.234Z,4.87
2022-09-23T22:09:01.259Z,4.97
2022-09-23T22:11:51.137Z,4.77
2022-09-23T22:14:19.259Z,4.43
2022-09-23T22:16:45.961Z,4.40
2022-09-23T22:19:15.784Z,5.10
2022-09-23T22:21:45.346Z,4.97
2022-09-23T22:24:12.807Z,6.40
2022-09-23T22:26:44.177Z,6.90
2022-09-23T22:29:31.749Z,8.77
2022-09-23T22:32:20.930Z,8.87
2022-09-23T22:34:52.591Z,8.47
2022-09-23T22:37:21.913Z,8.40
2022-09-23T22:39:48.589Z,8.30
2022-09-23T22:42:15.198Z,8.50
2022-09-23T22:44:41.993Z,8.03
2022-09-23T22:47:09.564Z,8.27
2022-09-23T22:49:36.475Z,8.47
2022-09-23T22:52:05.780Z,7.70
2022-09-23T22:54:34.093Z,8.10
2022-09-23T22:57:03.358Z,8.17
2022-09-23T22:59:29.983Z,8.40
2022-09-23T23:01:57.315Z,9.00
2022-09-23T23:04:23.991Z,9.13
2022-09-23T23:06:51.014Z,10.83
2022-09-23T23:09:18.884Z,10.80
2022-09-23T23:11:45.875Z,11.17
2022-09-23T23:14:14.235Z,12.00
2022-09-23T23:16:42.148Z,10.63
2022-09-23T23:19:13.271Z,11.00
2022-09-23T23:21:43.406Z,10.97
2022-09-23T23:24:16.181Z,12.30
2022-09-23T23:26:43.256Z,11.77
2022-09-23T23:29:11.859Z,11.23
2022-09-23T23:31:38.504Z,12.17
2022-09-23T23:34:06.022Z,11.67
2022-09-23T23:36:32.665Z,12.53
2022-09-23T23:38:59.369Z,12.30
2022-09-23T23:41:26.014Z,11.47
2022-09-23T23:43:58.474Z,12.83
2022-09-23T23:46:26.609Z,11.40
2022-09-23T23:48:53.780Z,11.43
2022-09-23T23:51:20.959Z,11.77
2022-09-23T23:53:48.390Z,12.07
2022-09-23T23:56:17.213Z,11.70
2022-09-23T23:58:44.295Z,13.23
