createdAt,value
2019-01-23T00:00:52.966Z,64.07
2019-01-23T00:03:22.757Z,69.63
2019-01-23T00:05:52.492Z,62.93
2019-01-23T00:08:22.248Z,56.03
2019-01-23T00:10:51.936Z,55.20
2019-01-23T00:13:21.701Z,58.77
2019-01-23T00:15:51.877Z,64.40
2019-01-23T00:18:21.593Z,56.43
2019-01-23T00:20:51.252Z,61.30
2019-01-23T00:23:20.926Z,61.33
2019-01-23T00:25:50.729Z,62.87
2019-01-23T00:28:20.483Z,61.50
2019-01-23T00:30:50.252Z,60.03
2019-01-23T00:33:20.046Z,57.73
2019-01-23T00:35:51.077Z,61.77
2019-01-23T00:38:20.906Z,58.67
2019-01-23T00:40:50.713Z,59.90
2019-01-23T00:43:20.512Z,60.20
2019-01-23T00:45:50.290Z,62.17
2019-01-23T00:48:20.017Z,66.67
2019-01-23T00:50:49.817Z,62.57
2019-01-23T00:53:19.593Z,58.23
2019-01-23T00:55:49.438Z,63.70
2019-01-23T00:58:19.159Z,63.77
2019-01-23T01:00:48.916Z,60.30
2019-01-23T01:03:18.734Z,57.20
2019-01-23T01:05:49.101Z,65.50
2019-01-23T01:08:19.041Z,60.30
2019-01-23T01:10:48.825Z,59.73
2019-01-23T01:13:18.602Z,63.73
2019-01-23T01:15:48.374Z,57.47
2019-01-23T01:18:18.163Z,58.43
2019-01-23T01:20:47.956Z,62.30
2019-01-23T01:23:17.757Z,62.73
2019-01-23T01:25:47.469Z,65.30
2019-01-23T01:28:17.214Z,54.37
2019-01-23T01:30:47.549Z,57.23
2019-01-23T01:33:17.293Z,53.27
2019-01-23T01:35:47.019Z,51.43
2019-01-23T01:38:16.684Z,65.90
2019-01-23T01:40:46.520Z,61.30
2019-01-23T01:43:16.233Z,56.00
2019-01-23T01:45:45.993Z,59.13
2019-01-23T01:48:15.805Z,63.70
2019-01-23T01:50:45.629Z,59.60
2019-01-23T01:53:15.398Z,66.50
2019-01-23T01:55:45.174Z,57.70
2019-01-23T01:58:14.928Z,62.23
2019-01-23T02:00:44.677Z,62.83
2019-01-23T02:03:15.692Z,64.77
2019-01-23T02:05:45.832Z,69.13
2019-01-23T02:08:15.581Z,64.50
2019-01-23T02:10:45.362Z,61.83
2019-01-23T02:13:15.294Z,63.23
2019-01-23T02:15:45.044Z,62.33
2019-01-23T02:18:14.835Z,63.87
2019-01-23T02:20:44.486Z,61.80
2019-01-23T02:23:14.314Z,66.67
2019-01-23T02:25:44.081Z,64.17
2019-01-23T02:28:13.881Z,67.83
2019-01-23T02:30:43.698Z,60.47
2019-01-23T02:33:13.419Z,61.50
2019-01-23T02:35:43.109Z,60.70
2019-01-23T02:38:12.884Z,60.90
2019-01-23T02:40:42.646Z,60.53
2019-01-23T02:43:12.465Z,66.87
2019-01-23T02:45:42.186Z,68.00
2019-01-23T02:48:11.903Z,66.27
2019-01-23T02:50:41.742Z,68.90
2019-01-23T02:53:11.421Z,70.83
2019-01-23T02:55:41.091Z,78.33
2019-01-23T02:58:10.759Z,74.87
2019-01-23T03:00:40.512Z,67.87
2019-01-23T03:03:10.306Z,66.10
2019-01-23T03:05:40.018Z,73.80
2019-01-23T03:08:09.762Z,77.27
2019-01-23T03:10:39.541Z,74.10
2019-01-23T03:13:09.372Z,70.27
2019-01-23T03:15:39.149Z,84.13
2019-01-23T03:18:08.861Z,76.30
2019-01-23T03:20:38.608Z,76.27
2019-01-23T03:23:08.389Z,86.13
2019-01-23T03:25:38.041Z,83.67
2019-01-23T03:28:07.699Z,84.80
2019-01-23T03:30:37.445Z,89.27
2019-01-23T03:33:07.190Z,81.67
2019-01-23T03:35:36.873Z,82.57
2019-01-23T03:38:06.950Z,84.37
2019-01-23T03:40:37.006Z,88.33
2019-01-23T03:43:06.869Z,82.53
2019-01-23T03:45:36.607Z,84.97
2019-01-23T03:48:06.413Z,84.53
2019-01-23T03:50:36.153Z,92.57
2019-01-23T03:53:06.022Z,100.83
2019-01-23T03:55:35.805Z,109.43
2019-01-23T03:58:05.626Z,94.10
2019-01-23T04:00:35.365Z,97.83
2019-01-23T04:03:05.228Z,112.97
2019-01-23T04:05:35.028Z,107.70
2019-01-23T04:08:04.664Z,111.00
2019-01-23T04:10:34.447Z,114.23
2019-01-23T04:13:04.207Z,122.80
2019-01-23T04:15:34.042Z,146.73
2019-01-23T04:18:06.227Z,135.93
2019-01-23T04:20:35.890Z,141.77
2019-01-23T04:23:05.634Z,154.90
2019-01-23T04:25:35.466Z,135.57
2019-01-23T04:28:05.150Z,146.20
2019-01-23T04:30:34.910Z,140.50
2019-01-23T04:33:04.646Z,144.77
2019-01-23T04:35:34.416Z,135.27
2019-01-23T04:38:06.541Z,143.40
2019-01-23T04:40:36.349Z,147.63
2019-01-23T04:43:06.073Z,149.93
2019-01-23T04:45:35.839Z,142.53
2019-01-23T04:48:05.525Z,133.87
2019-01-23T04:50:54.191Z,129.47
2019-01-23T04:53:31.742Z,127.10
2019-01-23T04:56:01.572Z,122.87
2019-01-23T04:58:31.369Z,125.53
2019-01-23T05:01:01.180Z,124.50
2019-01-23T05:03:30.997Z,136.43
2019-01-23T05:06:00.728Z,127.37
2019-01-23T05:08:30.519Z,133.07
2019-01-23T05:11:00.346Z,139.00
2019-01-23T05:13:30.193Z,125.80
2019-01-23T05:16:01.101Z,127.53
2019-01-23T05:18:30.963Z,132.37
2019-01-23T05:21:00.743Z,136.70
2019-01-23T05:23:30.485Z,129.27
2019-01-23T05:26:00.271Z,140.43
2019-01-23T05:28:30.087Z,130.73
2019-01-23T05:30:59.821Z,121.10
2019-01-23T05:33:30.606Z,125.07
2019-01-23T05:36:00.382Z,125.43
2019-01-23T05:38:30.176Z,140.23
2019-01-23T05:40:59.876Z,131.97
2019-01-23T05:43:29.576Z,135.67
2019-01-23T05:45:59.394Z,137.70
2019-01-23T05:48:29.098Z,137.60
2019-01-23T05:50:58.783Z,140.13
2019-01-23T05:53:29.987Z,127.47
2019-01-23T05:55:59.755Z,134.87
2019-01-23T05:58:29.572Z,141.87
2019-01-23T06:00:59.311Z,128.63
2019-01-23T06:03:29.042Z,129.87
2019-01-23T06:05:58.749Z,130.60
2019-01-23T06:08:28.581Z,127.27
2019-01-23T06:10:58.364Z,125.20
2019-01-23T06:13:28.185Z,132.23
2019-01-23T06:15:57.952Z,123.60
2019-01-23T06:18:27.700Z,124.30
2019-01-23T06:20:57.473Z,130.77
2019-01-23T06:23:27.522Z,119.00
2019-01-23T06:25:57.173Z,113.73
2019-01-23T06:28:26.893Z,118.43
2019-01-23T06:30:56.558Z,118.20
2019-01-23T06:33:26.244Z,104.20
2019-01-23T06:35:55.993Z,109.73
2019-01-23T06:38:25.746Z,117.50
2019-01-23T06:40:55.470Z,111.90
2019-01-23T06:43:25.264Z,105.53
2019-01-23T06:45:54.961Z,100.97
2019-01-23T06:48:24.634Z,96.67
2019-01-23T06:50:54.345Z,118.93
2019-01-23T06:53:24.086Z,110.90
2019-01-23T06:55:53.906Z,111.43
2019-01-23T06:58:23.667Z,107.17
2019-01-23T07:00:53.461Z,108.27
2019-01-23T07:03:23.231Z,107.87
2019-01-23T07:05:52.937Z,104.13
2019-01-23T07:08:22.727Z,103.03
2019-01-23T07:10:52.420Z,102.77
2019-01-23T07:13:22.137Z,107.23
2019-01-23T07:15:51.926Z,110.43
2019-01-23T07:18:21.601Z,122.80
2019-01-23T07:20:51.334Z,114.63
2019-01-23T07:23:21.145Z,126.47
2019-01-23T07:25:50.897Z,112.33
2019-01-23T07:28:20.642Z,115.30
2019-01-23T07:30:50.383Z,123.17
2019-01-23T07:33:20.165Z,124.30
2019-01-23T07:35:49.994Z,140.60
2019-01-23T07:38:19.790Z,110.93
2019-01-23T07:40:49.634Z,173.47
2019-01-23T07:43:19.439Z,123.63
2019-01-23T07:45:49.210Z,105.37
2019-01-23T07:48:18.973Z,128.50
2019-01-23T07:50:48.770Z,101.53
2019-01-23T07:53:18.602Z,108.07
2019-01-23T07:55:48.426Z,98.83
2019-01-23T07:58:18.259Z,104.13
2019-01-23T08:00:50.053Z,101.80
2019-01-23T08:03:19.925Z,100.83
2019-01-23T08:05:49.710Z,118.23
2019-01-23T08:08:19.477Z,113.80
2019-01-23T08:10:49.181Z,108.30
2019-01-23T08:13:18.944Z,107.00
2019-01-23T08:15:48.617Z,111.53
2019-01-23T08:18:18.400Z,105.83
2019-01-23T08:20:49.249Z,95.70
2019-01-23T08:23:18.989Z,90.27
2019-01-23T08:25:48.777Z,114.53
2019-01-23T08:28:18.545Z,101.63
2019-01-23T08:30:48.221Z,102.57
2019-01-23T08:33:17.914Z,111.87
2019-01-23T08:35:47.606Z,97.07
2019-01-23T08:38:17.678Z,88.20
2019-01-23T08:40:47.428Z,92.53
2019-01-23T08:43:17.206Z,96.07
2019-01-23T08:45:47.067Z,102.70
2019-01-23T08:48:16.821Z,101.63
2019-01-23T08:50:46.922Z,100.30
2019-01-23T08:53:16.678Z,100.37
2019-01-23T08:55:53.220Z,107.63
2019-01-23T08:58:17.932Z,108.23
2019-01-23T09:00:47.754Z,111.03
2019-01-23T09:03:17.503Z,103.07
2019-01-23T09:05:47.398Z,99.20
2019-01-23T09:08:17.146Z,111.83
2019-01-23T09:10:46.855Z,102.03
2019-01-23T09:13:16.670Z,111.17
2019-01-23T09:15:47.886Z,105.20
2019-01-23T09:18:17.625Z,101.77
2019-01-23T09:20:47.325Z,108.60
2019-01-23T09:23:17.962Z,101.97
2019-01-23T09:25:49.782Z,92.43
2019-01-23T09:28:38.215Z,100.20
2019-01-23T09:32:00.558Z,100.57
2019-01-23T09:35:10.621Z,99.23
2019-01-23T09:38:21.540Z,101.67
2019-01-23T09:41:04.905Z,89.40
2019-01-23T09:43:59.698Z,101.37
2019-01-23T09:46:55.100Z,95.83
2019-01-23T09:49:57.811Z,92.17
2019-01-23T09:53:17.086Z,94.40
2019-01-23T09:55:46.745Z,101.50
2019-01-23T09:58:16.470Z,103.07
2019-01-23T10:00:46.255Z,95.93
2019-01-23T10:03:22.794Z,98.90
2019-01-23T10:05:47.550Z,109.83
2019-01-23T10:08:17.357Z,100.27
2019-01-23T10:10:47.089Z,93.13
2019-01-23T10:13:16.829Z,105.40
2019-01-23T10:15:52.583Z,102.40
2019-01-23T10:18:22.339Z,97.77
2019-01-23T10:20:52.005Z,103.13
2019-01-23T10:23:21.716Z,105.17
2019-01-23T10:25:51.522Z,103.37
2019-01-23T10:28:21.289Z,90.33
2019-01-23T10:30:50.999Z,98.50
2019-01-23T10:33:20.732Z,106.43
2019-01-23T10:35:50.425Z,109.40
2019-01-23T10:38:20.885Z,100.30
2019-01-23T10:40:50.981Z,97.47
2019-01-23T10:43:20.765Z,88.00
2019-01-23T10:45:50.528Z,94.60
2019-01-23T10:48:20.249Z,91.73
2019-01-23T10:50:50.061Z,105.87
2019-01-23T10:53:19.747Z,87.43
2019-01-23T10:55:51.979Z,90.40
2019-01-23T10:58:21.721Z,83.33
2019-01-23T11:00:51.568Z,91.30
2019-01-23T11:03:21.222Z,100.33
2019-01-23T11:05:50.895Z,88.00
2019-01-23T11:08:20.665Z,94.60
2019-01-23T11:10:50.329Z,93.93
2019-01-23T11:13:20.344Z,87.90
2019-01-23T11:15:50.156Z,94.67
2019-01-23T11:18:19.940Z,94.00
2019-01-23T11:20:49.657Z,96.60
2019-01-23T11:23:19.572Z,96.57
2019-01-23T11:25:49.314Z,87.70
2019-01-23T11:28:19.125Z,86.23
2019-01-23T11:30:49.008Z,92.03
2019-01-23T11:33:19.887Z,81.50
2019-01-23T11:35:49.940Z,82.40
2019-01-23T11:38:19.760Z,95.47
2019-01-23T11:40:49.522Z,90.10
2019-01-23T11:43:19.233Z,85.73
2019-01-23T11:45:49.137Z,82.77
2019-01-23T11:48:18.902Z,87.80
2019-01-23T11:50:48.561Z,87.37
2019-01-23T11:53:18.352Z,88.30
2019-01-23T11:55:48.125Z,82.70
2019-01-23T11:58:17.924Z,79.70
2019-01-23T12:00:47.555Z,94.03
2019-01-23T12:03:20.982Z,89.00
2019-01-23T12:05:48.966Z,86.60
2019-01-23T12:08:18.893Z,93.30
2019-01-23T12:10:48.593Z,99.57
2019-01-23T12:13:18.321Z,90.13
2019-01-23T12:15:48.089Z,93.63
2019-01-23T12:18:17.712Z,99.97
2019-01-23T12:20:47.445Z,93.00
2019-01-23T12:23:17.181Z,90.97
2019-01-23T12:25:46.914Z,90.93
2019-01-23T12:28:16.766Z,91.43
2019-01-23T12:30:46.408Z,98.77
2019-01-23T12:33:16.201Z,103.13
2019-01-23T12:35:45.934Z,102.53
2019-01-23T12:38:15.748Z,96.20
2019-01-23T12:40:45.418Z,102.80
2019-01-23T12:43:15.134Z,101.50
2019-01-23T12:45:44.918Z,94.53
2019-01-23T12:48:14.680Z,95.30
2019-01-23T12:50:44.574Z,86.17
2019-01-23T12:53:14.452Z,90.27
2019-01-23T12:55:44.189Z,84.17
2019-01-23T12:58:13.967Z,92.10
2019-01-23T13:00:43.820Z,91.50
2019-01-23T13:03:13.700Z,82.43
2019-01-23T13:05:43.593Z,92.70
2019-01-23T13:08:13.345Z,88.00
2019-01-23T13:10:43.057Z,87.57
2019-01-23T13:13:12.747Z,94.00
2019-01-23T13:15:42.502Z,83.77
2019-01-23T13:18:12.239Z,90.53
2019-01-23T13:20:42.162Z,92.63
2019-01-23T13:23:11.965Z,96.13
2019-01-23T13:25:41.729Z,84.47
2019-01-23T13:28:11.486Z,84.23
2019-01-23T13:30:41.238Z,88.03
2019-01-23T13:33:11.133Z,97.03
2019-01-23T13:35:41.337Z,95.23
2019-01-23T13:38:16.501Z,99.10
2019-01-23T13:40:46.327Z,103.03
2019-01-23T13:43:15.965Z,94.07
2019-01-23T13:45:45.758Z,93.10
2019-01-23T13:48:15.687Z,94.80
2019-01-23T13:50:45.712Z,89.20
2019-01-23T13:53:15.441Z,98.97
2019-01-23T13:55:45.259Z,103.93
2019-01-23T13:58:14.961Z,85.53
2019-01-23T14:00:44.915Z,85.00
2019-01-23T14:03:14.740Z,80.53
2019-01-23T14:05:44.520Z,88.27
2019-01-23T14:08:13.769Z,89.03
2019-01-23T14:10:43.483Z,87.27
2019-01-23T14:13:13.289Z,91.47
2019-01-23T14:15:43.161Z,91.43
2019-01-23T14:18:12.822Z,91.53
2019-01-23T14:20:43.974Z,94.23
2019-01-23T14:23:13.838Z,89.97
2019-01-23T14:25:43.649Z,81.57
2019-01-23T14:28:13.424Z,84.10
2019-01-23T14:30:45.404Z,79.10
2019-01-23T14:33:15.134Z,85.20
2019-01-23T14:35:46.037Z,85.67
2019-01-23T14:38:15.716Z,85.00
2019-01-23T14:40:45.465Z,86.10
2019-01-23T14:43:15.195Z,84.90
2019-01-23T14:45:44.920Z,87.40
2019-01-23T14:48:14.712Z,84.90
2019-01-23T14:50:44.463Z,92.63
2019-01-23T14:53:14.778Z,95.00
2019-01-23T14:55:44.586Z,80.03
2019-01-23T14:58:14.409Z,86.03
2019-01-23T15:00:44.262Z,89.27
2019-01-23T15:03:14.054Z,93.27
2019-01-23T15:05:43.798Z,88.27
2019-01-23T15:08:13.470Z,93.93
2019-01-23T15:10:43.186Z,96.27
2019-01-23T15:13:12.911Z,98.53
2019-01-23T15:15:42.756Z,92.50
2019-01-23T15:18:12.586Z,88.73
2019-01-23T15:20:42.615Z,94.37
2019-01-23T15:23:12.464Z,122.03
2019-01-23T15:25:42.151Z,121.90
2019-01-23T15:28:11.859Z,98.47
2019-01-23T15:30:41.623Z,99.40
2019-01-23T15:33:11.437Z,98.90
2019-01-23T15:35:41.154Z,106.27
2019-01-23T15:38:10.861Z,116.63
2019-01-23T15:40:40.768Z,103.37
2019-01-23T15:43:10.545Z,100.43
2019-01-23T15:45:40.344Z,102.37
2019-01-23T15:48:10.058Z,106.63
2019-01-23T15:50:39.853Z,101.30
2019-01-23T15:53:11.090Z,119.97
2019-01-23T15:55:40.977Z,105.60
2019-01-23T15:58:10.690Z,103.83
2019-01-23T16:00:42.453Z,106.73
2019-01-23T16:03:12.282Z,104.93
2019-01-23T16:05:42.055Z,103.37
2019-01-23T16:08:11.802Z,105.53
2019-01-23T16:10:41.606Z,115.57
2019-01-23T16:13:11.257Z,116.70
2019-01-23T16:15:40.914Z,116.37
2019-01-23T16:18:10.643Z,108.47
2019-01-23T16:20:40.361Z,113.37
2019-01-23T16:23:10.187Z,122.60
2019-01-23T16:25:39.917Z,109.80
2019-01-23T16:28:09.685Z,114.97
2019-01-23T16:30:40.540Z,117.43
2019-01-23T16:33:10.322Z,112.77
2019-01-23T16:35:40.074Z,123.33
2019-01-23T16:38:11.065Z,118.00
2019-01-23T16:40:41.096Z,115.07
2019-01-23T16:43:10.873Z,119.73
2019-01-23T16:45:40.734Z,114.33
2019-01-23T16:48:10.437Z,106.37
2019-01-23T16:50:40.219Z,110.30
2019-01-23T16:53:10.020Z,118.13
2019-01-23T16:55:39.767Z,109.17
2019-01-23T16:58:10.706Z,115.40
2019-01-23T17:00:40.761Z,111.33
2019-01-23T17:03:10.661Z,115.30
2019-01-23T17:05:40.554Z,106.10
2019-01-23T17:08:11.117Z,112.47
2019-01-23T17:10:40.802Z,101.83
2019-01-23T17:13:10.530Z,111.90
2019-01-23T17:15:40.289Z,118.00
2019-01-23T17:18:10.190Z,121.67
2019-01-23T17:20:42.588Z,110.37
2019-01-23T17:23:12.253Z,109.30
2019-01-23T17:25:41.969Z,110.77
2019-01-23T17:28:12.944Z,116.90
2019-01-23T17:30:42.857Z,113.70
2019-01-23T17:33:12.524Z,103.63
2019-01-23T17:35:42.309Z,119.67
2019-01-23T17:38:12.037Z,111.87
2019-01-23T17:40:41.792Z,109.73
2019-01-23T17:43:12.998Z,105.70
2019-01-23T17:45:42.801Z,118.70
2019-01-23T17:48:14.304Z,114.93
2019-01-23T17:50:44.056Z,111.53
2019-01-23T17:53:14.493Z,114.90
2019-01-23T17:55:44.496Z,117.47
2019-01-23T17:58:15.310Z,108.97
2019-01-23T18:00:55.249Z,111.43
2019-01-23T18:03:25.018Z,115.37
2019-01-23T18:05:54.747Z,108.40
2019-01-23T18:08:24.551Z,108.00
2019-01-23T18:10:54.125Z,95.17
2019-01-23T18:13:24.137Z,97.93
2019-01-23T18:15:54.856Z,104.33
2019-01-23T18:18:24.655Z,99.30
2019-01-23T18:20:54.443Z,101.20
2019-01-23T18:23:24.251Z,104.20
2019-01-23T18:25:54.090Z,142.10
2019-01-23T18:28:23.854Z,103.60
2019-01-23T18:31:10.766Z,92.80
2019-01-23T18:33:50.640Z,104.20
2019-01-23T18:36:58.421Z,102.60
2019-01-23T18:40:16.838Z,93.83
2019-01-23T18:43:19.154Z,91.47
2019-01-23T18:46:11.861Z,95.63
2019-01-23T18:49:21.465Z,100.90
2019-01-23T18:52:04.011Z,87.97
2019-01-23T18:54:33.677Z,78.97
2019-01-23T18:57:03.346Z,96.73
2019-01-23T18:59:33.014Z,73.97
2019-01-23T19:02:02.829Z,77.13
2019-01-23T19:04:32.538Z,74.83
2019-01-23T19:07:02.315Z,103.87
2019-01-23T19:09:32.178Z,83.17
2019-01-23T19:12:01.857Z,77.57
2019-01-23T19:14:31.651Z,89.43
2019-01-23T19:17:01.374Z,90.93
2019-01-23T19:19:31.136Z,91.10
2019-01-23T19:22:00.880Z,121.00
2019-01-23T19:24:30.808Z,97.17
2019-01-23T19:27:00.430Z,85.60
2019-01-23T19:29:30.483Z,97.80
2019-01-23T19:32:00.150Z,95.97
2019-01-23T19:34:29.926Z,91.10
2019-01-23T19:36:59.641Z,101.13
2019-01-23T19:39:29.541Z,82.57
2019-01-23T19:41:59.323Z,103.70
2019-01-23T19:44:29.105Z,100.57
2019-01-23T19:46:58.809Z,100.90
2019-01-23T19:49:28.639Z,116.87
2019-01-23T19:51:58.573Z,88.53
2019-01-23T19:54:28.405Z,79.63
2019-01-23T19:56:58.097Z,81.33
2019-01-23T19:59:27.781Z,83.23
2019-01-23T20:01:57.538Z,82.83
2019-01-23T20:04:27.408Z,79.97
2019-01-23T20:06:57.161Z,81.37
2019-01-23T20:09:26.905Z,78.13
2019-01-23T20:11:56.581Z,80.00
2019-01-23T20:14:26.285Z,82.13
2019-01-23T20:16:56.103Z,67.77
2019-01-23T20:19:25.888Z,76.93
2019-01-23T20:21:55.653Z,73.77
2019-01-23T20:24:25.454Z,70.70
2019-01-23T20:26:55.288Z,75.47
2019-01-23T20:29:25.031Z,74.23
2019-01-23T20:31:55.072Z,72.10
2019-01-23T20:34:25.165Z,73.20
2019-01-23T20:36:54.934Z,73.47
2019-01-23T20:39:24.673Z,71.23
2019-01-23T20:41:54.415Z,74.23
2019-01-23T20:44:24.132Z,78.97
2019-01-23T20:46:53.956Z,72.60
2019-01-23T20:49:23.665Z,69.87
2019-01-23T20:51:53.394Z,82.93
2019-01-23T20:54:23.069Z,73.50
2019-01-23T20:56:52.876Z,70.77
2019-01-23T20:59:22.684Z,78.40
2019-01-23T21:01:52.465Z,73.70
2019-01-23T21:04:22.181Z,78.27
2019-01-23T21:06:52.031Z,80.40
2019-01-23T21:09:21.846Z,81.63
2019-01-23T21:11:51.564Z,140.73
2019-01-23T21:14:21.336Z,88.13
2019-01-23T21:16:50.994Z,82.40
2019-01-23T21:19:20.698Z,83.07
2019-01-23T21:21:50.606Z,84.00
2019-01-23T21:24:20.381Z,80.20
2019-01-23T21:26:50.193Z,88.17
2019-01-23T21:29:19.975Z,76.83
2019-01-23T21:31:49.785Z,85.57
2019-01-23T21:34:19.557Z,89.63
2019-01-23T21:36:49.338Z,95.10
2019-01-23T21:39:19.144Z,88.23
2019-01-23T21:41:48.924Z,94.37
2019-01-23T21:44:18.734Z,89.23
2019-01-23T21:46:48.697Z,96.83
2019-01-23T21:49:18.503Z,106.50
2019-01-23T21:51:48.345Z,103.73
2019-01-23T21:54:18.058Z,116.73
2019-01-23T21:56:47.705Z,120.77
2019-01-23T21:59:17.556Z,107.53
2019-01-23T22:01:47.369Z,113.43
2019-01-23T22:04:17.179Z,115.00
2019-01-23T22:06:46.965Z,109.97
2019-01-23T22:09:16.601Z,127.73
2019-01-23T22:11:46.270Z,128.60
2019-01-23T22:14:16.101Z,125.00
2019-01-23T22:16:45.821Z,108.07
2019-01-23T22:19:15.528Z,126.83
2019-01-23T22:21:45.194Z,112.53
2019-01-23T22:24:14.894Z,119.37
2019-01-23T22:26:44.811Z,124.00
2019-01-23T22:29:14.637Z,120.17
2019-01-23T22:31:44.472Z,121.10
2019-01-23T22:34:14.269Z,120.17
2019-01-23T22:36:44.061Z,108.80
2019-01-23T22:39:13.742Z,109.80
2019-01-23T22:41:43.410Z,126.67
2019-01-23T22:44:13.099Z,115.67
2019-01-23T22:46:42.894Z,119.80
2019-01-23T22:49:12.645Z,120.27
2019-01-23T22:51:42.415Z,122.47
2019-01-23T22:54:12.197Z,129.03
2019-01-23T22:56:41.937Z,110.13
2019-01-23T22:59:11.670Z,127.87
2019-01-23T23:01:41.852Z,119.77
2019-01-23T23:04:11.749Z,117.27
2019-01-23T23:06:41.508Z,116.33
2019-01-23T23:09:11.312Z,120.23
2019-01-23T23:11:41.126Z,112.87
2019-01-23T23:14:10.957Z,105.87
2019-01-23T23:16:40.625Z,106.00
2019-01-23T23:19:10.320Z,118.50
2019-01-23T23:21:39.993Z,103.73
2019-01-23T23:24:09.729Z,117.47
2019-01-23T23:26:39.504Z,110.00
2019-01-23T23:29:09.193Z,101.17
2019-01-23T23:31:38.910Z,116.50
2019-01-23T23:34:10.136Z,119.83
2019-01-23T23:36:39.949Z,106.07
2019-01-23T23:39:10.677Z,105.33
2019-01-23T23:41:40.393Z,115.83
2019-01-23T23:44:10.240Z,105.63
2019-01-23T23:46:39.995Z,101.00
2019-01-23T23:49:09.668Z,90.33
2019-01-23T23:51:39.454Z,92.90
2019-01-23T23:54:09.255Z,93.57
2019-01-23T23:56:38.992Z,91.60
2019-01-23T23:59:08.708Z,95.00
