createdAt,value
2023-10-10T04:26:03.771Z,100591.44
2023-10-10T04:29:25.871Z,100592.66
2023-10-10T04:32:48.041Z,100590.34
2023-10-10T04:36:10.105Z,100590.63
2023-10-10T04:39:31.829Z,100593.72
2023-10-10T04:42:53.820Z,100595.00
2023-10-10T04:46:15.372Z,100601.19
2023-10-10T04:49:37.371Z,100602.81
2023-10-10T04:52:58.874Z,100602.87
2023-10-10T04:56:20.682Z,100604.22
2023-10-10T04:59:42.169Z,100607.41
2023-10-10T05:03:04.218Z,100613.53
2023-10-10T05:06:25.795Z,100610.34
2023-10-10T05:09:47.741Z,100603.16
2023-10-10T05:13:09.482Z,100595.16
2023-10-10T05:16:31.311Z,100610.09
2023-10-10T05:19:52.610Z,100619.69
2023-10-10T05:23:14.552Z,100627.37
2023-10-10T05:26:21.419Z,100634.59
2023-10-10T05:29:25.480Z,100621.78
2023-10-10T05:32:31.494Z,100639.38
2023-10-10T05:35:39.779Z,100648.72
2023-10-10T05:38:42.899Z,100642.56
2023-10-10T05:41:48.717Z,100652.69
2023-10-10T05:44:51.961Z,100655.34
2023-10-10T05:47:55.346Z,100652.69
2023-10-10T05:50:59.307Z,100651.38
2023-10-10T05:54:02.736Z,100658.81
2023-10-10T05:57:07.056Z,100657.47
2023-10-10T06:00:14.817Z,100657.75
2023-10-10T06:03:18.748Z,100666.28
2023-10-10T06:06:22.642Z,100677.22
2023-10-10T06:09:28.263Z,100685.44
2023-10-10T06:12:33.674Z,100693.16
2023-10-10T06:15:37.050Z,100702.19
2023-10-10T06:18:47.733Z,100710.72
2023-10-10T06:21:53.855Z,100722.44
2023-10-10T16:42:56.638Z,100786.03
2023-10-10T16:46:02.965Z,100782.22
2023-10-10T16:49:06.856Z,100788.16
2023-10-10T16:52:10.216Z,100784.72
2023-10-10T16:55:13.570Z,100787.09
2023-10-10T16:58:16.601Z,100789.41
2023-10-10T17:01:24.081Z,100796.13
2023-10-10T17:04:28.223Z,100789.16
2023-10-10T17:07:31.194Z,100791.50
2023-10-10T17:10:34.624Z,100805.66
2023-10-10T17:13:42.094Z,100804.34
2023-10-10T17:16:45.790Z,100810.22
2023-10-10T17:19:50.380Z,100815.66
2023-10-10T17:22:53.551Z,100813.28
2023-10-10T17:25:59.850Z,100819.69
2023-10-10T17:29:03.490Z,100823.72
2023-10-10T17:32:07.119Z,100824.78
2023-10-10T17:35:11.483Z,100831.13
2023-10-10T17:38:15.154Z,100838.91
2023-10-10T17:41:19.102Z,100837.47
2023-10-10T17:44:22.614Z,100842.94
2023-10-10T17:47:29.911Z,100847.53
2023-10-10T17:50:34.325Z,100851.81
2023-10-10T17:53:37.810Z,100859.03
2023-10-10T17:56:41.069Z,100844.38
2023-10-10T17:59:44.644Z,100852.94
2023-10-10T18:02:48.155Z,100857.75
2023-10-10T18:05:53.224Z,100864.66
2023-10-10T18:09:01.765Z,100864.09
2023-10-10T18:12:05.333Z,100861.41
2023-10-10T18:15:11.369Z,100869.41
2023-10-10T18:18:19.971Z,100872.97
2023-10-10T18:21:23.095Z,100872.97
2023-10-10T18:24:28.724Z,100868.81
2023-10-10T18:27:32.018Z,100868.94
2023-10-10T18:30:39.739Z,100883.66
2023-10-10T18:33:43.737Z,100883.97
2023-10-10T18:36:48.244Z,100864.31
2023-10-10T18:39:51.378Z,100877.28
2023-10-10T18:42:54.665Z,100878.31
2023-10-10T18:45:57.867Z,100873.38
2023-10-10T18:49:01.364Z,100874.81
2023-10-10T18:52:06.244Z,100875.25
2023-10-10T18:55:09.696Z,100869.91
2023-10-10T18:58:13.307Z,100883.34
2023-10-10T19:01:17.092Z,100878.81
2023-10-10T19:04:21.188Z,100885.75
2023-10-10T19:07:25.266Z,100887.94
2023-10-10T19:10:28.304Z,100894.91
2023-10-10T19:13:32.296Z,100890.91
2023-10-10T19:16:35.253Z,100888.03
2023-10-10T19:19:38.735Z,100900.81
2023-10-10T19:22:41.414Z,100894.97
2023-10-10T19:25:47.807Z,100894.13
2023-10-10T19:28:55.242Z,100902.47
2023-10-10T19:32:00.466Z,100908.13
2023-10-10T19:35:11.381Z,100910.50
2023-10-10T19:38:14.962Z,100904.56
2023-10-10T19:41:19.340Z,100905.13
2023-10-10T19:44:26.513Z,100903.03
2023-10-10T19:47:32.792Z,100907.09
2023-10-10T19:50:44.217Z,100900.47
2023-10-10T19:53:51.540Z,100906.12
2023-10-10T19:56:55.246Z,100916.59
2023-10-10T19:59:57.991Z,100910.19
2023-10-10T20:03:03.142Z,100907.00
2023-10-10T20:06:10.337Z,100917.12
2023-10-10T20:09:13.442Z,100908.09
2023-10-10T20:12:16.601Z,100910.78
2023-10-10T20:15:23.101Z,100918.03
2023-10-10T20:18:34.729Z,100929.53
2023-10-10T20:21:38.733Z,100927.34
2023-10-10T20:24:42.033Z,100925.22
2023-10-10T20:27:49.115Z,100915.59
2023-10-10T20:30:54.884Z,100922.59
2023-10-10T20:33:58.000Z,100915.88
2023-10-10T20:37:01.209Z,100919.34
2023-10-10T20:40:08.318Z,100914.28
2023-10-10T20:43:13.915Z,100914.28
2023-10-10T20:46:20.520Z,100914.53
2023-10-10T20:49:23.772Z,100917.78
2023-10-10T20:52:26.742Z,100921.25
2023-10-10T20:55:30.436Z,100914.56
2023-10-10T20:58:35.154Z,100920.19
2023-10-10T21:01:39.484Z,100924.72
2023-10-10T21:04:46.110Z,100916.97
2023-10-10T21:07:49.818Z,100922.03
2023-10-10T21:10:52.930Z,100920.44
2023-10-10T21:13:57.686Z,100917.78
2023-10-10T21:17:00.442Z,100923.66
2023-10-10T21:20:13.531Z,100921.50
2023-10-10T21:23:16.237Z,100926.28
2023-10-10T21:26:21.275Z,100930.56
2023-10-10T21:29:29.189Z,100926.31
