createdAt,value
2023-04-29T00:00:51.148Z,0.94
2023-04-29T00:01:51.202Z,0.93
2023-04-29T00:02:51.342Z,0.94
2023-04-29T00:03:51.360Z,0.93
2023-04-29T00:04:51.486Z,0.94
2023-04-29T00:05:51.511Z,0.93
2023-04-29T00:06:51.448Z,0.93
2023-04-29T00:07:51.502Z,0.93
2023-04-29T00:08:51.555Z,0.93
2023-04-29T00:09:51.723Z,0.93
2023-04-29T00:10:51.731Z,0.92
2023-04-29T00:11:51.717Z,0.93
2023-04-29T00:12:51.776Z,0.92
2023-04-29T00:13:51.839Z,0.92
2023-04-29T00:14:51.904Z,0.91
2023-04-29T00:15:51.926Z,0.93
2023-04-29T00:16:51.990Z,0.92
2023-04-29T00:17:52.124Z,0.93
2023-04-29T00:18:52.150Z,0.91
2023-04-29T00:19:52.470Z,0.91
2023-04-29T00:20:52.193Z,0.91
2023-04-29T00:21:52.250Z,0.92
2023-04-29T00:22:52.340Z,0.91
2023-04-29T00:23:52.365Z,0.91
2023-04-29T00:24:52.422Z,0.91
2023-04-29T00:25:52.472Z,0.92
2023-04-29T00:26:52.512Z,0.91
2023-04-29T00:27:52.567Z,0.91
2023-04-29T00:28:52.640Z,0.91
2023-04-29T00:29:53.450Z,0.92
2023-04-29T00:30:52.735Z,0.91
2023-04-29T00:31:52.785Z,0.90
2023-04-29T00:32:52.872Z,0.90
2023-04-29T00:33:52.894Z,0.90
2023-04-29T00:34:52.950Z,0.89
2023-04-29T00:35:52.998Z,0.89
2023-04-29T00:36:53.029Z,0.89
2023-04-29T00:37:53.083Z,0.91
2023-04-29T00:38:53.170Z,0.92
2023-04-29T00:39:53.339Z,0.91
2023-04-29T00:40:53.286Z,0.91
2023-04-29T00:41:53.292Z,0.90
2023-04-29T00:42:53.361Z,0.91
2023-04-29T00:43:53.424Z,0.90
2023-04-29T00:44:53.459Z,0.91
2023-04-29T00:45:55.190Z,0.89
2023-04-29T00:46:53.602Z,0.90
2023-04-29T00:47:53.653Z,0.89
2023-04-29T00:48:53.670Z,0.89
2023-04-29T00:49:53.852Z,0.90
2023-04-29T00:50:53.805Z,0.91
2023-04-29T00:51:53.840Z,0.90
2023-04-29T00:52:53.908Z,0.90
2023-04-29T00:53:53.933Z,0.89
2023-04-29T00:54:54.065Z,0.90
2023-04-29T00:55:54.112Z,0.89
2023-04-29T00:56:54.127Z,0.91
2023-04-29T00:57:54.169Z,0.89
2023-04-29T00:58:54.224Z,0.90
2023-04-29T00:59:54.492Z,0.90
2023-04-29T01:00:56.409Z,0.89
2023-04-29T01:01:54.521Z,0.89
2023-04-29T01:02:54.516Z,0.89
2023-04-29T01:03:54.673Z,0.89
2023-04-29T01:04:54.678Z,0.89
2023-04-29T01:05:54.609Z,0.88
2023-04-29T01:06:54.681Z,0.89
2023-04-29T01:07:54.716Z,0.88
2023-04-29T01:08:54.763Z,0.88
2023-04-29T01:09:55.267Z,0.89
2023-04-29T01:10:54.877Z,0.88
2023-04-29T01:11:54.929Z,0.89
2023-04-29T01:12:55.007Z,0.87
2023-04-29T01:13:55.037Z,0.89
2023-04-29T01:14:55.146Z,0.89
2023-04-29T01:15:55.184Z,0.87
2023-04-29T01:16:55.184Z,0.89
2023-04-29T01:17:55.297Z,0.89
2023-04-29T01:18:55.328Z,0.86
2023-04-29T01:19:55.629Z,0.88
2023-04-29T01:20:55.394Z,0.88
2023-04-29T01:21:55.464Z,0.86
2023-04-29T01:22:55.541Z,0.88
2023-04-29T01:23:55.568Z,0.89
2023-04-29T01:24:55.667Z,0.87
2023-04-29T01:25:55.696Z,0.88
2023-04-29T01:26:55.745Z,0.87
2023-04-29T01:27:55.789Z,0.87
2023-04-29T01:28:55.845Z,0.86
2023-04-29T01:29:55.898Z,0.87
2023-04-29T01:30:55.949Z,0.87
2023-04-29T01:31:56.109Z,0.85
2023-04-29T01:32:56.164Z,0.87
2023-04-29T01:33:56.126Z,0.87
2023-04-29T01:34:56.172Z,0.88
2023-04-29T01:35:56.269Z,0.86
2023-04-29T01:36:56.309Z,0.86
2023-04-29T01:37:56.367Z,0.85
2023-04-29T01:38:56.428Z,0.88
2023-04-29T01:39:56.485Z,0.86
2023-04-29T01:40:56.550Z,0.87
2023-04-29T01:41:56.631Z,0.87
2023-04-29T01:42:56.632Z,0.87
2023-04-29T01:43:56.696Z,0.87
2023-04-29T01:44:56.768Z,0.84
2023-04-29T01:45:56.808Z,0.86
2023-04-29T01:46:56.995Z,0.87
2023-04-29T01:47:57.024Z,0.86
2023-04-29T01:48:57.018Z,0.86
2023-04-29T01:49:57.073Z,0.86
2023-04-29T01:50:57.132Z,0.87
2023-04-29T01:51:57.204Z,0.85
2023-04-29T01:52:57.218Z,0.86
2023-04-29T01:53:57.285Z,0.86
2023-04-29T01:54:57.363Z,0.85
2023-04-29T01:55:57.400Z,0.87
2023-04-29T01:56:57.483Z,0.85
2023-04-29T01:57:57.538Z,0.85
2023-04-29T01:58:57.556Z,0.85
2023-04-29T01:59:57.631Z,0.85
2023-04-29T02:00:57.777Z,0.85
2023-04-29T02:01:57.767Z,0.85
2023-04-29T02:02:57.983Z,0.86
2023-04-29T02:03:58.082Z,0.85
2023-04-29T02:04:57.968Z,0.85
2023-04-29T02:05:58.027Z,0.85
2023-04-29T02:06:58.057Z,0.87
2023-04-29T02:07:58.122Z,0.84
2023-04-29T02:08:58.214Z,0.86
2023-04-29T02:09:58.257Z,0.87
2023-04-29T02:10:58.334Z,0.84
2023-04-29T02:11:58.410Z,0.84
2023-04-29T02:12:58.435Z,0.84
2023-04-29T02:13:58.512Z,0.84
2023-04-29T02:14:58.569Z,0.85
2023-04-29T02:15:58.638Z,0.84
2023-04-29T02:16:58.713Z,0.86
2023-04-29T02:17:58.793Z,0.84
2023-04-29T02:18:58.812Z,0.84
2023-04-29T02:19:58.866Z,0.84
2023-04-29T02:20:58.941Z,0.84
2023-04-29T02:21:59.146Z,0.83
2023-04-29T02:22:59.043Z,0.84
2023-04-29T02:23:59.139Z,0.85
2023-04-29T02:24:59.171Z,0.84
2023-04-29T02:25:59.256Z,0.83
2023-04-29T02:26:59.282Z,0.84
2023-04-29T02:27:59.344Z,0.85
2023-04-29T02:28:59.428Z,0.83
2023-04-29T02:29:59.483Z,0.84
2023-04-29T02:30:59.543Z,0.83
2023-04-29T02:31:59.695Z,0.85
2023-04-29T02:32:59.682Z,0.83
2023-04-29T02:33:59.747Z,0.83
2023-04-29T02:34:59.833Z,0.83
2023-04-29T02:35:59.925Z,0.82
2023-04-29T02:36:59.950Z,0.84
2023-04-29T02:38:00.029Z,0.83
2023-04-29T02:39:00.030Z,0.83
2023-04-29T02:40:00.139Z,0.83
2023-04-29T02:41:00.174Z,0.82
2023-04-29T02:42:00.246Z,0.84
2023-04-29T02:43:00.270Z,0.83
2023-04-29T02:44:00.342Z,0.84
2023-04-29T02:45:00.413Z,0.83
2023-04-29T02:46:00.652Z,0.81
2023-04-29T02:47:00.585Z,0.84
2023-04-29T02:48:00.655Z,0.83
2023-04-29T02:49:00.658Z,0.82
2023-04-29T02:50:00.785Z,0.83
2023-04-29T02:51:00.773Z,0.82
2023-04-29T02:52:00.848Z,0.81
2023-04-29T02:53:00.896Z,0.82
2023-04-29T02:54:00.973Z,0.82
2023-04-29T02:55:01.038Z,0.81
2023-04-29T02:56:01.133Z,0.82
2023-04-29T02:57:01.183Z,0.83
2023-04-29T02:58:01.211Z,0.83
2023-04-29T02:59:01.283Z,0.81
2023-04-29T03:00:01.348Z,0.82
2023-04-29T03:01:01.465Z,0.81
2023-04-29T03:02:01.489Z,0.82
2023-04-29T03:03:01.587Z,0.83
2023-04-29T03:04:01.818Z,0.81
2023-04-29T03:05:01.690Z,0.82
2023-04-29T03:06:01.735Z,0.81
2023-04-29T03:07:01.801Z,0.83
2023-04-29T03:08:01.853Z,0.82
2023-04-29T03:09:01.922Z,0.82
2023-04-29T03:10:01.989Z,0.81
2023-04-29T03:11:02.060Z,0.82
2023-04-29T03:12:02.111Z,0.81
2023-04-29T03:13:02.154Z,0.81
2023-04-29T03:14:02.238Z,0.83
2023-04-29T03:15:02.282Z,0.82
2023-04-29T03:16:02.368Z,0.80
2023-04-29T03:17:02.462Z,0.82
2023-04-29T03:18:02.531Z,0.83
2023-04-29T03:19:02.547Z,0.82
2023-04-29T03:20:02.578Z,0.80
2023-04-29T03:21:02.645Z,0.81
2023-04-29T03:22:02.725Z,0.82
2023-04-29T03:23:02.755Z,0.79
2023-04-29T03:24:02.833Z,0.82
2023-04-29T03:25:02.931Z,0.81
2023-04-29T03:26:03.013Z,0.81
2023-04-29T03:27:03.015Z,0.82
2023-04-29T03:28:03.073Z,0.81
2023-04-29T03:29:03.111Z,0.82
2023-04-29T03:30:03.150Z,0.81
2023-04-29T03:31:03.284Z,0.80
2023-04-29T03:32:03.269Z,0.79
2023-04-29T03:33:03.341Z,0.81
2023-04-29T03:34:03.410Z,0.80
2023-04-29T03:35:03.492Z,0.80
2023-04-29T03:36:03.560Z,0.81
2023-04-29T03:37:03.584Z,0.81
2023-04-29T03:38:03.686Z,0.81
2023-04-29T03:39:03.727Z,0.80
2023-04-29T03:40:03.797Z,0.79
2023-04-29T03:41:03.840Z,0.80
2023-04-29T03:42:03.901Z,0.81
2023-04-29T03:43:03.956Z,0.81
2023-04-29T03:44:04.017Z,0.80
2023-04-29T03:45:04.086Z,0.80
2023-04-29T03:46:04.165Z,0.80
2023-04-29T03:47:04.187Z,0.81
2023-04-29T03:48:04.249Z,0.81
2023-04-29T03:49:04.316Z,0.79
2023-04-29T03:50:04.360Z,0.78
2023-04-29T03:51:04.379Z,0.79
2023-04-29T03:52:04.450Z,0.80
2023-04-29T03:53:04.510Z,0.80
2023-04-29T03:54:04.527Z,0.80
2023-04-29T03:55:04.633Z,0.79
2023-04-29T03:56:04.633Z,0.79
2023-04-29T03:57:04.702Z,0.81
2023-04-29T03:58:04.738Z,0.79
2023-04-29T03:59:04.781Z,0.79
2023-04-29T04:00:04.833Z,0.79
2023-04-29T04:01:04.866Z,0.80
2023-04-29T04:02:05.042Z,0.79
2023-04-29T04:03:05.901Z,0.79
2023-04-29T04:04:05.073Z,0.78
2023-04-29T04:05:05.085Z,0.78
2023-04-29T04:06:05.118Z,0.80
2023-04-29T04:07:05.110Z,0.79
2023-04-29T04:08:05.151Z,0.79
2023-04-29T04:09:05.175Z,0.80
2023-04-29T04:10:05.268Z,0.79
2023-04-29T04:11:05.292Z,0.79
2023-04-29T04:12:05.361Z,0.79
2023-04-29T04:13:05.364Z,0.78
2023-04-29T04:14:05.466Z,0.78
2023-04-29T04:15:05.451Z,0.78
2023-04-29T04:16:05.494Z,0.78
2023-04-29T04:17:05.507Z,0.79
2023-04-29T04:18:05.605Z,0.78
2023-04-29T04:19:05.574Z,0.77
2023-04-29T04:20:05.602Z,0.79
2023-04-29T04:21:05.668Z,0.78
2023-04-29T04:22:05.702Z,0.77
2023-04-29T04:23:05.720Z,0.79
2023-04-29T04:24:05.767Z,0.79
2023-04-29T04:25:05.821Z,0.78
2023-04-29T04:26:06.710Z,0.80
2023-04-29T04:27:05.919Z,0.78
2023-04-29T04:28:05.979Z,0.79
2023-04-29T04:29:06.030Z,0.79
2023-04-29T04:30:06.092Z,0.79
2023-04-29T04:31:06.105Z,0.78
2023-04-29T04:32:06.247Z,0.77
2023-04-29T04:33:06.288Z,0.78
2023-04-29T04:34:06.266Z,0.78
2023-04-29T04:35:06.332Z,0.78
2023-04-29T04:36:06.397Z,0.78
2023-04-29T04:37:06.411Z,0.79
2023-04-29T04:38:06.464Z,0.78
2023-04-29T04:39:06.548Z,0.78
2023-04-29T04:40:06.546Z,0.79
2023-04-29T04:41:06.646Z,0.78
2023-04-29T04:42:06.685Z,0.77
2023-04-29T04:43:06.709Z,0.78
2023-04-29T04:44:06.743Z,0.77
2023-04-29T04:45:06.783Z,0.79
2023-04-29T04:46:07.015Z,0.78
2023-04-29T04:47:06.829Z,0.78
2023-04-29T04:48:06.897Z,0.78
2023-04-29T04:49:06.916Z,0.76
2023-04-29T04:50:06.923Z,0.76
2023-04-29T04:51:06.922Z,0.77
2023-04-29T04:52:06.953Z,0.78
2023-04-29T04:53:06.962Z,0.78
2023-04-29T04:54:07.012Z,0.76
2023-04-29T04:55:07.024Z,0.78
2023-04-29T04:56:07.080Z,0.77
2023-04-29T04:57:07.086Z,0.79
2023-04-29T04:58:07.084Z,0.77
2023-04-29T04:59:07.154Z,0.76
2023-04-29T05:00:07.162Z,0.77
2023-04-29T05:01:07.250Z,0.77
2023-04-29T05:02:07.308Z,0.76
2023-04-29T05:03:07.429Z,0.77
2023-04-29T05:04:07.413Z,0.78
2023-04-29T05:05:07.396Z,0.76
2023-04-29T05:06:07.575Z,0.77
2023-04-29T05:07:07.486Z,0.78
2023-04-29T05:08:07.548Z,0.77
2023-04-29T05:09:07.562Z,0.77
2023-04-29T05:10:07.623Z,0.79
2023-04-29T05:11:07.655Z,0.76
2023-04-29T05:12:07.673Z,0.75
2023-04-29T05:13:07.773Z,0.76
2023-04-29T05:14:07.773Z,0.76
2023-04-29T05:15:07.823Z,0.77
2023-04-29T05:16:07.869Z,0.76
2023-04-29T05:17:07.945Z,0.77
2023-04-29T05:18:07.947Z,0.77
2023-04-29T05:19:07.969Z,0.76
2023-04-29T05:20:08.030Z,0.77
2023-04-29T05:21:08.082Z,0.77
2023-04-29T05:22:08.124Z,0.78
2023-04-29T05:23:08.137Z,0.77
2023-04-29T05:24:08.186Z,0.76
2023-04-29T05:25:08.238Z,0.76
2023-04-29T05:26:08.302Z,0.76
2023-04-29T05:27:08.351Z,0.77
2023-04-29T05:28:08.384Z,0.76
2023-04-29T05:29:08.455Z,0.77
2023-04-29T05:30:08.473Z,0.77
2023-04-29T05:31:08.582Z,0.75
2023-04-29T05:32:08.602Z,0.76
2023-04-29T05:33:08.637Z,0.77
2023-04-29T05:34:08.700Z,0.76
2023-04-29T05:35:08.726Z,0.76
2023-04-29T05:36:08.801Z,0.76
2023-04-29T05:37:08.856Z,0.75
2023-04-29T05:38:08.886Z,0.77
2023-04-29T05:39:08.946Z,0.77
2023-04-29T05:40:08.967Z,0.76
2023-04-29T05:41:09.050Z,0.76
2023-04-29T05:42:09.133Z,0.76
2023-04-29T05:43:09.184Z,0.78
2023-04-29T05:44:09.194Z,0.75
2023-04-29T05:45:09.246Z,0.76
2023-04-29T05:46:09.359Z,0.75
2023-04-29T05:47:09.367Z,0.74
2023-04-29T05:48:09.408Z,0.75
2023-04-29T05:49:09.432Z,0.76
2023-04-29T05:50:09.466Z,0.75
2023-04-29T05:51:09.534Z,0.74
2023-04-29T05:52:09.606Z,0.77
2023-04-29T05:53:09.671Z,0.75
2023-04-29T05:54:09.684Z,0.74
2023-04-29T05:55:09.757Z,0.75
2023-04-29T05:56:09.863Z,0.74
2023-04-29T05:57:09.860Z,0.75
2023-04-29T05:58:09.915Z,0.76
2023-04-29T05:59:09.989Z,0.74
2023-04-29T06:00:10.059Z,0.75
2023-04-29T06:01:10.125Z,0.75
2023-04-29T06:02:10.277Z,0.74
2023-04-29T06:03:10.337Z,0.74
2023-04-29T06:04:10.565Z,0.73
2023-04-29T06:05:10.474Z,0.74
2023-04-29T06:06:12.319Z,0.74
2023-04-29T06:07:10.491Z,0.74
2023-04-29T06:08:10.520Z,0.73
2023-04-29T06:09:19.912Z,0.73
2023-04-29T06:10:11.573Z,0.73
2023-04-29T06:11:10.572Z,0.73
2023-04-29T06:12:10.608Z,0.73
2023-04-29T06:13:10.555Z,0.73
2023-04-29T06:14:10.541Z,0.74
2023-04-29T06:15:10.536Z,0.73
2023-04-29T06:16:10.566Z,0.74
2023-04-29T06:17:10.538Z,0.74
2023-04-29T06:18:10.528Z,0.72
2023-04-29T06:19:10.507Z,0.72
2023-04-29T06:20:10.556Z,0.72
2023-04-29T06:21:10.608Z,0.72
2023-04-29T06:22:10.670Z,0.73
2023-04-29T06:23:10.666Z,0.72
2023-04-29T06:24:10.725Z,0.72
2023-04-29T06:25:10.797Z,0.72
2023-04-29T06:26:10.855Z,0.71
2023-04-29T06:27:10.886Z,0.72
2023-04-29T06:28:10.929Z,0.72
2023-04-29T06:29:10.943Z,0.71
2023-04-29T06:30:10.954Z,0.72
2023-04-29T06:31:11.032Z,0.70
2023-04-29T06:32:11.056Z,0.68
2023-04-29T06:33:11.129Z,0.68
2023-04-29T06:34:11.088Z,0.68
2023-04-29T06:35:11.115Z,0.67
2023-04-29T06:36:11.156Z,0.67
2023-04-29T06:37:11.185Z,0.66
2023-04-29T06:38:11.188Z,0.64
2023-04-29T06:39:11.198Z,0.67
2023-04-29T06:40:11.220Z,0.67
2023-04-29T06:41:11.228Z,0.67
2023-04-29T06:42:11.218Z,0.66
2023-04-29T06:43:11.266Z,0.67
2023-04-29T06:44:11.254Z,0.66
2023-04-29T06:45:11.270Z,0.66
2023-04-29T06:46:11.328Z,0.66
2023-04-29T06:47:11.400Z,0.64
2023-04-29T06:48:11.374Z,0.65
2023-04-29T06:49:11.298Z,0.64
2023-04-29T06:50:11.292Z,0.63
2023-04-29T06:51:11.314Z,0.64
2023-04-29T06:52:11.306Z,0.64
2023-04-29T06:53:11.324Z,0.63
2023-04-29T06:54:11.349Z,0.64
2023-04-29T06:55:11.419Z,0.64
2023-04-29T06:56:11.460Z,0.62
2023-04-29T06:57:11.501Z,0.63
2023-04-29T06:58:11.591Z,0.64
2023-04-29T06:59:11.628Z,0.64
2023-04-29T07:00:11.677Z,0.62
2023-04-29T07:01:11.773Z,0.62
2023-04-29T07:02:11.774Z,0.62
2023-04-29T07:03:11.916Z,0.62
2023-04-29T07:04:11.939Z,0.61
2023-04-29T07:05:11.927Z,0.61
2023-04-29T07:06:12.009Z,0.63
2023-04-29T07:07:11.978Z,0.62
2023-04-29T07:08:12.049Z,0.59
2023-04-29T07:09:12.024Z,0.59
2023-04-29T07:10:12.067Z,0.60
2023-04-29T07:11:12.106Z,0.58
2023-04-29T07:12:12.105Z,0.59
2023-04-29T07:13:12.156Z,0.59
2023-04-29T07:14:12.115Z,0.60
2023-04-29T07:15:12.138Z,0.59
2023-04-29T07:16:12.188Z,0.60
2023-04-29T07:17:14.229Z,0.59
2023-04-29T07:18:12.217Z,0.59
2023-04-29T07:19:12.188Z,0.60
2023-04-29T07:20:12.187Z,0.56
2023-04-29T07:21:12.201Z,0.57
2023-04-29T07:22:12.223Z,0.58
2023-04-29T07:23:12.209Z,0.57
2023-04-29T07:24:12.197Z,0.56
2023-04-29T07:25:12.193Z,0.56
2023-04-29T07:26:12.320Z,0.57
2023-04-29T07:27:12.193Z,0.57
2023-04-29T07:28:12.224Z,0.57
2023-04-29T07:29:12.234Z,0.60
2023-04-29T07:30:12.222Z,0.57
2023-04-29T07:31:12.287Z,0.58
2023-04-29T07:32:12.297Z,0.56
2023-04-29T07:33:12.320Z,0.58
2023-04-29T07:34:12.370Z,0.57
2023-04-29T07:35:12.421Z,0.58
2023-04-29T07:36:12.467Z,0.58
2023-04-29T07:37:12.551Z,0.59
2023-04-29T07:38:12.587Z,0.58
2023-04-29T07:39:12.661Z,0.58
2023-04-29T07:40:12.678Z,0.59
2023-04-29T07:41:12.733Z,0.59
2023-04-29T07:42:12.777Z,0.58
2023-04-29T07:43:12.846Z,0.57
2023-04-29T07:44:12.906Z,0.59
2023-04-29T07:45:12.956Z,0.60
2023-04-29T07:46:13.039Z,0.59
2023-04-29T07:47:13.067Z,0.60
2023-04-29T07:48:13.139Z,0.59
2023-04-29T07:49:13.188Z,0.60
2023-04-29T07:50:13.254Z,0.59
2023-04-29T07:51:13.325Z,0.58
2023-04-29T07:52:13.392Z,0.59
2023-04-29T07:53:13.469Z,0.60
2023-04-29T07:54:13.514Z,0.59
2023-04-29T07:55:13.577Z,0.60
2023-04-29T07:56:13.656Z,0.60
2023-04-29T07:57:13.708Z,0.59
2023-04-29T07:58:13.773Z,0.60
2023-04-29T07:59:13.817Z,0.61
2023-04-29T08:00:13.886Z,0.61
2023-04-29T08:01:13.968Z,0.61
2023-04-29T08:02:14.098Z,0.60
2023-04-29T08:03:14.160Z,0.61
2023-04-29T08:04:14.397Z,0.62
2023-04-29T08:05:14.537Z,0.62
2023-04-29T08:06:14.900Z,0.61
2023-04-29T08:07:14.310Z,0.62
2023-04-29T08:08:14.517Z,0.62
2023-04-29T08:09:14.379Z,0.62
2023-04-29T08:10:14.456Z,0.63
2023-04-29T08:11:14.496Z,0.64
2023-04-29T08:12:14.558Z,0.64
2023-04-29T08:13:14.648Z,0.61
2023-04-29T08:14:14.704Z,0.63
2023-04-29T08:15:14.766Z,0.63
2023-04-29T08:16:14.848Z,0.62
2023-04-29T08:17:14.879Z,0.63
2023-04-29T08:18:14.922Z,0.63
2023-04-29T08:19:14.983Z,0.64
2023-04-29T08:20:15.087Z,0.65
2023-04-29T08:21:15.113Z,0.64
2023-04-29T08:22:15.185Z,0.64
2023-04-29T08:23:15.224Z,0.65
2023-04-29T08:24:15.288Z,0.66
2023-04-29T08:25:15.367Z,0.66
2023-04-29T08:26:15.429Z,0.67
2023-04-29T08:27:15.431Z,0.65
2023-04-29T08:28:15.469Z,0.67
2023-04-29T08:29:15.478Z,0.68
2023-04-29T08:30:15.510Z,0.68
2023-04-29T08:31:15.586Z,0.65
2023-04-29T08:32:15.584Z,0.68
2023-04-29T08:33:15.603Z,0.67
2023-04-29T08:34:15.649Z,0.67
2023-04-29T08:35:15.621Z,0.66
2023-04-29T08:36:15.620Z,0.67
2023-04-29T08:37:17.734Z,0.67
2023-04-29T08:38:15.654Z,0.67
2023-04-29T08:39:15.611Z,0.69
2023-04-29T08:40:15.613Z,0.68
2023-04-29T08:41:15.629Z,0.69
2023-04-29T08:42:15.594Z,0.67
2023-04-29T08:43:15.588Z,0.67
2023-04-29T08:44:15.563Z,0.69
2023-04-29T08:45:15.575Z,0.68
2023-04-29T08:46:15.650Z,0.69
2023-04-29T08:47:15.555Z,0.71
2023-04-29T08:48:15.643Z,0.71
2023-04-29T08:49:15.534Z,0.73
2023-04-29T08:50:15.575Z,0.72
2023-04-29T08:51:15.530Z,0.69
2023-04-29T08:52:15.533Z,0.71
2023-04-29T08:53:15.519Z,0.71
2023-04-29T08:54:15.512Z,0.67
2023-04-29T08:55:15.503Z,0.74
2023-04-29T08:56:15.509Z,0.73
2023-04-29T08:57:15.484Z,0.71
2023-04-29T08:58:15.510Z,0.72
2023-04-29T08:59:15.472Z,0.70
2023-04-29T09:00:15.495Z,0.69
2023-04-29T09:01:15.535Z,0.72
2023-04-29T09:02:15.454Z,0.69
2023-04-29T09:03:15.496Z,0.73
2023-04-29T09:04:15.505Z,0.71
2023-04-29T09:05:15.442Z,0.70
2023-04-29T09:06:15.465Z,0.69
2023-04-29T09:07:15.433Z,0.71
2023-04-29T09:08:15.423Z,0.67
2023-04-29T09:09:15.413Z,0.70
2023-04-29T09:10:15.423Z,0.72
2023-04-29T09:11:15.399Z,0.71
2023-04-29T09:12:15.399Z,0.72
2023-04-29T09:13:15.374Z,0.72
2023-04-29T09:14:15.369Z,0.72
2023-04-29T09:15:15.377Z,0.73
2023-04-29T09:16:15.406Z,0.70
2023-04-29T09:17:15.348Z,0.71
2023-04-29T09:18:15.525Z,0.73
2023-04-29T09:19:15.347Z,0.73
2023-04-29T09:20:15.352Z,0.71
2023-04-29T09:21:15.371Z,0.73
2023-04-29T09:22:15.316Z,0.74
2023-04-29T09:23:15.345Z,0.74
2023-04-29T09:24:15.326Z,0.74
2023-04-29T09:25:15.329Z,0.74
2023-04-29T09:26:15.288Z,0.73
2023-04-29T09:27:15.293Z,0.70
2023-04-29T09:28:15.295Z,0.75
2023-04-29T09:29:15.289Z,0.72
2023-04-29T09:30:15.280Z,0.70
2023-04-29T09:31:15.290Z,0.70
2023-04-29T09:32:15.261Z,0.74
2023-04-29T09:33:15.267Z,0.72
2023-04-29T09:34:15.261Z,0.71
2023-04-29T09:35:15.242Z,0.76
2023-04-29T09:36:15.259Z,0.75
2023-04-29T09:37:15.235Z,0.73
2023-04-29T09:38:15.267Z,0.77
2023-04-29T09:39:15.274Z,0.73
2023-04-29T09:40:15.266Z,0.74
2023-04-29T09:41:15.210Z,0.71
2023-04-29T09:42:15.197Z,0.75
2023-04-29T09:43:15.203Z,0.73
2023-04-29T09:44:15.175Z,0.73
2023-04-29T09:45:15.178Z,0.77
2023-04-29T09:46:15.289Z,0.78
2023-04-29T09:47:15.221Z,0.78
2023-04-29T09:48:15.163Z,0.74
2023-04-29T09:49:15.149Z,0.73
2023-04-29T09:50:15.148Z,0.79
2023-04-29T09:51:16.134Z,0.75
2023-04-29T09:52:15.138Z,0.76
2023-04-29T09:53:15.146Z,0.75
2023-04-29T09:54:15.114Z,0.78
2023-04-29T09:55:15.118Z,0.77
2023-04-29T09:56:15.112Z,0.74
2023-04-29T09:57:15.096Z,0.75
2023-04-29T09:58:15.100Z,0.74
2023-04-29T09:59:15.116Z,0.73
2023-04-29T10:00:15.095Z,0.76
2023-04-29T10:01:15.104Z,0.77
2023-04-29T10:02:15.068Z,0.78
2023-04-29T10:03:15.118Z,0.77
2023-04-29T10:04:15.077Z,0.76
2023-04-29T10:05:15.075Z,0.74
2023-04-29T10:06:15.075Z,0.74
2023-04-29T10:07:15.035Z,0.78
2023-04-29T10:08:15.059Z,0.75
2023-04-29T10:09:15.037Z,0.76
2023-04-29T10:10:15.014Z,0.73
2023-04-29T10:11:15.013Z,0.77
2023-04-29T10:12:14.996Z,0.72
2023-04-29T10:13:14.996Z,0.74
2023-04-29T10:14:14.991Z,0.78
2023-04-29T10:15:15.017Z,0.78
2023-04-29T10:16:15.002Z,0.74
2023-04-29T10:17:14.986Z,0.78
2023-04-29T10:18:15.005Z,0.77
2023-04-29T10:19:14.969Z,0.75
2023-04-29T10:20:14.943Z,0.74
2023-04-29T10:21:14.958Z,0.78
2023-04-29T10:22:14.934Z,0.77
2023-04-29T10:23:14.942Z,0.74
2023-04-29T10:24:14.902Z,0.76
2023-04-29T10:25:14.894Z,0.79
2023-04-29T10:26:14.940Z,0.79
2023-04-29T10:27:14.945Z,0.73
2023-04-29T10:28:14.880Z,0.77
2023-04-29T10:29:14.866Z,0.78
2023-04-29T10:30:14.950Z,0.75
2023-04-29T10:31:14.893Z,0.79
2023-04-29T10:32:14.847Z,0.76
2023-04-29T10:33:14.903Z,0.78
2023-04-29T10:34:14.855Z,0.75
2023-04-29T10:35:14.914Z,0.76
2023-04-29T10:36:14.836Z,0.77
2023-04-29T10:37:14.847Z,0.77
2023-04-29T10:38:15.598Z,0.78
2023-04-29T10:39:14.799Z,0.74
2023-04-29T10:40:14.950Z,0.75
2023-04-29T10:41:14.819Z,0.76
2023-04-29T10:42:14.784Z,0.78
2023-04-29T10:43:14.804Z,0.77
2023-04-29T10:44:14.776Z,0.78
2023-04-29T10:45:14.788Z,0.78
2023-04-29T10:46:14.811Z,0.74
2023-04-29T10:47:14.756Z,0.75
2023-04-29T10:48:14.773Z,0.76
2023-04-29T10:49:14.777Z,0.76
2023-04-29T10:50:14.757Z,0.77
2023-04-29T10:51:14.709Z,0.73
2023-04-29T10:52:14.698Z,0.72
2023-04-29T10:53:14.735Z,0.75
2023-04-29T10:54:14.713Z,0.75
2023-04-29T10:55:15.305Z,0.74
2023-04-29T10:56:14.696Z,0.74
2023-04-29T10:57:14.678Z,0.72
2023-04-29T10:58:14.661Z,0.72
2023-04-29T10:59:14.685Z,0.73
2023-04-29T11:00:14.806Z,0.75
2023-04-29T11:01:14.706Z,0.72
2023-04-29T11:02:14.642Z,0.74
2023-04-29T11:03:14.772Z,0.73
2023-04-29T11:04:14.669Z,0.76
2023-04-29T11:05:14.654Z,0.75
2023-04-29T11:06:14.636Z,0.76
2023-04-29T11:07:14.643Z,0.73
2023-04-29T11:08:14.706Z,0.74
2023-04-29T11:09:14.727Z,0.75
2023-04-29T11:10:14.622Z,0.76
2023-04-29T11:11:14.612Z,0.75
2023-04-29T11:12:14.572Z,0.76
2023-04-29T11:13:14.626Z,0.75
2023-04-29T11:14:14.583Z,0.73
2023-04-29T11:15:14.572Z,0.75
2023-04-29T11:16:14.630Z,0.75
2023-04-29T11:17:14.565Z,0.74
2023-04-29T11:18:14.604Z,0.76
2023-04-29T11:19:14.545Z,0.76
2023-04-29T11:20:14.650Z,0.76
2023-04-29T11:21:14.579Z,0.75
2023-04-29T11:22:14.566Z,0.76
2023-04-29T11:23:14.529Z,0.73
2023-04-29T11:24:14.492Z,0.74
2023-04-29T11:25:14.494Z,0.75
2023-04-29T11:26:14.596Z,0.76
2023-04-29T11:27:14.469Z,0.75
2023-04-29T11:28:14.500Z,0.76
2023-04-29T11:29:14.465Z,0.73
2023-04-29T11:30:14.456Z,0.75
2023-04-29T11:31:14.528Z,0.77
2023-04-29T11:32:14.559Z,0.76
2023-04-29T11:33:14.466Z,0.76
2023-04-29T11:34:14.450Z,0.75
2023-04-29T11:35:14.441Z,0.77
2023-04-29T11:36:14.438Z,0.76
2023-04-29T11:37:14.434Z,0.75
2023-04-29T11:38:14.406Z,0.77
2023-04-29T11:39:14.406Z,0.76
2023-04-29T11:40:14.468Z,0.78
2023-04-29T11:41:14.400Z,0.74
2023-04-29T11:42:14.405Z,0.77
2023-04-29T11:43:14.418Z,0.76
2023-04-29T11:44:14.407Z,0.74
2023-04-29T11:45:14.415Z,0.77
2023-04-29T11:46:14.495Z,0.78
2023-04-29T11:47:14.449Z,0.76
2023-04-29T11:48:14.460Z,0.77
2023-04-29T11:49:14.478Z,0.76
2023-04-29T11:50:14.504Z,0.75
2023-04-29T11:51:14.555Z,0.76
2023-04-29T11:52:14.535Z,0.75
2023-04-29T11:53:15.001Z,0.76
2023-04-29T11:54:14.575Z,0.77
2023-04-29T11:55:14.684Z,0.76
2023-04-29T11:56:14.609Z,0.76
2023-04-29T11:57:14.668Z,0.75
2023-04-29T11:58:14.694Z,0.75
2023-04-29T11:59:14.694Z,0.74
2023-04-29T12:00:14.850Z,0.75
2023-04-29T12:01:14.712Z,0.75
2023-04-29T12:02:14.755Z,0.75
2023-04-29T12:03:14.965Z,0.75
2023-04-29T12:04:15.000Z,0.75
2023-04-29T12:05:15.022Z,0.74
2023-04-29T12:06:14.815Z,0.72
2023-04-29T12:07:14.827Z,0.74
2023-04-29T12:08:14.818Z,0.75
2023-04-29T12:09:14.843Z,0.75
2023-04-29T12:10:14.950Z,0.74
2023-04-29T12:11:14.876Z,0.74
2023-04-29T12:12:14.873Z,0.74
2023-04-29T12:13:14.900Z,0.72
2023-04-29T12:14:14.975Z,0.75
2023-04-29T12:15:15.013Z,0.73
2023-04-29T12:16:15.078Z,0.75
2023-04-29T12:17:15.008Z,0.71
2023-04-29T12:18:15.047Z,0.75
2023-04-29T12:19:15.017Z,0.73
2023-04-29T12:20:15.043Z,0.71
2023-04-29T12:21:15.048Z,0.74
2023-04-29T12:22:15.052Z,0.74
2023-04-29T12:23:15.083Z,0.73
2023-04-29T12:24:15.458Z,0.72
2023-04-29T12:25:15.124Z,0.73
2023-04-29T12:26:15.165Z,0.70
2023-04-29T12:27:15.201Z,0.72
2023-04-29T12:28:15.201Z,0.71
2023-04-29T12:29:15.211Z,0.71
2023-04-29T12:30:15.236Z,0.71
2023-04-29T12:31:15.309Z,0.68
2023-04-29T12:32:15.276Z,0.70
2023-04-29T12:33:15.338Z,0.69
2023-04-29T12:34:15.301Z,0.69
2023-04-29T12:35:15.315Z,0.70
2023-04-29T12:36:15.374Z,0.69
2023-04-29T12:37:15.388Z,0.71
2023-04-29T12:38:15.391Z,0.71
2023-04-29T12:39:15.423Z,0.70
2023-04-29T12:40:15.444Z,0.70
2023-04-29T12:41:15.450Z,0.72
2023-04-29T12:42:15.483Z,0.72
2023-04-29T12:43:15.556Z,0.70
2023-04-29T12:44:15.532Z,0.70
2023-04-29T12:45:15.514Z,0.71
2023-04-29T12:46:15.587Z,0.72
2023-04-29T12:47:15.833Z,0.71
2023-04-29T12:48:26.610Z,0.70
2023-04-29T12:49:16.589Z,0.70
2023-04-29T12:50:15.595Z,0.70
2023-04-29T12:51:15.568Z,0.64
2023-04-29T12:52:15.588Z,0.68
2023-04-29T12:53:15.558Z,0.65
2023-04-29T12:54:15.571Z,0.66
2023-04-29T12:55:15.533Z,0.64
2023-04-29T12:56:15.544Z,0.65
2023-04-29T12:57:15.527Z,0.63
2023-04-29T12:58:15.511Z,0.59
2023-04-29T12:59:15.527Z,0.60
2023-04-29T13:00:15.513Z,0.58
2023-04-29T13:02:15.555Z,0.58
2023-04-29T13:03:15.586Z,0.57
2023-04-29T13:04:15.599Z,0.56
2023-04-29T13:05:15.922Z,0.55
2023-04-29T13:06:15.458Z,0.55
2023-04-29T13:07:15.459Z,0.56
2023-04-29T13:08:15.913Z,0.55
2023-04-29T13:09:18.798Z,0.55
2023-04-29T13:10:15.455Z,0.56
2023-04-29T13:11:15.445Z,0.55
2023-04-29T13:12:15.436Z,0.54
2023-04-29T13:13:15.612Z,0.54
2023-04-29T13:14:15.714Z,0.53
2023-04-29T13:15:15.698Z,0.53
2023-04-29T13:16:15.545Z,0.52
2023-04-29T13:17:15.430Z,0.53
2023-04-29T13:18:15.750Z,0.53
2023-04-29T13:20:15.457Z,0.54
2023-04-29T13:21:15.530Z,0.52