createdAt,value
2022-11-16T00:00:08.333Z,2.54
2022-11-16T00:01:08.275Z,2.58
2022-11-16T00:02:08.276Z,2.58
2022-11-16T00:03:08.185Z,2.53
2022-11-16T00:04:08.156Z,2.54
2022-11-16T00:05:08.095Z,2.58
2022-11-16T00:06:08.065Z,2.63
2022-11-16T00:07:08.060Z,2.61
2022-11-16T00:08:07.957Z,2.58
2022-11-16T00:09:07.925Z,2.63
2022-11-16T00:10:07.867Z,2.63
2022-11-16T00:11:07.845Z,2.57
2022-11-16T00:12:07.775Z,2.65
2022-11-16T00:13:07.746Z,2.66
2022-11-16T00:14:07.700Z,2.63
2022-11-16T00:15:07.648Z,2.63
2022-11-16T00:16:07.641Z,2.51
2022-11-16T00:17:07.597Z,2.45
2022-11-16T00:18:07.528Z,2.47
2022-11-16T00:19:07.489Z,2.42
2022-11-16T00:20:07.460Z,2.32
2022-11-16T00:21:07.431Z,2.25
2022-11-16T00:22:07.367Z,2.21
2022-11-16T00:23:07.318Z,2.15
2022-11-16T00:24:07.281Z,2.11
2022-11-16T00:25:07.236Z,2.12
2022-11-16T00:26:07.169Z,2.10
2022-11-16T00:27:07.149Z,2.10
2022-11-16T00:28:07.099Z,2.10
2022-11-16T00:29:07.060Z,2.04
2022-11-16T00:30:06.999Z,2.11
2022-11-16T00:31:06.971Z,2.04
2022-11-16T00:32:06.923Z,2.07
2022-11-16T00:33:06.901Z,2.01
2022-11-16T00:34:06.849Z,2.10
2022-11-16T00:35:06.810Z,2.10
2022-11-16T00:36:06.782Z,2.04
2022-11-16T00:37:06.742Z,2.10
2022-11-16T00:38:06.731Z,2.10
2022-11-16T00:39:06.701Z,2.15
2022-11-16T00:40:06.629Z,2.11
2022-11-16T00:41:06.602Z,2.12
2022-11-16T00:42:06.540Z,2.07
2022-11-16T00:43:06.513Z,2.12
2022-11-16T00:44:06.493Z,2.10
2022-11-16T00:45:06.434Z,2.06
2022-11-16T00:46:06.402Z,2.12
2022-11-16T00:47:06.354Z,2.14
2022-11-16T00:48:06.323Z,2.14
2022-11-16T00:49:06.301Z,2.12
2022-11-16T00:50:06.241Z,2.12
2022-11-16T00:51:06.193Z,2.11
2022-11-16T00:52:06.154Z,2.19
2022-11-16T00:53:06.125Z,2.22
2022-11-16T00:54:06.094Z,2.25
2022-11-16T00:55:06.055Z,2.28
2022-11-16T00:56:05.992Z,2.37
2022-11-16T00:57:05.959Z,2.33
2022-11-16T00:58:05.916Z,2.32
2022-11-16T00:59:05.887Z,2.36
2022-11-16T01:00:05.866Z,2.40
2022-11-16T01:01:05.838Z,2.43
2022-11-16T01:02:05.756Z,2.45
2022-11-16T01:03:05.726Z,2.40
2022-11-16T01:04:05.686Z,2.45
2022-11-16T01:05:05.686Z,2.45
2022-11-16T01:06:05.624Z,2.45
2022-11-16T01:07:05.594Z,2.47
2022-11-16T01:08:05.526Z,2.50
2022-11-16T01:09:05.488Z,2.48
2022-11-16T01:10:05.436Z,2.47
2022-11-16T01:11:05.408Z,2.48
2022-11-16T01:12:05.366Z,2.47
2022-11-16T01:13:05.308Z,2.53
2022-11-16T01:14:05.277Z,2.45
2022-11-16T01:15:05.239Z,2.55
2022-11-16T01:16:05.209Z,2.48
2022-11-16T01:17:05.148Z,2.45
2022-11-16T01:18:05.107Z,2.45
2022-11-16T01:19:05.082Z,2.47
2022-11-16T01:20:05.010Z,2.45
2022-11-16T01:21:05.006Z,2.42
2022-11-16T01:22:04.941Z,2.48
2022-11-16T01:23:04.919Z,2.42
2022-11-16T01:24:04.851Z,2.36
2022-11-16T01:25:04.822Z,2.40
2022-11-16T01:26:04.797Z,2.37
2022-11-16T01:27:04.721Z,2.40
2022-11-16T01:28:04.662Z,2.37
2022-11-16T01:29:04.598Z,2.36
2022-11-16T01:30:04.569Z,2.32
2022-11-16T01:31:04.533Z,2.33
2022-11-16T01:32:04.450Z,2.36
2022-11-16T01:33:04.402Z,2.37
2022-11-16T01:34:04.352Z,2.32
2022-11-16T01:35:04.301Z,2.37
2022-11-16T01:36:04.260Z,2.33
2022-11-16T01:37:04.222Z,2.36
2022-11-16T01:38:04.160Z,2.35
2022-11-16T01:39:04.146Z,2.39
2022-11-16T01:40:04.075Z,2.39
2022-11-16T01:41:04.033Z,2.39
2022-11-16T01:42:03.994Z,2.39
2022-11-16T01:43:03.935Z,2.33
2022-11-16T01:44:03.885Z,2.37
2022-11-16T01:45:03.846Z,2.32
2022-11-16T01:46:03.798Z,2.22
2022-11-16T01:47:03.744Z,2.19
2022-11-16T01:48:10.716Z,2.12
2022-11-16T01:49:03.621Z,2.12
2022-11-16T01:50:03.555Z,2.14
2022-11-16T01:51:03.527Z,2.18
2022-11-16T01:52:03.466Z,2.24
2022-11-16T01:53:03.448Z,2.18
2022-11-16T01:54:03.415Z,2.19
2022-11-16T01:55:03.347Z,2.18
2022-11-16T01:56:03.307Z,2.21
2022-11-16T01:57:03.277Z,2.22
2022-11-16T01:58:03.225Z,2.19
2022-11-16T01:59:03.208Z,2.22
2022-11-16T02:00:03.138Z,2.21
2022-11-16T02:01:03.112Z,2.21
2022-11-16T02:02:03.058Z,2.19
2022-11-16T02:03:03.019Z,2.21
2022-11-16T02:04:02.989Z,2.24
2022-11-16T02:05:02.918Z,2.28
2022-11-16T02:06:02.869Z,2.28
2022-11-16T02:07:02.864Z,2.25
2022-11-16T02:08:02.795Z,2.30
2022-11-16T02:09:02.770Z,2.30
2022-11-16T02:10:02.703Z,2.24
2022-11-16T02:11:02.689Z,2.30
2022-11-16T02:12:02.611Z,2.25
2022-11-16T02:13:02.591Z,2.30
2022-11-16T02:14:02.540Z,2.32
2022-11-16T02:15:02.501Z,2.35
2022-11-16T02:16:02.450Z,2.32
2022-11-16T02:17:02.411Z,2.33
2022-11-16T02:18:02.352Z,2.33
2022-11-16T02:19:02.301Z,2.36
2022-11-16T02:20:02.290Z,2.35
2022-11-16T02:21:02.235Z,2.32
2022-11-16T02:22:02.182Z,2.30
2022-11-16T02:23:02.142Z,2.32
2022-11-16T02:24:02.093Z,2.25
2022-11-16T02:25:02.051Z,2.25
2022-11-16T02:26:02.023Z,2.35
2022-11-16T02:27:01.975Z,2.30
2022-11-16T02:28:01.919Z,2.29
2022-11-16T02:29:01.883Z,2.30
2022-11-16T02:30:01.851Z,2.29
2022-11-16T02:31:01.813Z,2.32
2022-11-16T02:32:01.745Z,2.24
2022-11-16T02:33:01.717Z,2.21
2022-11-16T02:34:01.672Z,2.22
2022-11-16T02:35:01.638Z,2.29
2022-11-16T02:36:01.594Z,2.25
2022-11-16T02:37:01.544Z,2.21
2022-11-16T02:38:01.474Z,2.19
2022-11-16T02:39:01.448Z,2.25
2022-11-16T02:40:01.391Z,2.28
2022-11-16T02:41:01.355Z,2.24
2022-11-16T02:42:01.299Z,2.19
2022-11-16T02:43:01.260Z,2.22
2022-11-16T02:44:01.211Z,2.15
2022-11-16T02:45:01.169Z,2.24
2022-11-16T02:46:01.126Z,2.22
2022-11-16T02:47:01.090Z,2.22
2022-11-16T02:48:01.029Z,2.21
2022-11-16T02:49:00.989Z,2.25
2022-11-16T02:50:00.937Z,2.19
2022-11-16T02:51:00.902Z,2.21
2022-11-16T02:52:00.848Z,2.18
2022-11-16T02:53:00.793Z,2.18
2022-11-16T02:54:00.743Z,2.17
2022-11-16T02:55:00.702Z,2.19
2022-11-16T02:56:00.658Z,2.24
2022-11-16T02:57:00.601Z,2.28
2022-11-16T02:58:00.554Z,2.22
2022-11-16T02:59:00.512Z,2.28
2022-11-16T03:00:00.454Z,2.30
2022-11-16T03:01:00.490Z,2.19
2022-11-16T03:02:00.352Z,2.21
2022-11-16T03:03:00.313Z,2.24
2022-11-16T03:04:00.263Z,2.22
2022-11-16T03:05:00.226Z,2.19
2022-11-16T03:06:00.173Z,2.28
2022-11-16T03:07:00.224Z,2.29
2022-11-16T03:08:00.074Z,2.29
2022-11-16T03:09:00.043Z,2.33
2022-11-16T03:09:59.994Z,2.32
2022-11-16T03:10:59.956Z,2.37
2022-11-16T03:11:59.913Z,2.36
2022-11-16T03:12:59.864Z,2.40
2022-11-16T03:13:59.814Z,2.36
2022-11-16T03:14:59.787Z,2.30
2022-11-16T03:15:59.737Z,2.33
2022-11-16T03:16:59.704Z,2.32
2022-11-16T03:17:59.652Z,2.33
2022-11-16T03:18:59.585Z,2.30
2022-11-16T03:19:59.536Z,2.32
2022-11-16T03:20:59.495Z,2.30
2022-11-16T03:21:59.435Z,2.37
2022-11-16T03:22:59.406Z,2.32
2022-11-16T03:23:59.338Z,2.35
2022-11-16T03:24:59.296Z,2.32
2022-11-16T03:25:59.237Z,2.35
2022-11-16T03:26:59.187Z,2.29
2022-11-16T03:27:59.148Z,2.29
2022-11-16T03:28:59.086Z,2.35
2022-11-16T03:29:59.038Z,2.32
2022-11-16T03:30:58.987Z,2.28
2022-11-16T03:31:58.928Z,2.29
2022-11-16T03:32:58.905Z,2.30
2022-11-16T03:33:58.829Z,2.28
2022-11-16T03:34:58.778Z,2.21
2022-11-16T03:35:58.726Z,2.29
2022-11-16T03:36:58.686Z,2.25
2022-11-16T03:37:58.626Z,2.33
2022-11-16T03:38:58.590Z,2.32
2022-11-16T03:39:58.519Z,2.33
2022-11-16T03:40:58.478Z,2.30
2022-11-16T03:41:58.419Z,2.35
2022-11-16T03:42:58.370Z,2.35
2022-11-16T03:43:58.343Z,2.33
2022-11-16T03:44:58.283Z,2.35
2022-11-16T03:45:58.244Z,2.36
2022-11-16T03:46:58.200Z,2.35
2022-11-16T03:47:58.184Z,2.35
2022-11-16T03:48:58.111Z,2.37
2022-11-16T03:49:58.081Z,2.45
2022-11-16T03:50:58.015Z,2.40
2022-11-16T03:51:57.961Z,2.37
2022-11-16T03:52:57.953Z,2.40
2022-11-16T03:53:57.872Z,2.40
2022-11-16T03:54:57.842Z,2.36
2022-11-16T03:55:57.786Z,2.39
2022-11-16T03:56:57.743Z,2.40
2022-11-16T03:57:57.693Z,2.37
2022-11-16T03:58:57.653Z,2.40
2022-11-16T03:59:57.623Z,2.42
2022-11-16T04:00:57.668Z,2.43
2022-11-16T04:01:57.524Z,2.47
2022-11-16T04:02:57.475Z,2.42
2022-11-16T04:03:57.427Z,2.43
2022-11-16T04:04:57.382Z,2.40
2022-11-16T04:05:57.350Z,2.39
2022-11-16T04:06:57.326Z,2.43
2022-11-16T04:07:57.234Z,2.48
2022-11-16T04:08:57.174Z,2.48
2022-11-16T04:09:57.134Z,2.47
2022-11-16T04:10:57.105Z,2.51
2022-11-16T04:11:57.035Z,2.51
2022-11-16T04:12:56.976Z,2.51
2022-11-16T04:13:56.927Z,2.55
2022-11-16T04:14:56.874Z,2.54
2022-11-16T04:15:56.826Z,2.53
2022-11-16T04:16:56.791Z,2.50
2022-11-16T04:17:56.728Z,2.53
2022-11-16T04:18:56.669Z,2.55
2022-11-16T04:19:58.344Z,2.54
2022-11-16T04:20:56.574Z,2.61
2022-11-16T04:21:56.549Z,2.55
2022-11-16T04:22:56.478Z,2.58
2022-11-16T04:23:56.440Z,2.58
2022-11-16T04:24:56.387Z,2.57
2022-11-16T04:25:56.338Z,2.65
2022-11-16T04:26:56.290Z,2.58
2022-11-16T04:27:56.261Z,2.66
2022-11-16T04:28:56.189Z,2.63
2022-11-16T04:29:56.149Z,2.65
2022-11-16T04:30:56.089Z,2.68
2022-11-16T04:31:56.047Z,2.66
2022-11-16T04:32:56.010Z,2.60
2022-11-16T04:33:55.951Z,2.63
2022-11-16T04:34:55.890Z,2.63
2022-11-16T04:35:55.851Z,2.71
2022-11-16T04:36:55.789Z,2.65
2022-11-16T04:37:55.760Z,2.63
2022-11-16T04:38:55.691Z,2.66
2022-11-16T04:39:55.651Z,2.68
2022-11-16T04:40:55.601Z,2.68
2022-11-16T04:41:55.563Z,2.63
2022-11-16T04:42:55.512Z,2.66
2022-11-16T04:43:55.484Z,2.72
2022-11-16T04:44:55.413Z,2.68
2022-11-16T04:45:55.370Z,2.65
2022-11-16T04:46:55.312Z,2.69
2022-11-16T04:47:55.265Z,2.66
2022-11-16T04:48:55.264Z,2.66
2022-11-16T04:49:55.165Z,2.66
2022-11-16T04:50:55.104Z,2.66
2022-11-16T04:51:55.063Z,2.61
2022-11-16T04:52:55.004Z,2.66
2022-11-16T04:53:54.966Z,2.60
2022-11-16T04:54:54.924Z,2.61
2022-11-16T04:56:00.479Z,2.61
2022-11-16T04:56:55.814Z,2.61
2022-11-16T04:57:54.774Z,2.61
2022-11-16T04:58:54.723Z,2.69
2022-11-16T04:59:54.695Z,2.63
2022-11-16T05:00:54.663Z,2.61
2022-11-16T05:01:54.586Z,2.66
2022-11-16T05:02:59.721Z,2.66
2022-11-16T05:03:55.486Z,2.66
2022-11-16T05:04:54.434Z,2.58
2022-11-16T05:05:54.387Z,2.63
2022-11-16T05:06:54.373Z,2.65
2022-11-16T05:07:54.280Z,2.66
2022-11-16T05:08:54.227Z,2.69
2022-11-16T05:09:54.186Z,2.69
2022-11-16T05:10:54.144Z,2.69
2022-11-16T05:11:54.086Z,2.66
2022-11-16T05:12:54.027Z,2.58
2022-11-16T05:13:53.980Z,2.69
2022-11-16T05:14:53.932Z,2.65
2022-11-16T05:15:53.896Z,2.61
2022-11-16T05:16:53.819Z,2.66
2022-11-16T05:17:53.771Z,2.63
2022-11-16T05:18:53.713Z,2.65
2022-11-16T05:19:53.670Z,2.65
2022-11-16T05:20:53.611Z,2.61
2022-11-16T05:21:53.584Z,2.65
2022-11-16T05:22:53.518Z,2.65
2022-11-16T05:23:53.471Z,2.66
2022-11-16T05:24:53.421Z,2.68
2022-11-16T05:25:53.381Z,2.65
2022-11-16T05:26:53.351Z,2.69
2022-11-16T05:27:53.293Z,2.71
2022-11-16T05:28:53.242Z,2.73
2022-11-16T05:29:53.192Z,2.73
2022-11-16T05:30:53.142Z,2.69
2022-11-16T05:31:53.096Z,2.71
2022-11-16T05:32:53.053Z,2.71
2022-11-16T05:33:53.009Z,2.69
2022-11-16T05:34:52.953Z,2.71
2022-11-16T05:35:52.918Z,2.75
2022-11-16T05:36:52.860Z,2.76
2022-11-16T05:37:52.843Z,2.75
2022-11-16T05:38:56.052Z,2.75
2022-11-16T05:39:52.736Z,2.78
2022-11-16T05:40:52.667Z,2.75
2022-11-16T05:41:52.614Z,2.79
2022-11-16T05:42:52.565Z,2.76
2022-11-16T05:43:52.529Z,2.76
2022-11-16T05:44:52.469Z,2.71
2022-11-16T05:45:52.424Z,2.78
2022-11-16T05:46:52.367Z,2.75
2022-11-16T05:47:52.325Z,2.78
2022-11-16T05:48:52.279Z,2.76
2022-11-16T05:49:52.226Z,2.75
2022-11-16T05:50:52.180Z,2.82
2022-11-16T05:51:52.140Z,2.84
2022-11-16T05:52:52.093Z,2.79
2022-11-16T05:53:52.057Z,2.81
2022-11-16T05:54:51.997Z,2.86
2022-11-16T05:55:52.008Z,2.84
2022-11-16T05:56:51.908Z,2.86
2022-11-16T05:57:51.859Z,2.78
2022-11-16T05:58:51.798Z,2.79
2022-11-16T05:59:51.768Z,2.78
2022-11-16T06:00:51.699Z,2.75
2022-11-16T06:01:51.651Z,2.79
2022-11-16T06:02:51.631Z,2.79
2022-11-16T06:03:51.549Z,2.76
2022-11-16T06:04:51.509Z,2.76
2022-11-16T06:05:51.452Z,2.75
2022-11-16T06:06:51.436Z,2.73
2022-11-16T06:07:51.350Z,2.75
2022-11-16T06:08:51.291Z,2.76
2022-11-16T06:09:51.240Z,2.71
2022-11-16T06:10:51.201Z,2.71
2022-11-16T06:11:51.141Z,2.71
2022-11-16T06:12:51.093Z,2.73
2022-11-16T06:13:51.051Z,2.72
2022-11-16T06:14:51.003Z,2.71
2022-11-16T06:15:56.586Z,2.72
2022-11-16T06:16:50.910Z,2.72
2022-11-16T06:17:50.861Z,2.72
2022-11-16T06:18:50.820Z,2.71
2022-11-16T06:19:50.784Z,2.76
2022-11-16T06:20:50.753Z,2.75
2022-11-16T06:21:50.683Z,2.79
2022-11-16T06:22:50.633Z,2.79
2022-11-16T06:23:50.595Z,2.78
2022-11-16T06:24:50.542Z,2.78
2022-11-16T06:25:50.503Z,2.78
2022-11-16T06:26:50.463Z,2.76
2022-11-16T06:27:50.405Z,2.76
2022-11-16T06:28:50.363Z,2.81
2022-11-16T06:29:50.314Z,2.78
2022-11-16T06:30:50.267Z,2.82
2022-11-16T06:31:50.237Z,2.76
2022-11-16T06:32:50.214Z,2.76
2022-11-16T06:33:50.135Z,2.79
2022-11-16T06:34:50.086Z,2.82
2022-11-16T06:35:50.045Z,2.82
2022-11-16T06:36:49.998Z,2.84
2022-11-16T06:37:49.965Z,2.82
2022-11-16T06:38:49.907Z,2.84
2022-11-16T06:39:49.865Z,2.81
2022-11-16T06:40:49.810Z,2.84
2022-11-16T06:41:49.768Z,2.86
2022-11-16T06:42:49.717Z,2.89
2022-11-16T06:43:49.656Z,2.84
2022-11-16T06:44:49.596Z,2.84
2022-11-16T06:45:49.547Z,2.90
2022-11-16T06:46:49.610Z,2.86
2022-11-16T06:47:49.432Z,2.91
2022-11-16T06:48:49.378Z,2.86
2022-11-16T06:49:49.318Z,2.82
2022-11-16T06:50:49.256Z,2.89
2022-11-16T06:51:49.198Z,2.87
2022-11-16T06:52:49.140Z,2.87
2022-11-16T06:53:49.111Z,2.82
2022-11-16T06:54:49.038Z,2.86
2022-11-16T06:55:48.989Z,2.84
2022-11-16T06:56:48.921Z,2.84
2022-11-16T06:57:48.878Z,2.81
2022-11-16T06:58:53.069Z,2.84
2022-11-16T06:59:48.791Z,2.86
2022-11-16T07:00:48.731Z,2.87
2022-11-16T07:01:48.724Z,2.87
2022-11-16T07:02:48.631Z,2.91
2022-11-16T07:03:48.590Z,2.90
2022-11-16T07:04:48.541Z,2.91
2022-11-16T07:05:48.490Z,2.93
2022-11-16T07:06:48.458Z,2.93
2022-11-16T07:07:48.397Z,2.94
2022-11-16T07:08:48.351Z,2.97
2022-11-16T07:09:48.333Z,2.94
2022-11-16T07:10:48.251Z,2.94
2022-11-16T07:11:48.207Z,2.94
2022-11-16T07:12:48.154Z,2.99
2022-11-16T07:13:48.113Z,2.99
2022-11-16T07:14:48.062Z,2.99
2022-11-16T07:15:48.026Z,3.00
2022-11-16T07:16:47.964Z,3.04
2022-11-16T07:17:47.926Z,3.05
2022-11-16T07:18:47.871Z,3.00
2022-11-16T07:19:47.824Z,3.08
2022-11-16T07:20:47.785Z,3.12
2022-11-16T07:21:47.734Z,3.05
2022-11-16T07:22:47.682Z,3.15
2022-11-16T07:23:47.634Z,3.14
2022-11-16T07:24:47.585Z,3.15
2022-11-16T07:25:47.556Z,3.15
2022-11-16T07:26:47.496Z,3.26
2022-11-16T07:27:47.456Z,3.18
2022-11-16T07:28:48.619Z,3.25
2022-11-16T07:29:47.357Z,3.25
2022-11-16T07:30:47.317Z,3.20
2022-11-16T07:31:47.258Z,3.18
2022-11-16T07:32:47.195Z,3.14
2022-11-16T07:33:47.147Z,3.22
2022-11-16T07:34:47.088Z,3.17
2022-11-16T07:35:47.056Z,3.22
2022-11-16T07:36:47.000Z,3.22
2022-11-16T07:37:46.949Z,3.23
2022-11-16T07:38:46.901Z,3.23
2022-11-16T07:39:46.858Z,3.32
2022-11-16T07:40:46.830Z,3.33
2022-11-16T07:41:46.768Z,3.32
2022-11-16T07:42:46.717Z,3.30
2022-11-16T07:43:52.566Z,3.33
2022-11-16T07:44:47.619Z,3.30
2022-11-16T07:45:46.580Z,3.36
2022-11-16T07:46:48.123Z,3.32
2022-11-16T07:47:46.489Z,3.48
2022-11-16T07:48:53.434Z,3.45
2022-11-16T07:49:46.386Z,3.42
2022-11-16T07:50:46.334Z,3.44
2022-11-16T07:51:46.306Z,3.44
2022-11-16T07:52:46.225Z,3.48
2022-11-16T07:53:46.189Z,3.45
2022-11-16T07:54:46.124Z,3.46
2022-11-16T07:55:46.076Z,3.48
2022-11-16T07:56:46.044Z,3.51
2022-11-16T07:57:49.090Z,3.52
2022-11-16T07:58:46.909Z,3.55
2022-11-16T07:59:45.860Z,3.54
2022-11-16T08:00:45.798Z,3.59
2022-11-16T08:01:45.836Z,3.59
2022-11-16T08:02:45.698Z,3.51
2022-11-16T08:03:45.636Z,3.51
2022-11-16T08:04:45.578Z,3.52
2022-11-16T08:05:45.527Z,3.54
2022-11-16T08:06:45.469Z,3.54
2022-11-16T08:07:45.437Z,3.67
2022-11-16T08:08:45.367Z,3.54
2022-11-16T08:09:45.415Z,3.60
2022-11-16T08:10:45.255Z,3.55
2022-11-16T08:11:45.201Z,3.55
2022-11-16T08:12:45.169Z,3.55
2022-11-16T08:13:45.091Z,3.56
2022-11-16T08:14:45.047Z,3.59
2022-11-16T08:15:44.991Z,3.56
2022-11-16T08:16:44.929Z,3.56
2022-11-16T08:17:44.894Z,3.59
2022-11-16T08:18:44.852Z,3.64
2022-11-16T08:19:44.780Z,3.56
2022-11-16T08:20:44.722Z,3.56
2022-11-16T08:21:44.672Z,3.51
2022-11-16T08:22:44.614Z,3.51
2022-11-16T08:23:44.570Z,3.55
2022-11-16T08:24:44.494Z,3.55
2022-11-16T08:25:44.431Z,3.54
2022-11-16T08:26:44.379Z,3.52
2022-11-16T08:27:44.304Z,3.49
2022-11-16T08:28:44.275Z,3.48
2022-11-16T08:29:44.222Z,3.52
2022-11-16T08:30:44.953Z,3.46
2022-11-16T08:31:44.084Z,3.46
2022-11-16T08:32:44.034Z,3.46
2022-11-16T08:33:43.992Z,3.48
2022-11-16T08:34:43.925Z,3.49
2022-11-16T08:35:43.877Z,3.51
2022-11-16T08:36:43.815Z,3.49
2022-11-16T08:37:43.761Z,3.51
2022-11-16T08:38:43.725Z,3.54
2022-11-16T08:39:43.675Z,3.54
2022-11-16T08:40:43.616Z,3.48
2022-11-16T08:41:43.549Z,3.54
2022-11-16T08:42:43.992Z,3.51
2022-11-16T08:43:43.449Z,3.52
2022-11-16T08:44:43.407Z,3.48
2022-11-16T08:45:43.340Z,3.48
2022-11-16T08:46:43.279Z,3.52
2022-11-16T08:47:43.227Z,3.48
2022-11-16T08:48:43.187Z,3.51
2022-11-16T08:49:48.200Z,3.56
2022-11-16T08:51:15.500Z,3.52
2022-11-16T08:51:44.026Z,3.59
2022-11-16T08:52:42.979Z,3.59
2022-11-16T08:53:42.927Z,3.63
2022-11-16T08:54:42.860Z,3.62
2022-11-16T08:55:42.817Z,3.64
2022-11-16T08:56:42.756Z,3.59
2022-11-16T08:57:42.707Z,3.63
2022-11-16T08:58:42.676Z,3.56
2022-11-16T08:59:42.597Z,3.60
2022-11-16T09:00:42.560Z,3.59
2022-11-16T09:01:42.509Z,3.63
2022-11-16T09:02:42.442Z,3.60
2022-11-16T09:03:42.380Z,3.63
2022-11-16T09:04:42.342Z,3.64
2022-11-16T09:05:42.271Z,3.66
2022-11-16T09:06:42.200Z,3.63
2022-11-16T09:07:42.140Z,3.62
2022-11-16T09:08:42.101Z,3.62
2022-11-16T09:09:42.022Z,3.66
2022-11-16T09:10:41.993Z,3.62
2022-11-16T09:11:41.911Z,3.63
2022-11-16T09:12:41.861Z,3.60
2022-11-16T09:13:41.810Z,3.63
2022-11-16T09:14:41.764Z,3.56
2022-11-16T09:15:41.722Z,3.55
2022-11-16T09:16:41.671Z,3.52
2022-11-16T09:17:41.593Z,3.54
2022-11-16T09:18:41.562Z,3.55
2022-11-16T09:19:41.483Z,3.62
2022-11-16T09:20:41.433Z,3.59
2022-11-16T09:21:41.390Z,3.59
2022-11-16T09:22:41.323Z,3.70
2022-11-16T09:23:41.264Z,3.70
2022-11-16T09:24:41.204Z,3.66
2022-11-16T09:25:41.149Z,3.69
2022-11-16T09:26:41.115Z,3.69
2022-11-16T09:27:41.044Z,3.70
2022-11-16T09:28:41.005Z,3.72
2022-11-16T09:29:40.923Z,3.74
2022-11-16T09:30:40.884Z,3.76
2022-11-16T09:31:40.816Z,3.72
2022-11-16T09:32:40.765Z,3.72
2022-11-16T09:33:40.697Z,3.76
2022-11-16T09:34:40.662Z,3.81
2022-11-16T09:35:40.583Z,3.78
2022-11-16T09:36:40.527Z,3.78
2022-11-16T09:37:40.487Z,3.82
2022-11-16T09:39:10.179Z,3.80
2022-11-16T09:39:41.367Z,3.80
2022-11-16T09:40:40.305Z,3.76
2022-11-16T09:41:40.237Z,3.78
2022-11-16T09:42:40.206Z,3.81
2022-11-16T09:43:45.573Z,3.81
2022-11-16T09:44:41.085Z,3.80
2022-11-16T09:45:40.017Z,3.78
2022-11-16T09:46:39.957Z,3.73
2022-11-16T09:47:39.898Z,3.73
2022-11-16T09:48:39.847Z,3.70
2022-11-16T09:49:39.768Z,3.63
2022-11-16T09:50:39.724Z,3.62
2022-11-16T09:51:39.667Z,3.63
2022-11-16T09:52:39.616Z,3.62
2022-11-16T09:53:39.528Z,3.60
2022-11-16T09:54:39.480Z,3.64
2022-11-16T09:55:39.420Z,3.64
2022-11-16T09:56:39.383Z,3.70
2022-11-16T09:57:39.319Z,3.69
2022-11-16T09:58:39.240Z,3.73
2022-11-16T09:59:39.180Z,3.76
2022-11-16T10:00:39.133Z,3.81
2022-11-16T10:01:39.056Z,3.80
2022-11-16T10:02:39.011Z,3.81
2022-11-16T10:03:38.932Z,3.81
2022-11-16T10:04:38.880Z,3.85
2022-11-16T10:05:38.811Z,3.82
2022-11-16T10:06:38.761Z,3.87
2022-11-16T10:07:38.741Z,3.90
2022-11-16T10:08:38.676Z,3.88
2022-11-16T10:09:38.582Z,3.91
2022-11-16T10:10:38.535Z,3.92
2022-11-16T10:11:38.452Z,3.98
2022-11-16T10:12:38.400Z,4.05
2022-11-16T10:13:38.344Z,4.10
2022-11-16T10:14:38.276Z,4.08
2022-11-16T10:15:38.206Z,4.12
2022-11-16T10:16:38.159Z,4.17
2022-11-16T10:17:38.084Z,4.08
2022-11-16T10:18:38.035Z,4.16
2022-11-16T10:19:38.007Z,4.16
2022-11-16T10:20:37.905Z,4.18
2022-11-16T10:21:37.857Z,4.23
2022-11-16T10:22:37.785Z,4.20
2022-11-16T10:23:37.717Z,4.21
2022-11-16T10:24:37.688Z,4.16
2022-11-16T10:25:37.591Z,4.13
2022-11-16T10:26:37.509Z,4.10
2022-11-16T10:27:37.441Z,4.16
2022-11-16T10:28:37.377Z,4.09
2022-11-16T10:29:37.306Z,4.10
2022-11-16T10:30:37.259Z,4.12
2022-11-16T10:31:37.183Z,4.10
2022-11-16T10:32:37.121Z,4.08
2022-11-16T10:33:37.293Z,4.12
2022-11-16T10:34:36.996Z,4.10
2022-11-16T10:35:36.950Z,4.16
2022-11-16T10:36:36.840Z,4.18
2022-11-16T10:37:36.788Z,4.16
2022-11-16T10:38:36.719Z,4.21
2022-11-16T10:39:36.651Z,4.21
2022-11-16T10:40:36.618Z,4.18
2022-11-16T10:41:36.516Z,4.17
2022-11-16T10:42:36.451Z,4.16
2022-11-16T10:43:36.694Z,4.20
2022-11-16T10:44:36.320Z,4.21
2022-11-16T10:45:36.248Z,4.21
2022-11-16T10:46:36.202Z,4.16
2022-11-16T10:47:36.108Z,4.24
2022-11-16T10:48:36.051Z,4.17
2022-11-16T10:49:35.982Z,4.21
2022-11-16T10:50:35.924Z,4.23
2022-11-16T10:51:35.861Z,4.27
2022-11-16T10:52:35.791Z,4.28
2022-11-16T10:53:35.988Z,4.26
2022-11-16T10:54:38.832Z,4.23
2022-11-16T10:55:36.562Z,4.20
2022-11-16T10:56:35.482Z,4.24
2022-11-16T10:57:35.415Z,4.21
2022-11-16T10:58:35.353Z,4.20
2022-11-16T10:59:35.270Z,4.12
2022-11-16T11:00:35.235Z,4.06
2022-11-16T11:01:35.124Z,4.09
2022-11-16T11:02:35.066Z,4.09
2022-11-16T11:03:35.405Z,4.12
2022-11-16T11:04:34.905Z,4.09
2022-11-16T11:05:34.846Z,4.03
2022-11-16T11:06:34.775Z,4.08
2022-11-16T11:07:34.728Z,4.10
2022-11-16T11:08:34.649Z,4.10
2022-11-16T11:09:34.599Z,4.16
2022-11-16T11:10:34.534Z,4.12
2022-11-16T11:11:34.449Z,4.13
2022-11-16T11:12:34.381Z,4.21
2022-11-16T11:13:34.510Z,4.21
2022-11-16T11:14:34.245Z,4.20
2022-11-16T11:15:34.167Z,4.21
2022-11-16T11:16:34.097Z,4.17
2022-11-16T11:17:34.030Z,4.18
2022-11-16T11:18:33.973Z,4.16
2022-11-16T11:19:33.918Z,4.17
2022-11-16T11:20:33.828Z,4.17
2022-11-16T11:21:33.761Z,4.20
2022-11-16T11:22:33.688Z,4.17
2022-11-16T11:23:33.997Z,4.20
2022-11-16T11:24:45.106Z,4.23
2022-11-16T11:25:34.505Z,4.18
2022-11-16T11:26:36.526Z,4.23
2022-11-16T11:27:33.339Z,4.18
2022-11-16T11:28:33.272Z,4.27
2022-11-16T11:29:33.201Z,4.26
2022-11-16T11:30:33.147Z,4.18
2022-11-16T11:31:33.050Z,4.26
2022-11-16T11:32:32.982Z,4.28
2022-11-16T11:33:33.377Z,4.31
2022-11-16T11:34:32.841Z,4.30
2022-11-16T11:35:32.794Z,4.34
2022-11-16T11:36:32.701Z,4.31
2022-11-16T11:37:32.629Z,4.34
2022-11-16T11:38:32.542Z,4.38
2022-11-16T11:39:32.519Z,4.35
2022-11-16T11:40:32.418Z,4.38
2022-11-16T11:41:32.331Z,4.42
2022-11-16T11:42:32.253Z,4.43
2022-11-16T11:43:32.541Z,4.45
2022-11-16T11:44:32.128Z,4.45
2022-11-16T11:45:32.063Z,4.45
2022-11-16T11:47:06.389Z,4.43
2022-11-16T11:47:56.849Z,4.49
2022-11-16T11:48:32.842Z,4.43
2022-11-16T11:49:33.798Z,4.48
2022-11-16T11:50:31.715Z,4.46
2022-11-16T11:51:31.643Z,4.46
2022-11-16T11:52:31.564Z,4.51
2022-11-16T11:53:31.770Z,4.56
2022-11-16T11:54:31.435Z,4.53
2022-11-16T11:55:31.385Z,4.59
2022-11-16T11:56:31.294Z,4.53
2022-11-16T11:57:31.228Z,4.56
2022-11-16T11:58:31.177Z,4.54
2022-11-16T11:59:31.093Z,4.57
2022-11-16T12:00:31.056Z,4.54
2022-11-16T12:01:30.955Z,4.57
2022-11-16T12:02:30.887Z,4.56
2022-11-16T12:03:30.839Z,4.56
2022-11-16T12:04:30.760Z,4.59
2022-11-16T12:05:30.667Z,4.56
2022-11-16T12:06:30.618Z,4.54
2022-11-16T12:07:30.566Z,4.56
2022-11-16T12:08:30.467Z,4.59
2022-11-16T12:09:30.413Z,4.59
2022-11-16T12:10:30.338Z,4.59
2022-11-16T12:11:30.280Z,4.56
2022-11-16T12:12:30.207Z,4.59
2022-11-16T12:13:30.159Z,4.48
2022-11-16T12:14:30.078Z,4.53
2022-11-16T12:15:30.011Z,4.49
2022-11-16T12:16:29.962Z,4.51
2022-11-16T12:17:29.880Z,4.56
2022-11-16T12:18:29.819Z,4.54
2022-11-16T12:19:29.749Z,4.48
2022-11-16T12:20:29.702Z,4.46
2022-11-16T12:21:29.655Z,4.45
2022-11-16T12:22:29.572Z,4.42
2022-11-16T12:23:29.514Z,4.41
2022-11-16T12:24:29.451Z,4.46
2022-11-16T12:25:29.372Z,4.46
2022-11-16T12:26:29.321Z,4.45
2022-11-16T12:27:29.287Z,4.45
2022-11-16T12:28:29.184Z,4.49
2022-11-16T12:29:29.123Z,4.54
2022-11-16T12:30:29.053Z,4.54
2022-11-16T12:31:28.992Z,4.53
2022-11-16T12:32:28.932Z,4.61
2022-11-16T12:33:28.842Z,4.61
2022-11-16T12:34:28.784Z,4.61
2022-11-16T12:35:28.722Z,4.61
2022-11-16T12:36:28.643Z,4.66
2022-11-16T12:37:28.575Z,4.63
2022-11-16T12:38:28.511Z,4.66
2022-11-16T12:39:28.440Z,4.72
2022-11-16T12:40:28.355Z,4.72
2022-11-16T12:41:28.287Z,4.71
2022-11-16T12:42:28.216Z,4.72
2022-11-16T12:43:28.162Z,4.72
2022-11-16T12:44:28.072Z,4.72
2022-11-16T12:45:32.218Z,4.72
2022-11-16T12:46:27.937Z,4.82
2022-11-16T12:47:27.863Z,4.74
2022-11-16T12:48:27.785Z,4.74
2022-11-16T12:49:27.731Z,4.74
2022-11-16T12:50:27.646Z,4.75
2022-11-16T12:51:31.628Z,4.74
2022-11-16T12:52:27.515Z,4.74
2022-11-16T12:53:27.442Z,4.71
2022-11-16T12:54:27.397Z,4.71
2022-11-16T12:55:28.029Z,4.75
2022-11-16T12:56:27.228Z,4.67
2022-11-16T12:57:27.140Z,4.71
2022-11-16T12:58:27.078Z,4.69
2022-11-16T12:59:26.990Z,4.72
2022-11-16T13:00:26.918Z,4.72
2022-11-16T13:01:26.873Z,4.67
2022-11-16T13:02:26.776Z,4.69
2022-11-16T13:03:26.707Z,4.63
2022-11-16T13:04:26.680Z,4.67
2022-11-16T13:05:26.589Z,4.64
2022-11-16T13:06:26.499Z,4.60
2022-11-16T13:07:26.495Z,4.63
2022-11-16T13:08:26.379Z,4.59
2022-11-16T13:09:26.292Z,4.61
2022-11-16T13:10:26.241Z,4.59
2022-11-16T13:11:26.220Z,4.59
2022-11-16T13:12:26.091Z,4.60
2022-11-16T13:13:37.163Z,4.60
2022-11-16T13:14:26.955Z,4.64
2022-11-16T13:15:25.929Z,4.64
2022-11-16T13:16:25.822Z,4.63
2022-11-16T13:17:25.763Z,4.64