createdAt,value
2022-09-24T00:02:51.152Z,4.10
2022-09-24T00:05:58.760Z,4.10
2022-09-24T00:09:03.852Z,3.67
2022-09-24T00:12:11.549Z,3.67
2022-09-24T00:15:16.749Z,4.33
2022-09-24T00:18:22.192Z,3.75
2022-09-24T00:21:31.275Z,3.25
2022-09-24T00:24:48.468Z,3.70
2022-09-24T00:27:53.585Z,3.45
2022-09-24T00:30:59.416Z,3.15
2022-09-24T00:34:05.131Z,4.28
2022-09-24T00:37:12.883Z,3.38
2022-09-24T00:40:18.711Z,3.10
2022-09-24T00:43:24.783Z,3.45
2022-09-24T00:46:31.214Z,3.03
2022-09-24T00:49:36.350Z,3.58
2022-09-24T00:52:47.778Z,3.00
2022-09-24T00:55:55.903Z,2.88
2022-09-24T00:59:02.981Z,2.70
2022-09-24T01:02:09.000Z,2.55
2022-09-24T01:05:14.023Z,2.17
2022-09-24T01:08:22.688Z,2.15
2022-09-24T01:11:37.598Z,2.20
2022-09-24T01:14:50.042Z,2.20
2022-09-24T01:18:01.061Z,2.00
2022-09-24T01:21:13.593Z,2.10
2022-09-24T01:24:28.564Z,1.73
2022-09-24T01:27:41.999Z,1.70
2022-09-24T01:30:50.410Z,1.30
2022-09-24T01:37:03.979Z,1.58
2022-09-24T01:40:10.952Z,1.52
2022-09-24T01:43:18.388Z,1.50
2022-09-24T01:46:26.832Z,1.20
2022-09-24T01:49:32.588Z,1.20
2022-09-24T01:52:41.655Z,1.20
2022-09-24T01:55:48.362Z,1.10
2022-09-24T01:58:56.000Z,1.13
2022-09-24T02:02:07.446Z,1.00
2022-09-24T02:05:17.193Z,1.02
2022-09-24T02:08:24.095Z,0.98
2022-09-24T02:11:29.564Z,1.00
2022-09-24T02:14:35.632Z,0.80
2022-09-24T02:17:45.271Z,1.00
2022-09-24T02:20:50.404Z,1.20
2022-09-24T02:23:58.584Z,1.20
2022-09-24T02:27:03.669Z,0.90
2022-09-24T02:30:10.624Z,0.50
2022-09-24T02:33:31.177Z,1.00
2022-09-24T02:36:36.410Z,0.60
2022-09-24T02:39:41.356Z,0.65
2022-09-24T02:42:46.415Z,0.68
2022-09-24T02:45:51.362Z,0.60
2022-09-24T02:48:59.100Z,0.60
2022-09-24T02:52:04.848Z,0.60
2022-09-24T02:55:10.330Z,0.60
2022-09-24T02:58:16.018Z,0.80
2022-09-24T03:01:21.612Z,0.50
2022-09-24T03:04:29.825Z,0.60
2022-09-24T03:07:35.345Z,0.73
2022-09-24T03:10:40.547Z,0.40
2022-09-24T03:13:45.654Z,0.70
2022-09-24T03:16:50.751Z,0.40
2022-09-24T03:19:58.494Z,0.57
2022-09-24T03:23:03.767Z,0.80
2022-09-24T03:26:09.136Z,0.50
2022-09-24T03:29:14.117Z,0.45
2022-09-24T03:32:16.585Z,0.40
2022-09-24T03:35:24.147Z,0.47
2022-09-24T03:38:29.491Z,0.40
2022-09-24T03:41:34.571Z,0.32
2022-09-24T03:44:39.708Z,0.40
2022-09-24T03:47:45.043Z,0.40
2022-09-24T03:50:53.401Z,0.30
2022-09-24T03:53:58.325Z,0.30
2022-09-24T03:57:03.285Z,0.30
2022-09-24T04:00:08.872Z,0.40
2022-09-24T04:03:14.528Z,0.70
2022-09-24T04:06:25.768Z,0.40
2022-09-24T04:09:34.493Z,0.40
2022-09-24T04:12:39.420Z,0.40
2022-09-24T04:15:44.923Z,0.30
2022-09-24T04:18:51.235Z,0.30
2022-09-24T04:21:58.895Z,0.50
2022-09-24T04:25:04.002Z,0.30
2022-09-24T04:28:09.921Z,0.30
2022-09-24T04:31:15.099Z,0.38
2022-09-24T04:34:21.140Z,0.40
2022-09-24T04:37:29.010Z,0.30
2022-09-24T04:40:34.370Z,0.40
2022-09-24T04:43:39.887Z,0.30
2022-09-24T04:46:44.888Z,0.40
2022-09-24T04:49:50.219Z,0.47
2022-09-24T04:52:57.995Z,0.40
2022-09-24T04:56:03.975Z,0.40
2022-09-24T04:59:08.977Z,0.47
2022-09-24T05:02:14.234Z,0.45
2022-09-24T05:05:19.477Z,0.40
2022-09-24T05:08:27.426Z,0.50
2022-09-24T05:11:32.504Z,0.45
2022-09-24T05:14:37.873Z,0.43
2022-09-24T05:17:43.042Z,0.30
2022-09-24T05:20:47.949Z,0.50
2022-09-24T05:23:55.761Z,0.40
2022-09-24T05:27:12.936Z,0.63
2022-09-24T05:30:18.539Z,0.50
2022-09-24T05:33:23.572Z,0.60
2022-09-24T05:36:29.324Z,0.60
2022-09-24T05:39:37.074Z,0.50
2022-09-24T05:42:42.892Z,0.80
2022-09-24T05:45:48.730Z,0.47
2022-09-24T05:48:53.885Z,0.60
2022-09-24T05:51:59.195Z,0.57
2022-09-24T05:55:07.089Z,0.70
2022-09-24T05:58:13.603Z,0.63
2022-09-24T06:01:18.684Z,0.60
2022-09-24T06:04:23.785Z,0.60
2022-09-24T06:07:28.770Z,0.38
2022-09-24T06:10:36.448Z,0.40
2022-09-24T06:13:41.376Z,0.37
2022-09-24T06:16:46.622Z,0.43
2022-09-24T06:19:52.372Z,0.60
2022-09-24T06:22:58.379Z,0.55
2022-09-24T06:26:08.243Z,0.40
2022-09-24T06:29:13.491Z,0.50
2022-09-24T06:32:19.931Z,0.68
2022-09-24T06:35:25.387Z,1.27
2022-09-24T06:38:30.950Z,0.52
2022-09-24T06:41:38.602Z,0.55
2022-09-24T06:44:43.683Z,0.43
2022-09-24T06:47:54.566Z,0.73
2022-09-24T06:50:59.722Z,0.50
2022-09-24T06:54:04.872Z,0.68
2022-09-24T06:57:12.532Z,0.95
2022-09-24T07:00:18.314Z,0.70
2022-09-24T07:03:23.975Z,0.60
2022-09-24T07:06:48.969Z,0.40
2022-09-24T07:09:54.318Z,0.60
2022-09-24T07:13:02.142Z,0.35
2022-09-24T07:16:07.098Z,0.50
2022-09-24T07:19:12.275Z,0.80
2022-09-24T07:22:17.437Z,0.50
2022-09-24T07:25:22.403Z,0.60
2022-09-24T07:28:30.151Z,0.43
2022-09-24T07:31:36.846Z,0.70
2022-09-24T07:34:43.450Z,0.50
2022-09-24T07:37:48.558Z,0.60
2022-09-24T07:40:54.648Z,0.50
2022-09-24T07:44:02.470Z,0.73
2022-09-24T07:47:10.963Z,0.50
2022-09-24T07:50:18.645Z,0.55
2022-09-24T07:53:24.479Z,0.50
2022-09-24T07:56:29.444Z,0.55
2022-09-24T07:59:37.203Z,0.57
2022-09-24T08:02:42.197Z,0.60
2022-09-24T08:05:48.099Z,0.40
2022-09-24T08:08:53.388Z,0.80
2022-09-24T08:11:58.448Z,0.68
2022-09-24T08:15:06.412Z,0.65
2022-09-24T08:18:11.364Z,0.70
2022-09-24T08:21:16.830Z,0.60
2022-09-24T08:24:22.262Z,0.60
2022-09-24T08:27:27.951Z,0.70
2022-09-24T08:30:35.885Z,0.80
2022-09-24T08:33:41.348Z,0.80
2022-09-24T08:36:46.489Z,0.77
2022-09-24T08:39:51.589Z,0.80
2022-09-24T08:43:02.146Z,0.77
2022-09-24T08:46:30.030Z,0.85
2022-09-24T08:49:36.430Z,0.63
2022-09-24T08:52:54.496Z,0.60
2022-09-24T08:56:01.658Z,0.80
2022-09-24T08:59:12.496Z,0.90
2022-09-24T09:02:29.493Z,0.80
2022-09-24T09:05:49.447Z,0.70
2022-09-24T09:09:08.002Z,0.60
2022-09-24T09:12:16.209Z,1.45
2022-09-24T09:15:23.344Z,0.90
2022-09-24T09:18:35.177Z,0.70
2022-09-24T09:21:42.998Z,0.90
2022-09-24T09:24:50.369Z,0.80
2022-09-24T09:27:59.140Z,0.60
2022-09-24T09:31:08.396Z,0.80
2022-09-24T09:34:24.780Z,0.68
2022-09-24T09:37:32.887Z,0.85
2022-09-24T09:40:39.523Z,0.88
2022-09-24T09:43:44.718Z,0.80
2022-09-24T09:46:54.442Z,0.90
2022-09-24T09:50:06.766Z,1.23
2022-09-24T09:53:21.211Z,1.05
2022-09-24T09:56:27.726Z,1.00
2022-09-24T09:59:34.838Z,1.10
2022-09-24T10:02:44.399Z,1.25
2022-09-24T10:05:57.970Z,1.10
2022-09-24T10:09:10.578Z,0.88
2022-09-24T10:12:21.593Z,1.33
2022-09-24T10:15:27.736Z,1.17
2022-09-24T10:18:34.895Z,0.90
2022-09-24T10:21:42.566Z,0.80
2022-09-24T10:24:47.603Z,0.98
2022-09-24T10:27:52.962Z,0.80
2022-09-24T10:30:57.844Z,1.00
2022-09-24T10:34:03.749Z,0.93
2022-09-24T10:37:19.226Z,1.08
2022-09-24T10:40:28.616Z,0.85
2022-09-24T10:43:34.069Z,0.80
2022-09-24T10:46:47.617Z,0.82
2022-09-24T10:49:58.204Z,1.15
2022-09-24T10:53:09.961Z,1.00
2022-09-24T10:56:18.768Z,1.25
2022-09-24T10:59:44.240Z,1.25
2022-09-24T11:03:02.356Z,0.90
2022-09-24T11:06:13.609Z,1.00
2022-09-24T11:09:30.471Z,0.70
2022-09-24T11:12:39.855Z,0.90
2022-09-24T11:15:54.506Z,0.90
2022-09-24T11:19:01.928Z,1.17
2022-09-24T11:22:11.941Z,0.70
2022-09-24T11:25:28.362Z,0.90
2022-09-24T11:28:51.142Z,0.80
2022-09-24T11:32:06.593Z,1.13
2022-09-24T11:35:27.716Z,1.10
2022-09-24T11:38:38.054Z,1.20
2022-09-24T11:41:51.381Z,1.48
2022-09-24T11:45:02.571Z,1.20
2022-09-24T11:48:20.732Z,1.25
2022-09-24T11:51:30.358Z,0.80
2022-09-24T11:54:39.363Z,1.10
2022-09-24T11:57:50.275Z,0.85
2022-09-24T12:00:57.573Z,1.00
2022-09-24T12:04:05.469Z,1.00
2022-09-24T12:07:14.213Z,1.30
2022-09-24T12:13:28.507Z,1.50
2022-09-24T12:16:36.681Z,0.98
2022-09-24T12:19:45.098Z,1.30
2022-09-24T12:22:51.490Z,0.93
2022-09-24T12:25:57.258Z,1.00
2022-09-24T12:29:21.801Z,0.93
2022-09-24T12:32:43.374Z,1.00
2022-09-24T12:35:58.480Z,1.25
2022-09-24T12:39:05.833Z,1.10
2022-09-24T12:42:13.325Z,1.05
2022-09-24T12:45:22.700Z,1.10
2022-09-24T12:48:28.338Z,0.88
2022-09-24T12:51:37.343Z,1.05
2022-09-24T12:54:42.669Z,0.90
2022-09-24T12:57:53.290Z,1.20
2022-09-24T13:01:11.950Z,1.33
2022-09-24T13:07:31.902Z,1.80
2022-09-24T13:10:38.017Z,1.50
2022-09-24T13:13:44.396Z,3.00
2022-09-24T13:16:53.711Z,2.10
2022-09-24T13:20:00.355Z,1.50
2022-09-24T13:23:16.819Z,1.35
2022-09-24T13:26:34.088Z,1.20
2022-09-24T13:29:41.600Z,1.40
2022-09-24T13:32:52.515Z,1.00
2022-09-24T13:36:06.610Z,1.23
2022-09-24T13:39:16.894Z,1.30
2022-09-24T13:42:23.658Z,1.48
2022-09-24T13:45:29.137Z,1.70
2022-09-24T13:48:39.507Z,1.67
2022-09-24T13:51:44.925Z,1.25
2022-09-24T13:54:53.315Z,1.10
2022-09-24T14:01:07.532Z,1.40
2022-09-24T14:04:23.181Z,1.95
2022-09-24T14:07:29.282Z,1.75
2022-09-24T14:10:36.340Z,1.60
2022-09-24T14:13:42.373Z,1.83
2022-09-24T14:16:47.452Z,1.83
2022-09-24T14:19:57.159Z,1.65
2022-09-24T14:23:02.379Z,2.25
2022-09-24T14:26:07.565Z,2.03
2022-09-24T14:29:16.264Z,1.52
2022-09-24T14:35:31.882Z,2.05
2022-09-24T14:38:38.200Z,1.90
2022-09-24T14:41:43.303Z,1.40
2022-09-24T14:44:48.940Z,1.40
2022-09-24T14:48:02.785Z,1.20
2022-09-24T14:51:22.826Z,1.38
2022-09-24T14:54:34.957Z,1.50
2022-09-24T14:57:43.424Z,1.80
2022-09-24T15:00:55.034Z,1.42
2022-09-24T15:04:00.789Z,1.30
2022-09-24T15:07:06.056Z,1.35
2022-09-24T15:10:25.003Z,1.48
2022-09-24T15:13:31.414Z,1.40
2022-09-24T15:16:37.960Z,1.80
2022-09-24T15:19:44.245Z,1.30
2022-09-24T15:22:49.964Z,1.30
2022-09-24T15:25:57.713Z,1.50
2022-09-24T15:29:03.748Z,1.60
2022-09-24T15:32:15.631Z,1.30
2022-09-24T15:35:21.239Z,1.23
2022-09-24T15:38:26.364Z,1.20
2022-09-24T15:41:34.223Z,0.80
2022-09-24T15:44:40.167Z,1.40
2022-09-24T15:47:45.237Z,1.00
2022-09-24T15:50:52.070Z,1.10
2022-09-24T15:53:57.043Z,1.80
2022-09-24T15:57:04.771Z,1.20
2022-09-24T16:00:10.782Z,1.33
2022-09-24T16:03:19.992Z,1.33
2022-09-24T16:06:25.088Z,1.38
2022-09-24T16:09:30.049Z,1.48
2022-09-24T16:12:37.813Z,1.20
2022-09-24T16:15:42.935Z,1.57
2022-09-24T16:18:48.110Z,1.38
2022-09-24T16:21:53.418Z,1.35
2022-09-24T16:24:58.634Z,1.15
2022-09-24T16:28:06.566Z,2.60
2022-09-24T16:31:11.722Z,1.33
2022-09-24T16:34:17.019Z,1.58
2022-09-24T16:37:22.068Z,2.28
2022-09-24T16:40:27.272Z,1.92
2022-09-24T16:43:34.929Z,2.00
2022-09-24T16:46:40.057Z,2.40
2022-09-24T16:49:45.246Z,2.30
2022-09-24T16:52:50.314Z,2.75
2022-09-24T16:55:55.710Z,4.93
2022-09-24T16:59:03.594Z,2.47
2022-09-24T17:02:09.503Z,1.67
2022-09-24T17:05:14.661Z,2.20
2022-09-24T17:08:19.585Z,1.88
2022-09-24T17:11:22.361Z,2.30
2022-09-24T17:14:29.954Z,1.75
2022-09-24T17:17:44.314Z,2.45
2022-09-24T17:21:02.282Z,1.73
2022-09-24T17:24:08.379Z,1.75
2022-09-24T17:27:13.606Z,1.60
2022-09-24T17:30:21.694Z,1.60
2022-09-24T17:33:42.799Z,1.60
2022-09-24T17:36:48.973Z,1.70
2022-09-24T17:39:54.299Z,1.75
2022-09-24T17:42:59.523Z,1.33
2022-09-24T17:46:13.628Z,1.55
2022-09-24T17:49:19.607Z,1.40
2022-09-24T17:52:24.726Z,1.58
2022-09-24T17:55:29.686Z,1.23
2022-09-24T17:58:34.972Z,1.48
2022-09-24T18:01:43.875Z,1.70
2022-09-24T18:04:49.082Z,1.30
2022-09-24T18:07:54.211Z,1.40
2022-09-24T18:11:05.952Z,1.40
2022-09-24T18:14:14.877Z,1.60
2022-09-24T18:17:22.490Z,1.98
2022-09-24T18:20:28.105Z,1.23
2022-09-24T18:23:35.062Z,1.40
2022-09-24T18:26:41.008Z,1.42
2022-09-24T18:29:46.722Z,1.10
2022-09-24T18:32:54.569Z,1.23
2022-09-24T18:35:59.557Z,0.98
2022-09-24T18:39:04.925Z,1.10
2022-09-24T18:42:10.912Z,1.27
2022-09-24T18:45:16.192Z,1.10
2022-09-24T18:48:24.184Z,1.10
2022-09-24T18:51:30.174Z,1.20
2022-09-24T18:54:36.070Z,1.25
2022-09-24T18:57:41.161Z,1.20
2022-09-24T19:00:55.937Z,1.33
2022-09-24T19:04:04.697Z,1.27
2022-09-24T19:10:15.115Z,1.48
2022-09-24T19:13:25.392Z,11.43
2022-09-24T19:16:31.698Z,6.97
2022-09-24T19:19:39.258Z,3.03
2022-09-24T19:22:50.311Z,4.87
2022-09-24T19:25:55.414Z,2.90
2022-09-24T19:29:00.739Z,1.73
2022-09-24T19:32:06.152Z,1.13
2022-09-24T19:35:14.272Z,1.15
2022-09-24T19:38:19.405Z,1.33
2022-09-24T19:41:26.748Z,1.20
2022-09-24T19:44:32.044Z,1.42
2022-09-24T19:47:37.444Z,0.93
2022-09-24T19:50:45.258Z,0.98
2022-09-24T19:53:50.872Z,1.40
2022-09-24T19:56:56.105Z,1.00
2022-09-24T20:00:01.219Z,1.20
2022-09-24T20:03:08.515Z,1.45
2022-09-24T20:06:17.270Z,1.00
2022-09-24T20:09:22.347Z,0.95
2022-09-24T20:12:27.413Z,1.20
2022-09-24T20:15:32.723Z,1.10
2022-09-24T20:18:38.680Z,1.00
2022-09-24T20:21:47.514Z,1.38
2022-09-24T20:24:52.572Z,1.05
2022-09-24T20:27:55.645Z,1.00
2022-09-24T20:31:00.738Z,1.02
2022-09-24T20:34:06.156Z,1.27
2022-09-24T20:37:14.715Z,1.35
2022-09-24T20:40:19.970Z,0.80
2022-09-24T20:43:25.240Z,0.80
2022-09-24T20:46:30.940Z,0.50
2022-09-24T20:49:36.126Z,0.80
2022-09-24T20:52:43.981Z,0.70
2022-09-24T20:55:49.233Z,0.90
2022-09-24T20:58:55.169Z,1.00
2022-09-24T21:02:00.598Z,0.88
2022-09-24T21:05:06.215Z,0.70
2022-09-24T21:08:17.113Z,0.65
2022-09-24T21:11:23.573Z,0.80
2022-09-24T21:14:29.480Z,0.60
2022-09-24T21:17:34.392Z,0.90
2022-09-24T21:20:39.561Z,0.88
2022-09-24T21:23:47.805Z,0.60
2022-09-24T21:26:52.804Z,0.60
2022-09-24T21:29:58.020Z,0.50
2022-09-24T21:33:03.074Z,0.75
2022-09-24T21:36:09.322Z,0.60
2022-09-24T21:39:18.832Z,2.22
2022-09-24T21:42:24.562Z,0.60
2022-09-24T21:45:29.774Z,0.40
2022-09-24T21:48:35.146Z,0.60
2022-09-24T21:51:41.401Z,0.65
2022-09-24T21:54:49.222Z,0.70
2022-09-24T21:57:54.295Z,0.68
2022-09-24T22:01:04.252Z,1.08
2022-09-24T22:04:11.794Z,0.70
2022-09-24T22:07:17.681Z,1.20
2022-09-24T22:10:25.895Z,0.80
2022-09-24T22:13:31.201Z,1.20
2022-09-24T22:16:37.145Z,1.08
2022-09-24T22:19:42.383Z,0.82
2022-09-24T22:22:47.443Z,0.85
2022-09-24T22:25:59.634Z,0.90
2022-09-24T22:29:05.118Z,0.90
2022-09-24T22:32:10.267Z,1.20
2022-09-24T22:35:27.664Z,0.98
2022-09-24T22:38:32.672Z,1.10
2022-09-24T22:41:43.141Z,1.20
2022-09-24T22:44:51.173Z,0.82
2022-09-24T22:47:56.992Z,0.90
2022-09-24T22:51:02.412Z,0.80
2022-09-24T22:54:07.561Z,0.73
2022-09-24T22:57:12.542Z,0.77
2022-09-24T23:00:20.372Z,0.60
2022-09-24T23:03:25.477Z,0.90
2022-09-24T23:06:31.597Z,0.60
2022-09-24T23:09:36.637Z,0.60
2022-09-24T23:12:41.805Z,0.77
2022-09-24T23:15:49.612Z,0.80
2022-09-24T23:18:55.719Z,0.82
2022-09-24T23:22:00.773Z,0.80
2022-09-24T23:25:05.700Z,0.73
2022-09-24T23:28:10.800Z,0.60
2022-09-24T23:31:18.454Z,0.68
2022-09-24T23:34:23.519Z,0.80
2022-09-24T23:37:28.482Z,0.40
2022-09-24T23:40:33.747Z,0.70
2022-09-24T23:43:39.141Z,0.60
2022-09-24T23:46:47.015Z,0.60
2022-09-24T23:49:52.196Z,0.75
2022-09-24T23:52:57.328Z,0.63
2022-09-24T23:56:02.438Z,0.70
2022-09-24T23:59:07.612Z,0.50
